createdAt,value
2019-05-18T00:00:27.851Z,98404.83
2019-05-18T00:02:55.858Z,98407.36
2019-05-18T00:05:23.623Z,98406.16
2019-05-18T00:07:51.413Z,98405.67
2019-05-18T00:10:19.370Z,98409.13
2019-05-18T00:12:47.210Z,98408.86
2019-05-18T00:15:15.073Z,98408.35
2019-05-18T00:17:42.874Z,98411.99
2019-05-18T00:20:10.869Z,98412.89
2019-05-18T00:22:38.905Z,98414.20
2019-05-18T00:25:06.846Z,98408.51
2019-05-18T00:27:34.649Z,98411.18
2019-05-18T00:30:02.389Z,98411.78
2019-05-18T00:32:30.872Z,98406.64
2019-05-18T00:34:58.647Z,98406.63
2019-05-18T00:37:26.464Z,98407.70
2019-05-18T00:39:54.215Z,98409.31
2019-05-18T00:42:22.038Z,98409.51
2019-05-18T00:44:49.822Z,98413.53
2019-05-18T00:47:17.686Z,98409.49
2019-05-18T00:49:45.561Z,98409.37
2019-05-18T00:52:15.179Z,98405.67
2019-05-18T00:54:42.971Z,98404.13
2019-05-18T00:57:10.732Z,98402.75
2019-05-18T00:59:38.506Z,98406.67
2019-05-18T01:02:06.300Z,98408.09
2019-05-18T01:04:34.127Z,98407.23
2019-05-18T01:07:01.910Z,98409.97
2019-05-18T01:09:30.711Z,98411.54
2019-05-18T01:11:58.509Z,98402.84
2019-05-18T01:14:26.301Z,98401.32
2019-05-18T01:16:54.068Z,98404.27
2019-05-18T01:19:21.855Z,98399.38
2019-05-18T01:21:49.904Z,98398.42
2019-05-18T01:24:17.717Z,98399.36
2019-05-18T01:26:45.484Z,98399.21
2019-05-18T01:29:13.322Z,98403.17
2019-05-18T01:31:41.058Z,98407.77
2019-05-18T01:34:08.885Z,98409.63
2019-05-18T01:36:36.683Z,98410.50
2019-05-18T01:39:06.138Z,98406.88
2019-05-18T01:41:33.963Z,98411.91
2019-05-18T01:44:01.997Z,98410.42
2019-05-18T01:46:29.938Z,98405.73
2019-05-18T01:48:57.705Z,98409.91
2019-05-18T01:51:25.673Z,98410.63
2019-05-18T01:53:53.452Z,98413.01
2019-05-18T01:56:21.346Z,98414.77
2019-05-18T01:58:49.155Z,98409.88
2019-05-18T02:01:16.970Z,98410.27
2019-05-18T02:03:44.901Z,98408.05
2019-05-18T02:06:12.720Z,98406.92
2019-05-18T02:08:40.541Z,98408.81
2019-05-18T02:11:08.300Z,98416.78
2019-05-18T02:13:36.074Z,98416.18
2019-05-18T02:16:04.172Z,98421.30
2019-05-18T02:18:31.957Z,98424.97
2019-05-18T02:20:59.731Z,98418.14
2019-05-18T02:23:27.525Z,98423.76
2019-05-18T02:25:55.298Z,98421.37
2019-05-18T02:28:23.067Z,98422.57
2019-05-18T02:30:50.824Z,98421.31
2019-05-18T02:33:18.612Z,98423.61
2019-05-18T02:35:46.354Z,98416.31
2019-05-18T02:38:15.142Z,98420.09
2019-05-18T02:40:43.304Z,98422.94
2019-05-18T02:43:11.254Z,98417.64
2019-05-18T02:45:39.091Z,98416.78
2019-05-18T02:48:06.848Z,98416.83
2019-05-18T02:50:34.611Z,98413.28
2019-05-18T02:53:03.608Z,98413.33
2019-05-18T02:55:31.415Z,98410.59
2019-05-18T02:57:59.239Z,98407.22
2019-05-18T03:00:29.526Z,98403.05
2019-05-18T03:02:57.328Z,98404.05
2019-05-18T03:05:25.264Z,98397.36
2019-05-18T03:07:53.088Z,98395.92
2019-05-18T03:10:20.858Z,98397.95
2019-05-18T03:12:48.707Z,98396.40
2019-05-18T03:15:17.802Z,98397.97
2019-05-18T03:17:45.592Z,98395.58
2019-05-18T03:20:13.354Z,98393.52
2019-05-18T03:22:41.259Z,98393.58
2019-05-18T03:25:09.254Z,98390.69
2019-05-18T03:27:37.060Z,98392.33
2019-05-18T03:30:04.988Z,98394.94
2019-05-18T03:32:32.996Z,98391.70
2019-05-18T03:35:00.786Z,98392.70
2019-05-18T03:37:28.603Z,98397.62
2019-05-18T03:39:56.368Z,98396.34
2019-05-18T03:42:26.046Z,98395.66
2019-05-18T03:44:53.814Z,98394.67
2019-05-18T03:47:21.629Z,98388.92
2019-05-18T03:49:49.415Z,98393.17
2019-05-18T03:52:17.193Z,98389.07
2019-05-18T03:54:44.975Z,98392.45
2019-05-18T03:57:12.747Z,98385.70
2019-05-18T03:59:40.503Z,98385.50
2019-05-18T04:02:08.276Z,98381.53
2019-05-18T04:04:36.157Z,98385.89
2019-05-18T04:07:03.923Z,98388.77
2019-05-18T04:09:31.711Z,98388.21
2019-05-18T04:11:59.689Z,98390.39
2019-05-18T04:14:27.490Z,98386.33
2019-05-18T04:16:59.377Z,98391.09
2019-05-18T04:19:44.690Z,98393.52
2019-05-18T04:22:01.882Z,98390.91
2019-05-18T04:24:29.654Z,98391.54
2019-05-18T04:26:57.463Z,98391.58
2019-05-18T04:29:25.250Z,98391.72
2019-05-18T04:31:53.100Z,98390.44
2019-05-18T04:34:20.911Z,98396.84
2019-05-18T04:36:48.740Z,98393.52
2019-05-18T04:39:16.471Z,98401.13
2019-05-18T04:41:44.245Z,98406.23
2019-05-18T04:44:12.092Z,98409.50
2019-05-18T04:46:39.875Z,98407.98
2019-05-18T04:49:07.635Z,98403.71
2019-05-18T04:51:37.797Z,98404.30
2019-05-18T04:54:05.565Z,98404.78
2019-05-18T04:56:33.413Z,98402.71
2019-05-18T04:59:01.209Z,98399.70
2019-05-18T05:01:33.566Z,98401.28
2019-05-18T05:04:01.413Z,98410.36
2019-05-18T05:06:29.205Z,98412.17
2019-05-18T05:08:56.962Z,98411.21
2019-05-18T05:11:24.771Z,98409.61
2019-05-18T05:13:52.849Z,98407.36
2019-05-18T05:16:20.718Z,98399.32
2019-05-18T05:18:48.446Z,98400.94
2019-05-18T05:21:16.260Z,98374.56
2019-05-18T05:23:44.207Z,98402.72
2019-05-18T05:26:12.005Z,98403.81
2019-05-18T05:28:39.751Z,98402.59
2019-05-18T05:31:07.609Z,98418.64
2019-05-18T05:33:35.782Z,98440.52
2019-05-18T05:36:03.620Z,98426.70
2019-05-18T05:38:31.416Z,98425.11
2019-05-18T05:40:59.278Z,98417.77
2019-05-18T05:43:27.117Z,98419.29
2019-05-18T05:45:54.928Z,98413.92
2019-05-18T05:48:22.732Z,98412.66
2019-05-18T05:50:50.503Z,98411.50
2019-05-18T05:53:18.304Z,98414.60
2019-05-18T05:55:46.108Z,98410.63
2019-05-18T05:58:13.867Z,98407.44
2019-05-18T06:00:41.605Z,98397.30
2019-05-18T06:03:09.453Z,98406.86
2019-05-18T06:05:37.273Z,98401.42
2019-05-18T06:08:05.086Z,98404.05
2019-05-18T06:10:32.873Z,98403.77
2019-05-18T06:13:03.052Z,98404.11
2019-05-18T06:15:30.801Z,98403.72
2019-05-18T06:17:58.591Z,98400.39
2019-05-18T06:20:26.336Z,98381.28
2019-05-18T06:22:59.526Z,98395.69
2019-05-18T06:25:27.577Z,98404.57
2019-05-18T06:27:55.343Z,98404.19
2019-05-18T06:30:23.175Z,98403.89
2019-05-18T06:32:51.163Z,98311.26
2019-05-18T06:35:19.013Z,98401.15
2019-05-18T06:37:46.755Z,98398.17
2019-05-18T06:40:14.570Z,98404.45
2019-05-18T06:42:47.483Z,98397.61
2019-05-18T06:45:15.397Z,98404.12
2019-05-18T06:47:43.278Z,98400.55
2019-05-18T06:50:13.091Z,98386.05
2019-05-18T06:52:41.019Z,98398.78
2019-05-18T06:55:08.813Z,98405.09
2019-05-18T06:57:36.682Z,98403.51
2019-05-18T07:00:05.330Z,98411.11
2019-05-18T07:02:33.247Z,98411.52
2019-05-18T07:05:01.261Z,98415.94
2019-05-18T07:07:29.100Z,98408.86
2019-05-18T07:09:56.933Z,98411.50
2019-05-18T07:12:24.924Z,98403.58
2019-05-18T07:14:52.719Z,98402.21
2019-05-18T07:17:20.539Z,98402.06
2019-05-18T07:19:48.335Z,98406.94
2019-05-18T07:22:16.308Z,98406.97
2019-05-18T07:24:44.115Z,98399.03
2019-05-18T07:27:12.737Z,98399.47
2019-05-18T07:29:40.538Z,98395.73
2019-05-18T07:32:08.347Z,98396.75
2019-05-18T07:34:36.191Z,98395.73
2019-05-18T07:37:04.096Z,98389.40
2019-05-18T07:39:31.867Z,98391.00
2019-05-18T07:42:01.934Z,98391.73
2019-05-18T07:44:29.792Z,98392.91
2019-05-18T07:46:57.637Z,98390.70
2019-05-18T07:49:28.212Z,98388.89
2019-05-18T07:51:56.025Z,98390.91
2019-05-18T07:54:23.867Z,98385.44
2019-05-18T07:56:51.999Z,98382.11
2019-05-18T07:59:20.051Z,98379.50
2019-05-18T08:01:47.961Z,98372.86
2019-05-18T08:04:16.206Z,98378.69
2019-05-18T08:06:44.544Z,98380.88
2019-05-18T08:09:12.902Z,98378.55
2019-05-18T08:11:41.515Z,98372.48
2019-05-18T08:14:09.885Z,98375.80
2019-05-18T08:16:38.901Z,98371.22
2019-05-18T08:19:07.218Z,98368.91
2019-05-18T08:21:35.809Z,98369.33
2019-05-18T08:24:06.159Z,98365.31
2019-05-18T08:26:34.729Z,98372.05
2019-05-18T08:29:03.558Z,98363.17
2019-05-18T08:31:32.022Z,98361.02
2019-05-18T08:34:00.347Z,98360.15
2019-05-18T08:36:30.097Z,98353.56
2019-05-18T08:38:58.622Z,98361.23
2019-05-18T08:41:26.981Z,98357.77
2019-05-18T08:43:55.346Z,98347.04
2019-05-18T08:46:23.673Z,98348.02
2019-05-18T08:48:51.961Z,98348.48
2019-05-18T08:51:23.763Z,98344.70
2019-05-18T08:53:52.111Z,98348.75
2019-05-18T08:56:22.819Z,98341.63
2019-05-18T08:58:50.627Z,98339.42
2019-05-18T09:01:18.441Z,98339.87
2019-05-18T09:03:46.250Z,98334.30
2019-05-18T09:06:14.060Z,98334.03
2019-05-18T09:08:42.180Z,98336.05
2019-05-18T09:11:10.047Z,98333.67
2019-05-18T09:13:38.884Z,98327.69
2019-05-18T09:16:14.266Z,98326.70
2019-05-18T09:18:43.114Z,98328.31
2019-05-18T09:21:11.453Z,98330.24
2019-05-18T09:23:42.331Z,98327.89
2019-05-18T09:26:10.556Z,98325.14
2019-05-18T09:28:39.015Z,98325.84
2019-05-18T09:31:06.939Z,98326.25
2019-05-18T09:33:34.743Z,98323.19
2019-05-18T09:36:02.525Z,98319.01
2019-05-18T09:38:33.169Z,98317.20
2019-05-18T09:41:00.077Z,98322.03
2019-05-18T09:43:27.921Z,98311.48
2019-05-18T09:45:55.759Z,98311.50
2019-05-18T09:48:23.522Z,98308.86
2019-05-18T09:50:51.287Z,98309.36
2019-05-18T09:53:19.198Z,98297.08
2019-05-18T09:55:47.064Z,98292.27
2019-05-18T09:58:15.423Z,98290.10
2019-05-18T10:00:43.283Z,98291.79
2019-05-18T10:03:11.101Z,98295.75
2019-05-18T10:05:41.014Z,98290.09
2019-05-18T10:08:08.900Z,98285.06
2019-05-18T10:10:36.730Z,98287.70
2019-05-18T10:13:05.180Z,98287.34
2019-05-18T10:15:33.010Z,98280.45
2019-05-18T10:18:00.929Z,98281.61
2019-05-18T10:20:28.714Z,98278.06
2019-05-18T10:23:11.842Z,98271.86
2019-05-18T10:25:26.387Z,98265.45
2019-05-18T10:27:54.248Z,98265.08
2019-05-18T10:30:22.173Z,98262.20
2019-05-18T10:32:50.198Z,98266.53
2019-05-18T10:35:17.966Z,98263.89
2019-05-18T10:37:45.814Z,98263.23
2019-05-18T10:40:13.899Z,98263.22
2019-05-18T10:42:41.758Z,98262.62
2019-05-18T10:45:10.692Z,98259.78
2019-05-18T10:47:38.529Z,98254.15
2019-05-18T10:50:07.492Z,98252.25
2019-05-18T10:52:35.671Z,98247.91
2019-05-18T10:55:03.586Z,98247.37
2019-05-18T10:57:31.432Z,98242.24
2019-05-18T10:59:59.562Z,98234.09
2019-05-18T11:02:28.896Z,98232.13
2019-05-18T11:04:56.675Z,98234.73
2019-05-18T11:07:24.440Z,98230.70
2019-05-18T11:09:52.250Z,98236.11
2019-05-18T11:12:20.194Z,98240.25
2019-05-18T11:14:48.063Z,98242.34
2019-05-18T11:17:17.778Z,98234.84
2019-05-18T11:19:45.596Z,98229.48
2019-05-18T11:22:13.681Z,98228.34
2019-05-18T11:24:41.539Z,98230.79
2019-05-18T11:27:10.200Z,98229.30
2019-05-18T11:29:38.068Z,98224.48
2019-05-18T11:32:05.854Z,98228.61
2019-05-18T11:34:33.674Z,98231.28
2019-05-18T11:37:03.278Z,98230.88
2019-05-18T11:39:31.231Z,98231.22
2019-05-18T11:41:59.057Z,98232.70
2019-05-18T11:44:26.887Z,98231.78
2019-05-18T11:46:54.684Z,98233.83
2019-05-18T11:49:22.525Z,98230.65
2019-05-18T11:51:52.647Z,98223.91
2019-05-18T11:54:20.689Z,98223.28
2019-05-18T11:56:48.561Z,98211.80
2019-05-18T11:59:17.038Z,98212.97
2019-05-18T12:01:44.845Z,98213.55
2019-05-18T12:04:13.734Z,98213.77
2019-05-18T12:06:41.580Z,98208.15
2019-05-18T12:09:09.617Z,98206.84
2019-05-18T12:11:37.650Z,98208.92
2019-05-18T12:14:05.699Z,98198.91
2019-05-18T12:16:33.520Z,98201.06
2019-05-18T12:19:01.352Z,98204.66
2019-05-18T12:21:29.159Z,98207.54
2019-05-18T12:23:57.036Z,98201.13
2019-05-18T12:26:24.780Z,98198.08
2019-05-18T12:28:52.595Z,98195.61
2019-05-18T12:31:20.359Z,98185.09
2019-05-18T12:33:48.940Z,98183.89
2019-05-18T12:36:16.704Z,98186.56
2019-05-18T12:38:44.515Z,98186.34
2019-05-18T12:41:12.284Z,98188.19
2019-05-18T12:43:40.117Z,98184.64
2019-05-18T12:46:07.840Z,98185.41
2019-05-18T12:48:35.663Z,98177.90
2019-05-18T12:51:03.397Z,98179.97
2019-05-18T12:53:31.437Z,98170.12
2019-05-18T12:55:59.249Z,98183.17
2019-05-18T12:58:27.377Z,98179.87
2019-05-18T13:00:55.149Z,98177.52
2019-05-18T13:03:22.933Z,98167.43
2019-05-18T13:05:50.731Z,98162.59
2019-05-18T13:08:18.509Z,98166.16
2019-05-18T13:10:46.273Z,98162.74
2019-05-18T13:13:14.107Z,98171.58
2019-05-18T13:15:41.929Z,98170.77
2019-05-18T13:18:09.711Z,98164.80
2019-05-18T13:20:37.563Z,98160.58
2019-05-18T13:23:05.950Z,98160.70
2019-05-18T13:25:33.735Z,98156.58
2019-05-18T13:28:01.829Z,98155.08
2019-05-18T13:30:31.470Z,98155.41
2019-05-18T13:32:59.328Z,98149.33
2019-05-18T13:35:27.220Z,98148.04
2019-05-18T13:37:55.021Z,98143.06
2019-05-18T13:40:22.935Z,98140.77
2019-05-18T13:42:50.817Z,98142.83
2019-05-18T13:45:18.890Z,98133.59
2019-05-18T13:47:46.762Z,98141.03
2019-05-18T13:50:14.856Z,98134.80
2019-05-18T13:52:44.057Z,98135.38
2019-05-18T13:55:12.045Z,98127.42
2019-05-18T13:57:39.886Z,98126.67
2019-05-18T14:00:08.787Z,98129.06
2019-05-18T14:02:36.899Z,98101.42
2019-05-18T14:05:05.938Z,98122.55
2019-05-18T14:07:33.883Z,98114.22
2019-05-18T14:10:01.674Z,98115.23
2019-05-18T14:12:31.005Z,98110.78
2019-05-18T14:14:58.852Z,98111.17
2019-05-18T14:17:26.740Z,98106.65
2019-05-18T14:19:54.564Z,98102.18
2019-05-18T14:22:22.437Z,98090.23
2019-05-18T14:24:50.609Z,98104.26
2019-05-18T14:27:18.424Z,98098.33
2019-05-18T14:29:46.245Z,98099.57
2019-05-18T14:32:14.326Z,98101.46
2019-05-18T14:34:42.167Z,98098.13
2019-05-18T14:37:09.957Z,98095.10
2019-05-18T14:39:37.707Z,98094.69
2019-05-18T14:42:05.551Z,98099.03
2019-05-18T14:44:33.414Z,98100.12
2019-05-18T14:47:01.230Z,98099.41
2019-05-18T14:49:29.032Z,98096.66
2019-05-18T14:51:56.846Z,98096.37
2019-05-18T14:54:25.610Z,98095.91
2019-05-18T14:56:53.729Z,98098.75
2019-05-18T14:59:21.554Z,98094.91
2019-05-18T15:01:49.328Z,98090.63
2019-05-18T15:04:17.114Z,98093.83
2019-05-18T15:06:44.898Z,98089.47
2019-05-18T15:09:12.719Z,98082.27
2019-05-18T15:11:40.548Z,98084.27
2019-05-18T15:14:08.939Z,98081.56
2019-05-18T15:16:37.081Z,98075.39
2019-05-18T15:19:04.831Z,98082.80
2019-05-18T15:21:33.103Z,98074.03
2019-05-18T15:24:00.919Z,98077.18
2019-05-18T15:26:28.775Z,98079.34
2019-05-18T15:28:57.093Z,98079.02
2019-05-18T15:31:24.914Z,98080.10
2019-05-18T15:33:53.088Z,98081.38
2019-05-18T15:36:21.144Z,98080.86
2019-05-18T15:38:48.906Z,98087.33
2019-05-18T15:41:17.290Z,98086.66
2019-05-18T15:43:45.230Z,98082.58
2019-05-18T15:46:18.121Z,98085.20
2019-05-18T15:48:46.335Z,98084.34
2019-05-18T15:51:14.183Z,98081.95
2019-05-18T15:53:42.268Z,98076.64
2019-05-18T15:56:10.130Z,98079.05
2019-05-18T15:58:37.927Z,98072.36
2019-05-18T16:01:06.118Z,98075.63
2019-05-18T16:03:34.092Z,98075.02
2019-05-18T16:06:02.279Z,98072.84
2019-05-18T16:08:32.961Z,98074.67
2019-05-18T16:11:00.789Z,98075.42
2019-05-18T16:13:28.983Z,98075.92
2019-05-18T16:15:56.879Z,98075.22
2019-05-18T16:18:24.671Z,98076.06
2019-05-18T16:20:52.990Z,98075.18
2019-05-18T16:23:20.818Z,98078.52
2019-05-18T16:25:48.636Z,98077.54
2019-05-18T16:28:16.465Z,98082.77
2019-05-18T16:30:44.271Z,98083.44
2019-05-18T16:33:12.059Z,98071.52
2019-05-18T16:35:40.010Z,98087.42
2019-05-18T16:38:07.855Z,98087.13
2019-05-18T16:40:37.007Z,98088.17
2019-05-18T16:43:04.799Z,98083.78
2019-05-18T16:45:32.692Z,98085.23
2019-05-18T16:48:00.410Z,98082.55
2019-05-18T16:50:28.270Z,98084.34
2019-05-18T16:52:56.006Z,98082.21
2019-05-18T16:55:23.921Z,98087.17
2019-05-18T16:57:51.763Z,98086.90
2019-05-18T17:00:19.857Z,98082.06
2019-05-18T17:02:47.874Z,98084.68
2019-05-18T17:05:16.324Z,98087.58
2019-05-18T17:07:44.164Z,98088.99
2019-05-18T17:10:14.239Z,98089.39
2019-05-18T17:12:42.353Z,98089.78
2019-05-18T17:15:10.369Z,98091.38
2019-05-18T17:17:39.132Z,98094.22
2019-05-18T17:20:07.534Z,98090.20
2019-05-18T17:22:35.439Z,98092.52
2019-05-18T17:25:03.713Z,98093.07
2019-05-18T17:27:31.549Z,98094.38
2019-05-18T17:29:59.313Z,98095.41
2019-05-18T17:32:27.199Z,98099.64
2019-05-18T17:34:54.997Z,98110.08
2019-05-18T17:37:22.840Z,98110.19
2019-05-18T17:39:50.586Z,98106.77
2019-05-18T17:42:18.612Z,98106.52
2019-05-18T17:44:46.339Z,98106.84
2019-05-18T17:47:15.152Z,98113.20
2019-05-18T17:49:43.156Z,98115.33
2019-05-18T17:52:11.203Z,98113.83
2019-05-18T17:54:38.979Z,98114.28
2019-05-18T17:57:08.868Z,98121.74
2019-05-18T17:59:36.705Z,98129.98
2019-05-18T18:02:04.777Z,98128.92
2019-05-18T18:04:32.613Z,98127.38
2019-05-18T18:07:00.459Z,98136.72
2019-05-18T18:09:28.365Z,98144.98
2019-05-18T18:11:56.299Z,98158.95
2019-05-18T18:14:24.146Z,98178.77
2019-05-18T18:16:52.099Z,98189.27
2019-05-18T18:19:19.906Z,98187.95
2019-05-18T18:21:47.751Z,98201.24
2019-05-18T18:24:15.568Z,98200.70
2019-05-18T18:26:43.376Z,98207.91
2019-05-18T18:29:11.154Z,98214.67
2019-05-18T18:31:38.984Z,98213.79
2019-05-18T18:34:06.784Z,98222.19
2019-05-18T18:36:34.601Z,98218.18
2019-05-18T18:39:03.894Z,98218.00
2019-05-18T18:41:31.711Z,98225.15
2019-05-18T18:43:59.704Z,98230.70
2019-05-18T18:46:27.536Z,98230.54
2019-05-18T18:48:55.303Z,98237.91
2019-05-18T18:51:23.156Z,98239.80
2019-05-18T18:53:56.052Z,98243.16
2019-05-18T18:56:23.928Z,98252.56
2019-05-18T18:58:51.781Z,98255.56
2019-05-18T19:01:19.639Z,98255.31
2019-05-18T19:03:47.719Z,98258.06
2019-05-18T19:06:15.598Z,98253.54
2019-05-18T19:08:43.518Z,98253.17
2019-05-18T19:11:11.320Z,98253.55
2019-05-18T19:13:39.449Z,98252.08
2019-05-18T19:16:07.478Z,98252.55
2019-05-18T19:18:35.413Z,98255.09
2019-05-18T19:21:03.335Z,98256.78
2019-05-18T19:23:31.418Z,98262.70
2019-05-18T19:26:01.177Z,98264.61
2019-05-18T19:28:29.003Z,98268.75
2019-05-18T19:30:56.835Z,98272.67
2019-05-18T19:33:24.889Z,98280.06
2019-05-18T19:35:52.734Z,98284.17
2019-05-18T19:38:20.510Z,98288.89
2019-05-18T19:40:48.309Z,98296.05
2019-05-18T19:43:16.186Z,98298.89
2019-05-18T19:45:43.965Z,98308.89
2019-05-18T19:48:14.326Z,98323.86
2019-05-18T19:50:42.136Z,98347.95
2019-05-18T19:53:10.100Z,98347.80
2019-05-18T19:55:38.147Z,98347.50
2019-05-18T19:58:09.038Z,98351.31
2019-05-18T20:00:36.174Z,98346.39
2019-05-18T20:03:04.240Z,98347.98
2019-05-18T20:05:32.258Z,98357.00
2019-05-18T20:08:00.585Z,98363.33
2019-05-18T20:10:28.519Z,98354.75
2019-05-18T20:12:56.401Z,98362.86
2019-05-18T20:15:24.232Z,98362.34
2019-05-18T20:17:52.037Z,98349.48
2019-05-18T20:20:20.098Z,98343.25
2019-05-18T20:22:47.906Z,98341.77
2019-05-18T20:25:15.840Z,98342.88
2019-05-18T20:27:43.631Z,98326.41
2019-05-18T20:30:11.784Z,98316.98
2019-05-18T20:32:40.113Z,98320.73
2019-05-18T20:35:07.974Z,98342.84
2019-05-18T20:37:35.778Z,98354.77
2019-05-18T20:40:05.845Z,98358.80
2019-05-18T20:42:37.342Z,98366.61
2019-05-18T20:45:04.380Z,98362.23
2019-05-18T20:47:32.214Z,98359.41
2019-05-18T20:50:00.035Z,98365.70
2019-05-18T20:52:33.045Z,98360.38
2019-05-18T20:55:00.877Z,98366.98
2019-05-18T20:57:28.670Z,98359.61
2019-05-18T20:59:56.470Z,98365.08
2019-05-18T21:02:24.450Z,98362.75
2019-05-18T21:04:53.278Z,98370.63
2019-05-18T21:07:21.455Z,98369.17
2019-05-18T21:09:49.403Z,98368.01
2019-05-18T21:12:17.409Z,98370.59
2019-05-18T21:14:45.202Z,98371.11
2019-05-18T21:17:13.571Z,98372.08
2019-05-18T21:19:41.553Z,98373.58
2019-05-18T21:22:09.753Z,98377.52
2019-05-18T21:24:37.580Z,98376.12
2019-05-18T21:27:05.400Z,98374.58
2019-05-18T21:29:33.185Z,98375.58
2019-05-18T21:32:01.351Z,98375.53
2019-05-18T21:34:29.162Z,98377.02
2019-05-18T21:36:56.979Z,98378.19
2019-05-18T21:39:24.769Z,98381.00
2019-05-18T21:41:52.628Z,98387.02
2019-05-18T21:44:20.522Z,98381.70
2019-05-18T21:46:48.289Z,98384.19
2019-05-18T21:49:16.119Z,98385.24
2019-05-18T21:51:43.992Z,98384.79
2019-05-18T21:54:11.824Z,98387.93
2019-05-18T21:56:39.629Z,98383.29
2019-05-18T21:59:11.628Z,98384.00
2019-05-18T22:01:37.235Z,98382.95
2019-05-18T22:04:05.048Z,98382.44
2019-05-18T22:06:32.906Z,98380.45
2019-05-18T22:09:00.741Z,98379.50
2019-05-18T22:11:28.624Z,98375.85
2019-05-18T22:13:57.318Z,98375.30
2019-05-18T22:16:25.818Z,98376.89
2019-05-18T22:18:53.669Z,98376.04
2019-05-18T22:21:21.502Z,98373.62
2019-05-18T22:23:49.600Z,98373.21
2019-05-18T22:26:17.428Z,98370.55
2019-05-18T22:28:45.209Z,98368.66
2019-05-18T22:31:13.009Z,98363.30
2019-05-18T22:33:40.911Z,98365.84
2019-05-18T22:36:09.531Z,98360.42
2019-05-18T22:38:37.367Z,98360.44
2019-05-18T22:41:05.203Z,98360.81
2019-05-18T22:43:33.137Z,98358.49
2019-05-18T22:46:01.061Z,98357.14
2019-05-18T22:48:40.921Z,98358.03
2019-05-18T22:50:58.619Z,98353.81
2019-05-18T22:53:26.678Z,98349.73
2019-05-18T22:55:54.501Z,98349.94
2019-05-18T22:58:22.439Z,98319.73
2019-05-18T23:00:50.334Z,98347.02
2019-05-18T23:03:18.431Z,98346.58
2019-05-18T23:05:46.261Z,98345.30
2019-05-18T23:08:14.115Z,98346.60
2019-05-18T23:10:41.925Z,98344.43
2019-05-18T23:13:10.091Z,98343.33
2019-05-18T23:15:37.952Z,98338.25
2019-05-18T23:18:05.834Z,98334.80
2019-05-18T23:20:33.629Z,98327.96
2019-05-18T23:23:01.458Z,98322.25
2019-05-18T23:25:30.179Z,98317.72
2019-05-18T23:27:58.111Z,98316.02
2019-05-18T23:30:25.895Z,98317.28
2019-05-18T23:33:03.883Z,98314.23
2019-05-18T23:35:51.144Z,98312.62
2019-05-18T23:38:18.946Z,98305.08
2019-05-18T23:40:47.593Z,98301.33
2019-05-18T23:43:15.404Z,98296.30
2019-05-18T23:45:43.222Z,98291.22
2019-05-18T23:48:11.075Z,98293.42
2019-05-18T23:50:38.849Z,98290.20
2019-05-18T23:53:06.804Z,98292.78
2019-05-18T23:55:34.760Z,98286.64
2019-05-18T23:58:05.945Z,98285.25
