createdAt,value
2019-01-18T00:01:34.824Z,3.30
2019-01-18T00:04:04.104Z,3.30
2019-01-18T00:06:33.356Z,3.30
2019-01-18T00:09:02.775Z,3.20
2019-01-18T00:11:32.050Z,3.10
2019-01-18T00:14:01.270Z,3.20
2019-01-18T00:16:30.470Z,3.10
2019-01-18T00:18:59.692Z,3.10
2019-01-18T00:21:28.869Z,3.10
2019-01-18T00:23:59.625Z,3.20
2019-01-18T00:26:30.081Z,3.20
2019-01-18T00:28:59.336Z,3.10
2019-01-18T00:31:28.614Z,3.10
2019-01-18T00:33:57.785Z,3.10
2019-01-18T00:36:27.003Z,3.20
2019-01-18T00:38:56.256Z,3.10
2019-01-18T00:41:27.967Z,3.10
2019-01-18T00:43:57.106Z,3.10
2019-01-18T00:46:26.350Z,3.20
2019-01-18T00:48:55.538Z,3.10
2019-01-18T00:51:24.696Z,3.10
2019-01-18T00:53:53.863Z,3.10
2019-01-18T00:56:24.817Z,3.10
2019-01-18T00:58:54.160Z,3.10
2019-01-18T01:01:23.397Z,3.10
2019-01-18T01:03:52.626Z,3.10
2019-01-18T01:06:21.926Z,3.20
2019-01-18T01:08:51.554Z,3.10
2019-01-18T01:11:21.157Z,3.10
2019-01-18T01:13:50.487Z,3.00
2019-01-18T01:16:19.734Z,3.00
2019-01-18T01:18:49.190Z,3.00
2019-01-18T01:21:18.420Z,3.00
2019-01-18T01:23:47.645Z,3.00
2019-01-18T01:26:16.816Z,3.10
2019-01-18T01:28:45.938Z,3.10
2019-01-18T01:31:15.201Z,3.00
2019-01-18T01:33:44.335Z,3.00
2019-01-18T01:36:13.591Z,3.00
2019-01-18T01:38:42.731Z,3.00
2019-01-18T01:41:11.932Z,3.00
2019-01-18T01:43:41.195Z,3.00
2019-01-18T01:46:10.363Z,2.90
2019-01-18T01:48:40.893Z,3.00
2019-01-18T01:51:10.032Z,3.00
2019-01-18T01:53:39.397Z,3.00
2019-01-18T01:56:08.563Z,3.10
2019-01-18T01:58:37.703Z,3.10
2019-01-18T02:01:06.935Z,3.10
2019-01-18T02:03:48.240Z,3.10
2019-01-18T02:06:17.471Z,3.20
2019-01-18T02:08:46.689Z,3.20
2019-01-18T02:11:15.876Z,3.20
2019-01-18T02:13:45.272Z,3.20
2019-01-18T02:16:14.479Z,3.20
2019-01-18T02:18:43.633Z,3.10
2019-01-18T02:21:12.843Z,3.20
2019-01-18T02:23:42.060Z,3.10
2019-01-18T02:26:11.279Z,3.10
2019-01-18T02:28:40.501Z,3.10
2019-01-18T02:31:09.721Z,3.20
2019-01-18T02:33:38.876Z,3.10
2019-01-18T02:36:08.023Z,3.20
2019-01-18T02:38:37.289Z,3.10
2019-01-18T02:41:06.488Z,3.10
2019-01-18T02:43:35.647Z,3.10
2019-01-18T02:46:04.824Z,3.10
2019-01-18T02:48:33.936Z,3.10
2019-01-18T02:51:04.455Z,3.10
2019-01-18T02:53:33.667Z,3.00
2019-01-18T02:56:02.882Z,3.00
2019-01-18T02:58:32.098Z,3.10
2019-01-18T03:01:01.256Z,3.00
2019-01-18T03:03:30.505Z,3.10
2019-01-18T03:05:59.682Z,3.10
2019-01-18T03:08:28.933Z,3.10
2019-01-18T03:10:58.077Z,3.20
2019-01-18T03:13:27.224Z,3.10
2019-01-18T03:15:56.412Z,3.20
2019-01-18T03:18:25.659Z,3.10
2019-01-18T03:20:57.372Z,3.00
2019-01-18T03:23:26.553Z,3.10
2019-01-18T03:25:55.805Z,3.10
2019-01-18T03:28:24.957Z,3.20
2019-01-18T03:30:54.265Z,3.10
2019-01-18T03:33:23.445Z,3.20
2019-01-18T03:35:52.695Z,3.20
2019-01-18T03:38:21.859Z,3.20
2019-01-18T03:40:51.200Z,3.20
2019-01-18T03:43:20.353Z,3.20
2019-01-18T03:45:49.549Z,3.20
2019-01-18T03:48:18.670Z,3.20
2019-01-18T03:50:47.816Z,3.20
2019-01-18T03:53:16.977Z,3.20
2019-01-18T03:55:46.115Z,3.10
2019-01-18T03:58:15.276Z,3.10
2019-01-18T04:00:44.432Z,3.10
2019-01-18T04:03:13.692Z,3.10
2019-01-18T04:05:42.811Z,3.20
2019-01-18T04:08:11.946Z,3.20
2019-01-18T04:10:41.123Z,3.20
2019-01-18T04:13:10.352Z,3.20
2019-01-18T04:15:39.547Z,3.20
2019-01-18T04:18:08.667Z,3.20
2019-01-18T04:20:37.820Z,3.20
2019-01-18T04:23:06.978Z,3.20
2019-01-18T04:25:36.205Z,3.20
2019-01-18T04:28:05.564Z,3.10
2019-01-18T04:30:34.772Z,3.10
2019-01-18T04:33:03.890Z,3.10
2019-01-18T04:35:33.095Z,3.10
2019-01-18T04:38:02.308Z,3.10
2019-01-18T04:40:31.504Z,3.10
2019-01-18T04:43:00.737Z,3.10
2019-01-18T04:45:29.889Z,3.00
2019-01-18T04:47:59.059Z,3.10
2019-01-18T04:50:28.906Z,3.10
2019-01-18T04:52:58.134Z,3.00
2019-01-18T04:55:27.339Z,3.00
2019-01-18T04:57:58.018Z,3.10
2019-01-18T05:00:29.166Z,3.00
2019-01-18T05:02:58.329Z,3.10
2019-01-18T05:05:27.528Z,3.10
2019-01-18T05:07:58.439Z,3.10
2019-01-18T05:10:29.961Z,3.10
2019-01-18T05:12:59.834Z,3.10
2019-01-18T05:15:35.592Z,3.10
2019-01-18T05:18:04.759Z,3.10
2019-01-18T05:20:33.920Z,3.00
2019-01-18T05:23:03.092Z,3.00
2019-01-18T05:25:32.260Z,3.00
2019-01-18T05:28:01.456Z,3.00
2019-01-18T05:30:31.028Z,3.00
2019-01-18T05:33:00.230Z,2.90
2019-01-18T05:35:29.421Z,2.90
2019-01-18T05:37:58.627Z,3.00
2019-01-18T05:40:27.810Z,3.00
2019-01-18T05:42:57.140Z,3.00
2019-01-18T05:45:26.339Z,3.10
2019-01-18T05:47:56.663Z,3.00
2019-01-18T05:50:27.866Z,3.00
2019-01-18T05:53:01.552Z,2.90
2019-01-18T05:55:30.776Z,2.90
2019-01-18T05:58:00.012Z,2.90
2019-01-18T06:00:41.623Z,2.90
2019-01-18T06:03:10.944Z,2.90
2019-01-18T06:05:42.644Z,3.00
2019-01-18T06:08:11.775Z,2.90
2019-01-18T06:10:41.028Z,3.00
2019-01-18T06:13:10.206Z,3.00
2019-01-18T06:15:40.515Z,3.00
2019-01-18T06:18:10.169Z,3.00
2019-01-18T06:20:39.453Z,3.00
2019-01-18T06:23:08.661Z,3.00
2019-01-18T06:25:37.848Z,3.10
2019-01-18T06:28:06.947Z,3.10
2019-01-18T06:30:36.197Z,3.10
2019-01-18T06:33:05.695Z,3.00
2019-01-18T06:35:34.838Z,3.10
2019-01-18T06:38:04.172Z,3.10
2019-01-18T06:40:33.498Z,3.10
2019-01-18T06:43:02.699Z,3.00
2019-01-18T06:45:33.729Z,3.00
2019-01-18T06:48:02.924Z,3.10
2019-01-18T06:50:33.648Z,3.00
2019-01-18T06:53:02.905Z,3.00
2019-01-18T06:55:32.060Z,3.10
2019-01-18T06:58:01.296Z,3.20
2019-01-18T07:00:35.555Z,3.20
2019-01-18T07:03:05.882Z,3.20
2019-01-18T07:05:35.111Z,3.10
2019-01-18T07:08:04.453Z,3.10
2019-01-18T07:10:33.685Z,3.00
2019-01-18T07:13:02.976Z,3.00
2019-01-18T07:15:32.161Z,2.90
2019-01-18T07:18:01.427Z,2.90
2019-01-18T07:20:30.649Z,2.80
2019-01-18T07:23:02.924Z,2.80
2019-01-18T07:25:32.586Z,2.70
2019-01-18T07:28:01.828Z,2.60
2019-01-18T07:30:36.702Z,2.70
2019-01-18T07:33:08.456Z,2.60
2019-01-18T07:35:37.724Z,2.40
2019-01-18T07:38:06.983Z,2.50
2019-01-18T07:40:36.296Z,2.40
2019-01-18T07:43:05.813Z,2.50
2019-01-18T07:45:36.032Z,2.50
2019-01-18T07:48:05.779Z,2.50
2019-01-18T07:50:36.870Z,2.50
2019-01-18T07:53:07.682Z,2.40
2019-01-18T07:55:38.002Z,2.50
2019-01-18T07:58:07.404Z,2.40
2019-01-18T08:00:36.658Z,2.40
2019-01-18T08:03:05.881Z,2.50
2019-01-18T08:05:35.066Z,2.50
2019-01-18T08:08:04.809Z,2.40
2019-01-18T08:10:34.322Z,2.50
2019-01-18T08:13:03.660Z,2.40
2019-01-18T08:15:32.979Z,2.50
2019-01-18T08:18:02.086Z,2.50
2019-01-18T08:20:31.828Z,2.50
2019-01-18T08:23:03.119Z,2.60
2019-01-18T08:25:32.414Z,2.80
2019-01-18T08:28:04.975Z,2.90
2019-01-18T08:30:34.396Z,2.80
2019-01-18T08:33:03.561Z,2.90
2019-01-18T08:35:32.904Z,2.90
2019-01-18T08:38:02.095Z,3.00
2019-01-18T08:40:42.385Z,3.00
2019-01-18T08:43:13.689Z,3.10
2019-01-18T08:45:45.860Z,3.10
2019-01-18T08:48:15.046Z,3.10
2019-01-18T08:50:44.479Z,3.10
2019-01-18T08:53:13.936Z,3.20
2019-01-18T08:55:43.072Z,3.20
2019-01-18T08:58:12.328Z,3.20
2019-01-18T09:00:41.556Z,3.30
2019-01-18T09:03:10.848Z,3.20
2019-01-18T09:05:40.133Z,3.20
2019-01-18T09:08:09.277Z,3.30
2019-01-18T09:10:38.640Z,3.30
2019-01-18T09:13:07.906Z,3.30
2019-01-18T09:15:38.872Z,3.30
2019-01-18T09:18:08.091Z,3.30
2019-01-18T09:20:37.380Z,3.30
2019-01-18T09:23:06.633Z,3.30
2019-01-18T09:25:35.980Z,3.30
2019-01-18T09:28:05.224Z,3.30
2019-01-18T09:30:36.328Z,3.30
2019-01-18T09:33:08.011Z,3.30
2019-01-18T09:35:37.972Z,3.30
2019-01-18T09:38:10.623Z,3.30
2019-01-18T09:40:39.996Z,3.40
2019-01-18T09:43:10.141Z,3.40
2019-01-18T09:45:39.308Z,3.40
2019-01-18T09:48:10.323Z,3.40
2019-01-18T09:50:39.520Z,3.40
2019-01-18T09:53:10.652Z,3.50
2019-01-18T09:55:39.845Z,3.50
2019-01-18T09:58:09.133Z,3.60
2019-01-18T10:00:39.295Z,3.60
2019-01-18T10:03:08.660Z,3.60
2019-01-18T10:05:37.964Z,3.60
2019-01-18T10:08:09.962Z,3.60
2019-01-18T10:10:39.150Z,3.50
2019-01-18T10:13:08.427Z,3.50
2019-01-18T10:15:43.155Z,3.50
2019-01-18T10:18:12.489Z,3.60
2019-01-18T10:20:41.774Z,3.50
2019-01-18T10:23:11.043Z,3.40
2019-01-18T10:25:40.281Z,3.50
2019-01-18T10:28:09.405Z,3.50
2019-01-18T10:30:38.720Z,3.40
2019-01-18T10:33:07.955Z,3.30
2019-01-18T10:35:37.313Z,3.30
2019-01-18T10:38:06.492Z,3.20
2019-01-18T10:40:35.694Z,3.10
2019-01-18T10:43:05.065Z,3.20
2019-01-18T10:45:34.387Z,3.30
2019-01-18T10:48:06.811Z,3.30
2019-01-18T10:50:36.122Z,3.30
2019-01-18T10:53:05.589Z,3.30
2019-01-18T10:55:34.831Z,3.30
2019-01-18T10:58:05.692Z,3.20
2019-01-18T11:00:36.596Z,3.20
2019-01-18T11:03:06.044Z,3.20
2019-01-18T11:05:35.501Z,3.00
2019-01-18T11:08:07.761Z,3.00
2019-01-18T11:10:37.040Z,3.10
2019-01-18T11:13:06.408Z,3.20
2019-01-18T11:15:36.229Z,3.20
2019-01-18T11:18:06.151Z,3.30
2019-01-18T11:20:51.056Z,3.20
2019-01-18T11:23:19.550Z,3.20
2019-01-18T11:25:48.737Z,3.20
2019-01-18T11:28:18.009Z,3.20
2019-01-18T11:30:47.300Z,3.20
2019-01-18T11:33:16.550Z,3.20
2019-01-18T11:35:45.812Z,3.20
2019-01-18T11:38:15.064Z,3.20
2019-01-18T11:40:44.362Z,3.20
2019-01-18T11:43:13.600Z,3.20
2019-01-18T11:45:42.875Z,3.30
2019-01-18T11:48:12.117Z,3.30
2019-01-18T11:50:41.310Z,3.20
2019-01-18T11:53:10.569Z,3.20
2019-01-18T11:55:39.760Z,3.20
2019-01-18T11:58:08.966Z,3.30
2019-01-18T12:00:38.238Z,3.30
2019-01-18T12:03:07.463Z,3.30
2019-01-18T12:05:36.665Z,3.30
2019-01-18T12:08:07.381Z,3.30
2019-01-18T12:10:37.883Z,3.30
2019-01-18T12:13:07.183Z,3.30
2019-01-18T12:15:36.420Z,3.30
2019-01-18T12:18:05.706Z,3.30
2019-01-18T12:20:36.386Z,3.30
2019-01-18T12:23:06.916Z,3.30
2019-01-18T12:25:36.251Z,3.30
2019-01-18T12:28:07.565Z,3.30
2019-01-18T12:30:39.881Z,3.40
2019-01-18T12:33:09.117Z,3.30
2019-01-18T12:35:38.437Z,3.40
2019-01-18T12:38:07.667Z,3.40
2019-01-18T12:40:36.958Z,3.40
2019-01-18T12:43:06.123Z,3.40
2019-01-18T12:45:35.535Z,3.40
2019-01-18T12:48:05.611Z,3.50
2019-01-18T12:50:40.425Z,3.50
2019-01-18T12:53:10.910Z,3.50
2019-01-18T12:55:40.406Z,3.50
2019-01-18T12:58:09.695Z,3.60
2019-01-18T13:00:40.145Z,3.60
2019-01-18T13:03:09.884Z,3.70
2019-01-18T13:05:53.115Z,3.80
2019-01-18T13:08:22.492Z,3.90
2019-01-18T13:10:51.790Z,3.80
2019-01-18T13:13:21.154Z,3.80
2019-01-18T13:16:00.666Z,3.90
2019-01-18T13:18:30.011Z,4.00
2019-01-18T13:20:59.388Z,4.20
2019-01-18T13:23:28.740Z,4.20
2019-01-18T13:25:57.946Z,4.10
2019-01-18T13:28:27.227Z,4.00
2019-01-18T13:30:56.699Z,4.00
2019-01-18T13:33:26.984Z,3.90
2019-01-18T13:35:56.217Z,3.90
2019-01-18T13:38:25.588Z,4.00
2019-01-18T13:40:54.847Z,3.90
2019-01-18T13:43:24.063Z,3.80
2019-01-18T13:45:53.326Z,3.90
2019-01-18T13:48:22.488Z,3.90
2019-01-18T13:50:51.865Z,3.80
2019-01-18T13:53:21.021Z,3.80
2019-01-18T13:55:50.323Z,3.80
2019-01-18T13:58:19.601Z,3.80
2019-01-18T14:00:48.980Z,3.80
2019-01-18T14:03:18.208Z,3.80
2019-01-18T14:05:47.608Z,3.70
2019-01-18T14:08:16.844Z,3.80
2019-01-18T14:10:46.143Z,3.80
2019-01-18T14:13:15.356Z,3.90
2019-01-18T14:15:44.903Z,3.90
2019-01-18T14:18:14.192Z,3.90
2019-01-18T14:20:43.448Z,3.90
2019-01-18T14:23:12.753Z,3.90
2019-01-18T14:25:41.920Z,3.90
2019-01-18T14:28:12.244Z,3.90
2019-01-18T14:30:41.721Z,3.80
2019-01-18T14:33:10.892Z,3.90
2019-01-18T14:35:40.290Z,3.70
2019-01-18T14:38:09.645Z,3.70
2019-01-18T14:40:38.966Z,3.70
2019-01-18T14:43:08.274Z,3.80
2019-01-18T14:45:39.901Z,3.90
2019-01-18T14:48:09.149Z,3.90
2019-01-18T14:50:38.561Z,3.80
2019-01-18T14:53:07.989Z,3.80
2019-01-18T14:55:37.152Z,3.80
2019-01-18T14:58:09.200Z,3.80
2019-01-18T15:00:41.260Z,3.70
2019-01-18T15:03:10.837Z,3.70
2019-01-18T15:05:40.104Z,3.70
2019-01-18T15:08:09.361Z,3.70
2019-01-18T15:10:38.755Z,3.80
2019-01-18T15:13:12.045Z,3.70
2019-01-18T15:15:41.340Z,3.80
2019-01-18T15:18:10.581Z,3.80
2019-01-18T15:20:39.850Z,3.60
2019-01-18T15:23:09.334Z,3.70
2019-01-18T15:25:38.542Z,3.60
2019-01-18T15:28:07.797Z,3.50
2019-01-18T15:30:37.204Z,3.50
2019-01-18T15:33:09.469Z,3.40
2019-01-18T15:35:38.842Z,3.30
2019-01-18T15:38:10.154Z,3.30
2019-01-18T15:40:45.579Z,3.30
2019-01-18T15:43:16.847Z,3.30
2019-01-18T15:45:46.068Z,3.30
2019-01-18T15:48:15.448Z,3.30
2019-01-18T15:50:44.752Z,3.20
2019-01-18T15:53:14.157Z,3.20
2019-01-18T15:55:43.632Z,3.10
2019-01-18T15:58:12.899Z,3.00
2019-01-18T16:00:44.129Z,3.20
2019-01-18T16:03:16.204Z,3.10
2019-01-18T16:05:44.754Z,3.10
2019-01-18T16:08:14.204Z,3.30
2019-01-18T16:10:43.665Z,3.20
2019-01-18T16:13:13.612Z,3.20
2019-01-18T16:16:13.938Z,3.30
2019-01-18T16:18:43.217Z,3.10
2019-01-18T16:21:13.668Z,3.00
2019-01-18T16:23:43.021Z,3.10
2019-01-18T16:26:12.200Z,3.00
2019-01-18T16:28:41.511Z,2.90
2019-01-18T16:31:13.475Z,2.90
2019-01-18T16:33:42.729Z,2.90
2019-01-18T16:36:15.041Z,2.90
2019-01-18T16:38:44.330Z,2.90
2019-01-18T16:41:13.656Z,2.80
2019-01-18T16:43:46.556Z,2.80
2019-01-18T16:46:15.953Z,2.80
2019-01-18T16:48:45.473Z,2.70
2019-01-18T16:51:14.824Z,2.60
2019-01-18T16:53:44.033Z,2.50
2019-01-18T16:56:13.282Z,2.60
2019-01-18T16:58:42.635Z,2.50
2019-01-18T17:01:12.372Z,2.70
2019-01-18T17:03:41.653Z,2.60
2019-01-18T17:06:11.026Z,2.60
2019-01-18T17:08:42.301Z,2.40
2019-01-18T17:11:11.850Z,2.30
2019-01-18T17:13:41.945Z,2.30
2019-01-18T17:16:12.328Z,2.40
2019-01-18T17:18:41.900Z,2.40
2019-01-18T17:21:12.571Z,2.50
2019-01-18T17:23:41.869Z,2.40
2019-01-18T17:26:11.408Z,2.40
2019-01-18T17:28:40.731Z,2.30
2019-01-18T17:31:10.211Z,2.40
2019-01-18T17:33:39.453Z,2.30
2019-01-18T17:36:23.602Z,2.30
2019-01-18T17:39:21.350Z,2.20
2019-01-18T17:42:03.103Z,2.30
2019-01-18T17:45:28.129Z,2.30
2019-01-18T17:48:53.587Z,2.20
2019-01-18T17:51:50.520Z,2.20
2019-01-18T17:54:45.832Z,2.20
2019-01-18T17:57:56.264Z,2.20
2019-01-18T18:01:19.989Z,2.10
2019-01-18T18:04:31.645Z,2.10
2019-01-18T18:07:36.704Z,2.10
2019-01-18T18:10:47.820Z,2.10
2019-01-18T18:13:27.353Z,2.10
2019-01-18T18:16:23.178Z,2.10
2019-01-18T18:19:38.603Z,2.10
2019-01-18T18:22:43.578Z,2.10
2019-01-18T18:25:53.887Z,2.00
2019-01-18T18:28:58.404Z,2.00
2019-01-18T18:31:51.932Z,1.90
2019-01-18T18:34:50.541Z,2.00
2019-01-18T18:37:52.621Z,1.90
2019-01-18T18:40:29.906Z,1.90
2019-01-18T18:43:38.182Z,2.00
2019-01-18T18:46:30.590Z,1.90
2019-01-18T18:49:32.591Z,2.00
2019-01-18T18:52:45.847Z,2.00
2019-01-18T18:55:45.086Z,2.00
2019-01-18T18:58:55.320Z,1.90
2019-01-18T19:02:01.256Z,1.90
2019-01-18T19:04:58.910Z,1.90
2019-01-18T19:07:59.069Z,1.80
2019-01-18T19:11:24.796Z,1.80
2019-01-18T19:14:16.328Z,1.80
2019-01-18T19:17:03.129Z,1.80
2019-01-18T19:20:16.877Z,1.90
2019-01-18T19:23:24.454Z,1.90
2019-01-18T19:26:41.081Z,1.80
2019-01-18T19:29:25.920Z,1.80
2019-01-18T19:32:44.354Z,1.80
2019-01-18T19:35:45.428Z,1.80
2019-01-18T19:38:58.040Z,1.70
2019-01-18T19:42:26.634Z,1.60
2019-01-18T19:45:55.030Z,1.70
2019-01-18T19:49:14.465Z,1.60
2019-01-18T19:52:05.859Z,1.60
2019-01-18T19:54:57.312Z,1.60
2019-01-18T19:58:16.872Z,1.60
2019-01-18T20:01:08.609Z,1.60
2019-01-18T20:04:11.273Z,1.60
2019-01-18T20:07:27.256Z,1.50
2019-01-18T20:10:33.472Z,1.50
2019-01-18T20:13:53.133Z,1.50
2019-01-18T20:17:09.736Z,1.50
2019-01-18T20:20:01.308Z,1.50
2019-01-18T20:22:51.889Z,1.50
2019-01-18T20:25:42.442Z,1.40
2019-01-18T20:28:48.885Z,1.40
2019-01-18T20:31:41.735Z,1.40
2019-01-18T20:35:19.563Z,1.40
2019-01-18T20:38:01.749Z,1.30
2019-01-18T20:41:07.117Z,1.30
2019-01-18T20:44:16.628Z,1.30
2019-01-18T20:47:27.206Z,1.30
2019-01-18T20:50:33.000Z,1.20
2019-01-18T20:53:30.660Z,1.30
2019-01-18T20:56:35.880Z,1.30
2019-01-18T20:59:43.253Z,1.30
2019-01-18T21:02:34.501Z,1.20
2019-01-18T21:05:31.410Z,1.20
2019-01-18T21:08:26.961Z,1.10
2019-01-18T21:11:30.580Z,1.00
2019-01-18T21:14:23.676Z,1.10
2019-01-18T21:17:37.826Z,1.20
2019-01-18T21:20:34.437Z,1.10
2019-01-18T21:23:37.653Z,1.20
2019-01-18T21:26:38.606Z,1.20
2019-01-18T21:29:39.067Z,1.30
2019-01-18T21:32:36.701Z,1.20
2019-01-18T21:35:51.706Z,1.10
2019-01-18T21:39:20.145Z,0.90
2019-01-18T21:42:27.535Z,1.00
2019-01-18T21:45:39.920Z,0.90
2019-01-18T21:48:46.284Z,0.90
2019-01-18T21:52:00.649Z,0.90
2019-01-18T21:54:56.287Z,0.80
2019-01-18T21:58:01.357Z,0.80
2019-01-18T22:01:03.056Z,0.90
2019-01-18T22:03:58.148Z,0.70
2019-01-18T22:07:26.808Z,0.60
2019-01-18T22:10:09.546Z,0.70
2019-01-18T22:13:15.590Z,0.70
2019-01-18T22:16:04.497Z,0.70
2019-01-18T22:18:51.262Z,0.60
2019-01-18T22:21:59.860Z,0.70
2019-01-18T22:25:04.921Z,0.60
2019-01-18T22:27:55.653Z,0.70
2019-01-18T22:30:53.834Z,0.70
2019-01-18T22:33:44.783Z,0.70
2019-01-18T22:37:04.636Z,0.60
2019-01-18T22:39:59.538Z,0.60
2019-01-18T22:43:28.134Z,0.50
2019-01-18T22:46:19.509Z,0.50
2019-01-18T22:49:13.437Z,0.50
2019-01-18T22:52:19.859Z,0.50
2019-01-18T22:55:11.069Z,0.40
2019-01-18T22:58:21.663Z,0.60
2019-01-18T23:01:25.864Z,0.40
2019-01-18T23:04:30.322Z,0.40
2019-01-18T23:07:34.685Z,0.50
2019-01-18T23:10:21.923Z,0.40
2019-01-18T23:12:59.152Z,0.40
2019-01-18T23:15:53.557Z,0.30
2019-01-18T23:18:32.628Z,0.40
2019-01-18T23:21:22.549Z,0.40
2019-01-18T23:24:14.793Z,0.40
2019-01-18T23:27:24.050Z,0.40
2019-01-18T23:30:21.033Z,0.20
2019-01-18T23:33:37.954Z,0.10
2019-01-18T23:36:37.755Z,0.20
2019-01-18T23:39:23.574Z,0.10
2019-01-18T23:42:25.716Z,0.20
2019-01-18T23:45:33.349Z,0.30
2019-01-18T23:48:58.967Z,0.10
2019-01-18T23:51:47.845Z,0.10
2019-01-18T23:54:44.088Z,0.20
2019-01-18T23:57:23.273Z,0.20
