createdAt,value
2024-01-15T00:02:10.001Z,95880.47
2024-01-15T00:04:41.603Z,95890.75
2024-01-15T00:07:10.437Z,95885.44
2024-01-15T00:09:38.213Z,95890.69
2024-01-15T00:12:06.608Z,95884.44
2024-01-15T00:14:34.360Z,95892.16
2024-01-15T00:17:01.992Z,95876.41
2024-01-15T00:19:29.727Z,95875.53
2024-01-15T00:21:58.500Z,95876.72
2024-01-15T00:24:26.425Z,95881.66
2024-01-15T00:26:55.240Z,95892.84
2024-01-15T00:29:23.057Z,95899.31
2024-01-15T00:31:50.822Z,95894.72
2024-01-15T00:34:18.560Z,95887.28
2024-01-15T00:36:46.352Z,95891.31
2024-01-15T00:39:13.946Z,95886.09
2024-01-15T00:41:41.670Z,95895.66
2024-01-15T00:44:09.227Z,95894.78
2024-01-15T00:46:47.491Z,95894.19
2024-01-15T00:49:15.698Z,95890.69
2024-01-15T00:51:43.590Z,95893.38
2024-01-15T00:54:11.456Z,95887.59
2024-01-15T00:56:39.083Z,95868.81
2024-01-15T00:59:07.111Z,95869.25
2024-01-15T01:01:34.869Z,95878.06
2024-01-15T01:04:02.779Z,95881.75
2024-01-15T01:06:33.435Z,95882.81
2024-01-15T01:09:01.884Z,95881.84
2024-01-15T01:11:29.518Z,95881.47
2024-01-15T01:13:58.028Z,95873.38
2024-01-15T01:16:25.539Z,95885.09
2024-01-15T01:18:53.696Z,95876.28
2024-01-15T01:21:21.498Z,95870.81
2024-01-15T01:23:49.197Z,95868.00
2024-01-15T01:26:18.403Z,95869.59
2024-01-15T01:28:46.078Z,95863.97
2024-01-15T01:31:13.888Z,95867.59
2024-01-15T01:33:41.993Z,95857.28
2024-01-15T01:36:11.070Z,95852.03
2024-01-15T01:38:39.605Z,95855.09
2024-01-15T01:41:07.206Z,95845.22
2024-01-15T01:43:34.955Z,95847.28
2024-01-15T01:46:04.465Z,95842.78
2024-01-15T01:48:33.517Z,95834.13
2024-01-15T01:51:05.303Z,95827.97
2024-01-15T01:53:36.253Z,95827.59
2024-01-15T01:56:04.452Z,95814.97
2024-01-15T01:58:33.776Z,95811.94
2024-01-15T02:01:01.677Z,95819.41
2024-01-15T02:03:29.939Z,95818.03
2024-01-15T02:05:58.303Z,95796.69
2024-01-15T02:08:26.852Z,95806.19
2024-01-15T02:10:54.712Z,95805.09
2024-01-15T02:13:22.290Z,95814.56
2024-01-15T02:15:50.172Z,95812.13
2024-01-15T02:18:17.965Z,95807.13
2024-01-15T02:20:45.842Z,95798.81
2024-01-15T02:23:15.411Z,95802.63
2024-01-15T02:25:48.093Z,95788.34
2024-01-15T02:28:18.051Z,95784.44
2024-01-15T02:30:46.273Z,95787.47
2024-01-15T02:33:14.861Z,95785.72
2024-01-15T02:35:42.755Z,95773.66
2024-01-15T02:38:10.464Z,95786.50
2024-01-15T02:40:38.165Z,95772.06
2024-01-15T02:43:05.703Z,95774.75
2024-01-15T02:45:33.377Z,95760.84
2024-01-15T02:48:01.050Z,95763.91
2024-01-15T02:50:28.666Z,95763.47
2024-01-15T02:52:56.201Z,95766.88
2024-01-15T02:55:23.954Z,95772.28
2024-01-15T02:57:51.624Z,95759.22
2024-01-15T03:00:19.542Z,95756.41
2024-01-15T03:02:48.854Z,95772.13
2024-01-15T03:05:17.128Z,95768.97
2024-01-15T03:07:44.946Z,95764.84
2024-01-15T03:10:12.632Z,95768.38
2024-01-15T03:12:40.256Z,95775.69
2024-01-15T03:15:08.121Z,95768.78
2024-01-15T03:17:35.852Z,95763.97
2024-01-15T03:20:04.599Z,95751.16
2024-01-15T03:22:32.284Z,95755.31
2024-01-15T03:25:00.018Z,95759.34
2024-01-15T03:27:27.731Z,95756.50
2024-01-15T03:29:55.453Z,95750.50
2024-01-15T03:32:23.102Z,95762.38
2024-01-15T03:34:51.002Z,95737.41
2024-01-15T03:37:18.555Z,95756.78
2024-01-15T03:39:46.378Z,95741.19
2024-01-15T03:42:15.647Z,95738.38
2024-01-15T03:44:43.310Z,95744.41
2024-01-15T03:47:10.870Z,95751.66
2024-01-15T03:49:38.667Z,95753.88
2024-01-15T03:52:06.552Z,95753.19
2024-01-15T03:54:34.278Z,95755.00
2024-01-15T03:57:01.784Z,95747.41
2024-01-15T03:59:29.450Z,95753.97
2024-01-15T04:01:57.118Z,95753.22
2024-01-15T04:04:24.982Z,95748.56
2024-01-15T04:06:52.707Z,95741.72
2024-01-15T04:09:20.384Z,95762.50
2024-01-15T04:11:47.940Z,95743.44
2024-01-15T04:14:15.541Z,95743.66
2024-01-15T04:16:43.074Z,95751.53
2024-01-15T04:19:10.909Z,95746.34
2024-01-15T04:21:38.673Z,95746.28
2024-01-15T04:24:06.588Z,95723.41
2024-01-15T04:26:34.182Z,95733.53
2024-01-15T04:29:01.970Z,95733.75
2024-01-15T04:31:29.732Z,95725.91
2024-01-15T04:33:57.786Z,95723.97
2024-01-15T04:36:25.531Z,95718.75
2024-01-15T04:38:53.179Z,95717.16
2024-01-15T04:41:21.027Z,95719.91
2024-01-15T04:43:48.668Z,95721.97
2024-01-15T04:46:16.443Z,95735.47
2024-01-15T04:48:44.266Z,95721.97
2024-01-15T04:51:12.109Z,95735.88
2024-01-15T04:53:39.784Z,95728.00
2024-01-15T04:56:07.472Z,95735.84
2024-01-15T04:58:35.192Z,95732.63
2024-01-15T05:01:03.056Z,95746.28
2024-01-15T05:03:31.193Z,95744.91
2024-01-15T05:05:58.905Z,95751.31
2024-01-15T05:08:28.057Z,95757.00
2024-01-15T05:10:55.707Z,95754.59
2024-01-15T05:13:23.372Z,95750.22
2024-01-15T05:15:51.058Z,95741.56
2024-01-15T05:18:19.143Z,95754.22
2024-01-15T05:20:47.097Z,95746.38
2024-01-15T05:23:14.910Z,95749.78
2024-01-15T05:25:42.458Z,95746.75
2024-01-15T05:28:10.185Z,95733.69
2024-01-15T05:30:37.838Z,95741.41
2024-01-15T05:33:06.025Z,95748.66
2024-01-15T05:35:33.688Z,95748.66
2024-01-15T05:38:01.392Z,95734.97
2024-01-15T05:40:29.042Z,95723.91
2024-01-15T05:42:56.830Z,95749.06
2024-01-15T05:45:24.605Z,95738.94
2024-01-15T05:47:52.491Z,95742.63
2024-01-15T05:50:20.217Z,95741.59
2024-01-15T05:52:47.965Z,95727.72
2024-01-15T05:55:15.610Z,95743.59
2024-01-15T05:57:43.398Z,95740.56
2024-01-15T06:00:11.598Z,95748.22
2024-01-15T06:02:40.764Z,95751.88
2024-01-15T06:05:08.760Z,95757.91
2024-01-15T06:07:37.447Z,95752.28
2024-01-15T06:10:08.080Z,95751.28
2024-01-15T06:12:35.847Z,95772.41
2024-01-15T06:15:03.909Z,95756.72
2024-01-15T06:17:32.843Z,95761.75
2024-01-15T06:20:00.621Z,95750.88
2024-01-15T06:22:28.492Z,95756.06
2024-01-15T06:24:56.844Z,95762.31
2024-01-15T06:27:24.521Z,95764.13
2024-01-15T06:29:52.205Z,95766.16
2024-01-15T06:32:19.921Z,95757.50
2024-01-15T06:34:47.709Z,95743.81
2024-01-15T06:37:15.571Z,95747.69
2024-01-15T06:39:43.235Z,95734.00
2024-01-15T06:42:11.031Z,95744.63
2024-01-15T06:44:38.625Z,95734.34
2024-01-15T06:47:06.933Z,95746.03
2024-01-15T06:49:34.705Z,95744.03
2024-01-15T06:52:02.502Z,95750.63
2024-01-15T06:54:30.765Z,95738.38
2024-01-15T06:56:58.547Z,95742.97
2024-01-15T06:59:26.337Z,95735.34
2024-01-15T07:01:54.221Z,95752.25
2024-01-15T07:04:22.003Z,95732.91
2024-01-15T07:06:49.948Z,95731.88
2024-01-15T07:09:18.130Z,95744.16
2024-01-15T07:11:47.959Z,95754.03
2024-01-15T07:14:15.742Z,95739.75
2024-01-15T07:16:46.185Z,95738.28
2024-01-15T07:19:15.922Z,95741.75
2024-01-15T07:21:44.650Z,95749.38
2024-01-15T07:24:12.727Z,95742.72
2024-01-15T07:26:40.853Z,95747.72
2024-01-15T07:29:08.657Z,95746.91
2024-01-15T07:31:36.437Z,95748.69
2024-01-15T07:34:04.222Z,95754.78
2024-01-15T07:36:31.948Z,95756.41
2024-01-15T07:38:59.668Z,95771.03
2024-01-15T07:41:27.249Z,95778.88
2024-01-15T07:43:55.030Z,95798.41
2024-01-15T07:46:22.835Z,95783.72
2024-01-15T07:48:53.032Z,95772.63
2024-01-15T07:51:20.837Z,95787.50
2024-01-15T07:53:48.626Z,95791.91
2024-01-15T07:56:16.355Z,95781.63
2024-01-15T07:58:43.908Z,95787.69
2024-01-15T08:01:11.945Z,95777.38
2024-01-15T08:03:39.814Z,95790.38
2024-01-15T08:06:07.809Z,95774.53
2024-01-15T08:08:35.526Z,95787.97
2024-01-15T08:11:03.205Z,95775.66
2024-01-15T08:13:32.089Z,95779.66
2024-01-15T08:16:00.249Z,95792.94
2024-01-15T08:18:28.140Z,95781.41
2024-01-15T08:20:56.021Z,95776.00
2024-01-15T08:23:23.750Z,95774.59
2024-01-15T08:25:52.237Z,95784.00
2024-01-15T08:28:19.884Z,95778.28
2024-01-15T08:30:48.148Z,95778.28
2024-01-15T08:33:21.868Z,95781.47
2024-01-15T08:35:50.405Z,95783.47
2024-01-15T08:38:18.174Z,95776.81
2024-01-15T08:40:45.986Z,95766.72
2024-01-15T08:43:13.674Z,95761.22
2024-01-15T08:45:41.780Z,95765.66
2024-01-15T08:48:09.687Z,95773.31
2024-01-15T08:50:37.466Z,95776.88
2024-01-15T08:53:05.782Z,95783.94
2024-01-15T08:55:34.218Z,95790.63
2024-01-15T08:58:01.918Z,95782.72
2024-01-15T09:00:29.941Z,95782.19
2024-01-15T09:02:58.066Z,95778.06
2024-01-15T09:05:26.166Z,95785.88
2024-01-15T09:07:53.922Z,95793.94
2024-01-15T09:10:21.836Z,95803.47
2024-01-15T09:12:50.805Z,95795.19
2024-01-15T09:15:18.997Z,95804.25
2024-01-15T09:17:47.498Z,95783.09
2024-01-15T09:20:15.934Z,95789.06
2024-01-15T09:22:43.905Z,95809.50
2024-01-15T09:25:11.836Z,95796.75
2024-01-15T09:27:39.719Z,95793.22
2024-01-15T09:30:08.191Z,95793.84
2024-01-15T09:32:36.034Z,95801.72
2024-01-15T09:35:04.106Z,95800.84
2024-01-15T09:37:41.855Z,95810.31
2024-01-15T09:40:18.752Z,95805.78
2024-01-15T09:42:47.732Z,95800.75
2024-01-15T09:45:16.428Z,95803.72
2024-01-15T09:47:46.175Z,95814.19
2024-01-15T09:50:16.741Z,95810.81
2024-01-15T09:52:46.427Z,95809.31
2024-01-15T09:55:16.707Z,95816.00
2024-01-15T09:57:47.447Z,95809.88
2024-01-15T10:00:18.899Z,95804.97
2024-01-15T10:02:47.128Z,95811.97
2024-01-15T10:05:15.377Z,95803.59
2024-01-15T10:07:44.263Z,95797.88
2024-01-15T10:10:13.124Z,95805.31
2024-01-15T10:12:41.041Z,95806.34
2024-01-15T10:15:12.301Z,95798.00
2024-01-15T10:17:41.237Z,95799.53
2024-01-15T10:20:13.850Z,95799.44
2024-01-15T10:22:43.980Z,95781.50
2024-01-15T10:25:12.417Z,95789.63
2024-01-15T10:27:41.471Z,95789.25
2024-01-15T10:30:11.390Z,95778.34
2024-01-15T10:32:39.241Z,95781.53
2024-01-15T10:35:08.860Z,95780.16
2024-01-15T10:37:36.615Z,95781.31
2024-01-15T10:40:06.561Z,95779.16
2024-01-15T10:42:34.473Z,95773.78
2024-01-15T10:45:02.692Z,95769.19
2024-01-15T10:47:32.231Z,95766.47
2024-01-15T10:50:01.389Z,95760.97
2024-01-15T10:52:31.451Z,95760.78
2024-01-15T10:55:03.843Z,95765.38
2024-01-15T10:57:35.955Z,95755.13
2024-01-15T11:00:06.869Z,95752.81
2024-01-15T11:02:37.521Z,95752.00
2024-01-15T11:05:05.715Z,95748.78
2024-01-15T11:07:34.259Z,95751.22
2024-01-15T11:10:05.114Z,95751.13
2024-01-15T11:12:34.158Z,95748.50
2024-01-15T11:15:06.056Z,95765.53
2024-01-15T11:18:05.093Z,95746.78
2024-01-15T11:20:34.021Z,95755.22
2024-01-15T11:23:01.689Z,95752.72
2024-01-15T11:25:38.906Z,95753.63
2024-01-15T11:28:06.876Z,95723.50
2024-01-15T11:30:37.685Z,95715.13
2024-01-15T11:33:08.972Z,95744.66
2024-01-15T11:35:52.245Z,95745.94
2024-01-15T11:38:31.000Z,95738.19
2024-01-15T11:41:01.075Z,95728.34
2024-01-15T11:43:33.003Z,95746.97
2024-01-15T11:46:04.248Z,95750.50
2024-01-15T11:48:43.715Z,95747.19
2024-01-15T11:51:13.833Z,95742.06
2024-01-15T11:53:46.873Z,95724.25
2024-01-15T11:56:18.311Z,95724.13
2024-01-15T11:58:46.549Z,95721.50
2024-01-15T12:01:14.720Z,95728.56
2024-01-15T12:03:42.588Z,95728.69
2024-01-15T12:06:11.737Z,95715.69
2024-01-15T12:08:39.606Z,95718.53
2024-01-15T12:11:12.348Z,95730.63
2024-01-15T12:13:40.372Z,95729.38
2024-01-15T12:16:08.140Z,95731.09
2024-01-15T12:18:36.187Z,95724.25
2024-01-15T12:21:05.686Z,95734.66
2024-01-15T12:23:35.010Z,95720.69
2024-01-15T12:26:02.848Z,95721.81
2024-01-15T12:28:30.949Z,95738.31
2024-01-15T12:31:00.664Z,95740.25
2024-01-15T12:33:29.462Z,95730.66
2024-01-15T12:35:57.400Z,95742.91
2024-01-15T12:38:25.109Z,95744.63
2024-01-15T12:40:52.778Z,95736.47
2024-01-15T12:43:21.352Z,95753.63
2024-01-15T12:45:49.163Z,95742.31
2024-01-15T12:48:19.571Z,95744.00
2024-01-15T12:50:49.175Z,95741.94
2024-01-15T12:53:17.572Z,95741.50
2024-01-15T12:55:45.321Z,95747.16
2024-01-15T12:58:13.301Z,95753.06
2024-01-15T13:00:41.352Z,95751.13
2024-01-15T13:03:09.127Z,95748.09
2024-01-15T13:05:37.990Z,95749.03
2024-01-15T13:08:06.349Z,95755.03
2024-01-15T13:10:34.329Z,95753.81
2024-01-15T13:13:02.198Z,95750.50
2024-01-15T13:15:30.054Z,95749.16
2024-01-15T13:17:57.835Z,95749.81
2024-01-15T13:20:25.722Z,95748.72
2024-01-15T13:22:53.742Z,95733.63
2024-01-15T13:25:22.487Z,95752.19
2024-01-15T13:27:50.944Z,95740.97
2024-01-15T13:30:18.979Z,95732.28
2024-01-15T13:32:47.072Z,95745.00
2024-01-15T13:35:15.093Z,95749.00
2024-01-15T13:37:42.998Z,95750.84
2024-01-15T13:40:11.416Z,95751.44
2024-01-15T13:42:42.004Z,95755.06
2024-01-15T13:45:10.149Z,95755.81
2024-01-15T13:47:39.134Z,95755.94
2024-01-15T13:50:08.465Z,95758.56
2024-01-15T13:52:36.390Z,95758.72
2024-01-15T13:55:04.405Z,95755.88
2024-01-15T13:57:32.171Z,95756.22
2024-01-15T13:59:59.923Z,95760.03
2024-01-15T14:02:27.990Z,95772.63
2024-01-15T14:04:55.821Z,95767.25
2024-01-15T14:07:24.501Z,95767.53
2024-01-15T14:09:52.506Z,95778.97
2024-01-15T14:12:20.290Z,95776.81
2024-01-15T14:14:49.290Z,95778.09
2024-01-15T14:17:17.023Z,95791.06
2024-01-15T14:19:44.783Z,95795.94
2024-01-15T14:22:12.563Z,95792.19
2024-01-15T14:24:40.529Z,95794.38
2024-01-15T14:27:08.569Z,95799.44
2024-01-15T14:29:37.221Z,95813.69
2024-01-15T14:32:05.420Z,95804.16
2024-01-15T14:34:33.505Z,95807.91
2024-01-15T14:37:01.559Z,95816.13
2024-01-15T14:39:29.564Z,95819.28
2024-01-15T14:41:58.298Z,95806.13
2024-01-15T14:44:26.126Z,95820.03
2024-01-15T14:46:53.927Z,95828.25
2024-01-15T14:49:21.899Z,95824.88
2024-01-15T14:51:50.994Z,95828.69
2024-01-15T14:54:20.007Z,95825.03
2024-01-15T14:56:48.891Z,95822.84
2024-01-15T14:59:16.626Z,95821.88
2024-01-15T15:01:44.915Z,95826.91
2024-01-15T15:04:12.817Z,95830.75
2024-01-15T15:06:41.087Z,95817.81
2024-01-15T15:09:11.362Z,95822.63
2024-01-15T15:11:39.305Z,95820.06
2024-01-15T15:14:07.103Z,95816.25
2024-01-15T15:16:35.321Z,95819.84
2024-01-15T15:19:03.338Z,95815.41
2024-01-15T15:21:31.654Z,95826.34
2024-01-15T15:23:59.341Z,95825.31
2024-01-15T15:26:27.591Z,95824.94
2024-01-15T15:28:55.581Z,95830.63
2024-01-15T15:31:23.678Z,95837.09
2024-01-15T15:33:51.806Z,95826.56
2024-01-15T15:36:20.486Z,95830.19
2024-01-15T15:38:48.464Z,95825.31
2024-01-15T15:41:18.459Z,95839.81
2024-01-15T15:43:46.382Z,95847.66
2024-01-15T15:46:14.139Z,95835.34
2024-01-15T15:48:42.249Z,95848.00
2024-01-15T15:51:10.641Z,95854.66
2024-01-15T15:53:39.145Z,95857.69
2024-01-15T15:56:07.776Z,95859.13
2024-01-15T16:03:14.689Z,95877.44
2024-01-15T16:05:49.734Z,95893.16
2024-01-15T16:08:21.769Z,95875.25
2024-01-15T16:10:51.921Z,95875.06
2024-01-15T16:13:20.563Z,95880.06
2024-01-15T16:15:49.106Z,95889.94
2024-01-15T16:23:20.219Z,95891.94
2024-01-15T16:23:34.962Z,95898.41
2024-01-15T16:24:12.471Z,95897.84
2024-01-15T16:26:43.486Z,95895.78
2024-01-15T16:29:11.416Z,95909.91
2024-01-15T16:31:39.758Z,95904.44
2024-01-15T16:34:09.724Z,95908.31
2024-01-15T16:36:39.604Z,95906.66
2024-01-15T16:39:07.266Z,95908.06
2024-01-15T16:41:34.981Z,95926.00
2024-01-15T16:44:02.719Z,95917.53
2024-01-15T16:46:30.298Z,95915.75
2024-01-15T16:48:58.054Z,95915.75
2024-01-15T16:51:25.728Z,95935.66
2024-01-15T16:53:53.221Z,95918.16
2024-01-15T16:56:21.584Z,95934.47
2024-01-15T16:58:49.051Z,95930.06
2024-01-15T17:01:16.673Z,95934.28
2024-01-15T17:03:44.517Z,95940.09
2024-01-15T17:06:12.176Z,95940.91
2024-01-15T17:08:39.848Z,95934.88
2024-01-15T17:11:07.558Z,95936.91
2024-01-15T17:13:35.559Z,95927.03
2024-01-15T17:16:04.322Z,95929.63
2024-01-15T17:18:31.938Z,95927.03
2024-01-15T17:20:59.755Z,95923.03
2024-01-15T17:23:27.327Z,95926.22
2024-01-15T17:25:55.060Z,95921.56
2024-01-15T17:28:24.544Z,95924.19
2024-01-15T17:30:52.414Z,95920.22
2024-01-15T17:33:20.731Z,95925.81
2024-01-15T17:35:58.381Z,95923.19
2024-01-15T17:38:26.212Z,95927.03
2024-01-15T17:40:53.695Z,95937.72
2024-01-15T17:43:21.757Z,95919.97
2024-01-15T17:45:50.133Z,95930.06
2024-01-15T17:50:47.647Z,95926.22
2024-01-15T17:53:15.306Z,95928.84
2024-01-15T17:55:43.587Z,95928.66
2024-01-15T17:58:11.414Z,95933.50
2024-01-15T18:00:38.990Z,95937.72
2024-01-15T18:03:06.727Z,95941.91
2024-01-15T18:05:34.523Z,95935.09
2024-01-15T18:08:02.945Z,95943.34
2024-01-15T18:10:30.553Z,95952.78
2024-01-15T18:12:58.278Z,95955.00
2024-01-15T18:15:25.877Z,95951.56
2024-01-15T18:17:54.502Z,95955.00
2024-01-15T18:20:22.352Z,95959.63
2024-01-15T18:22:51.670Z,95954.41
2024-01-15T18:25:20.029Z,95957.81
2024-01-15T18:27:47.692Z,95964.88
2024-01-15T18:30:15.607Z,95962.25
2024-01-15T18:32:43.324Z,95963.84
2024-01-15T18:35:10.997Z,95969.72
2024-01-15T18:37:38.568Z,95964.66
2024-01-15T18:40:07.780Z,95969.06
2024-01-15T18:42:35.821Z,95980.56
2024-01-15T18:45:03.404Z,95981.56
2024-01-15T18:47:31.501Z,95972.91
2024-01-15T18:49:59.122Z,95974.72
2024-01-15T18:52:27.568Z,95983.97
2024-01-15T18:54:55.103Z,95973.31
2024-01-15T18:57:22.664Z,95979.75
2024-01-15T18:59:50.344Z,95986.41
2024-01-15T19:02:17.961Z,95987.22
2024-01-15T19:04:45.668Z,95984.41
2024-01-15T19:07:13.334Z,95980.78
2024-01-15T19:09:40.935Z,95986.81
2024-01-15T19:12:08.624Z,95982.00
2024-01-15T19:14:36.255Z,95991.03
2024-01-15T19:17:06.033Z,95994.06
2024-01-15T19:19:38.285Z,95999.50
2024-01-15T19:22:06.294Z,95993.28
2024-01-15T19:24:33.806Z,95994.84
2024-01-15T19:27:01.422Z,96003.09
2024-01-15T19:29:29.432Z,96006.34
2024-01-15T19:31:59.648Z,96000.50
2024-01-15T19:34:27.707Z,96006.94
2024-01-15T19:36:55.394Z,96000.91
2024-01-15T19:39:24.372Z,96010.16
2024-01-15T19:41:52.244Z,95995.84
2024-01-15T19:44:19.800Z,95999.88
2024-01-15T19:46:48.585Z,96004.72
2024-01-15T19:49:16.276Z,96007.94
2024-01-15T19:51:44.736Z,96004.09
2024-01-15T19:54:12.421Z,96026.47
2024-01-15T19:56:40.110Z,96021.25
2024-01-15T19:59:07.879Z,96013.59
2024-01-15T20:01:35.479Z,96018.63
2024-01-15T20:04:05.031Z,96023.84
2024-01-15T20:06:32.964Z,96016.63
2024-01-15T20:09:00.711Z,96020.84
2024-01-15T20:11:28.353Z,96014.41
2024-01-15T20:13:55.944Z,96022.66
2024-01-15T20:16:25.399Z,96026.88
2024-01-15T20:18:53.278Z,96034.31
2024-01-15T20:21:20.889Z,96034.72
2024-01-15T20:23:55.305Z,96034.31
2024-01-15T20:26:26.623Z,96039.78
2024-01-15T20:28:55.679Z,96044.00
2024-01-15T20:31:23.326Z,96036.53
2024-01-15T20:33:51.624Z,96043.38
2024-01-15T20:36:19.358Z,96060.47
2024-01-15T20:38:47.287Z,96059.88
2024-01-15T20:41:17.538Z,96066.91
2024-01-15T20:43:45.450Z,96067.75
2024-01-15T20:46:13.203Z,96062.53
2024-01-15T20:48:41.020Z,96077.19
2024-01-15T20:51:11.733Z,96064.13
2024-01-15T20:53:43.028Z,96067.53
2024-01-15T20:56:11.500Z,96064.88
2024-01-15T20:58:39.192Z,96070.72
2024-01-15T21:01:07.688Z,96073.34
2024-01-15T21:03:36.390Z,96079.38
2024-01-15T21:06:04.618Z,96083.00
2024-01-15T21:08:32.418Z,96079.56
2024-01-15T21:11:01.200Z,96086.81
2024-01-15T21:13:28.796Z,96082.84
2024-01-15T21:15:56.360Z,96093.31
2024-01-15T21:18:25.475Z,96101.94
2024-01-15T21:20:53.161Z,96110.41
2024-01-15T21:23:20.713Z,96114.44
2024-01-15T21:25:48.394Z,96117.66
2024-01-15T21:28:15.861Z,96118.44
2024-01-15T21:30:43.567Z,96132.97
2024-01-15T21:33:12.528Z,96136.59
2024-01-15T21:35:40.782Z,96133.16
2024-01-15T21:38:08.375Z,96136.81
2024-01-15T21:40:35.998Z,96126.94
2024-01-15T21:43:03.664Z,96145.50
2024-01-15T21:45:31.582Z,96149.91
2024-01-15T21:47:59.236Z,96154.53
2024-01-15T21:50:27.016Z,96154.34
2024-01-15T21:52:54.564Z,96168.66
2024-01-15T21:55:22.202Z,96173.88
2024-01-15T21:57:49.735Z,96174.88
2024-01-15T22:00:17.900Z,96178.31
2024-01-15T22:02:46.804Z,96183.75
2024-01-15T22:05:14.935Z,96188.97
2024-01-15T22:07:43.427Z,96190.00
2024-01-15T22:10:11.761Z,96191.78
2024-01-15T22:12:39.301Z,96199.66
2024-01-15T22:15:07.436Z,96195.81
2024-01-15T22:17:35.009Z,96190.59
2024-01-15T22:20:02.755Z,96199.47
2024-01-15T22:22:30.360Z,96202.66
2024-01-15T22:24:57.887Z,96212.34
2024-01-15T22:27:25.487Z,96222.84
2024-01-15T22:29:54.782Z,96221.03
2024-01-15T22:32:23.744Z,96217.41
2024-01-15T22:34:51.474Z,96215.16
2024-01-15T22:37:19.070Z,96222.22
2024-01-15T22:39:46.710Z,96217.78
2024-01-15T22:42:14.354Z,96221.41
2024-01-15T22:44:42.148Z,96218.81
2024-01-15T22:47:09.752Z,96222.00
2024-01-15T22:49:37.292Z,96226.78
2024-01-15T22:52:05.307Z,96225.59
2024-01-15T22:54:32.789Z,96213.28
2024-01-15T22:57:00.451Z,96231.44
2024-01-15T22:59:27.995Z,96223.97
2024-01-15T23:01:55.535Z,96214.88
2024-01-15T23:04:23.177Z,96215.50
2024-01-15T23:06:50.739Z,96222.31
2024-01-15T23:09:18.984Z,96235.22
2024-01-15T23:11:49.549Z,96234.81
2024-01-15T23:14:17.446Z,96228.97
2024-01-15T23:16:45.043Z,96238.81
2024-01-15T23:19:12.662Z,96237.44
2024-01-15T23:21:40.281Z,96234.59
2024-01-15T23:24:09.073Z,96253.72
2024-01-15T23:26:36.623Z,96259.59
2024-01-15T23:29:04.805Z,96263.38
2024-01-15T23:31:32.380Z,96258.53
2024-01-15T23:34:00.155Z,96269.22
2024-01-15T23:36:27.755Z,96270.44
2024-01-15T23:38:55.442Z,96275.47
2024-01-15T23:41:23.094Z,96292.97
2024-01-15T23:43:50.796Z,96292.56
2024-01-15T23:46:20.002Z,96290.16
2024-01-15T23:48:48.163Z,96288.13
2024-01-15T23:51:15.754Z,96300.44
2024-01-15T23:53:43.553Z,96293.38
2024-01-15T23:56:13.888Z,96303.66
2024-01-15T23:58:41.910Z,96313.09
