createdAt,value
2023-05-01T00:00:33.734Z,0.00
2023-05-01T00:01:33.719Z,0.00
2023-05-01T00:02:33.771Z,0.00
2023-05-01T00:03:33.892Z,0.00
2023-05-01T00:04:33.764Z,0.00
2023-05-01T00:05:33.664Z,0.00
2023-05-01T00:06:33.695Z,0.00
2023-05-01T00:07:33.638Z,0.00
2023-05-01T00:08:33.634Z,0.00
2023-05-01T00:09:33.615Z,0.00
2023-05-01T00:10:33.596Z,0.00
2023-05-01T00:11:33.582Z,0.00
2023-05-01T00:12:33.568Z,0.00
2023-05-01T00:13:33.559Z,0.00
2023-05-01T00:14:33.558Z,0.00
2023-05-01T00:15:33.553Z,0.00
2023-05-01T00:16:33.604Z,0.00
2023-05-01T00:17:33.513Z,0.00
2023-05-01T00:18:33.490Z,0.00
2023-05-01T00:19:33.493Z,0.00
2023-05-01T00:20:33.462Z,0.00
2023-05-01T00:21:33.448Z,0.00
2023-05-01T00:22:33.439Z,0.00
2023-05-01T00:23:33.424Z,0.00
2023-05-01T00:24:33.411Z,0.00
2023-05-01T00:25:33.390Z,0.00
2023-05-01T00:26:33.377Z,0.00
2023-05-01T00:27:33.360Z,0.00
2023-05-01T00:28:33.354Z,0.00
2023-05-01T00:29:33.339Z,0.00
2023-05-01T00:30:33.330Z,0.00
2023-05-01T00:31:33.323Z,0.00
2023-05-01T00:32:33.330Z,0.00
2023-05-01T00:33:33.285Z,0.00
2023-05-01T00:34:33.270Z,0.00
2023-05-01T00:35:33.288Z,0.00
2023-05-01T00:36:33.249Z,0.00
2023-05-01T00:37:33.236Z,0.00
2023-05-01T00:38:33.224Z,0.00
2023-05-01T00:39:33.218Z,0.00
2023-05-01T00:40:33.213Z,0.00
2023-05-01T00:41:33.180Z,0.00
2023-05-01T00:42:33.163Z,0.00
2023-05-01T00:43:33.148Z,0.00
2023-05-01T00:44:33.332Z,0.00
2023-05-01T00:45:33.169Z,0.00
2023-05-01T00:46:33.190Z,0.00
2023-05-01T00:47:33.115Z,0.00
2023-05-01T00:48:33.086Z,0.00
2023-05-01T00:49:33.072Z,0.00
2023-05-01T00:50:33.060Z,0.00
2023-05-01T00:51:33.096Z,0.00
2023-05-01T00:52:33.032Z,0.00
2023-05-01T00:53:33.021Z,0.00
2023-05-01T00:54:33.008Z,0.00
2023-05-01T00:55:32.989Z,0.00
2023-05-01T00:56:32.980Z,0.00
2023-05-01T00:57:32.963Z,0.00
2023-05-01T00:58:32.948Z,0.00
2023-05-01T00:59:32.935Z,0.00
2023-05-01T01:00:32.923Z,0.00
2023-05-01T01:01:32.969Z,0.00
2023-05-01T01:02:33.035Z,0.00
2023-05-01T01:03:32.877Z,0.00
2023-05-01T01:04:32.971Z,0.00
2023-05-01T01:05:32.857Z,0.00
2023-05-01T01:06:32.945Z,0.00
2023-05-01T01:07:32.840Z,0.00
2023-05-01T01:08:32.939Z,0.00
2023-05-01T01:09:32.798Z,0.00
2023-05-01T01:10:32.786Z,0.00
2023-05-01T01:11:32.767Z,0.00
2023-05-01T01:12:32.761Z,0.00
2023-05-01T01:13:32.746Z,0.00
2023-05-01T01:14:32.731Z,0.00
2023-05-01T01:15:32.709Z,0.00
2023-05-01T01:16:32.722Z,0.00
2023-05-01T01:17:32.728Z,0.00
2023-05-01T01:18:32.666Z,0.00
2023-05-01T01:19:32.652Z,0.00
2023-05-01T01:20:32.651Z,0.00
2023-05-01T01:21:32.624Z,0.00
2023-05-01T01:22:32.619Z,0.00
2023-05-01T01:23:32.632Z,0.00
2023-05-01T01:24:32.594Z,0.00
2023-05-01T01:25:32.576Z,0.00
2023-05-01T01:26:32.563Z,0.00
2023-05-01T01:27:32.549Z,0.00
2023-05-01T01:28:32.535Z,0.00
2023-05-01T01:29:32.521Z,0.00
2023-05-01T01:30:32.528Z,0.00
2023-05-01T01:31:32.615Z,0.00
2023-05-01T01:32:32.505Z,0.00
2023-05-01T01:33:32.458Z,0.00
2023-05-01T01:34:32.457Z,0.00
2023-05-01T01:35:32.434Z,0.00
2023-05-01T01:36:32.426Z,0.00
2023-05-01T01:37:32.419Z,0.00
2023-05-01T01:38:32.395Z,0.00
2023-05-01T01:39:32.408Z,0.00
2023-05-01T01:40:32.371Z,0.00
2023-05-01T01:41:32.355Z,0.00
2023-05-01T01:42:32.348Z,0.00
2023-05-01T01:43:32.471Z,0.00
2023-05-01T01:44:32.319Z,0.00
2023-05-01T01:45:32.297Z,0.00
2023-05-01T01:46:32.319Z,0.00
2023-05-01T01:47:32.310Z,0.00
2023-05-01T01:48:32.258Z,0.00
2023-05-01T01:49:32.255Z,0.00
2023-05-01T01:50:32.250Z,0.00
2023-05-01T01:51:32.228Z,0.00
2023-05-01T01:52:32.210Z,0.00
2023-05-01T01:53:32.197Z,0.00
2023-05-01T01:54:32.189Z,0.00
2023-05-01T01:55:32.184Z,0.00
2023-05-01T01:56:32.152Z,0.00
2023-05-01T01:57:32.142Z,0.00
2023-05-01T01:58:32.132Z,0.00
2023-05-01T01:59:32.115Z,0.00
2023-05-01T02:00:32.108Z,0.00
2023-05-01T02:01:32.137Z,0.00
2023-05-01T02:02:32.152Z,0.00
2023-05-01T02:03:32.118Z,0.00
2023-05-01T02:04:32.045Z,0.00
2023-05-01T02:05:32.033Z,0.00
2023-05-01T02:06:32.129Z,0.00
2023-05-01T02:07:31.999Z,0.00
2023-05-01T02:08:31.986Z,0.00
2023-05-01T02:09:31.972Z,0.00
2023-05-01T02:10:31.980Z,0.00
2023-05-01T02:11:32.230Z,0.00
2023-05-01T02:12:31.951Z,0.00
2023-05-01T02:13:31.927Z,0.00
2023-05-01T02:14:31.913Z,0.00
2023-05-01T02:15:31.900Z,0.00
2023-05-01T02:16:32.000Z,0.00
2023-05-01T02:17:31.952Z,0.00
2023-05-01T02:18:31.853Z,0.00
2023-05-01T02:19:31.839Z,0.00
2023-05-01T02:20:31.826Z,0.00
2023-05-01T02:21:31.814Z,0.00
2023-05-01T02:22:31.795Z,0.00
2023-05-01T02:23:31.784Z,0.00
2023-05-01T02:24:31.775Z,0.00
2023-05-01T02:25:31.763Z,0.00
2023-05-01T02:26:31.753Z,0.00
2023-05-01T02:27:31.764Z,0.00
2023-05-01T02:28:31.731Z,0.00
2023-05-01T02:29:31.717Z,0.00
2023-05-01T02:30:31.701Z,0.00
2023-05-01T02:31:31.742Z,0.00
2023-05-01T02:32:31.684Z,0.00
2023-05-01T02:33:31.651Z,0.00
2023-05-01T02:34:31.635Z,0.00
2023-05-01T02:35:31.617Z,0.00
2023-05-01T02:36:31.613Z,0.00
2023-05-01T02:37:31.598Z,0.00
2023-05-01T02:38:31.585Z,0.00
2023-05-01T02:39:31.593Z,0.00
2023-05-01T02:40:31.560Z,0.00
2023-05-01T02:41:31.544Z,0.00
2023-05-01T02:42:31.530Z,0.00
2023-05-01T02:43:31.537Z,0.00
2023-05-01T02:44:31.500Z,0.00
2023-05-01T02:45:31.546Z,0.00
2023-05-01T02:46:31.534Z,0.00
2023-05-01T02:47:31.481Z,0.00
2023-05-01T02:48:31.439Z,0.00
2023-05-01T02:49:31.436Z,0.00
2023-05-01T02:50:31.438Z,0.00
2023-05-01T02:51:31.412Z,0.00
2023-05-01T02:52:31.401Z,0.00
2023-05-01T02:53:31.377Z,0.00
2023-05-01T02:54:31.365Z,0.00
2023-05-01T02:55:31.346Z,0.00
2023-05-01T02:56:31.338Z,0.00
2023-05-01T02:57:31.319Z,0.00
2023-05-01T02:58:31.313Z,0.00
2023-05-01T02:59:31.316Z,0.00
2023-05-01T03:00:31.289Z,0.00
2023-05-01T03:01:31.387Z,0.00
2023-05-01T03:02:31.262Z,0.00
2023-05-01T03:03:31.241Z,0.00
2023-05-01T03:04:31.256Z,0.00
2023-05-01T03:05:31.219Z,0.00
2023-05-01T03:06:31.328Z,0.00
2023-05-01T03:07:31.187Z,0.00
2023-05-01T03:08:31.190Z,0.00
2023-05-01T03:09:31.166Z,0.00
2023-05-01T03:10:31.248Z,0.00
2023-05-01T03:11:31.126Z,0.00
2023-05-01T03:12:31.119Z,0.00
2023-05-01T03:13:31.120Z,0.00
2023-05-01T03:14:31.092Z,0.00
2023-05-01T03:15:31.105Z,0.00
2023-05-01T03:16:31.096Z,0.00
2023-05-01T03:17:31.142Z,0.00
2023-05-01T03:18:31.037Z,0.00
2023-05-01T03:19:31.023Z,0.00
2023-05-01T03:20:31.016Z,0.00
2023-05-01T03:21:30.989Z,0.00
2023-05-01T03:22:30.978Z,0.00
2023-05-01T03:23:30.959Z,0.00
2023-05-01T03:24:30.950Z,0.00
2023-05-01T03:25:30.939Z,0.00
2023-05-01T03:26:30.920Z,0.00
2023-05-01T03:27:30.906Z,0.00
2023-05-01T03:28:30.894Z,0.00
2023-05-01T03:29:30.881Z,0.00
2023-05-01T03:30:31.169Z,0.00
2023-05-01T03:31:30.942Z,0.00
2023-05-01T03:32:30.877Z,0.00
2023-05-01T03:33:30.825Z,0.00
2023-05-01T03:34:30.813Z,0.00
2023-05-01T03:35:30.847Z,0.00
2023-05-01T03:36:30.936Z,0.00
2023-05-01T03:37:30.767Z,0.00
2023-05-01T03:38:30.751Z,0.00
2023-05-01T03:39:30.788Z,0.00
2023-05-01T03:40:30.724Z,0.00
2023-05-01T03:41:30.716Z,4.00
2023-05-01T03:42:30.706Z,4.00
2023-05-01T03:43:30.688Z,0.00
2023-05-01T03:44:30.678Z,4.00
2023-05-01T03:45:31.265Z,4.00
2023-05-01T03:46:30.668Z,8.00
2023-05-01T03:47:30.690Z,4.00
2023-05-01T03:48:30.614Z,8.00
2023-05-01T03:49:30.600Z,8.00
2023-05-01T03:50:30.939Z,8.00
2023-05-01T03:51:30.571Z,12.00
2023-05-01T03:52:30.575Z,12.00
2023-05-01T03:53:30.560Z,12.00
2023-05-01T03:54:30.548Z,16.00
2023-05-01T03:55:30.529Z,16.00
2023-05-01T03:56:30.510Z,16.00
2023-05-01T03:57:30.510Z,20.00
2023-05-01T03:58:30.487Z,24.00
2023-05-01T03:59:30.469Z,24.00
2023-05-01T04:00:30.461Z,24.00
2023-05-01T04:01:30.442Z,28.00
2023-05-01T04:02:30.471Z,28.00
2023-05-01T04:03:30.532Z,32.00
2023-05-01T04:04:30.466Z,36.00
2023-05-01T04:05:30.391Z,40.00
2023-05-01T04:06:30.454Z,44.00
2023-05-01T04:07:30.370Z,44.00
2023-05-01T04:08:30.352Z,48.00
2023-05-01T04:09:30.346Z,52.00
2023-05-01T04:10:30.324Z,56.00
2023-05-01T04:11:30.312Z,60.00
2023-05-01T04:12:30.297Z,60.00
2023-05-01T04:13:30.278Z,68.00
2023-05-01T04:14:30.262Z,68.00
2023-05-01T04:15:30.255Z,72.00
2023-05-01T04:16:30.252Z,76.00
2023-05-01T04:17:30.215Z,84.00
2023-05-01T04:18:30.209Z,84.00
2023-05-01T04:19:30.315Z,88.00
2023-05-01T04:20:30.176Z,88.00
2023-05-01T04:21:30.168Z,96.00
2023-05-01T04:22:30.151Z,96.00
2023-05-01T04:23:30.139Z,100.00
2023-05-01T04:24:30.118Z,104.00
2023-05-01T04:25:30.115Z,112.00
2023-05-01T04:26:30.101Z,116.00
2023-05-01T04:27:30.086Z,120.00
2023-05-01T04:28:30.071Z,128.00
2023-05-01T04:29:30.159Z,136.00
2023-05-01T04:30:30.042Z,140.00
2023-05-01T04:31:30.065Z,148.00
2023-05-01T04:32:30.031Z,156.00
2023-05-01T04:33:30.006Z,168.00
2023-05-01T04:34:30.133Z,180.00
2023-05-01T04:35:29.992Z,196.00
2023-05-01T04:36:29.956Z,208.00
2023-05-01T04:37:30.289Z,220.00
2023-05-01T04:38:29.924Z,228.00
2023-05-01T04:39:29.917Z,244.00
2023-05-01T04:40:29.896Z,260.00
2023-05-01T04:41:29.891Z,272.00
2023-05-01T04:42:29.875Z,296.00
2023-05-01T04:43:29.992Z,316.00
2023-05-01T04:44:29.856Z,336.00
2023-05-01T04:45:29.833Z,364.00
2023-05-01T04:46:29.849Z,388.00
2023-05-01T04:47:29.811Z,412.00
2023-05-01T04:48:29.789Z,436.00
2023-05-01T04:49:29.784Z,452.00
2023-05-01T04:50:29.769Z,476.00
2023-05-01T04:51:29.776Z,500.00
2023-05-01T04:52:29.734Z,520.00
2023-05-01T04:53:29.731Z,548.00
2023-05-01T04:54:29.722Z,572.00
2023-05-01T04:55:31.108Z,604.00
2023-05-01T04:56:29.694Z,636.00
2023-05-01T04:57:29.667Z,676.00
2023-05-01T04:58:29.647Z,716.00
2023-05-01T04:59:29.639Z,748.00
2023-05-01T05:00:29.625Z,792.00
2023-05-01T05:01:29.653Z,832.00
2023-05-01T05:02:29.651Z,876.00
2023-05-01T05:03:29.686Z,932.00
2023-05-01T05:04:29.566Z,988.00
2023-05-01T05:05:29.556Z,1036.00
2023-05-01T05:06:29.583Z,1072.00
2023-05-01T05:07:29.562Z,1104.00
2023-05-01T05:08:29.519Z,1132.00
2023-05-01T05:09:29.504Z,1156.00
2023-05-01T05:10:29.488Z,1180.00
2023-05-01T05:11:29.730Z,1212.00
2023-05-01T05:12:29.457Z,1236.00
2023-05-01T05:13:29.448Z,1260.00
2023-05-01T05:14:29.434Z,1284.00
2023-05-01T05:15:29.423Z,1308.00
2023-05-01T05:16:29.437Z,1328.00
2023-05-01T05:17:29.429Z,1332.00
2023-05-01T05:18:29.373Z,1328.00
2023-05-01T05:19:29.367Z,1316.00
2023-05-01T05:20:29.352Z,1300.00
2023-05-01T05:21:29.342Z,1284.00
2023-05-01T05:22:29.326Z,1260.00
2023-05-01T05:23:29.358Z,1244.00
2023-05-01T05:24:29.301Z,1244.00
2023-05-01T05:25:29.279Z,1252.00
2023-05-01T05:26:29.279Z,1272.00
2023-05-01T05:27:29.257Z,1304.00
2023-05-01T05:28:29.241Z,1328.00
2023-05-01T05:29:29.228Z,1360.00
2023-05-01T05:30:29.231Z,1400.00
2023-05-01T05:31:29.262Z,1448.00
2023-05-01T05:32:29.263Z,1496.00
2023-05-01T05:33:29.224Z,1532.00
2023-05-01T05:34:29.171Z,1572.00
2023-05-01T05:35:29.154Z,1596.00
2023-05-01T05:36:29.135Z,1588.00
2023-05-01T05:37:29.127Z,1564.00
2023-05-01T05:38:29.111Z,1528.00
2023-05-01T05:39:29.206Z,1496.00
2023-05-01T05:40:29.080Z,1472.00
2023-05-01T05:41:29.062Z,1464.00
2023-05-01T05:42:29.044Z,1464.00
2023-05-01T05:43:29.031Z,1484.00
2023-05-01T05:44:29.018Z,1512.00
2023-05-01T05:45:29.011Z,1548.00
2023-05-01T05:46:29.023Z,1600.00
2023-05-01T05:47:28.984Z,1656.00
2023-05-01T05:48:29.023Z,1700.00
2023-05-01T05:49:28.946Z,1732.00
2023-05-01T05:50:28.947Z,1760.00
2023-05-01T05:51:28.928Z,1812.00
2023-05-01T05:52:28.906Z,1888.00
2023-05-01T05:53:28.905Z,1956.00
2023-05-01T05:54:28.884Z,2028.00
2023-05-01T05:55:28.895Z,2080.00
2023-05-01T05:56:28.858Z,2124.00
2023-05-01T05:57:28.853Z,2168.00
2023-05-01T05:58:28.834Z,2196.00
2023-05-01T05:59:28.816Z,2216.00
2023-05-01T06:00:28.810Z,2236.00
2023-05-01T06:01:28.793Z,2268.00
2023-05-01T06:02:28.843Z,2312.00
2023-05-01T06:03:28.890Z,2368.00
2023-05-01T06:04:28.741Z,2440.00
2023-05-01T06:05:28.763Z,2480.00
2023-05-01T06:06:28.770Z,2472.00
2023-05-01T06:07:28.709Z,2472.00
2023-05-01T06:08:28.696Z,2444.00
2023-05-01T06:09:28.683Z,2440.00
2023-05-01T06:10:28.668Z,2436.00
2023-05-01T06:11:28.680Z,2456.00
2023-05-01T06:12:28.640Z,2472.00
2023-05-01T06:13:28.626Z,2508.00
2023-05-01T06:14:28.618Z,2552.00
2023-05-01T06:15:28.601Z,2592.00
2023-05-01T06:16:28.727Z,2644.00
2023-05-01T06:17:28.592Z,2664.00
2023-05-01T06:18:28.558Z,2680.00
2023-05-01T06:19:28.540Z,2668.00
2023-05-01T06:20:28.604Z,2676.00
2023-05-01T06:21:28.512Z,2680.00
2023-05-01T06:22:28.498Z,2712.00
2023-05-01T06:23:28.483Z,2744.00
2023-05-01T06:24:28.494Z,2772.00
2023-05-01T06:25:28.460Z,2852.00
2023-05-01T06:26:28.456Z,2924.00
2023-05-01T06:27:28.458Z,3012.00
2023-05-01T06:28:28.424Z,3116.00
2023-05-01T06:29:28.404Z,3276.00
2023-05-01T06:30:28.436Z,3460.00
2023-05-01T06:31:28.407Z,3708.00
2023-05-01T06:32:28.396Z,3984.00
2023-05-01T06:33:28.347Z,4236.00
2023-05-01T06:34:28.335Z,4424.00
2023-05-01T06:35:28.322Z,4492.00
2023-05-01T06:36:28.328Z,4424.00
2023-05-01T06:37:28.306Z,4184.00
2023-05-01T06:38:28.276Z,3916.00
2023-05-01T06:39:28.266Z,3680.00
2023-05-01T06:40:28.273Z,3532.00
2023-05-01T06:41:28.258Z,3524.00
2023-05-01T06:42:28.228Z,3616.00
2023-05-01T06:43:28.307Z,3764.00
2023-05-01T06:44:28.206Z,3868.00
2023-05-01T06:45:28.177Z,3892.00
2023-05-01T06:46:28.195Z,3960.00
2023-05-01T06:47:28.163Z,4036.00
2023-05-01T06:48:28.152Z,4164.00
2023-05-01T06:49:28.132Z,4276.00
2023-05-01T06:50:28.136Z,4348.00
2023-05-01T06:51:28.102Z,4360.00
2023-05-01T06:52:28.088Z,4324.00
2023-05-01T06:53:28.073Z,4212.00
2023-05-01T06:54:28.060Z,4072.00
2023-05-01T06:55:28.045Z,3920.00
2023-05-01T06:56:28.034Z,3708.00
2023-05-01T06:57:28.131Z,3588.00
2023-05-01T06:58:28.006Z,3604.00
2023-05-01T06:59:28.165Z,3664.00
2023-05-01T07:00:28.001Z,3792.00
2023-05-01T07:01:28.125Z,4040.00
2023-05-01T07:02:28.180Z,4288.00
2023-05-01T07:03:28.033Z,4528.00
2023-05-01T07:04:28.274Z,4684.00
2023-05-01T07:05:28.060Z,4764.00
2023-05-01T07:06:27.924Z,4816.00
2023-05-01T07:07:28.291Z,4840.00
2023-05-01T07:08:27.865Z,4852.00
2023-05-01T07:09:27.862Z,4888.00
2023-05-01T07:10:27.847Z,5004.00
2023-05-01T07:11:27.836Z,5200.00
2023-05-01T07:12:27.968Z,5384.00
2023-05-01T07:13:27.806Z,5480.00
2023-05-01T07:14:27.789Z,5552.00
2023-05-01T07:15:27.796Z,5612.00
2023-05-01T07:16:27.875Z,5624.00
2023-05-01T07:17:27.788Z,5624.00
2023-05-01T07:18:27.735Z,5576.00
2023-05-01T07:19:27.736Z,5392.00
2023-05-01T07:20:27.710Z,5152.00
2023-05-01T07:21:27.796Z,4880.00
2023-05-01T07:22:27.682Z,4656.00
2023-05-01T07:23:27.681Z,4468.00
2023-05-01T07:24:27.881Z,4316.00
2023-05-01T07:25:27.646Z,4204.00
2023-05-01T07:26:27.624Z,4120.00
2023-05-01T07:27:27.626Z,4064.00
2023-05-01T07:28:27.604Z,4040.00
2023-05-01T07:29:27.590Z,4052.00
2023-05-01T07:30:27.580Z,4088.00
2023-05-01T07:31:27.595Z,4148.00
2023-05-01T07:32:27.583Z,4228.00
2023-05-01T07:33:27.533Z,4308.00
2023-05-01T07:34:27.521Z,4348.00
2023-05-01T07:35:27.555Z,4340.00
2023-05-01T07:36:27.491Z,4324.00
2023-05-01T07:37:27.482Z,4296.00
2023-05-01T07:38:27.466Z,4280.00
2023-05-01T07:39:27.447Z,4288.00
2023-05-01T07:40:27.440Z,4316.00
2023-05-01T07:41:27.414Z,4356.00
2023-05-01T07:42:27.396Z,4416.00
2023-05-01T07:43:27.384Z,4508.00
2023-05-01T07:44:27.384Z,4640.00
2023-05-01T07:45:27.357Z,4828.00
2023-05-01T07:46:27.474Z,5092.00
2023-05-01T07:47:27.654Z,5384.00
2023-05-01T07:48:27.322Z,5708.00
2023-05-01T07:49:27.304Z,6092.00
2023-05-01T07:50:27.297Z,6516.00
2023-05-01T07:51:27.289Z,6880.00
2023-05-01T07:52:27.260Z,7200.00
2023-05-01T07:53:27.250Z,7424.00
2023-05-01T07:54:27.233Z,7544.00
2023-05-01T07:55:27.231Z,7672.00
2023-05-01T07:56:27.220Z,7844.00
2023-05-01T07:57:27.195Z,8044.00
2023-05-01T07:58:27.181Z,8272.00
2023-05-01T07:59:27.165Z,8568.00
2023-05-01T08:00:27.164Z,8932.00
2023-05-01T08:01:27.156Z,9396.00
2023-05-01T08:02:27.169Z,9908.00
2023-05-01T08:03:27.335Z,10448.00
2023-05-01T08:04:27.148Z,11092.00
2023-05-01T08:05:27.098Z,11784.00
2023-05-01T08:06:27.104Z,12376.00
2023-05-01T08:07:27.057Z,12828.00
2023-05-01T08:08:27.049Z,13068.00
2023-05-01T08:09:27.042Z,13072.00
2023-05-01T08:10:27.024Z,12940.00
2023-05-01T08:11:27.015Z,12756.00
2023-05-01T08:12:27.005Z,12428.00
2023-05-01T08:13:26.992Z,12148.00
2023-05-01T08:14:27.060Z,12040.00
2023-05-01T08:15:26.956Z,12060.00
2023-05-01T08:16:26.991Z,12184.00
2023-05-01T08:17:26.942Z,12092.00
2023-05-01T08:18:26.963Z,12308.00
2023-05-01T08:19:26.925Z,12540.00
2023-05-01T08:20:26.913Z,13032.00
2023-05-01T08:21:26.871Z,13844.00
2023-05-01T08:22:26.863Z,16416.00
2023-05-01T08:23:26.847Z,14776.00
2023-05-01T08:24:26.830Z,14340.00
2023-05-01T08:25:26.822Z,13976.00
2023-05-01T08:26:26.835Z,13480.00
2023-05-01T08:27:26.799Z,14160.00
2023-05-01T08:28:26.792Z,14320.00
2023-05-01T08:29:27.304Z,14328.00
2023-05-01T08:30:26.753Z,14380.00
2023-05-01T08:31:26.780Z,14200.00
2023-05-01T08:32:26.740Z,14668.00
2023-05-01T08:33:26.760Z,15268.00
2023-05-01T08:34:26.704Z,16256.00
2023-05-01T08:35:26.793Z,16480.00
2023-05-01T08:36:26.672Z,15776.00
2023-05-01T08:37:26.658Z,14820.00
2023-05-01T08:38:26.653Z,14152.00
2023-05-01T08:39:26.643Z,13444.00
2023-05-01T08:40:26.617Z,12804.00
2023-05-01T08:41:26.630Z,12680.00
2023-05-01T08:42:26.593Z,12764.00
2023-05-01T08:43:26.574Z,12456.00
2023-05-01T08:44:26.587Z,11848.00
2023-05-01T08:45:26.545Z,11392.00
2023-05-01T08:46:26.579Z,11300.00
2023-05-01T08:47:26.567Z,11504.00
2023-05-01T08:48:26.500Z,11864.00
2023-05-01T08:49:26.523Z,12464.00
2023-05-01T08:50:26.483Z,13024.00
2023-05-01T08:51:26.593Z,13672.00
2023-05-01T08:52:26.455Z,14480.00
2023-05-01T08:53:26.441Z,15552.00
2023-05-01T08:54:26.432Z,15872.00
2023-05-01T08:55:26.414Z,15808.00
2023-05-01T08:56:26.408Z,15424.00
2023-05-01T08:57:26.383Z,15520.00
2023-05-01T08:58:26.376Z,15552.00
2023-05-01T08:59:26.357Z,15584.00
2023-05-01T09:00:26.343Z,15648.00
2023-05-01T09:01:26.366Z,16320.00
2023-05-01T09:02:26.397Z,17184.00
2023-05-01T09:03:26.388Z,18272.00
2023-05-01T09:04:26.369Z,19840.00
2023-05-01T09:05:26.472Z,21632.00
2023-05-01T09:06:26.359Z,23424.00
2023-05-01T09:07:26.260Z,24832.00
2023-05-01T09:08:26.235Z,25024.00
2023-05-01T09:09:26.214Z,25056.00
2023-05-01T09:10:26.504Z,23552.00
2023-05-01T09:11:26.338Z,22880.00
2023-05-01T09:12:26.182Z,22592.00
2023-05-01T09:13:26.165Z,22432.00
2023-05-01T09:14:26.170Z,20960.00
2023-05-01T09:15:26.140Z,19392.00
2023-05-01T09:16:26.201Z,17472.00
2023-05-01T09:17:26.145Z,16832.00
2023-05-01T09:18:26.101Z,17760.00
2023-05-01T09:19:26.086Z,17664.00
2023-05-01T09:20:26.070Z,19200.00
2023-05-01T09:21:26.067Z,15808.00
2023-05-01T09:22:26.049Z,14776.00
2023-05-01T09:23:26.052Z,14820.00
2023-05-01T09:24:26.020Z,15328.00
2023-05-01T09:25:26.149Z,15808.00
2023-05-01T09:26:25.987Z,16896.00
2023-05-01T09:27:25.974Z,17888.00
2023-05-01T09:28:26.039Z,19296.00
2023-05-01T09:29:25.991Z,20736.00
2023-05-01T09:30:25.941Z,26464.00
2023-05-01T09:31:26.032Z,24384.00
2023-05-01T09:32:26.425Z,21472.00
2023-05-01T09:33:25.944Z,20288.00
2023-05-01T09:34:25.876Z,20384.00
2023-05-01T09:35:25.864Z,21696.00
2023-05-01T09:36:25.850Z,21440.00
2023-05-01T09:37:25.849Z,20608.00
2023-05-01T09:38:25.826Z,19616.00
2023-05-01T09:39:25.840Z,18464.00
2023-05-01T09:40:25.818Z,17536.00
2023-05-01T09:41:25.802Z,17120.00
2023-05-01T09:42:25.774Z,16736.00
2023-05-01T09:43:25.771Z,16320.00
2023-05-01T09:44:25.759Z,14840.00
2023-05-01T09:45:25.728Z,14288.00
2023-05-01T09:46:25.756Z,14056.00
2023-05-01T09:47:25.765Z,13984.00
2023-05-01T09:48:25.701Z,14124.00
2023-05-01T09:49:25.677Z,14344.00
2023-05-01T09:50:25.667Z,14712.00
2023-05-01T09:51:25.663Z,14764.00
2023-05-01T09:52:25.635Z,14972.00
2023-05-01T09:53:25.722Z,15456.00
2023-05-01T09:54:25.675Z,16000.00
2023-05-01T09:55:26.022Z,16800.00
2023-05-01T09:56:25.585Z,17184.00
2023-05-01T09:57:25.736Z,17472.00
2023-05-01T09:58:25.555Z,18528.00
2023-05-01T09:59:25.566Z,20192.00
2023-05-01T10:00:25.540Z,19360.00
2023-05-01T10:01:25.642Z,20160.00
2023-05-01T10:02:25.537Z,20416.00
2023-05-01T10:03:25.518Z,23264.00
2023-05-01T10:04:25.479Z,24896.00
2023-05-01T10:05:25.468Z,26176.00
2023-05-01T10:06:25.555Z,26528.00
2023-05-01T10:07:25.444Z,27392.00
2023-05-01T10:08:25.434Z,23808.00
2023-05-01T10:09:25.407Z,24672.00
2023-05-01T10:10:25.416Z,23680.00
2023-05-01T10:11:25.427Z,22720.00
2023-05-01T10:12:25.383Z,22816.00
2023-05-01T10:13:25.365Z,22208.00
2023-05-01T10:14:25.344Z,22912.00
2023-05-01T10:15:26.900Z,22272.00
2023-05-01T10:16:25.356Z,21120.00
2023-05-01T10:17:25.377Z,20096.00
2023-05-01T10:18:25.290Z,20928.00
2023-05-01T10:19:25.294Z,20736.00
2023-05-01T10:20:25.272Z,21088.00
2023-05-01T10:21:25.291Z,16192.00
2023-05-01T10:22:25.289Z,16480.00
2023-05-01T10:23:25.232Z,13940.00
2023-05-01T10:24:25.219Z,12520.00
2023-05-01T10:25:25.200Z,11740.00
2023-05-01T10:26:25.185Z,10968.00
2023-05-01T10:27:25.215Z,10496.00
2023-05-01T10:28:25.158Z,10416.00
2023-05-01T10:29:25.167Z,9292.00
2023-05-01T10:30:25.126Z,8456.00
2023-05-01T10:31:25.137Z,7944.00
2023-05-01T10:32:25.161Z,7584.00
2023-05-01T10:33:25.133Z,7224.00
2023-05-01T10:34:26.378Z,6884.00
2023-05-01T10:35:25.089Z,6520.00
2023-05-01T10:36:25.050Z,6092.00
2023-05-01T10:37:25.035Z,5624.00
2023-05-01T10:38:25.024Z,5200.00
2023-05-01T10:39:25.006Z,4748.00
2023-05-01T10:40:25.014Z,4504.00
2023-05-01T10:41:24.981Z,4416.00
2023-05-01T10:42:24.967Z,4356.00
2023-05-01T10:43:24.967Z,4296.00
2023-05-01T10:44:24.948Z,4304.00
2023-05-01T10:45:24.922Z,4408.00
2023-05-01T10:46:24.945Z,4524.00
2023-05-01T10:47:25.123Z,4632.00
2023-05-01T10:48:24.886Z,4664.00
2023-05-01T10:49:24.873Z,4636.00
2023-05-01T10:50:24.861Z,4656.00
2023-05-01T10:51:27.290Z,4764.00
2023-05-01T10:52:24.838Z,4896.00
2023-05-01T10:53:24.825Z,4992.00
2023-05-01T10:54:24.837Z,5040.00
2023-05-01T10:55:24.794Z,4992.00
2023-05-01T10:56:24.786Z,4956.00
2023-05-01T10:57:24.772Z,4940.00
2023-05-01T10:58:24.754Z,4848.00
2023-05-01T10:59:24.769Z,4680.00
2023-05-01T11:00:24.717Z,4548.00
2023-05-01T11:01:24.771Z,4508.00
2023-05-01T11:02:24.736Z,4580.00
2023-05-01T11:03:24.693Z,4608.00
2023-05-01T11:04:24.913Z,4608.00
2023-05-01T11:05:35.749Z,4724.00
2023-05-01T11:06:25.797Z,4976.00
2023-05-01T11:07:24.665Z,5304.00
2023-05-01T11:08:24.627Z,5616.00
2023-05-01T11:09:24.599Z,5988.00
2023-05-01T11:10:24.586Z,6504.00
2023-05-01T11:11:24.579Z,6972.00
2023-05-01T11:12:24.559Z,7356.00
2023-05-01T11:13:24.540Z,7800.00
2023-05-01T11:14:24.549Z,8332.00
2023-05-01T11:15:24.740Z,8884.00
2023-05-01T11:16:24.570Z,9588.00
2023-05-01T11:17:24.524Z,10608.00
2023-05-01T11:18:24.477Z,11744.00
2023-05-01T11:19:24.461Z,12088.00
2023-05-01T11:20:24.454Z,12288.00
2023-05-01T11:21:24.438Z,12848.00
2023-05-01T11:22:24.426Z,13800.00
2023-05-01T11:23:24.446Z,13968.00
2023-05-01T11:24:24.391Z,14108.00
2023-05-01T11:25:24.419Z,14708.00
2023-05-01T11:26:24.385Z,17152.00
2023-05-01T11:27:24.361Z,16832.00
2023-05-01T11:28:24.350Z,16896.00
2023-05-01T11:29:24.342Z,16992.00
2023-05-01T11:30:24.326Z,17632.00
2023-05-01T11:31:24.373Z,16672.00
2023-05-01T11:32:24.485Z,15904.00
2023-05-01T11:33:24.318Z,16928.00
2023-05-01T11:34:24.261Z,17536.00
2023-05-01T11:35:24.248Z,17856.00
2023-05-01T11:36:24.261Z,17088.00
2023-05-01T11:37:24.296Z,17056.00
2023-05-01T11:38:24.209Z,16320.00
2023-05-01T11:39:24.200Z,16576.00
2023-05-01T11:40:24.180Z,14812.00
2023-05-01T11:41:24.165Z,14296.00
2023-05-01T11:42:24.171Z,13852.00
2023-05-01T11:43:24.147Z,13208.00
2023-05-01T11:44:24.350Z,12736.00
2023-05-01T11:45:24.112Z,12852.00
2023-05-01T11:46:24.173Z,12676.00
2023-05-01T11:47:24.101Z,12448.00
2023-05-01T11:48:24.070Z,12304.00
2023-05-01T11:49:24.058Z,12164.00
2023-05-01T11:50:24.064Z,12068.00
2023-05-01T11:51:24.030Z,12084.00
2023-05-01T11:52:24.017Z,12220.00
2023-05-01T11:53:24.008Z,12292.00
2023-05-01T11:54:23.987Z,12276.00
2023-05-01T11:55:23.971Z,12288.00
2023-05-01T11:56:27.260Z,12492.00
2023-05-01T11:57:23.943Z,12700.00
2023-05-01T11:58:23.936Z,13036.00
2023-05-01T11:59:23.925Z,13320.00
2023-05-01T12:00:23.912Z,14328.00
2023-05-01T12:01:23.895Z,14220.00
2023-05-01T12:02:23.941Z,14036.00
2023-05-01T12:03:23.957Z,14588.00
2023-05-01T12:04:23.936Z,14944.00
2023-05-01T12:05:23.839Z,15936.00
2023-05-01T12:06:23.860Z,15648.00
2023-05-01T12:07:23.836Z,15328.00
2023-05-01T12:08:23.831Z,14440.00
2023-05-01T12:09:23.792Z,14664.00
2023-05-01T12:10:23.778Z,15936.00
2023-05-01T12:11:23.761Z,15904.00
2023-05-01T12:12:23.746Z,15360.00
2023-05-01T12:13:23.740Z,15936.00
2023-05-01T12:14:23.722Z,12620.00
2023-05-01T12:15:23.705Z,16832.00
2023-05-01T12:16:23.767Z,17728.00
2023-05-01T12:17:24.268Z,20928.00
2023-05-01T12:18:23.792Z,20032.00
2023-05-01T12:19:24.035Z,21984.00
2023-05-01T12:20:23.646Z,21056.00
2023-05-01T12:21:23.622Z,25056.00
2023-05-01T12:22:23.615Z,27456.00
2023-05-01T12:23:23.597Z,32192.00