createdAt,value
2019-01-14T00:00:05.601Z,0.00
2019-01-14T00:01:05.579Z,0.00
2019-01-14T00:02:05.565Z,0.00
2019-01-14T00:03:05.587Z,0.00
2019-01-14T00:04:05.542Z,0.00
2019-01-14T00:05:06.015Z,0.00
2019-01-14T00:06:10.108Z,0.00
2019-01-14T00:07:05.509Z,0.00
2019-01-14T00:08:05.498Z,0.00
2019-01-14T00:09:05.481Z,0.00
2019-01-14T00:10:05.512Z,0.00
2019-01-14T00:11:05.462Z,0.00
2019-01-14T00:12:05.449Z,0.00
2019-01-14T00:13:05.440Z,0.00
2019-01-14T00:14:05.427Z,0.00
2019-01-14T00:15:05.438Z,0.00
2019-01-14T00:16:05.424Z,0.00
2019-01-14T00:17:05.407Z,0.00
2019-01-14T00:18:05.417Z,0.00
2019-01-14T00:19:05.384Z,0.00
2019-01-14T00:20:05.388Z,0.00
2019-01-14T00:21:05.358Z,0.00
2019-01-14T00:22:05.340Z,0.00
2019-01-14T00:23:05.323Z,0.00
2019-01-14T00:24:05.317Z,0.00
2019-01-14T00:25:05.375Z,0.00
2019-01-14T00:26:05.296Z,0.00
2019-01-14T00:27:05.287Z,0.00
2019-01-14T00:28:05.278Z,0.00
2019-01-14T00:29:05.258Z,0.00
2019-01-14T00:30:05.269Z,0.00
2019-01-14T00:31:05.243Z,0.00
2019-01-14T00:32:05.229Z,0.00
2019-01-14T00:33:05.216Z,0.00
2019-01-14T00:34:05.201Z,0.00
2019-01-14T00:35:05.247Z,0.00
2019-01-14T00:36:05.185Z,0.00
2019-01-14T00:37:05.171Z,0.00
2019-01-14T00:38:05.160Z,0.00
2019-01-14T00:39:05.147Z,0.00
2019-01-14T00:40:05.155Z,0.00
2019-01-14T00:41:05.128Z,0.00
2019-01-14T00:42:05.114Z,0.00
2019-01-14T00:43:05.106Z,0.00
2019-01-14T00:44:05.096Z,0.00
2019-01-14T00:45:05.141Z,0.00
2019-01-14T00:46:05.069Z,0.00
2019-01-14T00:47:05.059Z,0.00
2019-01-14T00:48:05.050Z,0.00
2019-01-14T00:49:05.039Z,0.00
2019-01-14T00:50:05.031Z,0.00
2019-01-14T00:51:05.029Z,0.00
2019-01-14T00:52:05.011Z,0.00
2019-01-14T00:53:04.996Z,0.00
2019-01-14T00:54:04.980Z,0.00
2019-01-14T00:55:04.969Z,0.00
2019-01-14T00:56:04.977Z,0.00
2019-01-14T00:57:04.953Z,0.00
2019-01-14T00:58:04.935Z,0.00
2019-01-14T00:59:04.925Z,0.00
2019-01-14T01:00:04.912Z,0.00
2019-01-14T01:01:04.917Z,0.00
2019-01-14T01:02:04.886Z,0.00
2019-01-14T01:03:04.876Z,0.00
2019-01-14T01:04:04.871Z,0.00
2019-01-14T01:05:04.857Z,0.00
2019-01-14T01:06:04.861Z,0.00
2019-01-14T01:07:04.830Z,0.00
2019-01-14T01:08:04.831Z,0.00
2019-01-14T01:09:04.813Z,0.00
2019-01-14T01:10:04.801Z,0.00
2019-01-14T01:11:04.805Z,0.00
2019-01-14T01:12:04.783Z,0.00
2019-01-14T01:13:04.763Z,0.00
2019-01-14T01:14:04.760Z,0.00
2019-01-14T01:15:04.744Z,0.00
2019-01-14T01:16:04.751Z,0.00
2019-01-14T01:17:04.728Z,0.00
2019-01-14T01:18:04.709Z,0.00
2019-01-14T01:19:04.699Z,0.00
2019-01-14T01:20:04.689Z,0.00
2019-01-14T01:21:04.694Z,0.00
2019-01-14T01:22:04.665Z,0.00
2019-01-14T01:23:04.655Z,0.00
2019-01-14T01:24:04.641Z,0.00
2019-01-14T01:25:04.631Z,0.00
2019-01-14T01:26:04.650Z,0.00
2019-01-14T01:27:04.614Z,0.00
2019-01-14T01:28:04.595Z,0.00
2019-01-14T01:29:04.594Z,0.00
2019-01-14T01:30:04.573Z,0.00
2019-01-14T01:31:04.588Z,0.00
2019-01-14T01:32:04.550Z,0.00
2019-01-14T01:33:04.542Z,0.00
2019-01-14T01:34:04.532Z,0.00
2019-01-14T01:35:04.515Z,0.00
2019-01-14T01:36:04.602Z,0.00
2019-01-14T01:37:04.501Z,0.00
2019-01-14T01:38:04.496Z,0.00
2019-01-14T01:39:04.478Z,0.00
2019-01-14T01:40:04.466Z,0.00
2019-01-14T01:41:04.475Z,0.00
2019-01-14T01:42:04.443Z,0.00
2019-01-14T01:43:04.431Z,0.00
2019-01-14T01:44:04.429Z,0.00
2019-01-14T01:45:04.409Z,0.00
2019-01-14T01:46:04.413Z,0.00
2019-01-14T01:47:04.387Z,0.00
2019-01-14T01:48:04.373Z,0.00
2019-01-14T01:49:04.363Z,0.00
2019-01-14T01:50:04.348Z,0.00
2019-01-14T01:51:04.365Z,0.00
2019-01-14T01:52:04.330Z,0.00
2019-01-14T01:53:04.315Z,0.00
2019-01-14T01:54:04.309Z,0.00
2019-01-14T01:55:04.292Z,0.00
2019-01-14T01:56:04.286Z,0.00
2019-01-14T01:57:04.291Z,0.00
2019-01-14T01:58:04.262Z,0.00
2019-01-14T01:59:04.251Z,0.00
2019-01-14T02:00:04.241Z,0.00
2019-01-14T02:01:04.231Z,0.00
2019-01-14T02:02:04.235Z,0.00
2019-01-14T02:03:04.209Z,0.00
2019-01-14T02:04:04.193Z,0.00
2019-01-14T02:05:04.188Z,0.00
2019-01-14T02:06:04.178Z,0.00
2019-01-14T02:07:04.180Z,0.00
2019-01-14T02:08:04.148Z,0.00
2019-01-14T02:09:04.145Z,0.00
2019-01-14T02:10:04.126Z,0.00
2019-01-14T02:11:04.118Z,0.00
2019-01-14T02:12:04.125Z,0.00
2019-01-14T02:13:04.096Z,0.00
2019-01-14T02:14:04.080Z,0.00
2019-01-14T02:15:04.069Z,0.00
2019-01-14T02:16:04.076Z,0.00
2019-01-14T02:17:04.078Z,0.00
2019-01-14T02:18:04.041Z,0.00
2019-01-14T02:19:04.031Z,0.00
2019-01-14T02:20:04.014Z,0.00
2019-01-14T02:21:04.006Z,0.00
2019-01-14T02:22:04.008Z,0.00
2019-01-14T02:23:03.983Z,0.00
2019-01-14T02:24:03.968Z,0.00
2019-01-14T02:25:03.955Z,0.00
2019-01-14T02:26:03.947Z,0.00
2019-01-14T02:27:03.963Z,0.00
2019-01-14T02:28:03.922Z,0.00
2019-01-14T02:29:03.915Z,0.00
2019-01-14T02:30:03.906Z,0.00
2019-01-14T02:31:03.893Z,0.00
2019-01-14T02:32:03.903Z,0.00
2019-01-14T02:33:03.872Z,0.00
2019-01-14T02:34:03.857Z,0.00
2019-01-14T02:35:03.850Z,0.00
2019-01-14T02:36:03.834Z,0.00
2019-01-14T02:37:03.861Z,0.00
2019-01-14T02:38:03.811Z,0.00
2019-01-14T02:39:03.801Z,0.00
2019-01-14T02:40:03.789Z,0.00
2019-01-14T02:41:03.786Z,0.00
2019-01-14T02:42:03.796Z,0.00
2019-01-14T02:43:03.756Z,0.00
2019-01-14T02:44:03.749Z,0.00
2019-01-14T02:45:03.736Z,0.00
2019-01-14T02:46:03.730Z,0.00
2019-01-14T02:47:03.715Z,0.00
2019-01-14T02:48:03.718Z,0.00
2019-01-14T02:49:03.691Z,0.00
2019-01-14T02:50:03.683Z,0.00
2019-01-14T02:51:03.671Z,0.00
2019-01-14T02:52:03.660Z,0.00
2019-01-14T02:53:03.661Z,0.00
2019-01-14T02:54:03.632Z,0.00
2019-01-14T02:55:03.627Z,0.00
2019-01-14T02:56:03.611Z,0.00
2019-01-14T02:57:03.604Z,0.00
2019-01-14T02:58:03.606Z,0.00
2019-01-14T02:59:03.579Z,0.00
2019-01-14T03:00:03.572Z,0.00
2019-01-14T03:01:03.573Z,0.00
2019-01-14T03:02:03.546Z,0.00
2019-01-14T03:03:03.552Z,0.00
2019-01-14T03:04:03.523Z,0.00
2019-01-14T03:05:03.518Z,0.00
2019-01-14T03:06:03.501Z,0.00
2019-01-14T03:07:03.493Z,0.00
2019-01-14T03:08:03.501Z,0.00
2019-01-14T03:09:03.473Z,0.00
2019-01-14T03:10:03.454Z,0.00
2019-01-14T03:11:03.451Z,0.00
2019-01-14T03:12:03.432Z,0.00
2019-01-14T03:13:03.438Z,0.00
2019-01-14T03:14:03.413Z,0.00
2019-01-14T03:15:03.397Z,0.00
2019-01-14T03:16:03.389Z,0.00
2019-01-14T03:17:03.377Z,0.00
2019-01-14T03:18:03.391Z,0.00
2019-01-14T03:19:03.354Z,0.00
2019-01-14T03:20:03.341Z,0.00
2019-01-14T03:21:03.333Z,0.00
2019-01-14T03:22:03.321Z,0.00
2019-01-14T03:23:03.313Z,0.00
2019-01-14T03:24:03.314Z,0.00
2019-01-14T03:25:03.291Z,0.00
2019-01-14T03:26:03.281Z,0.00
2019-01-14T03:27:03.273Z,0.00
2019-01-14T03:28:03.262Z,0.00
2019-01-14T03:29:03.259Z,0.00
2019-01-14T03:30:03.233Z,0.00
2019-01-14T03:31:03.218Z,0.00
2019-01-14T03:32:03.211Z,0.00
2019-01-14T03:33:03.200Z,0.00
2019-01-14T03:34:03.203Z,0.00
2019-01-14T03:35:03.173Z,0.00
2019-01-14T03:36:03.171Z,0.00
2019-01-14T03:37:05.641Z,0.00
2019-01-14T03:38:03.141Z,0.00
2019-01-14T03:39:03.148Z,0.00
2019-01-14T03:40:03.120Z,0.00
2019-01-14T03:41:03.106Z,0.00
2019-01-14T03:42:03.097Z,0.00
2019-01-14T03:43:03.093Z,0.00
2019-01-14T03:44:03.098Z,0.00
2019-01-14T03:45:03.062Z,0.00
2019-01-14T03:46:03.065Z,0.00
2019-01-14T03:47:03.045Z,0.00
2019-01-14T03:48:03.039Z,0.00
2019-01-14T03:49:03.034Z,0.00
2019-01-14T03:50:03.005Z,0.00
2019-01-14T03:51:03.015Z,0.00
2019-01-14T03:52:02.989Z,0.00
2019-01-14T03:53:02.973Z,0.00
2019-01-14T03:54:02.978Z,0.00
2019-01-14T03:55:02.952Z,0.00
2019-01-14T03:56:02.935Z,0.00
2019-01-14T03:57:02.929Z,0.00
2019-01-14T03:58:02.918Z,0.00
2019-01-14T03:59:02.925Z,0.00
2019-01-14T04:00:02.915Z,0.00
2019-01-14T04:01:02.885Z,0.00
2019-01-14T04:02:02.877Z,0.00
2019-01-14T04:03:02.866Z,0.00
2019-01-14T04:04:02.849Z,0.00
2019-01-14T04:05:02.854Z,0.00
2019-01-14T04:06:02.827Z,0.00
2019-01-14T04:07:02.816Z,0.00
2019-01-14T04:08:02.805Z,0.00
2019-01-14T04:09:02.793Z,0.00
2019-01-14T04:10:02.801Z,0.00
2019-01-14T04:11:02.771Z,0.00
2019-01-14T04:12:02.760Z,0.00
2019-01-14T04:13:02.752Z,0.00
2019-01-14T04:14:02.737Z,0.00
2019-01-14T04:15:02.747Z,0.00
2019-01-14T04:16:02.717Z,0.00
2019-01-14T04:17:02.705Z,0.00
2019-01-14T04:18:02.695Z,0.00
2019-01-14T04:19:02.683Z,0.00
2019-01-14T04:20:02.686Z,0.00
2019-01-14T04:21:02.662Z,0.00
2019-01-14T04:22:02.671Z,0.00
2019-01-14T04:23:02.642Z,0.00
2019-01-14T04:24:02.630Z,0.00
2019-01-14T04:25:02.636Z,0.00
2019-01-14T04:26:02.605Z,0.00
2019-01-14T04:27:02.591Z,0.00
2019-01-14T04:28:02.583Z,0.00
2019-01-14T04:29:02.568Z,0.00
2019-01-14T04:30:02.572Z,0.00
2019-01-14T04:31:02.545Z,0.00
2019-01-14T04:32:02.537Z,0.00
2019-01-14T04:33:02.528Z,0.00
2019-01-14T04:34:02.520Z,0.00
2019-01-14T04:35:02.515Z,0.00
2019-01-14T04:36:02.495Z,0.00
2019-01-14T04:37:02.479Z,0.00
2019-01-14T04:38:02.467Z,0.00
2019-01-14T04:39:02.473Z,0.00
2019-01-14T04:40:02.487Z,0.00
2019-01-14T04:41:02.434Z,0.00
2019-01-14T04:42:02.420Z,0.00
2019-01-14T04:43:02.415Z,0.00
2019-01-14T04:44:02.401Z,0.00
2019-01-14T04:45:02.434Z,0.00
2019-01-14T04:46:02.393Z,0.00
2019-01-14T04:47:02.363Z,0.00
2019-01-14T04:48:02.361Z,0.00
2019-01-14T04:49:02.343Z,0.00
2019-01-14T04:50:02.340Z,0.00
2019-01-14T04:51:02.343Z,0.00
2019-01-14T04:52:02.313Z,0.00
2019-01-14T04:53:02.306Z,0.00
2019-01-14T04:54:02.292Z,0.00
2019-01-14T04:55:02.288Z,0.00
2019-01-14T04:56:02.285Z,0.00
2019-01-14T04:57:02.265Z,0.00
2019-01-14T04:58:02.244Z,0.00
2019-01-14T04:59:02.232Z,0.00
2019-01-14T05:00:02.227Z,0.00
2019-01-14T05:01:02.225Z,0.00
2019-01-14T05:02:02.215Z,0.00
2019-01-14T05:03:02.191Z,0.00
2019-01-14T05:04:02.175Z,0.00
2019-01-14T05:05:02.167Z,0.00
2019-01-14T05:06:02.172Z,0.00
2019-01-14T05:07:02.147Z,0.00
2019-01-14T05:08:02.137Z,0.00
2019-01-14T05:09:02.121Z,0.00
2019-01-14T05:10:02.116Z,0.00
2019-01-14T05:11:02.113Z,0.00
2019-01-14T05:12:02.087Z,0.00
2019-01-14T05:13:02.076Z,0.00
2019-01-14T05:14:02.067Z,0.00
2019-01-14T05:15:02.055Z,0.00
2019-01-14T05:16:02.058Z,0.00
2019-01-14T05:17:02.033Z,0.00
2019-01-14T05:18:02.020Z,0.00
2019-01-14T05:19:02.011Z,0.00
2019-01-14T05:20:02.000Z,0.00
2019-01-14T05:21:02.000Z,0.00
2019-01-14T05:22:01.977Z,0.00
2019-01-14T05:23:01.969Z,0.00
2019-01-14T05:24:01.960Z,0.00
2019-01-14T05:25:01.946Z,0.00
2019-01-14T05:26:01.951Z,0.00
2019-01-14T05:27:01.920Z,0.00
2019-01-14T05:28:01.915Z,0.00
2019-01-14T05:29:01.900Z,0.00
2019-01-14T05:30:01.894Z,0.00
2019-01-14T05:31:01.895Z,0.00
2019-01-14T05:32:01.882Z,0.00
2019-01-14T05:33:01.853Z,0.00
2019-01-14T05:34:01.843Z,0.00
2019-01-14T05:35:01.838Z,0.00
2019-01-14T05:36:01.828Z,0.00
2019-01-14T05:37:01.821Z,0.00
2019-01-14T05:38:01.807Z,0.00
2019-01-14T05:39:01.787Z,0.00
2019-01-14T05:40:01.773Z,0.00
2019-01-14T05:41:01.767Z,0.00
2019-01-14T05:42:01.835Z,0.00
2019-01-14T05:43:01.743Z,0.00
2019-01-14T05:44:01.739Z,0.00
2019-01-14T05:45:01.766Z,0.00
2019-01-14T05:46:01.711Z,0.00
2019-01-14T05:47:01.717Z,0.00
2019-01-14T05:48:01.683Z,0.00
2019-01-14T05:49:01.675Z,0.00
2019-01-14T05:50:01.661Z,0.00
2019-01-14T05:51:01.651Z,0.00
2019-01-14T05:52:01.668Z,0.00
2019-01-14T05:53:01.630Z,0.00
2019-01-14T05:54:01.623Z,0.00
2019-01-14T05:55:01.607Z,0.00
2019-01-14T05:56:01.595Z,0.00
2019-01-14T05:57:01.599Z,0.00
2019-01-14T05:58:01.568Z,0.00
2019-01-14T05:59:01.559Z,0.00
2019-01-14T06:00:01.557Z,0.00
2019-01-14T06:01:01.539Z,0.00
2019-01-14T06:02:01.558Z,0.00
2019-01-14T06:03:01.519Z,0.00
2019-01-14T06:04:01.511Z,0.00
2019-01-14T06:05:01.497Z,0.00
2019-01-14T06:06:01.485Z,0.00
2019-01-14T06:07:01.472Z,0.00
2019-01-14T06:08:01.475Z,0.00
2019-01-14T06:09:01.451Z,0.00
2019-01-14T06:10:01.441Z,0.00
2019-01-14T06:11:01.429Z,0.00
2019-01-14T06:12:01.450Z,0.00
2019-01-14T06:13:01.428Z,0.00
2019-01-14T06:14:01.401Z,0.00
2019-01-14T06:15:01.390Z,0.00
2019-01-14T06:16:01.372Z,0.00
2019-01-14T06:17:01.364Z,0.00
2019-01-14T06:18:01.365Z,0.00
2019-01-14T06:19:01.341Z,0.00
2019-01-14T06:20:01.327Z,0.00
2019-01-14T06:21:01.319Z,0.00
2019-01-14T06:22:01.311Z,0.00
2019-01-14T06:23:01.313Z,0.00
2019-01-14T06:24:01.291Z,0.00
2019-01-14T06:25:01.273Z,0.00
2019-01-14T06:26:01.274Z,0.00
2019-01-14T06:27:01.255Z,0.00
2019-01-14T06:28:01.261Z,0.00
2019-01-14T06:29:01.229Z,0.00
2019-01-14T06:30:01.218Z,0.00
2019-01-14T06:31:01.210Z,0.00
2019-01-14T06:32:01.199Z,0.00
2019-01-14T06:33:01.217Z,0.00
2019-01-14T06:34:01.179Z,0.00
2019-01-14T06:35:01.161Z,0.00
2019-01-14T06:36:01.153Z,0.00
2019-01-14T06:37:01.143Z,0.00
2019-01-14T06:38:01.153Z,4.00
2019-01-14T06:39:01.121Z,4.00
2019-01-14T06:40:01.108Z,0.00
2019-01-14T06:41:01.099Z,4.00
2019-01-14T06:42:01.097Z,4.00
2019-01-14T06:43:01.137Z,4.00
2019-01-14T06:44:01.061Z,4.00
2019-01-14T06:45:01.054Z,4.00
2019-01-14T06:46:01.043Z,4.00
2019-01-14T06:47:01.032Z,4.00
2019-01-14T06:48:01.033Z,8.00
2019-01-14T06:49:01.009Z,8.00
2019-01-14T06:50:00.995Z,8.00
2019-01-14T06:51:00.984Z,12.00
2019-01-14T06:52:00.979Z,16.00
2019-01-14T06:53:00.985Z,8.00
2019-01-14T06:54:00.953Z,12.00
2019-01-14T06:55:00.941Z,16.00
2019-01-14T06:56:00.927Z,16.00
2019-01-14T06:57:00.918Z,16.00
2019-01-14T06:58:00.926Z,16.00
2019-01-14T06:59:00.910Z,12.00
2019-01-14T07:00:00.886Z,12.00
2019-01-14T07:01:00.878Z,28.00
2019-01-14T07:02:00.867Z,44.00
2019-01-14T07:03:00.854Z,72.00
2019-01-14T07:04:00.855Z,100.00
2019-01-14T07:05:00.830Z,120.00
2019-01-14T07:06:00.819Z,128.00
2019-01-14T07:07:00.811Z,140.00
2019-01-14T07:08:00.798Z,152.00
2019-01-14T07:09:00.802Z,164.00
2019-01-14T07:10:00.802Z,176.00
2019-01-14T07:11:00.759Z,196.00
2019-01-14T07:12:00.756Z,208.00
2019-01-14T07:13:00.769Z,216.00
2019-01-14T07:14:00.741Z,228.00
2019-01-14T07:15:00.719Z,232.00
2019-01-14T07:16:00.706Z,244.00
2019-01-14T07:17:00.693Z,252.00
2019-01-14T07:18:00.690Z,264.00
2019-01-14T07:19:00.692Z,280.00
2019-01-14T07:20:00.662Z,300.00
2019-01-14T07:21:00.650Z,316.00
2019-01-14T07:22:00.643Z,344.00
2019-01-14T07:23:00.627Z,372.00
2019-01-14T07:24:00.651Z,404.00
2019-01-14T07:25:00.614Z,440.00
2019-01-14T07:26:00.599Z,476.00
2019-01-14T07:27:00.589Z,504.00
2019-01-14T07:28:00.579Z,524.00
2019-01-14T07:29:00.585Z,556.00
2019-01-14T07:30:00.551Z,556.00
2019-01-14T07:31:00.540Z,596.00
2019-01-14T07:32:00.527Z,624.00
2019-01-14T07:33:00.517Z,608.00
2019-01-14T07:34:00.525Z,628.00
2019-01-14T07:35:02.159Z,648.00
2019-01-14T07:36:00.495Z,624.00
2019-01-14T07:37:00.473Z,632.00
2019-01-14T07:38:06.659Z,648.00
2019-01-14T07:39:01.479Z,656.00
2019-01-14T07:40:00.436Z,660.00
2019-01-14T07:41:00.426Z,676.00
2019-01-14T07:42:00.414Z,728.00
2019-01-14T07:43:00.411Z,772.00
2019-01-14T07:44:00.394Z,740.00
2019-01-14T07:45:00.399Z,892.00
2019-01-14T07:46:00.368Z,788.00
2019-01-14T07:47:00.361Z,704.00
2019-01-14T07:48:00.358Z,704.00
2019-01-14T07:49:00.339Z,708.00
2019-01-14T07:50:00.353Z,740.00
2019-01-14T07:51:00.317Z,820.00
2019-01-14T07:52:00.307Z,960.00
2019-01-14T07:53:00.291Z,956.00
2019-01-14T07:54:00.283Z,1048.00
2019-01-14T07:55:00.297Z,1136.00
2019-01-14T07:56:00.263Z,1184.00
2019-01-14T07:57:00.253Z,1260.00
2019-01-14T07:58:00.242Z,1320.00
2019-01-14T07:59:00.228Z,1372.00
2019-01-14T08:00:00.255Z,1384.00
2019-01-14T08:01:00.205Z,1396.00
2019-01-14T08:02:00.194Z,1400.00
2019-01-14T08:03:00.185Z,1408.00
2019-01-14T08:04:00.173Z,1404.00
2019-01-14T08:05:00.252Z,1456.00
2019-01-14T08:06:00.151Z,1360.00
2019-01-14T08:07:00.140Z,1336.00
2019-01-14T08:08:00.137Z,1236.00
2019-01-14T08:09:00.121Z,1404.00
2019-01-14T08:10:00.205Z,1444.00
2019-01-14T08:11:00.096Z,1572.00
2019-01-14T08:12:00.082Z,1596.00
2019-01-14T08:13:00.069Z,1592.00
2019-01-14T08:14:00.063Z,1584.00
2019-01-14T08:15:00.092Z,1656.00
2019-01-14T08:16:00.057Z,1968.00
2019-01-14T08:17:00.037Z,1896.00
2019-01-14T08:18:00.014Z,2012.00
2019-01-14T08:19:00.007Z,2108.00
2019-01-14T08:19:59.992Z,2192.00
2019-01-14T08:20:59.998Z,2212.00
2019-01-14T08:21:59.971Z,2520.00
2019-01-14T08:22:59.959Z,2248.00
2019-01-14T08:23:59.951Z,2184.00
2019-01-14T08:24:59.941Z,2232.00
2019-01-14T08:25:59.947Z,2320.00
2019-01-14T08:26:59.928Z,2476.00
2019-01-14T08:27:59.904Z,2576.00
2019-01-14T08:28:59.896Z,2636.00
2019-01-14T08:29:59.883Z,2664.00
2019-01-14T08:30:59.895Z,2608.00
2019-01-14T08:31:59.871Z,2784.00
2019-01-14T08:32:59.843Z,2556.00
2019-01-14T08:33:59.837Z,2572.00
2019-01-14T08:34:59.833Z,2516.00
2019-01-14T08:35:59.829Z,2488.00
2019-01-14T08:37:00.887Z,2392.00
2019-01-14T08:37:59.791Z,2412.00
2019-01-14T08:38:59.790Z,2320.00
2019-01-14T08:39:59.768Z,2188.00
2019-01-14T08:40:59.773Z,2212.00
2019-01-14T08:41:59.750Z,2192.00
2019-01-14T08:42:59.736Z,2220.00
2019-01-14T08:43:59.729Z,2396.00
2019-01-14T08:44:59.722Z,2444.00
2019-01-14T08:45:59.731Z,2532.00
2019-01-14T08:46:59.692Z,2584.00
2019-01-14T08:47:59.683Z,2640.00
2019-01-14T08:48:59.669Z,2656.00
2019-01-14T08:49:59.663Z,2684.00
2019-01-14T08:50:59.669Z,2636.00
2019-01-14T08:51:59.633Z,2660.00
2019-01-14T08:52:59.629Z,2604.00
2019-01-14T08:53:59.616Z,2576.00
2019-01-14T08:54:59.605Z,2540.00
2019-01-14T08:55:59.607Z,2532.00
2019-01-14T08:56:59.583Z,2428.00
2019-01-14T08:57:59.570Z,2408.00
2019-01-14T08:58:59.578Z,2488.00
2019-01-14T08:59:59.550Z,2580.00
2019-01-14T09:00:59.563Z,2360.00
2019-01-14T09:01:59.529Z,2244.00
2019-01-14T09:02:59.521Z,2132.00
2019-01-14T09:03:59.504Z,2044.00
2019-01-14T09:04:59.502Z,1900.00
2019-01-14T09:05:59.484Z,1864.00
2019-01-14T09:06:59.492Z,1832.00
2019-01-14T09:07:59.459Z,1884.00
2019-01-14T09:08:59.452Z,1864.00
2019-01-14T09:09:59.439Z,2004.00
2019-01-14T09:10:59.434Z,1980.00
2019-01-14T09:11:59.433Z,1992.00
2019-01-14T09:12:59.410Z,2024.00
2019-01-14T09:13:59.392Z,2152.00
2019-01-14T09:14:59.387Z,2360.00
2019-01-14T09:15:59.378Z,2440.00
2019-01-14T09:16:59.371Z,2488.00
2019-01-14T09:18:02.883Z,2432.00
2019-01-14T09:18:59.336Z,2652.00
2019-01-14T09:19:59.329Z,2672.00
2019-01-14T09:20:59.319Z,2720.00
2019-01-14T09:21:59.317Z,2860.00
2019-01-14T09:22:59.292Z,2860.00
2019-01-14T09:23:59.289Z,2764.00
2019-01-14T09:24:59.268Z,2708.00
2019-01-14T09:25:59.262Z,2696.00
2019-01-14T09:26:59.275Z,2696.00
2019-01-14T09:27:59.245Z,2660.00
2019-01-14T09:28:59.232Z,2656.00
2019-01-14T09:29:59.218Z,2696.00
2019-01-14T09:30:59.209Z,2764.00
2019-01-14T09:31:59.219Z,2796.00
2019-01-14T09:32:59.186Z,2868.00
2019-01-14T09:33:59.167Z,3268.00
2019-01-14T09:34:59.157Z,3808.00
2019-01-14T09:35:59.149Z,4284.00
2019-01-14T09:36:59.155Z,4940.00
2019-01-14T09:37:59.127Z,5380.00
2019-01-14T09:38:59.119Z,5680.00
2019-01-14T09:39:59.105Z,5904.00
2019-01-14T09:40:59.099Z,5984.00
2019-01-14T09:41:59.104Z,6032.00
2019-01-14T09:42:59.087Z,5920.00
2019-01-14T09:43:59.065Z,5852.00
2019-01-14T09:44:59.048Z,5624.00
2019-01-14T09:45:59.034Z,5388.00
2019-01-14T09:46:59.025Z,2748.00
2019-01-14T09:47:59.038Z,5684.00
2019-01-14T09:48:59.005Z,5496.00
2019-01-14T09:49:58.997Z,5668.00
2019-01-14T09:50:58.983Z,4956.00
2019-01-14T09:51:58.975Z,4964.00
2019-01-14T09:52:58.987Z,5324.00
2019-01-14T09:53:58.947Z,5896.00
2019-01-14T09:54:58.936Z,5936.00
2019-01-14T09:55:58.938Z,3588.00
2019-01-14T09:56:58.915Z,8376.00
2019-01-14T09:57:58.929Z,7484.00
2019-01-14T09:58:58.896Z,10396.00
2019-01-14T09:59:58.883Z,5272.00
2019-01-14T10:00:58.877Z,7116.00
2019-01-14T10:01:58.853Z,5908.00
2019-01-14T10:02:58.864Z,6056.00
2019-01-14T10:03:58.835Z,8252.00
2019-01-14T10:04:58.825Z,6532.00
2019-01-14T10:05:58.811Z,7512.00
2019-01-14T10:06:58.863Z,8224.00
2019-01-14T10:07:58.808Z,7768.00
2019-01-14T10:08:58.787Z,10492.00
2019-01-14T10:09:58.772Z,12520.00
2019-01-14T10:10:58.761Z,9664.00
2019-01-14T10:11:58.745Z,13952.00
2019-01-14T10:12:58.749Z,13724.00
2019-01-14T10:13:58.721Z,11820.00
2019-01-14T10:14:58.717Z,9960.00
2019-01-14T10:15:58.697Z,9724.00
2019-01-14T10:16:58.692Z,7492.00
2019-01-14T10:17:58.719Z,8080.00
2019-01-14T10:18:58.680Z,6796.00
2019-01-14T10:19:58.661Z,5476.00
2019-01-14T10:20:58.652Z,10788.00
2019-01-14T10:21:58.643Z,10696.00
2019-01-14T10:22:58.650Z,13048.00
2019-01-14T10:23:58.613Z,10780.00
2019-01-14T10:24:58.603Z,13616.00
2019-01-14T10:25:58.590Z,15648.00
2019-01-14T10:26:58.577Z,14264.00
2019-01-14T10:27:58.580Z,9872.00
2019-01-14T10:28:58.561Z,10016.00
2019-01-14T10:29:58.541Z,6384.00
2019-01-14T10:30:58.539Z,5432.00
2019-01-14T10:31:58.525Z,6092.00
2019-01-14T10:32:58.527Z,7892.00
2019-01-14T10:33:58.505Z,10096.00
2019-01-14T10:34:58.510Z,15776.00
2019-01-14T10:35:58.480Z,9744.00
2019-01-14T10:36:58.464Z,19552.00
2019-01-14T10:37:58.474Z,19712.00
2019-01-14T10:38:58.443Z,6436.00
2019-01-14T10:39:58.448Z,10120.00
2019-01-14T10:40:58.421Z,10792.00
2019-01-14T10:41:58.417Z,21696.00
2019-01-14T10:42:58.429Z,23744.00
2019-01-14T10:43:58.389Z,24512.00
2019-01-14T10:44:58.378Z,21760.00
2019-01-14T10:45:58.364Z,24800.00
2019-01-14T10:46:58.349Z,25184.00
2019-01-14T10:47:58.345Z,17632.00
2019-01-14T10:48:58.361Z,23232.00
2019-01-14T10:49:58.321Z,14596.00
2019-01-14T10:50:58.309Z,14988.00
2019-01-14T10:51:58.299Z,29408.00
2019-01-14T10:52:58.281Z,7800.00
2019-01-14T10:53:58.293Z,8156.00
2019-01-14T10:54:58.269Z,25472.00
2019-01-14T10:55:58.253Z,14932.00
2019-01-14T10:56:58.246Z,27200.00
2019-01-14T10:57:58.236Z,8240.00
2019-01-14T10:58:58.236Z,31232.00
2019-01-14T10:59:58.204Z,29728.00
2019-01-14T11:00:58.195Z,35808.00
2019-01-14T11:01:58.183Z,7088.00
2019-01-14T11:02:58.181Z,4564.00
2019-01-14T11:03:58.179Z,9800.00
2019-01-14T11:04:58.151Z,32288.00
2019-01-14T11:05:58.136Z,33568.00
2019-01-14T11:06:58.127Z,20256.00
2019-01-14T11:07:58.121Z,19552.00
2019-01-14T11:09:05.775Z,30784.00
2019-01-14T11:09:59.096Z,23040.00
2019-01-14T11:10:58.106Z,7324.00
2019-01-14T11:11:58.073Z,21728.00
2019-01-14T11:12:58.061Z,41120.00
2019-01-14T11:13:58.083Z,40960.00
2019-01-14T11:15:02.729Z,36992.00
2019-01-14T11:15:59.024Z,6252.00
2019-01-14T11:16:58.018Z,8220.00
2019-01-14T11:17:58.012Z,6020.00
2019-01-14T11:18:58.009Z,8624.00
2019-01-14T11:19:57.997Z,6060.00
2019-01-14T11:20:57.970Z,7248.00
2019-01-14T11:21:57.974Z,9668.00
2019-01-14T11:22:57.952Z,9552.00
2019-01-14T11:23:58.109Z,9888.00
2019-01-14T11:24:57.944Z,5852.00
2019-01-14T11:25:57.970Z,6300.00
2019-01-14T11:26:57.920Z,8392.00
2019-01-14T11:27:57.890Z,6468.00
2019-01-14T11:28:57.924Z,7168.00
2019-01-14T11:29:57.885Z,8332.00
2019-01-14T11:30:57.863Z,31584.00
2019-01-14T11:31:57.844Z,14676.00
2019-01-14T11:32:57.839Z,11560.00
2019-01-14T11:33:57.849Z,6456.00
2019-01-14T11:34:57.811Z,7932.00
2019-01-14T11:35:57.799Z,28160.00
2019-01-14T11:36:57.787Z,7712.00
2019-01-14T11:37:57.780Z,7196.00
2019-01-14T11:39:04.732Z,11868.00
2019-01-14T11:40:00.608Z,30976.00
2019-01-14T11:40:58.622Z,11104.00
2019-01-14T11:41:57.795Z,10008.00
2019-01-14T11:42:57.724Z,10604.00
2019-01-14T11:43:57.709Z,11012.00
2019-01-14T11:44:59.181Z,8284.00
2019-01-14T11:45:57.693Z,7448.00
2019-01-14T11:46:57.762Z,8632.00
2019-01-14T11:47:57.671Z,8156.00
2019-01-14T11:48:57.651Z,7584.00
2019-01-14T11:49:57.663Z,6464.00
2019-01-14T11:50:57.633Z,6352.00
2019-01-14T11:51:57.617Z,6020.00
2019-01-14T11:52:57.612Z,5004.00
2019-01-14T11:53:57.601Z,4820.00
2019-01-14T11:54:57.603Z,5032.00
2019-01-14T11:55:57.573Z,4780.00
2019-01-14T11:56:57.565Z,4428.00
2019-01-14T11:57:57.596Z,4200.00
2019-01-14T11:58:57.641Z,4100.00
2019-01-14T11:59:57.634Z,3952.00
2019-01-14T12:00:58.089Z,3464.00
2019-01-14T12:01:57.605Z,2804.00
2019-01-14T12:02:57.653Z,3672.00
2019-01-14T12:03:57.482Z,3784.00
2019-01-14T12:04:57.493Z,2976.00
2019-01-14T12:05:57.466Z,2308.00
2019-01-14T12:06:57.474Z,3192.00
2019-01-14T12:07:57.451Z,3712.00
2019-01-14T12:08:57.443Z,3696.00
2019-01-14T12:09:57.446Z,3588.00
2019-01-14T12:10:57.411Z,3132.00
2019-01-14T12:11:57.397Z,3240.00
2019-01-14T12:12:57.387Z,4060.00
2019-01-14T12:13:57.372Z,4096.00
2019-01-14T12:14:57.394Z,4400.00
2019-01-14T12:15:57.359Z,4384.00
2019-01-14T12:16:58.107Z,4132.00
2019-01-14T12:17:57.384Z,4188.00
2019-01-14T12:18:57.372Z,4692.00
2019-01-14T12:19:58.117Z,4880.00
2019-01-14T12:20:58.077Z,4476.00
2019-01-14T12:21:57.283Z,4916.00
2019-01-14T12:22:57.276Z,6740.00
2019-01-14T12:23:58.129Z,7512.00
2019-01-14T12:24:59.134Z,7380.00
2019-01-14T12:25:57.244Z,7860.00
2019-01-14T12:26:57.238Z,7544.00
2019-01-14T12:27:57.223Z,7352.00
2019-01-14T12:28:57.208Z,7280.00
2019-01-14T12:29:57.290Z,7324.00
2019-01-14T12:30:57.188Z,6980.00
2019-01-14T12:31:57.175Z,6048.00
2019-01-14T12:32:57.161Z,5156.00
2019-01-14T12:33:57.151Z,4884.00
2019-01-14T12:34:57.140Z,4684.00
2019-01-14T12:35:57.145Z,4156.00
2019-01-14T12:36:57.124Z,3920.00
2019-01-14T12:37:57.109Z,4108.00
2019-01-14T12:38:57.095Z,4256.00
2019-01-14T12:39:57.085Z,3508.00
2019-01-14T12:40:57.093Z,2748.00
2019-01-14T12:41:57.061Z,3496.00
2019-01-14T12:42:57.051Z,3976.00