createdAt,value
2018-08-04T00:03:38.085Z,101440.33
2018-08-04T00:08:47.583Z,101440.66
2018-08-04T00:13:56.593Z,101430.73
2018-08-04T00:19:06.016Z,101436.92
2018-08-04T00:24:14.825Z,101432.53
2018-08-04T00:29:23.840Z,101421.34
2018-08-04T00:34:33.028Z,101422.18
2018-08-04T00:39:42.565Z,101417.57
2018-08-04T00:44:51.895Z,101420.58
2018-08-04T00:50:01.442Z,101424.33
2018-08-04T00:55:10.275Z,101420.48
2018-08-04T01:00:19.216Z,101412.80
2018-08-04T01:05:28.767Z,101408.62
2018-08-04T01:10:39.904Z,101405.27
2018-08-04T01:15:49.600Z,101399.20
2018-08-04T01:20:59.391Z,101393.67
2018-08-04T01:26:09.580Z,101399.81
2018-08-04T01:31:19.345Z,101403.93
2018-08-04T01:36:29.032Z,101401.50
2018-08-04T01:41:39.355Z,101400.98
2018-08-04T01:46:49.093Z,101398.56
2018-08-04T01:51:58.575Z,101394.69
2018-08-04T01:57:09.662Z,101392.11
2018-08-04T02:02:19.817Z,101394.07
2018-08-04T02:07:29.432Z,101393.45
2018-08-04T02:12:39.207Z,101383.92
2018-08-04T02:17:49.307Z,101385.55
2018-08-04T02:22:58.104Z,101376.44
2018-08-04T02:28:07.235Z,101381.28
2018-08-04T02:33:17.682Z,101380.94
2018-08-04T02:38:29.468Z,101379.66
2018-08-04T02:43:39.383Z,101381.88
2018-08-04T02:48:50.037Z,101370.22
2018-08-04T02:53:59.965Z,101365.21
2018-08-04T02:59:11.986Z,101374.62
2018-08-04T03:04:21.943Z,101368.38
2018-08-04T03:09:30.619Z,101373.09
2018-08-04T03:14:40.876Z,101375.23
2018-08-04T03:19:50.403Z,101374.80
2018-08-04T03:25:00.949Z,101380.53
2018-08-04T03:30:11.001Z,101376.03
2018-08-04T03:35:19.789Z,101377.06
2018-08-04T03:40:28.901Z,101386.86
2018-08-04T03:45:38.322Z,101377.31
2018-08-04T03:50:58.410Z,101380.38
2018-08-04T03:56:07.890Z,101382.92
2018-08-04T04:01:16.780Z,101377.77
2018-08-04T04:06:26.035Z,101387.32
2018-08-04T04:11:35.475Z,101384.91
2018-08-04T04:16:44.167Z,101376.97
2018-08-04T04:21:52.783Z,101378.14
2018-08-04T04:27:02.275Z,101377.62
2018-08-04T04:32:11.366Z,101375.28
2018-08-04T04:37:20.290Z,101386.41
2018-08-04T04:42:29.463Z,101381.42
2018-08-04T04:47:38.861Z,101370.64
2018-08-04T04:52:47.885Z,101373.63
2018-08-04T04:57:56.965Z,101360.28
2018-08-04T05:03:06.853Z,101355.98
2018-08-04T05:08:16.124Z,101363.72
2018-08-04T05:13:26.135Z,101368.27
2018-08-04T05:18:36.248Z,101369.95
2018-08-04T05:23:46.049Z,101373.75
2018-08-04T05:28:55.492Z,101369.80
2018-08-04T05:34:05.329Z,101375.61
2018-08-04T05:39:14.877Z,101375.67
2018-08-04T05:44:24.813Z,101376.41
2018-08-04T05:49:33.998Z,101373.78
2018-08-04T05:54:43.626Z,101375.77
2018-08-04T05:59:53.540Z,101378.80
2018-08-04T06:05:03.517Z,101377.50
2018-08-04T06:10:13.125Z,101367.28
2018-08-04T06:15:22.292Z,101367.92
2018-08-04T06:20:31.309Z,101355.05
2018-08-04T06:25:40.438Z,101353.31
2018-08-04T06:30:49.662Z,101350.95
2018-08-04T06:35:59.174Z,101349.39
2018-08-04T06:41:08.959Z,101350.27
2018-08-04T06:46:19.246Z,101339.47
2018-08-04T06:51:29.528Z,101342.74
2018-08-04T06:56:38.895Z,101345.23
2018-08-04T07:01:49.412Z,101339.05
2018-08-04T07:06:58.894Z,101337.59
2018-08-04T07:12:07.899Z,101336.00
2018-08-04T07:17:16.904Z,101333.81
2018-08-04T07:22:26.958Z,101341.26
2018-08-04T07:27:36.625Z,101336.83
2018-08-04T07:32:46.643Z,101338.05
2018-08-04T07:37:56.771Z,101331.25
2018-08-04T07:43:06.319Z,101317.67
2018-08-04T07:48:15.617Z,101317.55
2018-08-04T07:53:24.953Z,101317.48
2018-08-04T07:58:34.089Z,101312.93
2018-08-04T08:03:43.378Z,101312.67
2018-08-04T08:08:52.566Z,101323.88
2018-08-04T08:14:02.835Z,101319.92
2018-08-04T08:19:12.940Z,101316.11
2018-08-04T08:24:23.026Z,101297.48
2018-08-04T08:29:32.480Z,101300.63
2018-08-04T08:34:42.002Z,101288.35
2018-08-04T08:39:51.730Z,101289.34
2018-08-04T08:45:01.852Z,101291.15
2018-08-04T08:50:12.262Z,101294.78
2018-08-04T08:55:22.130Z,101283.72
2018-08-04T09:00:31.358Z,101278.09
2018-08-04T09:05:40.412Z,101278.09
2018-08-04T09:10:50.107Z,101275.28
2018-08-04T09:15:59.135Z,101267.20
2018-08-04T09:21:09.256Z,101269.09
2018-08-04T09:26:18.655Z,101267.64
2018-08-04T09:31:28.640Z,101263.59
2018-08-04T09:36:38.381Z,101269.00
2018-08-04T09:41:48.149Z,101273.59
2018-08-04T09:46:56.990Z,101266.41
2018-08-04T09:52:07.004Z,101260.80
2018-08-04T09:57:16.645Z,101255.49
2018-08-04T10:02:26.389Z,101244.08
2018-08-04T10:07:35.717Z,101246.78
2018-08-04T10:12:45.813Z,101242.91
2018-08-04T10:17:54.980Z,101237.44
2018-08-04T10:23:04.927Z,101234.36
2018-08-04T10:28:15.003Z,101238.19
2018-08-04T10:33:24.306Z,101237.43
2018-08-04T10:38:34.947Z,101234.50
2018-08-04T10:43:45.447Z,101229.64
2018-08-04T10:48:55.130Z,101223.67
2018-08-04T10:54:04.369Z,101216.55
2018-08-04T10:59:14.482Z,101221.77
2018-08-04T11:04:24.378Z,101221.34
2018-08-04T11:09:34.285Z,101212.52
2018-08-04T11:14:44.433Z,101206.66
2018-08-04T11:19:54.744Z,101196.05
2018-08-04T11:25:04.157Z,101194.19
2018-08-04T11:30:14.909Z,101195.43
2018-08-04T11:35:24.692Z,101212.47
2018-08-04T11:40:34.330Z,101204.78
2018-08-04T11:45:44.238Z,101184.95
2018-08-04T11:50:54.288Z,101182.06
2018-08-04T11:56:04.520Z,101182.78
2018-08-04T12:01:13.988Z,101177.22
2018-08-04T12:06:23.486Z,101178.77
2018-08-04T12:11:33.309Z,101169.73
2018-08-04T12:16:43.024Z,101170.27
2018-08-04T12:21:52.873Z,101167.80
2018-08-04T12:27:02.586Z,101162.05
2018-08-04T12:32:12.197Z,101163.69
2018-08-04T12:37:22.182Z,101165.56
2018-08-04T12:42:31.274Z,101157.70
2018-08-04T12:47:40.820Z,101162.45
2018-08-04T12:52:50.888Z,101163.70
2018-08-04T12:58:00.305Z,101147.79
2018-08-04T13:03:10.118Z,101147.17
2018-08-04T13:08:19.296Z,101142.97
2018-08-04T13:13:28.336Z,101141.58
2018-08-04T13:18:37.445Z,101128.89
2018-08-04T13:23:46.818Z,101128.45
2018-08-04T13:28:55.960Z,101120.67
2018-08-04T13:34:04.901Z,101122.70
2018-08-04T13:39:15.294Z,101110.82
2018-08-04T13:44:24.719Z,101104.94
2018-08-04T13:49:34.598Z,101109.20
2018-08-04T13:54:43.889Z,101110.98
2018-08-04T13:59:53.359Z,101106.95
2018-08-04T14:05:02.996Z,101098.70
2018-08-04T14:10:12.391Z,101094.09
2018-08-04T14:15:24.375Z,101105.59
2018-08-04T14:20:34.036Z,101087.66
2018-08-04T14:25:43.421Z,101092.51
2018-08-04T14:30:53.333Z,101083.69
2018-08-04T14:36:02.589Z,101080.95
2018-08-04T14:41:11.792Z,101081.86
2018-08-04T14:46:22.055Z,101063.83
2018-08-04T15:02:25.324Z,101048.95
2018-08-04T15:07:35.122Z,101049.84
2018-08-04T15:12:44.745Z,101048.55
2018-08-04T15:17:54.525Z,101041.96
2018-08-04T15:23:03.991Z,101040.82
2018-08-04T15:28:13.027Z,101047.00
2018-08-04T15:33:22.579Z,101040.92
2018-08-04T15:38:32.006Z,101049.43
2018-08-04T15:43:41.149Z,101044.20
2018-08-04T15:48:50.656Z,101038.89
2018-08-04T15:54:00.531Z,101046.25
2018-08-04T15:59:09.808Z,101034.09
2018-08-04T16:04:18.744Z,101044.52
2018-08-04T16:09:28.117Z,101046.72
2018-08-04T16:14:37.519Z,101058.17
2018-08-04T16:19:47.156Z,101052.28
2018-08-04T16:24:56.365Z,101052.41
2018-08-04T16:30:06.239Z,101060.11
2018-08-04T16:35:15.543Z,101062.26
2018-08-04T16:40:25.774Z,101055.46
2018-08-04T16:45:35.538Z,101063.80
2018-08-04T16:50:44.998Z,101073.31
2018-08-04T16:55:54.307Z,101087.11
2018-08-04T17:01:03.935Z,101089.22
2018-08-04T17:06:13.847Z,101091.50
2018-08-04T17:11:24.009Z,101092.70
2018-08-04T17:16:33.317Z,101105.20
2018-08-04T17:21:43.423Z,101103.92
2018-08-04T17:26:54.000Z,101103.91
2018-08-04T17:32:03.862Z,101107.07
2018-08-04T17:37:13.706Z,101104.16
2018-08-04T17:42:23.882Z,101115.75
2018-08-04T17:47:33.905Z,101121.48
2018-08-04T17:52:43.184Z,101119.17
2018-08-04T17:57:52.480Z,101109.73
2018-08-04T18:03:02.182Z,101116.45
2018-08-04T18:08:12.646Z,101121.77
2018-08-04T18:13:21.962Z,101121.24
2018-08-04T18:18:31.329Z,101121.22
2018-08-04T18:23:40.936Z,101121.39
2018-08-04T18:28:50.208Z,101125.89
2018-08-04T18:33:59.451Z,101125.66
2018-08-04T18:39:08.572Z,101136.17
2018-08-04T18:44:17.793Z,101137.06
2018-08-04T18:49:26.801Z,101139.02
2018-08-04T18:54:36.454Z,101137.12
2018-08-04T18:59:45.978Z,101152.82
2018-08-04T19:04:55.607Z,101162.16
2018-08-04T19:10:07.646Z,101161.33
2018-08-04T19:15:16.713Z,101172.81
2018-08-04T19:20:26.063Z,101173.63
2018-08-04T19:25:34.945Z,101179.56
2018-08-04T19:30:44.507Z,101179.77
2018-08-04T19:35:54.090Z,101182.50
2018-08-04T19:41:03.405Z,101182.81
2018-08-04T19:46:13.598Z,101184.93
2018-08-04T19:51:23.302Z,101186.47
2018-08-04T19:56:32.384Z,101191.23
2018-08-04T20:01:41.826Z,101199.84
2018-08-04T20:06:51.417Z,101201.43
2018-08-04T20:12:00.528Z,101209.38
2018-08-04T20:17:10.519Z,101213.79
2018-08-04T20:22:19.909Z,101206.63
2018-08-04T20:27:29.700Z,101211.30
2018-08-04T20:32:38.301Z,101219.98
2018-08-04T20:37:47.804Z,101228.85
2018-08-04T20:42:57.116Z,101220.91
2018-08-04T20:48:06.447Z,101228.22
2018-08-04T20:53:15.393Z,101228.09
2018-08-04T20:58:25.526Z,101229.36
2018-08-04T21:03:34.606Z,101229.74
2018-08-04T21:08:43.747Z,101235.95
2018-08-04T21:13:53.075Z,101244.05
2018-08-04T21:19:01.976Z,101242.82
2018-08-04T21:24:12.005Z,101248.34
2018-08-04T21:29:20.867Z,101247.62
2018-08-04T21:34:34.123Z,101256.06
2018-08-04T21:39:43.375Z,101253.36
2018-08-04T21:44:52.835Z,101254.78
2018-08-04T21:50:01.924Z,101262.34
2018-08-04T21:55:11.135Z,101255.84
2018-08-04T22:00:20.529Z,101258.13
2018-08-04T22:05:29.649Z,101272.66
2018-08-04T22:10:39.070Z,101275.41
2018-08-04T22:15:47.851Z,101275.72
2018-08-04T22:20:57.604Z,101282.97
2018-08-04T22:26:06.823Z,101279.59
2018-08-04T22:31:16.146Z,101271.06
2018-08-04T22:36:25.619Z,101269.66
2018-08-04T22:41:34.539Z,101282.84
2018-08-04T22:46:43.611Z,101285.34
2018-08-04T22:51:52.754Z,101285.19
2018-08-04T22:57:01.674Z,101301.91
2018-08-04T23:02:10.837Z,101299.36
2018-08-04T23:07:19.656Z,101288.02
2018-08-04T23:12:29.270Z,101287.00
2018-08-04T23:17:38.312Z,101293.14
2018-08-04T23:22:47.231Z,101286.39
2018-08-04T23:27:56.564Z,101272.99
2018-08-04T23:33:05.519Z,101271.13
2018-08-04T23:38:14.675Z,101280.39
2018-08-04T23:43:23.810Z,101290.88
2018-08-04T23:48:33.179Z,101300.84
2018-08-04T23:53:42.634Z,101310.78
2018-08-04T23:58:52.100Z,101308.50
