createdAt,value
2018-07-21T00:00:26.229Z,22.99
2018-07-21T00:01:26.272Z,23.05
2018-07-21T00:02:26.366Z,22.94
2018-07-21T00:03:26.353Z,22.97
2018-07-21T00:04:26.405Z,22.86
2018-07-21T00:05:26.452Z,22.97
2018-07-21T00:06:26.508Z,22.97
2018-07-21T00:07:26.517Z,22.87
2018-07-21T00:08:26.593Z,22.92
2018-07-21T00:09:26.622Z,22.77
2018-07-21T00:10:26.676Z,22.72
2018-07-21T00:11:26.745Z,22.67
2018-07-21T00:12:26.767Z,22.68
2018-07-21T00:13:26.847Z,22.59
2018-07-21T00:14:26.901Z,22.47
2018-07-21T00:15:26.937Z,22.41
2018-07-21T00:16:26.991Z,22.38
2018-07-21T00:17:27.025Z,22.27
2018-07-21T00:18:27.057Z,22.23
2018-07-21T00:19:27.104Z,22.19
2018-07-21T00:20:27.148Z,22.10
2018-07-21T00:21:27.208Z,22.14
2018-07-21T00:22:27.262Z,22.12
2018-07-21T00:23:27.325Z,22.09
2018-07-21T00:24:27.327Z,22.06
2018-07-21T00:25:27.385Z,21.95
2018-07-21T00:26:27.423Z,21.98
2018-07-21T00:27:27.486Z,22.04
2018-07-21T00:28:27.521Z,21.98
2018-07-21T00:29:27.573Z,21.99
2018-07-21T00:30:27.639Z,21.95
2018-07-21T00:31:27.687Z,21.92
2018-07-21T00:32:27.714Z,21.97
2018-07-21T00:33:27.762Z,22.01
2018-07-21T00:34:27.814Z,21.97
2018-07-21T00:35:27.852Z,21.85
2018-07-21T00:36:27.910Z,21.91
2018-07-21T00:37:27.950Z,21.85
2018-07-21T00:38:27.982Z,22.01
2018-07-21T00:39:28.048Z,21.92
2018-07-21T00:40:28.096Z,21.81
2018-07-21T00:41:28.131Z,21.85
2018-07-21T00:42:28.172Z,21.85
2018-07-21T00:43:28.242Z,21.81
2018-07-21T00:44:28.283Z,21.71
2018-07-21T00:45:28.329Z,21.82
2018-07-21T00:46:28.381Z,21.83
2018-07-21T00:47:28.408Z,21.75
2018-07-21T00:48:28.443Z,21.81
2018-07-21T00:49:28.514Z,21.74
2018-07-21T00:50:28.570Z,21.74
2018-07-21T00:51:28.600Z,21.67
2018-07-21T00:52:28.650Z,21.71
2018-07-21T00:53:28.689Z,21.60
2018-07-21T00:54:28.727Z,21.60
2018-07-21T00:55:28.778Z,21.57
2018-07-21T00:56:28.851Z,21.59
2018-07-21T00:57:28.870Z,21.59
2018-07-21T00:58:28.945Z,21.64
2018-07-21T00:59:28.972Z,21.60
2018-07-21T01:00:29.004Z,21.56
2018-07-21T01:01:29.059Z,21.56
2018-07-21T01:02:29.117Z,21.59
2018-07-21T01:03:29.151Z,21.63
2018-07-21T01:04:29.189Z,21.61
2018-07-21T01:05:29.248Z,21.61
2018-07-21T01:06:29.282Z,21.53
2018-07-21T01:07:29.358Z,21.54
2018-07-21T01:08:29.355Z,21.54
2018-07-21T01:09:29.408Z,21.54
2018-07-21T01:10:29.495Z,21.60
2018-07-21T01:11:29.549Z,21.56
2018-07-21T01:12:29.567Z,21.67
2018-07-21T01:13:29.635Z,21.76
2018-07-21T01:14:29.652Z,21.67
2018-07-21T01:15:29.722Z,21.64
2018-07-21T01:16:29.736Z,21.66
2018-07-21T01:17:29.811Z,21.74
2018-07-21T01:18:29.835Z,21.66
2018-07-21T01:19:29.889Z,21.72
2018-07-21T01:20:29.945Z,21.78
2018-07-21T01:21:30.188Z,21.79
2018-07-21T01:22:30.017Z,21.78
2018-07-21T01:23:30.063Z,21.75
2018-07-21T01:24:30.149Z,21.72
2018-07-21T01:25:30.182Z,21.75
2018-07-21T01:26:30.234Z,21.69
2018-07-21T01:27:30.260Z,21.63
2018-07-21T01:28:30.292Z,21.63
2018-07-21T01:29:30.367Z,21.61
2018-07-21T01:30:30.421Z,21.74
2018-07-21T01:31:30.453Z,21.63
2018-07-21T01:32:30.488Z,21.61
2018-07-21T01:33:30.524Z,21.64
2018-07-21T01:34:30.602Z,21.71
2018-07-21T01:35:30.633Z,21.67
2018-07-21T01:36:30.675Z,21.64
2018-07-21T01:37:30.737Z,21.63
2018-07-21T01:38:30.747Z,21.59
2018-07-21T01:39:30.833Z,21.54
2018-07-21T01:40:30.872Z,21.60
2018-07-21T01:41:30.905Z,21.51
2018-07-21T01:42:31.417Z,21.51
2018-07-21T01:43:31.006Z,21.59
2018-07-21T01:44:31.049Z,21.60
2018-07-21T01:45:31.088Z,21.61
2018-07-21T01:46:31.141Z,21.69
2018-07-21T01:47:31.202Z,21.81
2018-07-21T01:48:31.244Z,21.82
2018-07-21T01:49:31.268Z,21.81
2018-07-21T01:50:31.306Z,21.83
2018-07-21T01:51:31.384Z,21.88
2018-07-21T01:52:31.405Z,21.79
2018-07-21T01:53:31.465Z,21.85
2018-07-21T01:54:31.524Z,21.82
2018-07-21T01:55:31.535Z,21.82
2018-07-21T01:56:31.576Z,21.83
2018-07-21T01:57:31.652Z,21.95
2018-07-21T01:58:31.680Z,21.92
2018-07-21T01:59:31.720Z,21.95
2018-07-21T02:00:31.791Z,22.02
2018-07-21T02:01:31.836Z,21.98
2018-07-21T02:02:31.894Z,22.02
2018-07-21T02:03:31.913Z,21.90
2018-07-21T02:04:31.980Z,21.94
2018-07-21T02:05:32.082Z,21.94
2018-07-21T02:06:32.084Z,21.94
2018-07-21T02:07:32.104Z,21.95
2018-07-21T02:08:32.159Z,21.98
2018-07-21T02:09:32.181Z,21.99
2018-07-21T02:10:32.216Z,21.95
2018-07-21T02:11:32.286Z,21.97
2018-07-21T02:12:32.377Z,21.94
2018-07-21T02:13:32.366Z,21.98
2018-07-21T02:14:32.411Z,21.90
2018-07-21T02:15:32.468Z,21.88
2018-07-21T02:16:32.512Z,21.81
2018-07-21T02:17:32.570Z,21.76
2018-07-21T02:18:32.612Z,21.71
2018-07-21T02:19:32.666Z,21.61
2018-07-21T02:20:32.708Z,21.57
2018-07-21T02:21:32.755Z,21.59
2018-07-21T02:22:32.825Z,21.45
2018-07-21T02:23:32.838Z,21.45
2018-07-21T02:24:32.969Z,21.46
2018-07-21T02:25:32.954Z,21.53
2018-07-21T02:26:32.974Z,21.59
2018-07-21T02:27:33.034Z,21.56
2018-07-21T02:28:33.073Z,21.59
2018-07-21T02:29:33.108Z,21.59
2018-07-21T02:30:33.144Z,21.54
2018-07-21T02:31:33.215Z,21.66
2018-07-21T02:32:33.272Z,21.64
2018-07-21T02:33:33.301Z,21.63
2018-07-21T02:34:33.359Z,21.69
2018-07-21T02:35:33.394Z,21.63
2018-07-21T02:36:33.461Z,21.61
2018-07-21T02:37:33.514Z,21.57
2018-07-21T02:38:33.543Z,21.51
2018-07-21T02:39:33.576Z,21.56
2018-07-21T02:40:33.617Z,21.56
2018-07-21T02:41:33.681Z,21.57
2018-07-21T02:42:33.700Z,21.59
2018-07-21T02:43:33.765Z,21.56
2018-07-21T02:44:33.800Z,21.44
2018-07-21T02:45:33.896Z,21.53
2018-07-21T02:46:33.890Z,21.50
2018-07-21T02:47:33.931Z,21.46
2018-07-21T02:48:33.979Z,21.39
2018-07-21T02:49:34.027Z,21.48
2018-07-21T02:50:34.077Z,21.48
2018-07-21T02:51:34.139Z,21.39
2018-07-21T02:52:34.182Z,21.39
2018-07-21T02:53:34.226Z,21.48
2018-07-21T02:54:34.262Z,21.48
2018-07-21T02:55:34.338Z,21.46
2018-07-21T02:56:34.345Z,21.46
2018-07-21T02:57:34.413Z,21.41
2018-07-21T02:58:34.463Z,21.39
2018-07-21T02:59:34.471Z,21.32
2018-07-21T03:00:34.524Z,21.38
2018-07-21T03:01:34.605Z,21.36
2018-07-21T03:02:34.640Z,21.41
2018-07-21T03:03:34.668Z,21.39
2018-07-21T03:04:34.740Z,21.36
2018-07-21T03:05:34.799Z,21.35
2018-07-21T03:06:34.792Z,21.35
2018-07-21T03:07:34.884Z,21.39
2018-07-21T03:08:34.916Z,21.32
2018-07-21T03:09:34.976Z,21.32
2018-07-21T03:10:35.019Z,21.32
2018-07-21T03:11:35.034Z,21.30
2018-07-21T03:12:35.097Z,21.26
2018-07-21T03:13:35.136Z,21.26
2018-07-21T03:14:35.179Z,21.30
2018-07-21T03:15:35.237Z,21.32
2018-07-21T03:16:35.307Z,21.34
2018-07-21T03:17:35.339Z,21.24
2018-07-21T03:18:35.371Z,21.34
2018-07-21T03:19:35.443Z,21.26
2018-07-21T03:20:35.462Z,21.13
2018-07-21T03:21:35.513Z,21.14
2018-07-21T03:22:35.554Z,21.20
2018-07-21T03:23:35.798Z,21.20
2018-07-21T03:24:35.672Z,21.13
2018-07-21T03:25:35.703Z,21.11
2018-07-21T03:26:35.740Z,21.19
2018-07-21T03:27:35.788Z,21.08
2018-07-21T03:28:35.838Z,21.11
2018-07-21T03:29:35.888Z,21.06
2018-07-21T03:30:35.919Z,21.19
2018-07-21T03:31:35.963Z,21.04
2018-07-21T03:32:36.027Z,21.16
2018-07-21T03:33:36.041Z,21.01
2018-07-21T03:34:36.306Z,20.96
2018-07-21T03:35:36.154Z,20.96
2018-07-21T03:36:36.187Z,20.95
2018-07-21T03:37:36.254Z,20.99
2018-07-21T03:38:36.292Z,20.79
2018-07-21T03:39:36.322Z,20.87
2018-07-21T03:40:36.438Z,20.81
2018-07-21T03:41:36.419Z,20.86
2018-07-21T03:42:36.471Z,20.79
2018-07-21T03:43:36.492Z,20.87
2018-07-21T03:44:36.548Z,20.79
2018-07-21T03:45:36.616Z,20.87
2018-07-21T03:46:36.654Z,20.79
2018-07-21T03:47:36.708Z,20.83
2018-07-21T03:48:36.734Z,20.84
2018-07-21T03:49:36.802Z,20.83
2018-07-21T03:50:36.839Z,20.80
2018-07-21T03:51:36.873Z,20.83
2018-07-21T03:52:36.923Z,20.84
2018-07-21T03:53:36.951Z,20.84
2018-07-21T03:54:36.996Z,20.86
2018-07-21T03:55:37.043Z,20.83
2018-07-21T03:56:37.075Z,20.83
2018-07-21T03:57:37.344Z,20.80
2018-07-21T03:58:37.182Z,20.81
2018-07-21T03:59:37.217Z,20.79
2018-07-21T04:00:37.322Z,20.71
2018-07-21T04:01:37.330Z,20.77
2018-07-21T04:02:37.343Z,20.80
2018-07-21T04:03:37.411Z,20.79
2018-07-21T04:04:37.447Z,20.77
2018-07-21T04:05:37.507Z,20.80
2018-07-21T04:06:37.555Z,20.76
2018-07-21T04:07:37.590Z,20.86
2018-07-21T04:08:37.655Z,20.86
2018-07-21T04:09:37.711Z,20.98
2018-07-21T04:10:37.728Z,20.90
2018-07-21T04:11:37.780Z,20.95
2018-07-21T04:12:37.836Z,20.96
2018-07-21T04:13:37.851Z,20.93
2018-07-21T04:14:37.920Z,20.96
2018-07-21T04:15:37.973Z,20.91
2018-07-21T04:16:37.998Z,20.91
2018-07-21T04:17:38.029Z,20.79
2018-07-21T04:18:38.093Z,20.71
2018-07-21T04:19:38.341Z,20.79
2018-07-21T04:20:38.182Z,20.66
2018-07-21T04:21:38.242Z,20.59
2018-07-21T04:22:38.267Z,20.58
2018-07-21T04:23:38.335Z,20.56
2018-07-21T04:24:38.364Z,20.54
2018-07-21T04:25:38.401Z,20.54
2018-07-21T04:26:38.446Z,20.47
2018-07-21T04:27:38.497Z,20.42
2018-07-21T04:28:38.564Z,20.42
2018-07-21T04:29:38.588Z,20.42
2018-07-21T04:30:38.649Z,20.42
2018-07-21T04:31:38.692Z,20.34
2018-07-21T04:32:38.755Z,20.43
2018-07-21T04:33:38.774Z,20.25
2018-07-21T04:34:38.815Z,20.30
2018-07-21T04:35:38.871Z,20.24
2018-07-21T04:36:38.901Z,20.09
2018-07-21T04:37:38.939Z,20.13
2018-07-21T04:38:38.978Z,20.12
2018-07-21T04:39:39.056Z,20.02
2018-07-21T04:40:39.081Z,20.08
2018-07-21T04:41:39.128Z,20.09
2018-07-21T04:42:39.172Z,20.05
2018-07-21T04:43:39.223Z,20.05
2018-07-21T04:44:39.269Z,20.08
2018-07-21T04:45:39.290Z,20.12
2018-07-21T04:46:39.378Z,20.21
2018-07-21T04:47:39.404Z,20.09
2018-07-21T04:48:39.451Z,20.09
2018-07-21T04:49:39.506Z,20.09
2018-07-21T04:50:39.530Z,20.09
2018-07-21T04:51:39.568Z,20.05
2018-07-21T04:52:39.840Z,19.97
2018-07-21T04:53:39.692Z,19.98
2018-07-21T04:54:39.721Z,19.91
2018-07-21T04:55:39.754Z,19.80
2018-07-21T04:56:39.791Z,19.87
2018-07-21T04:57:39.858Z,19.84
2018-07-21T04:58:39.878Z,19.73
2018-07-21T04:59:39.932Z,19.70
2018-07-21T05:00:40.034Z,19.63
2018-07-21T05:01:40.050Z,19.65
2018-07-21T05:02:40.070Z,19.58
2018-07-21T05:03:40.144Z,19.42
2018-07-21T05:04:40.377Z,19.42
2018-07-21T05:05:40.236Z,19.46
2018-07-21T05:06:40.236Z,19.50
2018-07-21T05:07:40.306Z,19.47
2018-07-21T05:08:40.334Z,19.46
2018-07-21T05:09:40.402Z,19.47
2018-07-21T05:10:40.441Z,19.55
2018-07-21T05:11:40.485Z,19.58
2018-07-21T05:12:40.529Z,19.57
2018-07-21T05:13:40.571Z,19.48
2018-07-21T05:14:40.611Z,19.39
2018-07-21T05:15:40.656Z,19.39
2018-07-21T05:16:40.701Z,19.42
2018-07-21T05:17:40.754Z,19.28
2018-07-21T05:18:40.818Z,19.35
2018-07-21T05:19:40.827Z,19.35
2018-07-21T05:20:40.879Z,19.28
2018-07-21T05:21:40.907Z,19.21
2018-07-21T05:22:41.024Z,19.23
2018-07-21T05:23:41.029Z,19.18
2018-07-21T05:24:41.064Z,19.05
2018-07-21T05:25:41.124Z,19.08
2018-07-21T05:26:41.134Z,19.10
2018-07-21T05:27:41.206Z,18.94
2018-07-21T05:28:41.474Z,18.95
2018-07-21T05:29:41.304Z,18.95
2018-07-21T05:30:41.338Z,18.94
2018-07-21T05:31:41.399Z,18.90
2018-07-21T05:32:41.428Z,18.79
2018-07-21T05:33:41.460Z,18.94
2018-07-21T05:34:41.504Z,18.83
2018-07-21T05:35:41.553Z,18.80
2018-07-21T05:36:41.626Z,18.83
2018-07-21T05:37:41.650Z,18.83
2018-07-21T05:38:41.690Z,18.83
2018-07-21T05:39:41.995Z,18.80
2018-07-21T05:40:41.796Z,18.80
2018-07-21T05:41:41.822Z,18.79
2018-07-21T05:42:41.939Z,18.76
2018-07-21T05:43:41.925Z,18.68
2018-07-21T05:44:41.964Z,18.72
2018-07-21T05:45:42.005Z,18.68
2018-07-21T05:46:42.057Z,18.76
2018-07-21T05:47:42.125Z,18.76
2018-07-21T05:48:42.170Z,18.57
2018-07-21T05:49:42.191Z,18.54
2018-07-21T05:50:42.222Z,18.58
2018-07-21T05:51:42.521Z,18.54
2018-07-21T05:52:42.308Z,18.57
2018-07-21T05:53:42.369Z,18.57
2018-07-21T05:54:42.440Z,18.58
2018-07-21T05:55:42.464Z,18.57
2018-07-21T05:56:42.523Z,18.54
2018-07-21T05:57:42.564Z,18.58
2018-07-21T05:58:42.599Z,18.57
2018-07-21T05:59:42.644Z,18.57
2018-07-21T06:00:42.686Z,18.59
2018-07-21T06:01:42.726Z,18.54
2018-07-21T06:02:42.833Z,18.55
2018-07-21T06:03:43.074Z,18.54
2018-07-21T06:04:42.851Z,18.61
2018-07-21T06:05:42.900Z,18.59
2018-07-21T06:06:42.939Z,18.57
2018-07-21T06:07:43.007Z,18.55
2018-07-21T06:08:43.072Z,18.59
2018-07-21T06:09:43.057Z,18.59
2018-07-21T06:10:43.119Z,18.74
2018-07-21T06:11:43.190Z,18.73
2018-07-21T06:12:43.224Z,18.64
2018-07-21T06:13:43.249Z,18.74
2018-07-21T06:14:43.496Z,18.65
2018-07-21T06:15:43.333Z,18.73
2018-07-21T06:16:43.387Z,18.73
2018-07-21T06:17:43.440Z,18.59
2018-07-21T06:18:43.490Z,18.62
2018-07-21T06:19:43.538Z,18.59
2018-07-21T06:20:43.572Z,18.55
2018-07-21T06:21:43.650Z,18.54
2018-07-21T06:22:43.645Z,18.58
2018-07-21T06:23:43.734Z,18.54
2018-07-21T06:24:43.763Z,18.58
2018-07-21T06:25:43.990Z,18.59
2018-07-21T06:26:43.846Z,18.57
2018-07-21T06:27:43.866Z,18.55
2018-07-21T06:28:43.936Z,18.54
2018-07-21T06:29:43.950Z,18.50
2018-07-21T06:30:44.008Z,18.46
2018-07-21T06:31:44.059Z,18.52
2018-07-21T06:32:44.103Z,18.49
2018-07-21T06:33:44.147Z,18.59
2018-07-21T06:34:44.186Z,18.54
2018-07-21T06:35:44.229Z,18.55
2018-07-21T06:36:44.264Z,18.67
2018-07-21T06:37:44.533Z,18.76
2018-07-21T06:38:44.348Z,18.73
2018-07-21T06:39:44.386Z,18.82
2018-07-21T06:40:44.434Z,18.77
2018-07-21T06:41:44.475Z,18.86
2018-07-21T06:42:44.526Z,18.76
2018-07-21T06:43:44.618Z,18.86
2018-07-21T06:44:44.630Z,18.79
2018-07-21T06:45:44.662Z,18.79
2018-07-21T06:46:44.716Z,18.68
2018-07-21T06:47:44.747Z,18.68
2018-07-21T06:48:44.826Z,18.68
2018-07-21T06:49:44.858Z,18.67
2018-07-21T06:50:44.898Z,18.73
2018-07-21T06:51:44.953Z,18.59
2018-07-21T06:52:45.194Z,18.70
2018-07-21T06:53:45.040Z,18.70
2018-07-21T06:54:45.072Z,18.67
2018-07-21T06:55:45.126Z,18.54
2018-07-21T06:56:45.149Z,18.59
2018-07-21T06:57:45.212Z,18.58
2018-07-21T06:58:45.251Z,18.57
2018-07-21T06:59:45.295Z,18.55
2018-07-21T07:00:45.324Z,18.46
2018-07-21T07:01:45.391Z,18.44
2018-07-21T07:02:45.436Z,18.44
2018-07-21T07:03:45.479Z,18.46
2018-07-21T07:04:45.763Z,18.39
2018-07-21T07:05:45.579Z,18.40
2018-07-21T07:06:45.595Z,18.39
2018-07-21T07:07:45.653Z,18.47
2018-07-21T07:08:45.690Z,18.58
2018-07-21T07:09:45.755Z,18.54
2018-07-21T07:10:45.768Z,18.59
2018-07-21T07:11:45.840Z,18.52
2018-07-21T07:12:45.921Z,18.54
2018-07-21T07:13:45.902Z,18.42
2018-07-21T07:14:45.970Z,18.37
2018-07-21T07:15:45.984Z,18.47
2018-07-21T07:16:46.064Z,18.42
2018-07-21T07:17:46.097Z,18.42
2018-07-21T07:18:46.179Z,18.33
2018-07-21T07:19:46.227Z,18.40
2018-07-21T07:20:46.243Z,18.37
2018-07-21T07:21:46.263Z,18.43
2018-07-21T07:22:46.299Z,18.42
2018-07-21T07:23:46.397Z,18.50
2018-07-21T07:24:46.400Z,18.50
2018-07-21T07:25:46.448Z,18.49
2018-07-21T07:26:46.483Z,18.49
2018-07-21T07:27:46.520Z,18.54
2018-07-21T07:28:46.788Z,18.43
2018-07-21T07:29:46.617Z,18.44
2018-07-21T07:30:46.673Z,18.49
2018-07-21T07:31:46.692Z,18.46
2018-07-21T07:32:46.752Z,18.44
2018-07-21T07:33:46.793Z,18.43
2018-07-21T07:34:46.852Z,18.37
2018-07-21T07:35:46.876Z,18.37
2018-07-21T07:36:46.937Z,18.40
2018-07-21T07:37:46.970Z,18.40
2018-07-21T07:38:47.025Z,18.39
2018-07-21T07:39:47.235Z,18.40
2018-07-21T07:40:47.104Z,18.42
2018-07-21T07:41:47.146Z,18.42
2018-07-21T07:42:47.202Z,18.42
2018-07-21T07:43:47.272Z,18.43
2018-07-21T07:44:47.312Z,18.39
2018-07-21T07:45:47.326Z,18.40
2018-07-21T07:46:47.362Z,18.42
2018-07-21T07:47:47.399Z,18.31
2018-07-21T07:48:47.467Z,18.42
2018-07-21T07:49:47.489Z,18.40
2018-07-21T07:50:47.534Z,18.40
2018-07-21T07:51:47.789Z,18.42
2018-07-21T07:52:47.627Z,18.42
2018-07-21T07:53:47.674Z,18.42
2018-07-21T07:54:47.729Z,18.43
2018-07-21T07:55:47.765Z,18.39
2018-07-21T07:56:47.830Z,18.34
2018-07-21T07:57:47.843Z,18.36
2018-07-21T07:58:47.881Z,18.21
2018-07-21T07:59:47.937Z,18.33
2018-07-21T08:00:47.965Z,18.24
2018-07-21T08:01:48.033Z,18.29
2018-07-21T08:02:48.057Z,18.24
2018-07-21T08:03:48.342Z,18.34
2018-07-21T08:04:48.169Z,18.33
2018-07-21T08:05:48.215Z,18.31
2018-07-21T08:06:48.245Z,18.36
2018-07-21T08:07:48.316Z,18.36
2018-07-21T08:08:48.339Z,18.34
2018-07-21T08:09:48.397Z,18.17
2018-07-21T08:10:48.437Z,18.31
2018-07-21T08:11:48.519Z,18.19
2018-07-21T08:12:48.512Z,18.25
2018-07-21T08:13:48.547Z,18.19
2018-07-21T08:14:48.607Z,18.10
2018-07-21T08:15:48.638Z,18.17
2018-07-21T08:16:48.688Z,18.21
2018-07-21T08:17:48.731Z,18.04
2018-07-21T08:18:48.774Z,18.03
2018-07-21T08:19:49.047Z,18.06
2018-07-21T08:20:48.852Z,18.13
2018-07-21T08:21:48.914Z,18.06
2018-07-21T08:22:48.977Z,18.13
2018-07-21T08:23:48.978Z,18.12
2018-07-21T08:24:49.030Z,18.09
2018-07-21T08:25:49.068Z,18.00
2018-07-21T08:26:49.133Z,18.03
2018-07-21T08:27:49.177Z,18.04
2018-07-21T08:28:49.204Z,18.02
2018-07-21T08:29:49.264Z,17.97
2018-07-21T08:30:49.297Z,18.04
2018-07-21T08:31:49.314Z,18.13
2018-07-21T08:32:49.615Z,18.07
2018-07-21T08:33:49.446Z,18.04
2018-07-21T08:34:49.475Z,18.10
2018-07-21T08:35:49.524Z,18.06
2018-07-21T08:36:49.589Z,18.06
2018-07-21T08:37:49.596Z,18.06
2018-07-21T08:38:49.682Z,18.04
2018-07-21T08:39:49.713Z,18.06
2018-07-21T08:40:49.719Z,17.99
2018-07-21T08:41:49.774Z,17.97
2018-07-21T08:42:49.834Z,17.95
2018-07-21T08:43:49.869Z,17.99
2018-07-21T08:44:49.919Z,17.94
2018-07-21T08:45:49.969Z,17.97
2018-07-21T08:46:50.007Z,17.99
2018-07-21T08:47:50.272Z,17.89
2018-07-21T08:48:50.111Z,17.84
2018-07-21T08:49:50.126Z,17.78
2018-07-21T08:50:50.183Z,17.76
2018-07-21T08:51:50.225Z,17.81
2018-07-21T08:52:50.310Z,17.69
2018-07-21T08:53:50.322Z,17.69
2018-07-21T08:54:50.347Z,17.63
2018-07-21T08:55:50.493Z,17.69
2018-07-21T08:56:50.455Z,17.66
2018-07-21T08:57:50.499Z,17.57
2018-07-21T08:58:50.539Z,17.59
2018-07-21T08:59:50.816Z,17.54
2018-07-21T09:00:50.634Z,17.54
2018-07-21T09:01:50.659Z,17.48
2018-07-21T09:02:50.725Z,17.55
2018-07-21T09:03:50.754Z,17.44
2018-07-21T09:04:50.771Z,17.48
2018-07-21T09:05:50.903Z,17.54
2018-07-21T09:06:50.877Z,17.47
2018-07-21T09:07:50.919Z,17.50
2018-07-21T09:08:50.970Z,17.38
2018-07-21T09:09:50.976Z,17.50
2018-07-21T09:10:51.313Z,17.44
2018-07-21T09:11:51.105Z,17.47
2018-07-21T09:12:51.142Z,17.43
2018-07-21T09:13:51.165Z,17.47
2018-07-21T09:14:51.223Z,17.46
2018-07-21T09:15:51.269Z,17.43
2018-07-21T09:16:51.330Z,17.40
2018-07-21T09:17:51.360Z,17.41
2018-07-21T09:18:51.378Z,17.41
2018-07-21T09:19:51.449Z,17.43
2018-07-21T09:20:51.502Z,17.36
2018-07-21T09:21:51.522Z,17.35
2018-07-21T09:22:51.579Z,17.26
2018-07-21T09:23:51.663Z,17.22
2018-07-21T09:24:51.631Z,17.29
2018-07-21T09:25:51.721Z,17.23
2018-07-21T09:26:51.953Z,17.30
2018-07-21T09:27:51.800Z,17.25
2018-07-21T09:28:51.812Z,17.28
2018-07-21T09:29:51.890Z,17.23
2018-07-21T09:30:51.912Z,17.26
2018-07-21T09:31:51.954Z,17.23
2018-07-21T09:32:52.007Z,17.28
2018-07-21T09:33:52.103Z,17.30
2018-07-21T09:34:52.098Z,17.28
2018-07-21T09:35:52.125Z,17.26
2018-07-21T09:36:52.198Z,17.23
2018-07-21T09:37:52.204Z,17.26
2018-07-21T09:38:52.282Z,17.28
2018-07-21T09:39:52.314Z,17.22
2018-07-21T09:40:52.361Z,17.26
2018-07-21T09:41:52.402Z,17.20
2018-07-21T09:42:52.474Z,17.23
2018-07-21T09:43:52.462Z,17.18
2018-07-21T09:44:52.535Z,17.17
2018-07-21T09:45:52.555Z,17.26
2018-07-21T09:46:52.600Z,17.25
2018-07-21T09:47:52.661Z,17.30
2018-07-21T09:48:52.696Z,17.22
2018-07-21T09:49:52.943Z,17.29
2018-07-21T09:50:52.804Z,17.30
2018-07-21T09:51:52.821Z,17.28
2018-07-21T09:52:52.875Z,17.32
2018-07-21T09:53:52.917Z,17.32
2018-07-21T09:54:52.941Z,17.36
2018-07-21T09:55:53.063Z,17.35
2018-07-21T09:56:53.044Z,17.40
2018-07-21T09:57:53.095Z,17.41
2018-07-21T09:58:53.148Z,17.36
2018-07-21T09:59:53.172Z,17.43
2018-07-21T10:00:53.445Z,17.47
2018-07-21T10:01:53.267Z,17.51
2018-07-21T10:02:53.316Z,17.43
2018-07-21T10:03:53.350Z,17.55
2018-07-21T10:04:53.456Z,17.64
2018-07-21T10:05:53.426Z,17.67
2018-07-21T10:06:53.496Z,17.71
2018-07-21T10:07:53.541Z,17.78
2018-07-21T10:08:53.569Z,17.74
2018-07-21T10:09:53.599Z,17.73
2018-07-21T10:10:53.676Z,17.79
2018-07-21T10:11:53.692Z,17.79
2018-07-21T10:12:53.764Z,17.84
2018-07-21T10:13:53.812Z,17.79
2018-07-21T10:14:53.836Z,17.97
2018-07-21T10:15:53.886Z,17.94
2018-07-21T10:16:53.937Z,17.99
2018-07-21T10:17:53.945Z,18.00
2018-07-21T10:18:54.261Z,18.03
2018-07-21T10:19:54.048Z,18.00
2018-07-21T10:20:54.112Z,18.13
2018-07-21T10:21:54.202Z,18.10
2018-07-21T10:22:54.183Z,18.19
2018-07-21T10:23:54.218Z,18.18
2018-07-21T10:24:54.279Z,18.10
2018-07-21T10:25:54.314Z,18.28
2018-07-21T10:26:54.346Z,18.22
2018-07-21T10:27:54.390Z,18.31
2018-07-21T10:28:54.508Z,18.34
2018-07-21T10:29:54.676Z,18.39
2018-07-21T10:30:54.540Z,18.42
2018-07-21T10:31:54.588Z,18.40
2018-07-21T10:32:54.635Z,18.50
2018-07-21T10:33:54.707Z,18.54
2018-07-21T10:34:54.735Z,18.68
2018-07-21T10:35:54.779Z,18.73
2018-07-21T10:36:54.855Z,18.79
2018-07-21T10:37:54.844Z,18.98
2018-07-21T10:38:54.887Z,19.29
2018-07-21T10:39:54.947Z,19.53
2018-07-21T10:40:55.006Z,19.69
2018-07-21T10:41:55.032Z,19.95
2018-07-21T10:42:55.076Z,20.28
2018-07-21T10:43:55.181Z,20.64
2018-07-21T10:44:55.165Z,20.99
2018-07-21T10:45:55.265Z,21.17
2018-07-21T10:46:55.278Z,21.17
2018-07-21T10:47:55.348Z,21.20
2018-07-21T10:48:55.332Z,21.48
2018-07-21T10:49:55.378Z,21.79
2018-07-21T10:50:55.451Z,22.23
2018-07-21T10:51:55.511Z,22.53
2018-07-21T10:52:55.537Z,22.80
2018-07-21T10:53:55.601Z,22.86
2018-07-21T10:54:55.646Z,22.72
2018-07-21T10:55:55.692Z,22.78
2018-07-21T10:56:55.901Z,22.71
2018-07-21T10:57:55.789Z,22.86
2018-07-21T10:58:55.835Z,23.04
2018-07-21T10:59:55.883Z,23.07
2018-07-21T11:00:55.897Z,23.35
2018-07-21T11:01:55.987Z,23.45
2018-07-21T11:02:56.056Z,23.67
2018-07-21T11:03:56.041Z,23.95
2018-07-21T11:04:56.118Z,24.13
2018-07-21T11:05:56.170Z,24.39
2018-07-21T11:06:56.188Z,24.67
2018-07-21T11:07:56.248Z,24.80
2018-07-21T11:08:56.290Z,24.97
2018-07-21T11:09:56.357Z,25.22
2018-07-21T11:10:56.387Z,25.24
2018-07-21T11:11:56.471Z,25.42
2018-07-21T11:12:56.530Z,25.53
2018-07-21T11:13:56.596Z,25.54
2018-07-21T11:14:56.581Z,25.61
2018-07-21T11:15:56.665Z,25.65
2018-07-21T11:16:56.692Z,25.67
2018-07-21T11:17:56.743Z,25.72
2018-07-21T11:18:56.800Z,25.82
2018-07-21T11:19:56.849Z,25.90
2018-07-21T11:20:56.916Z,26.08
2018-07-21T11:21:56.974Z,26.36
2018-07-21T11:22:56.979Z,26.74
2018-07-21T11:23:57.044Z,26.74
2018-07-21T11:24:57.089Z,26.84
2018-07-21T11:25:57.148Z,26.86
2018-07-21T11:26:57.186Z,26.84
2018-07-21T11:27:57.217Z,26.76
2018-07-21T11:28:57.301Z,26.84
2018-07-21T11:29:57.383Z,26.96
2018-07-21T11:30:57.377Z,27.01
2018-07-21T11:31:57.462Z,26.87
2018-07-21T11:32:57.535Z,26.72
2018-07-21T11:33:57.573Z,26.42
2018-07-21T11:34:57.624Z,26.12
2018-07-21T11:35:57.938Z,25.75
2018-07-21T11:36:57.696Z,25.72
2018-07-21T11:37:57.762Z,25.62
2018-07-21T11:38:57.809Z,25.52
2018-07-21T11:39:57.850Z,25.52
2018-07-21T11:40:57.907Z,25.54
2018-07-21T11:41:57.985Z,25.46
2018-07-21T11:42:57.997Z,25.53
2018-07-21T11:43:58.049Z,25.83
2018-07-21T11:44:58.116Z,26.06
2018-07-21T11:45:58.188Z,26.20
2018-07-21T11:46:58.466Z,26.36
2018-07-21T11:47:58.232Z,26.52
2018-07-21T11:48:58.311Z,26.59
2018-07-21T11:49:58.368Z,26.57
2018-07-21T11:50:58.430Z,26.64
2018-07-21T11:51:58.472Z,26.74
2018-07-21T11:52:58.495Z,26.87
2018-07-21T11:53:58.579Z,26.91
2018-07-21T11:54:58.631Z,26.87
2018-07-21T11:55:58.653Z,27.11
2018-07-21T11:56:58.766Z,27.46
2018-07-21T11:57:58.797Z,27.42
2018-07-21T11:58:58.853Z,27.31
2018-07-21T11:59:58.909Z,27.36
2018-07-21T12:00:58.944Z,27.46
2018-07-21T12:01:59.064Z,27.38
2018-07-21T12:02:59.043Z,27.79
2018-07-21T12:03:59.074Z,28.25
2018-07-21T12:04:59.121Z,28.31
2018-07-21T12:05:59.197Z,28.58
2018-07-21T12:06:59.292Z,28.73
2018-07-21T12:07:59.282Z,28.62
2018-07-21T12:08:59.367Z,28.60
2018-07-21T12:09:59.411Z,28.53
2018-07-21T12:10:59.450Z,28.48
2018-07-21T12:11:59.501Z,28.40
2018-07-21T12:12:59.580Z,28.58
2018-07-21T12:13:59.610Z,28.84
2018-07-21T12:14:59.672Z,29.10
2018-07-21T12:15:59.722Z,29.45
2018-07-21T12:16:59.780Z,29.60
2018-07-21T12:17:59.801Z,29.78
2018-07-21T12:18:59.901Z,29.74
2018-07-21T12:19:59.913Z,29.72
2018-07-21T12:20:59.981Z,29.90
2018-07-21T12:22:00.038Z,29.92
2018-07-21T12:23:00.109Z,30.09
2018-07-21T12:24:00.153Z,30.15
2018-07-21T12:25:00.190Z,30.14
2018-07-21T12:26:00.277Z,30.15
2018-07-21T12:27:00.310Z,30.12
2018-07-21T12:28:00.391Z,30.19
2018-07-21T12:29:00.409Z,30.11
2018-07-21T12:30:00.463Z,30.30
2018-07-21T12:31:00.536Z,30.68
2018-07-21T12:32:00.587Z,31.15
2018-07-21T12:33:00.631Z,31.39
2018-07-21T12:34:00.689Z,31.79
2018-07-21T12:35:00.748Z,31.88
2018-07-21T12:36:00.809Z,32.22
2018-07-21T12:37:00.879Z,32.06
2018-07-21T12:38:00.973Z,31.96
2018-07-21T12:39:00.977Z,31.73
2018-07-21T12:40:01.058Z,31.65
2018-07-21T12:41:01.090Z,31.95
2018-07-21T12:42:01.154Z,31.87
2018-07-21T12:43:01.211Z,32.13
2018-07-21T12:44:01.259Z,31.88
2018-07-21T12:45:01.308Z,31.61
2018-07-21T12:46:01.375Z,31.55
2018-07-21T12:47:01.415Z,31.24
2018-07-21T12:48:01.476Z,31.18
2018-07-21T12:49:01.771Z,30.78
2018-07-21T12:50:01.593Z,30.96
2018-07-21T12:51:01.651Z,31.24
2018-07-21T12:52:01.708Z,31.75
2018-07-21T12:53:01.785Z,32.35