createdAt,value
2019-01-05T00:00:11.833Z,96697.75
2019-01-05T00:02:59.953Z,96695.63
2019-01-05T00:05:48.103Z,96697.37
2019-01-05T00:08:36.242Z,96679.88
2019-01-05T00:11:24.388Z,96686.69
2019-01-05T00:14:12.505Z,96695.97
2019-01-05T00:17:21.302Z,96693.45
2019-01-05T00:20:28.623Z,96692.22
2019-01-05T00:26:25.585Z,96672.14
2019-01-05T00:32:44.928Z,96674.01
2019-01-05T00:35:55.894Z,96666.27
2019-01-05T00:39:04.476Z,96673.55
2019-01-05T00:48:03.983Z,96649.63
2019-01-05T00:51:12.884Z,96656.06
2019-01-05T00:57:30.019Z,96651.08
2019-01-05T01:03:13.438Z,96665.46
2019-01-05T01:06:01.592Z,96653.13
2019-01-05T01:08:49.710Z,96663.42
2019-01-05T01:11:37.949Z,96663.30
2019-01-05T01:14:26.091Z,96666.69
2019-01-05T01:17:10.741Z,96669.45
2019-01-05T01:19:59.160Z,96669.10
2019-01-05T01:22:47.504Z,96661.88
2019-01-05T01:25:56.106Z,96665.43
2019-01-05T01:29:04.934Z,96650.51
2019-01-05T01:38:10.131Z,96647.73
2019-01-05T01:40:58.383Z,96653.18
2019-01-05T01:43:42.962Z,96632.03
2019-01-05T01:46:31.102Z,96632.11
2019-01-05T01:49:19.317Z,96630.38
2019-01-05T01:52:27.922Z,96626.50
2019-01-05T01:55:36.495Z,96626.39
2019-01-05T01:58:26.164Z,96625.66
2019-01-05T02:01:14.299Z,96612.73
2019-01-05T02:04:22.867Z,96602.58
2019-01-05T02:07:31.479Z,96595.42
2019-01-05T02:10:40.045Z,96598.02
2019-01-05T02:13:50.504Z,96593.88
2019-01-05T02:16:59.744Z,96580.84
2019-01-05T02:23:58.408Z,96591.43
2019-01-05T02:30:47.164Z,96587.44
2019-01-05T02:34:06.553Z,96589.14
2019-01-05T02:37:32.745Z,96590.34
2019-01-05T02:40:54.345Z,96580.59
2019-01-05T02:44:20.545Z,96580.55
2019-01-05T02:47:46.784Z,96568.68
2019-01-05T02:51:12.964Z,96569.48
2019-01-05T02:54:39.197Z,96561.41
2019-01-05T02:58:08.210Z,96561.92
2019-01-05T03:05:13.362Z,96557.11
2019-01-05T03:08:39.824Z,96543.02
2019-01-05T03:12:05.956Z,96541.75
2019-01-05T03:15:32.144Z,96529.23
2019-01-05T03:18:58.685Z,96514.86
2019-01-05T03:22:14.309Z,96505.03
2019-01-05T03:25:39.950Z,96500.45
2019-01-05T03:29:09.213Z,96491.84
2019-01-05T03:32:35.436Z,96481.25
2019-01-05T03:35:56.315Z,96495.67
2019-01-05T03:39:15.997Z,96479.60
2019-01-05T03:42:33.384Z,96476.20
2019-01-05T03:52:43.641Z,96450.11
2019-01-05T03:56:09.831Z,96458.75
2019-01-05T04:02:57.104Z,96475.73
2019-01-05T04:06:23.628Z,96457.00
2019-01-05T04:09:38.459Z,96457.06
2019-01-05T04:13:04.702Z,96465.61
2019-01-05T04:16:30.882Z,96467.41
2019-01-05T04:19:57.125Z,96431.77
2019-01-05T04:23:23.410Z,96434.19
2019-01-05T04:30:36.236Z,96430.77
2019-01-05T04:34:02.446Z,96438.38
2019-01-05T04:41:01.510Z,96398.40
2019-01-05T04:44:14.634Z,96364.09
2019-01-05T04:47:40.823Z,96354.64
2019-01-05T04:50:53.810Z,96342.87
2019-01-05T04:57:40.303Z,96352.94
2019-01-05T05:01:06.549Z,96334.28
2019-01-05T05:04:32.761Z,96335.33
2019-01-05T05:07:47.794Z,96318.70
2019-01-05T05:11:14.063Z,96313.07
2019-01-05T05:14:40.241Z,96296.16
2019-01-05T05:17:54.305Z,96302.86
2019-01-05T05:21:20.514Z,96309.94
2019-01-05T05:24:40.634Z,96328.16
2019-01-05T05:28:06.840Z,96320.73
2019-01-05T05:31:33.376Z,96323.16
2019-01-05T05:34:59.749Z,96333.27
2019-01-05T05:38:24.373Z,96335.12
2019-01-05T05:41:50.557Z,96326.94
2019-01-05T05:45:16.813Z,96327.74
2019-01-05T05:48:43.023Z,96326.09
2019-01-05T05:52:09.293Z,96321.98
2019-01-05T05:55:38.557Z,96332.47
2019-01-05T05:59:08.087Z,96328.32
2019-01-05T06:02:34.512Z,96314.17
2019-01-05T06:05:48.647Z,96319.06
2019-01-05T06:09:14.849Z,96343.22
2019-01-05T06:12:41.059Z,96332.30
2019-01-05T06:16:07.239Z,96327.52
2019-01-05T06:19:34.155Z,96332.47
2019-01-05T06:22:49.833Z,96330.34
2019-01-05T06:26:08.966Z,96338.27
2019-01-05T06:29:35.209Z,96324.80
2019-01-05T06:33:01.415Z,96330.61
2019-01-05T06:36:30.409Z,96323.65
2019-01-05T06:39:56.612Z,96329.33
2019-01-05T06:43:22.794Z,96328.42
2019-01-05T06:46:48.999Z,96318.64
2019-01-05T06:50:18.010Z,96311.36
2019-01-05T06:53:33.408Z,96296.36
2019-01-05T06:56:59.894Z,96311.21
2019-01-05T07:00:26.136Z,96311.45
2019-01-05T07:03:52.319Z,96293.86
2019-01-05T07:07:18.554Z,96290.95
2019-01-05T07:10:47.789Z,96283.49
2019-01-05T07:14:13.993Z,96285.10
2019-01-05T07:17:40.206Z,96288.82
2019-01-05T07:21:06.444Z,96293.33
2019-01-05T07:24:32.651Z,96294.02
2019-01-05T07:27:58.826Z,96284.13
2019-01-05T07:31:24.311Z,96282.92
2019-01-05T07:34:50.673Z,96287.11
2019-01-05T07:41:52.721Z,96267.11
2019-01-05T07:45:20.540Z,96268.45
2019-01-05T07:48:49.790Z,96273.49
2019-01-05T07:52:16.186Z,96279.66
2019-01-05T07:55:42.676Z,96270.25
2019-01-05T07:59:08.880Z,96254.36
2019-01-05T08:02:35.118Z,96259.35
2019-01-05T08:06:01.332Z,96269.81
2019-01-05T08:09:27.541Z,96253.45
2019-01-05T08:12:53.774Z,96261.91
2019-01-05T08:16:19.987Z,96259.63
2019-01-05T08:19:46.187Z,96236.55
2019-01-05T08:23:12.664Z,96251.79
2019-01-05T08:30:17.467Z,96250.77
2019-01-05T08:33:43.739Z,96251.75
2019-01-05T08:37:04.579Z,96246.36
2019-01-05T08:40:30.798Z,96247.02
2019-01-05T08:43:57.279Z,96247.52
2019-01-05T08:47:23.479Z,96245.48
2019-01-05T08:50:49.693Z,96247.30
2019-01-05T08:54:15.895Z,96263.61
2019-01-05T08:57:44.927Z,96260.17
2019-01-05T09:01:11.109Z,96244.48
2019-01-05T09:04:37.307Z,96231.09
2019-01-05T09:08:03.539Z,96241.48
2019-01-05T09:11:29.748Z,96235.20
2019-01-05T09:14:55.943Z,96248.34
2019-01-05T09:18:22.504Z,96228.88
2019-01-05T09:21:48.735Z,96234.11
2019-01-05T09:25:14.936Z,96255.42
2019-01-05T09:28:41.145Z,96250.16
2019-01-05T09:32:07.636Z,96249.35
2019-01-05T09:35:33.836Z,96265.83
2019-01-05T09:39:00.031Z,96263.83
2019-01-05T09:42:26.203Z,96255.64
2019-01-05T09:45:52.405Z,96233.67
2019-01-05T09:52:44.882Z,96227.52
2019-01-05T09:56:10.800Z,96213.59
2019-01-05T10:02:57.059Z,96213.17
2019-01-05T10:06:11.281Z,96211.89
2019-01-05T10:09:38.312Z,96213.44
2019-01-05T10:12:54.099Z,96230.80
2019-01-05T10:16:20.303Z,96237.79
2019-01-05T10:19:46.522Z,96222.38
2019-01-05T10:23:15.737Z,96215.97
2019-01-05T10:26:42.263Z,96225.11
2019-01-05T10:30:08.462Z,96216.12
2019-01-05T10:37:11.906Z,96209.70
2019-01-05T10:40:38.144Z,96218.49
2019-01-05T10:44:04.347Z,96213.50
2019-01-05T10:47:30.519Z,96215.59
2019-01-05T10:50:56.755Z,96224.41
2019-01-05T10:54:11.690Z,96179.42
2019-01-05T10:57:27.541Z,96178.02
2019-01-05T11:00:53.731Z,96161.87
2019-01-05T11:04:22.690Z,96175.70
2019-01-05T11:07:48.996Z,96167.94
2019-01-05T11:11:15.201Z,96166.59
2019-01-05T11:14:41.685Z,96162.77
2019-01-05T11:18:06.061Z,96155.90
2019-01-05T11:21:32.486Z,96159.07
2019-01-05T11:24:58.704Z,96164.72
2019-01-05T11:28:24.894Z,96134.44
2019-01-05T11:31:51.099Z,96157.24
2019-01-05T11:35:17.277Z,96156.14
2019-01-05T11:38:43.476Z,96151.14
2019-01-05T11:42:09.710Z,96136.43
2019-01-05T11:45:35.925Z,96139.16
2019-01-05T11:49:02.142Z,96119.95
2019-01-05T11:56:00.020Z,96130.63
2019-01-05T11:59:26.190Z,96126.39
2019-01-05T12:02:55.431Z,96135.63
2019-01-05T12:06:21.900Z,96101.39
2019-01-05T12:09:48.282Z,96121.20
2019-01-05T12:13:14.502Z,96116.17
2019-01-05T12:20:06.670Z,96105.11
2019-01-05T12:26:58.350Z,96115.44
2019-01-05T12:30:24.725Z,96109.56
2019-01-05T12:33:50.916Z,96097.82
2019-01-05T12:37:17.417Z,96105.67
2019-01-05T12:40:43.629Z,96107.97
2019-01-05T12:44:09.827Z,96094.33
2019-01-05T12:47:36.230Z,96100.72
2019-01-05T12:51:02.410Z,96108.75
2019-01-05T12:54:24.121Z,96107.17
2019-01-05T12:57:50.442Z,96108.94
2019-01-05T13:01:16.615Z,96105.77
2019-01-05T13:04:44.030Z,96109.41
2019-01-05T13:11:35.220Z,96108.13
2019-01-05T13:15:01.410Z,96097.10
2019-01-05T13:18:23.668Z,96114.58
2019-01-05T13:21:49.875Z,96115.12
2019-01-05T13:25:16.070Z,96131.67
2019-01-05T13:28:42.271Z,96125.64
2019-01-05T13:32:08.480Z,96121.97
2019-01-05T13:35:34.713Z,96124.31
2019-01-05T13:38:54.779Z,96126.75
2019-01-05T13:42:19.119Z,96135.74
2019-01-05T13:45:48.120Z,96131.57
2019-01-05T13:49:14.299Z,96153.64
2019-01-05T13:52:37.270Z,96152.64
2019-01-05T13:55:29.205Z,96122.07
2019-01-05T13:58:17.331Z,96138.19
2019-01-05T14:01:05.461Z,96144.75
2019-01-05T14:03:53.591Z,96152.00
2019-01-05T14:06:42.073Z,96149.61
2019-01-05T14:09:30.184Z,96144.50
2019-01-05T14:12:18.319Z,96147.13
2019-01-05T14:15:06.735Z,96150.34
2019-01-05T14:17:54.878Z,96146.30
2019-01-05T14:20:43.260Z,96140.70
2019-01-05T14:23:31.682Z,96146.11
2019-01-05T14:26:20.337Z,96148.61
2019-01-05T14:29:08.783Z,96146.66
2019-01-05T14:31:56.893Z,96146.03
2019-01-05T14:34:45.027Z,96143.69
2019-01-05T14:37:33.181Z,96138.58
2019-01-05T14:40:21.322Z,96138.39
2019-01-05T14:43:09.433Z,96130.07
2019-01-05T14:45:57.568Z,96132.25
2019-01-05T14:48:45.670Z,96132.61
2019-01-05T14:51:34.150Z,96136.11
2019-01-05T14:54:22.268Z,96114.80
2019-01-05T14:57:10.673Z,96128.49
2019-01-05T14:59:58.783Z,96138.20
2019-01-05T15:02:46.922Z,96130.07
2019-01-05T15:05:35.192Z,96139.02
2019-01-05T15:08:23.341Z,96145.25
2019-01-05T15:11:11.448Z,96165.06
2019-01-05T15:13:59.802Z,96133.64
2019-01-05T15:16:47.940Z,96153.89
2019-01-05T15:19:36.079Z,96167.95
2019-01-05T15:22:24.182Z,96155.03
2019-01-05T15:25:12.322Z,96142.02
2019-01-05T15:28:00.438Z,96147.61
2019-01-05T15:30:42.366Z,96142.74
2019-01-05T15:33:30.478Z,96142.17
2019-01-05T15:36:18.622Z,96148.86
2019-01-05T15:39:06.735Z,96150.20
2019-01-05T15:41:54.876Z,96158.59
2019-01-05T15:44:43.043Z,96150.58
2019-01-05T15:47:25.457Z,96160.20
2019-01-05T15:50:13.995Z,96163.17
2019-01-05T15:53:02.155Z,96160.63
2019-01-05T15:55:50.319Z,96154.59
2019-01-05T15:58:38.444Z,96169.09
2019-01-05T16:01:26.629Z,96182.99
2019-01-05T16:04:15.072Z,96178.61
2019-01-05T16:07:03.218Z,96174.86
2019-01-05T16:09:51.345Z,96180.87
2019-01-05T16:12:40.179Z,96184.44
2019-01-05T16:15:28.392Z,96186.06
2019-01-05T16:18:16.509Z,96182.61
2019-01-05T16:21:04.646Z,96185.36
2019-01-05T16:23:52.813Z,96191.80
2019-01-05T16:26:41.215Z,96202.11
2019-01-05T16:29:29.338Z,96189.77
2019-01-05T16:32:17.471Z,96199.06
2019-01-05T16:35:05.979Z,96204.97
2019-01-05T16:37:54.119Z,96199.77
2019-01-05T16:40:42.265Z,96209.08
2019-01-05T16:43:30.371Z,96208.97
2019-01-05T16:46:18.706Z,96208.42
2019-01-05T16:49:06.819Z,96199.58
2019-01-05T16:51:55.037Z,96209.89
2019-01-05T16:54:43.442Z,96215.91
2019-01-05T16:57:31.590Z,96208.80
2019-01-05T17:00:19.993Z,96215.19
2019-01-05T17:03:08.189Z,96217.69
2019-01-05T17:05:56.477Z,96215.49
2019-01-05T17:08:40.439Z,96205.19
2019-01-05T17:11:28.813Z,96208.17
2019-01-05T17:14:17.290Z,96205.62
2019-01-05T17:17:05.431Z,96218.05
2019-01-05T17:19:54.421Z,96216.39
2019-01-05T17:22:43.840Z,96208.66
2019-01-05T17:25:32.148Z,96221.53
2019-01-05T17:28:20.300Z,96221.50
2019-01-05T17:31:08.404Z,96230.83
2019-01-05T17:33:56.578Z,96225.07
2019-01-05T17:36:45.199Z,96221.31
2019-01-05T17:39:33.355Z,96224.28
2019-01-05T17:42:21.525Z,96231.35
2019-01-05T17:45:10.494Z,96228.42
2019-01-05T17:47:58.640Z,96238.29
2019-01-05T17:50:46.754Z,96235.30
2019-01-05T17:53:34.952Z,96236.52
2019-01-05T17:56:23.067Z,96236.60
2019-01-05T17:59:11.199Z,96230.70
2019-01-05T18:01:59.329Z,96242.13
2019-01-05T18:04:47.493Z,96249.31
2019-01-05T18:07:35.661Z,96259.05
2019-01-05T18:10:24.122Z,96257.36
2019-01-05T18:13:03.350Z,96259.48
2019-01-05T18:15:51.455Z,96253.86
2019-01-05T18:18:37.805Z,96252.05
2019-01-05T18:21:26.043Z,96255.70
2019-01-05T18:24:14.203Z,96259.48
2019-01-05T18:27:02.321Z,96261.73
2019-01-05T18:29:50.464Z,96263.45
2019-01-05T18:32:38.610Z,96261.36
2019-01-05T18:35:26.742Z,96252.84
2019-01-05T18:38:14.890Z,96245.19
2019-01-05T18:41:02.996Z,96254.55
2019-01-05T18:43:46.344Z,96253.70
2019-01-05T18:46:34.435Z,96254.61
2019-01-05T18:49:22.582Z,96254.97
2019-01-05T18:52:11.000Z,96244.50
2019-01-05T18:54:59.208Z,96242.42
2019-01-05T18:57:47.324Z,96252.79
2019-01-05T19:00:35.469Z,96245.91
2019-01-05T19:03:19.746Z,96245.72
2019-01-05T19:06:07.935Z,96249.05
2019-01-05T19:08:56.107Z,96248.77
2019-01-05T19:11:35.450Z,96256.48
2019-01-05T19:14:23.659Z,96261.06
2019-01-05T19:17:11.792Z,96269.58
2019-01-05T19:20:00.268Z,96261.88
2019-01-05T19:22:48.416Z,96261.12
2019-01-05T19:25:36.798Z,96259.59
2019-01-05T19:28:19.846Z,96265.87
2019-01-05T19:31:07.979Z,96273.73
2019-01-05T19:33:56.147Z,96262.89
2019-01-05T19:36:44.281Z,96273.42
2019-01-05T19:39:32.547Z,96272.86
2019-01-05T19:42:20.673Z,96273.24
2019-01-05T19:45:08.860Z,96269.63
2019-01-05T19:47:56.980Z,96265.85
2019-01-05T19:50:45.121Z,96268.54
2019-01-05T19:53:33.578Z,96271.42
2019-01-05T19:56:21.951Z,96268.54
2019-01-05T19:59:10.096Z,96266.77
2019-01-05T20:01:58.238Z,96247.90
2019-01-05T20:04:46.733Z,96255.21
2019-01-05T20:07:34.872Z,96263.42
2019-01-05T20:10:23.345Z,96270.97
2019-01-05T20:13:11.901Z,96270.14
2019-01-05T20:16:00.046Z,96263.45
2019-01-05T20:18:48.179Z,96261.44
2019-01-05T20:21:36.314Z,96263.91
2019-01-05T20:24:24.480Z,96253.69
2019-01-05T20:27:12.624Z,96256.19
2019-01-05T20:30:00.781Z,96243.46
2019-01-05T20:32:48.935Z,96249.93
2019-01-05T20:35:37.471Z,96255.05
2019-01-05T20:38:25.745Z,96254.80
2019-01-05T20:41:13.938Z,96246.04
2019-01-05T20:44:02.083Z,96245.61
2019-01-05T20:46:41.921Z,96251.86
2019-01-05T20:49:30.058Z,96235.73
2019-01-05T20:52:16.648Z,96250.98
2019-01-05T20:55:04.791Z,96241.73
2019-01-05T20:57:50.271Z,96245.02
2019-01-05T21:00:38.425Z,96255.25
2019-01-05T21:03:26.550Z,96246.28
2019-01-05T21:06:14.733Z,96236.86
2019-01-05T21:09:02.849Z,96242.31
2019-01-05T21:11:46.600Z,96238.33
2019-01-05T21:14:35.099Z,96232.65
2019-01-05T21:17:23.290Z,96249.63
2019-01-05T21:20:05.730Z,96243.13
2019-01-05T21:22:53.869Z,96248.59
2019-01-05T21:25:42.009Z,96249.69
2019-01-05T21:28:30.124Z,96248.16
2019-01-05T21:31:18.254Z,96246.53
2019-01-05T21:34:06.642Z,96241.84
2019-01-05T21:36:54.779Z,96238.98
2019-01-05T21:39:42.897Z,96244.77
2019-01-05T21:42:31.349Z,96243.53
2019-01-05T21:45:19.492Z,96235.81
2019-01-05T21:48:07.601Z,96240.92
2019-01-05T21:50:55.738Z,96235.68
2019-01-05T21:53:43.853Z,96243.91
2019-01-05T21:56:31.992Z,96253.58
2019-01-05T21:59:20.105Z,96231.41
2019-01-05T22:02:08.247Z,96250.31
2019-01-05T22:04:56.356Z,96247.67
2019-01-05T22:07:44.518Z,96248.59
2019-01-05T22:10:33.024Z,96241.64
2019-01-05T22:13:21.140Z,96242.84
2019-01-05T22:16:09.270Z,96249.23
2019-01-05T22:18:57.396Z,96247.97
2019-01-05T22:21:45.527Z,96247.95
2019-01-05T22:24:33.639Z,96240.80
2019-01-05T22:27:18.736Z,96250.09
2019-01-05T22:30:06.845Z,96250.02
2019-01-05T22:32:54.984Z,96246.54
2019-01-05T22:35:43.135Z,96252.52
2019-01-05T22:38:31.290Z,96256.00
2019-01-05T22:41:19.446Z,96253.26
2019-01-05T22:44:07.542Z,96258.07
2019-01-05T22:46:55.987Z,96250.81
2019-01-05T22:49:44.371Z,96255.52
2019-01-05T22:52:32.564Z,96255.13
2019-01-05T22:55:20.668Z,96258.20
2019-01-05T22:58:08.800Z,96255.13
2019-01-05T23:00:56.918Z,96242.02
2019-01-05T23:03:45.392Z,96246.13
2019-01-05T23:06:33.532Z,96235.03
2019-01-05T23:09:21.635Z,96255.56
2019-01-05T23:12:09.762Z,96255.52
2019-01-05T23:14:57.883Z,96249.55
2019-01-05T23:17:46.021Z,96249.09
2019-01-05T23:20:34.148Z,96251.95
2019-01-05T23:23:22.662Z,96253.13
2019-01-05T23:26:10.879Z,96254.02
2019-01-05T23:28:59.014Z,96252.94
2019-01-05T23:31:47.148Z,96254.09
2019-01-05T23:34:35.268Z,96256.72
2019-01-05T23:37:23.403Z,96250.70
2019-01-05T23:40:08.545Z,96246.07
2019-01-05T23:42:56.715Z,96253.06
2019-01-05T23:45:44.828Z,96247.84
2019-01-05T23:48:32.967Z,96217.64
2019-01-05T23:51:21.153Z,96247.90
2019-01-05T23:54:09.319Z,96252.58
2019-01-05T23:56:57.503Z,96244.55
2019-01-05T23:59:45.615Z,96254.80
