createdAt,value
2018-12-25T00:00:09.037Z,4.10
2018-12-25T00:01:08.898Z,4.08
2018-12-25T00:03:01.791Z,4.14
2018-12-25T00:04:01.668Z,4.18
2018-12-25T00:05:54.533Z,4.18
2018-12-25T00:06:54.411Z,4.17
2018-12-25T00:08:47.278Z,4.16
2018-12-25T00:09:47.194Z,4.20
2018-12-25T00:11:39.979Z,4.31
2018-12-25T00:12:39.900Z,4.35
2018-12-25T00:14:32.654Z,4.42
2018-12-25T00:15:32.568Z,4.31
2018-12-25T00:17:25.363Z,4.34
2018-12-25T00:18:25.316Z,4.35
2018-12-25T00:20:18.062Z,4.42
2018-12-25T00:21:17.992Z,4.39
2018-12-25T00:23:10.759Z,4.46
2018-12-25T00:24:10.680Z,4.43
2018-12-25T00:26:03.469Z,4.47
2018-12-25T00:27:03.438Z,4.44
2018-12-25T00:28:56.155Z,4.44
2018-12-25T00:29:56.076Z,4.44
2018-12-25T00:31:48.829Z,4.56
2018-12-25T00:32:48.741Z,4.51
2018-12-25T00:34:41.561Z,4.51
2018-12-25T00:35:41.449Z,4.50
2018-12-25T00:37:34.193Z,4.46
2018-12-25T00:38:34.124Z,4.46
2018-12-25T00:40:26.986Z,4.46
2018-12-25T00:41:26.811Z,4.43
2018-12-25T00:43:19.564Z,4.43
2018-12-25T00:44:19.513Z,4.47
2018-12-25T00:46:12.241Z,4.43
2018-12-25T00:47:12.171Z,4.42
2018-12-25T00:49:05.019Z,4.44
2018-12-25T00:50:04.892Z,4.44
2018-12-25T00:51:57.641Z,4.49
2018-12-25T00:52:57.572Z,4.44
2018-12-25T00:54:50.346Z,4.46
2018-12-25T00:55:50.247Z,4.51
2018-12-25T00:57:43.019Z,4.44
2018-12-25T00:58:42.948Z,4.51
2018-12-25T01:00:35.706Z,4.50
2018-12-25T01:01:35.626Z,4.44
2018-12-25T01:03:28.436Z,4.44
2018-12-25T01:04:28.345Z,4.46
2018-12-25T01:06:21.151Z,4.50
2018-12-25T01:07:21.081Z,4.49
2018-12-25T01:09:13.875Z,4.54
2018-12-25T01:10:13.780Z,4.53
2018-12-25T01:12:06.612Z,4.50
2018-12-25T01:13:06.535Z,4.47
2018-12-25T01:14:59.325Z,4.46
2018-12-25T01:15:59.240Z,4.50
2018-12-25T01:17:52.112Z,4.51
2018-12-25T01:18:51.987Z,4.53
2018-12-25T01:20:44.744Z,4.54
2018-12-25T01:21:44.688Z,4.49
2018-12-25T01:23:37.563Z,4.56
2018-12-25T01:24:37.373Z,4.50
2018-12-25T01:26:30.160Z,4.62
2018-12-25T01:27:30.088Z,4.51
2018-12-25T01:29:22.947Z,4.54
2018-12-25T01:30:22.872Z,4.53
2018-12-25T01:32:15.581Z,4.56
2018-12-25T01:33:15.507Z,4.46
2018-12-25T01:35:08.336Z,4.50
2018-12-25T01:36:08.249Z,4.50
2018-12-25T01:38:01.010Z,4.51
2018-12-25T01:39:00.948Z,4.57
2018-12-25T01:40:53.774Z,4.50
2018-12-25T01:41:53.683Z,4.53
2018-12-25T01:43:46.408Z,4.53
2018-12-25T01:44:46.324Z,4.47
2018-12-25T01:46:39.190Z,4.49
2018-12-25T01:47:39.068Z,4.47
2018-12-25T01:49:32.206Z,4.47
2018-12-25T01:50:31.851Z,4.56
2018-12-25T01:52:24.644Z,4.57
2018-12-25T01:53:24.576Z,4.53
2018-12-25T01:55:17.367Z,4.57
2018-12-25T01:56:17.317Z,4.65
2018-12-25T01:58:10.106Z,4.57
2018-12-25T01:59:10.061Z,4.57
2018-12-25T02:01:02.866Z,4.54
2018-12-25T02:02:02.785Z,4.62
2018-12-25T02:03:55.623Z,4.59
2018-12-25T02:04:55.544Z,4.61
2018-12-25T02:06:48.395Z,4.61
2018-12-25T02:07:48.321Z,4.57
2018-12-25T02:09:41.117Z,4.68
2018-12-25T02:10:41.035Z,4.57
2018-12-25T02:12:33.862Z,4.68
2018-12-25T02:13:33.787Z,4.64
2018-12-25T02:15:26.586Z,4.59
2018-12-25T02:16:26.515Z,4.65
2018-12-25T02:18:19.238Z,4.69
2018-12-25T02:19:19.282Z,4.71
2018-12-25T02:21:11.970Z,4.79
2018-12-25T02:22:11.914Z,4.83
2018-12-25T02:24:04.799Z,4.77
2018-12-25T02:25:04.599Z,4.75
2018-12-25T02:26:57.339Z,4.71
2018-12-25T02:27:57.269Z,4.77
2018-12-25T02:29:50.063Z,4.74
2018-12-25T02:30:49.981Z,4.77
2018-12-25T02:32:42.829Z,4.74
2018-12-25T02:33:42.737Z,4.77
2018-12-25T02:35:35.504Z,4.80
2018-12-25T02:36:35.430Z,4.86
2018-12-25T02:38:28.208Z,4.75
2018-12-25T02:39:28.139Z,4.84
2018-12-25T02:41:20.890Z,4.77
2018-12-25T02:42:20.811Z,4.83
2018-12-25T02:44:13.567Z,4.84
2018-12-25T02:45:13.494Z,4.93
2018-12-25T02:47:06.246Z,4.87
2018-12-25T02:48:06.178Z,4.87
2018-12-25T02:49:59.008Z,4.86
2018-12-25T02:50:59.086Z,4.93
2018-12-25T02:52:51.664Z,4.97
2018-12-25T02:53:51.594Z,4.93
2018-12-25T02:55:44.363Z,4.91
2018-12-25T02:56:44.272Z,4.99
2018-12-25T02:58:37.073Z,4.97
2018-12-25T02:59:37.008Z,4.90
2018-12-25T03:01:29.802Z,4.91
2018-12-25T03:02:29.725Z,4.97
2018-12-25T03:04:22.653Z,4.93
2018-12-25T03:05:22.446Z,4.94
2018-12-25T03:07:15.305Z,4.93
2018-12-25T03:08:15.173Z,4.84
2018-12-25T03:10:07.898Z,4.96
2018-12-25T03:11:07.820Z,4.97
2018-12-25T03:13:00.594Z,4.88
2018-12-25T03:14:00.531Z,5.01
2018-12-25T03:15:53.270Z,4.88
2018-12-25T03:16:53.189Z,4.90
2018-12-25T03:18:46.024Z,4.93
2018-12-25T03:19:46.038Z,4.91
2018-12-25T03:21:38.688Z,4.93
2018-12-25T03:22:38.621Z,5.01
2018-12-25T03:24:31.524Z,4.99
2018-12-25T03:25:31.342Z,4.93
2018-12-25T03:27:24.203Z,5.04
2018-12-25T03:28:24.154Z,5.08
2018-12-25T03:30:16.989Z,5.08
2018-12-25T03:31:16.860Z,5.06
2018-12-25T03:33:09.647Z,5.08
2018-12-25T03:34:09.561Z,5.06
2018-12-25T03:36:02.386Z,5.04
2018-12-25T03:37:02.363Z,5.04
2018-12-25T03:38:55.276Z,5.08
2018-12-25T03:39:55.135Z,5.08
2018-12-25T03:41:47.920Z,5.11
2018-12-25T03:42:47.861Z,5.06
2018-12-25T03:44:40.668Z,5.09
2018-12-25T03:45:40.620Z,5.08
2018-12-25T03:47:33.468Z,5.09
2018-12-25T03:48:33.328Z,5.04
2018-12-25T03:50:26.147Z,5.04
2018-12-25T03:51:26.039Z,5.08
2018-12-25T03:53:18.785Z,5.06
2018-12-25T03:54:18.739Z,5.15
2018-12-25T03:56:11.594Z,5.17
2018-12-25T03:57:11.501Z,5.19
2018-12-25T03:59:05.159Z,5.14
2018-12-25T04:00:05.102Z,5.12
2018-12-25T04:01:57.990Z,5.15
2018-12-25T04:02:57.866Z,5.23
2018-12-25T04:04:50.633Z,5.11
2018-12-25T04:05:50.534Z,5.22
2018-12-25T04:07:43.325Z,5.17
2018-12-25T04:08:43.244Z,5.17
2018-12-25T04:10:36.023Z,5.14
2018-12-25T04:11:36.126Z,5.12
2018-12-25T04:13:28.820Z,5.26
2018-12-25T04:14:28.745Z,5.14
2018-12-25T04:16:21.557Z,5.19
2018-12-25T04:17:21.477Z,5.24
2018-12-25T04:19:14.242Z,5.32
2018-12-25T04:20:19.699Z,5.27
2018-12-25T04:22:06.916Z,5.35
2018-12-25T04:23:06.832Z,5.22
2018-12-25T04:24:59.651Z,5.35
2018-12-25T04:25:59.581Z,5.24
2018-12-25T04:27:52.468Z,5.23
2018-12-25T04:28:52.394Z,5.26
2018-12-25T04:30:45.227Z,5.26
2018-12-25T04:31:45.163Z,5.27
2018-12-25T04:33:37.950Z,5.30
2018-12-25T04:34:37.814Z,5.41
2018-12-25T04:36:30.614Z,5.38
2018-12-25T04:37:30.527Z,5.37
2018-12-25T04:39:23.304Z,5.38
2018-12-25T04:40:23.243Z,5.41
2018-12-25T04:42:16.088Z,5.33
2018-12-25T04:43:16.005Z,5.30
2018-12-25T04:45:08.835Z,5.30
2018-12-25T04:46:08.774Z,5.30
2018-12-25T04:48:01.569Z,5.41
2018-12-25T04:49:01.494Z,5.40
2018-12-25T04:50:54.239Z,5.27
2018-12-25T04:51:54.168Z,5.29
2018-12-25T04:53:46.993Z,5.29
2018-12-25T04:54:46.908Z,5.38
2018-12-25T04:56:39.721Z,5.33
2018-12-25T04:57:39.643Z,5.37
2018-12-25T04:59:32.572Z,5.32
2018-12-25T05:00:32.481Z,5.26
2018-12-25T05:02:25.300Z,5.32
2018-12-25T05:03:25.157Z,5.32
2018-12-25T05:05:17.985Z,5.27
2018-12-25T05:06:17.930Z,5.38
2018-12-25T05:08:10.666Z,5.29
2018-12-25T05:09:10.570Z,5.27
2018-12-25T05:11:03.335Z,5.30
2018-12-25T05:12:03.268Z,5.32
2018-12-25T05:13:56.028Z,5.26
2018-12-25T05:14:55.983Z,5.24
2018-12-25T05:16:48.798Z,5.20
2018-12-25T05:17:48.718Z,5.20
2018-12-25T05:19:41.672Z,5.17
2018-12-25T05:20:41.498Z,5.17
2018-12-25T05:22:34.202Z,5.24
2018-12-25T05:23:34.135Z,5.17
2018-12-25T05:25:27.024Z,5.24
2018-12-25T05:26:26.898Z,5.14
2018-12-25T05:28:19.878Z,5.22
2018-12-25T05:29:19.668Z,5.19
2018-12-25T05:31:13.350Z,5.24
2018-12-25T05:32:13.280Z,5.14
2018-12-25T05:34:06.096Z,5.17
2018-12-25T05:35:06.073Z,5.11
2018-12-25T05:36:58.863Z,5.14
2018-12-25T05:37:58.827Z,5.14
2018-12-25T05:39:52.190Z,5.11
2018-12-25T05:40:51.608Z,5.15
2018-12-25T05:42:44.480Z,5.26
2018-12-25T05:43:44.438Z,5.15
2018-12-25T05:45:37.245Z,5.24
2018-12-25T05:46:37.110Z,5.20
2018-12-25T05:48:29.912Z,5.22
2018-12-25T05:49:29.804Z,5.24
2018-12-25T05:51:22.570Z,5.19
2018-12-25T05:52:22.511Z,5.15
2018-12-25T05:54:15.500Z,5.17
2018-12-25T05:55:15.404Z,5.22
2018-12-25T05:57:08.154Z,5.26
2018-12-25T05:58:08.084Z,5.29
2018-12-25T06:00:00.881Z,5.20
2018-12-25T06:01:00.869Z,5.24
2018-12-25T06:02:53.575Z,5.26
2018-12-25T06:03:53.497Z,5.24
2018-12-25T06:05:46.464Z,5.23
2018-12-25T06:06:46.378Z,5.30
2018-12-25T06:08:39.188Z,5.29
2018-12-25T06:09:39.148Z,5.22
2018-12-25T06:11:31.974Z,5.26
2018-12-25T06:12:31.897Z,5.20
2018-12-25T06:14:24.720Z,5.24
2018-12-25T06:15:24.590Z,5.23
2018-12-25T06:17:17.466Z,5.23
2018-12-25T06:18:17.392Z,5.24
2018-12-25T06:20:10.213Z,5.26
2018-12-25T06:21:10.107Z,5.22
2018-12-25T06:23:02.925Z,5.32
2018-12-25T06:24:02.882Z,5.24
2018-12-25T06:25:55.626Z,5.32
2018-12-25T06:26:55.546Z,5.26
2018-12-25T06:28:48.357Z,5.26
2018-12-25T06:29:48.289Z,5.24
2018-12-25T06:31:41.094Z,5.23
2018-12-25T06:32:41.001Z,5.32
2018-12-25T06:34:33.867Z,5.26
2018-12-25T06:35:33.837Z,5.26
2018-12-25T06:37:26.663Z,5.26
2018-12-25T06:38:26.550Z,5.29
2018-12-25T06:40:19.348Z,5.26
2018-12-25T06:41:19.231Z,5.26
2018-12-25T06:43:11.976Z,5.29
2018-12-25T06:44:11.937Z,5.23
2018-12-25T06:46:04.731Z,5.27
2018-12-25T06:47:04.668Z,5.19
2018-12-25T06:48:57.459Z,5.29
2018-12-25T06:49:57.397Z,5.23
2018-12-25T06:51:50.313Z,5.24
2018-12-25T06:52:50.116Z,5.26
2018-12-25T06:54:42.921Z,5.29
2018-12-25T06:55:42.837Z,5.26
2018-12-25T06:57:35.581Z,5.30
2018-12-25T06:58:35.511Z,5.26
2018-12-25T07:00:28.421Z,5.26
2018-12-25T07:01:28.299Z,5.35
2018-12-25T07:03:21.208Z,5.29
2018-12-25T07:04:21.056Z,5.38
2018-12-25T07:06:13.890Z,5.35
2018-12-25T07:07:13.723Z,5.30
2018-12-25T07:09:06.529Z,5.37
2018-12-25T07:10:06.445Z,5.27
2018-12-25T07:11:59.345Z,5.30
2018-12-25T07:12:59.124Z,5.29
2018-12-25T07:14:51.919Z,5.29
2018-12-25T07:15:51.866Z,5.29
2018-12-25T07:17:44.606Z,5.24
2018-12-25T07:18:44.536Z,5.23
2018-12-25T07:20:37.315Z,5.15
2018-12-25T07:21:37.199Z,5.24
2018-12-25T07:23:29.975Z,5.12
2018-12-25T07:24:29.928Z,5.12
2018-12-25T07:26:22.718Z,5.17
2018-12-25T07:27:22.632Z,5.19
2018-12-25T07:29:15.465Z,5.09
2018-12-25T07:30:15.412Z,5.12
2018-12-25T07:32:08.395Z,5.08
2018-12-25T07:33:08.145Z,5.04
2018-12-25T07:35:00.907Z,5.06
2018-12-25T07:36:00.824Z,5.08
2018-12-25T07:37:53.599Z,5.12
2018-12-25T07:38:53.524Z,5.06
2018-12-25T07:40:46.299Z,5.02
2018-12-25T07:41:46.207Z,5.14
2018-12-25T07:43:39.011Z,5.11
2018-12-25T07:44:38.944Z,5.09
2018-12-25T07:46:31.775Z,5.08
2018-12-25T07:47:31.701Z,5.05
2018-12-25T07:49:24.538Z,5.17
2018-12-25T07:50:24.461Z,5.20
2018-12-25T07:52:17.341Z,5.12
2018-12-25T07:53:17.208Z,5.08
2018-12-25T07:55:09.955Z,5.20
2018-12-25T07:56:09.880Z,5.05
2018-12-25T07:58:02.638Z,5.11
2018-12-25T07:59:02.560Z,5.20
2018-12-25T08:00:55.391Z,5.11
2018-12-25T08:01:55.244Z,5.12
2018-12-25T08:03:48.027Z,5.20
2018-12-25T08:04:47.908Z,5.22
2018-12-25T08:06:40.723Z,5.11
2018-12-25T08:07:40.688Z,5.12
2018-12-25T08:09:33.451Z,5.24
2018-12-25T08:10:33.393Z,5.24
2018-12-25T08:12:26.174Z,5.24
2018-12-25T08:13:26.091Z,5.23
2018-12-25T08:15:18.935Z,5.20
2018-12-25T08:16:18.874Z,5.24
2018-12-25T08:18:11.757Z,5.26
2018-12-25T08:19:11.682Z,5.22
2018-12-25T08:21:04.453Z,5.32
2018-12-25T08:22:04.387Z,5.27
2018-12-25T08:23:57.245Z,5.23
2018-12-25T08:24:57.172Z,5.30
2018-12-25T08:26:49.991Z,5.30
2018-12-25T08:27:49.952Z,5.35
2018-12-25T08:29:42.755Z,5.33
2018-12-25T08:30:42.654Z,5.27
2018-12-25T08:32:35.466Z,5.33
2018-12-25T08:33:35.383Z,5.38
2018-12-25T08:35:28.174Z,5.40
2018-12-25T08:36:28.080Z,5.41
2018-12-25T08:38:21.793Z,5.33
2018-12-25T08:39:21.713Z,5.41
2018-12-25T08:41:14.528Z,5.40
2018-12-25T08:42:14.456Z,5.45
2018-12-25T08:44:07.341Z,5.45
2018-12-25T08:45:07.243Z,5.44
2018-12-25T08:47:02.625Z,5.35
2018-12-25T08:47:59.953Z,5.41
2018-12-25T08:49:52.780Z,5.48
2018-12-25T08:50:52.650Z,5.47
2018-12-25T08:52:45.522Z,5.55
2018-12-25T08:53:45.388Z,5.56
2018-12-25T08:55:38.200Z,5.49
2018-12-25T08:56:38.116Z,5.62
2018-12-25T08:58:30.886Z,5.59
2018-12-25T08:59:30.806Z,5.55
2018-12-25T09:01:23.620Z,5.63
2018-12-25T09:02:23.540Z,5.60
2018-12-25T09:04:16.331Z,5.66
2018-12-25T09:05:16.251Z,5.63
2018-12-25T09:07:09.103Z,5.65
2018-12-25T09:08:09.035Z,5.65
2018-12-25T09:10:01.789Z,5.65
2018-12-25T09:11:01.736Z,5.65
2018-12-25T09:12:54.609Z,5.66
2018-12-25T09:13:54.550Z,5.74
2018-12-25T09:15:47.418Z,5.69
2018-12-25T09:16:47.253Z,5.69
2018-12-25T09:18:40.085Z,5.73
2018-12-25T09:19:40.001Z,5.69
2018-12-25T09:21:32.782Z,5.75
2018-12-25T09:22:32.681Z,5.73
2018-12-25T09:24:25.479Z,5.69
2018-12-25T09:25:25.406Z,5.67
2018-12-25T09:27:18.225Z,5.80
2018-12-25T09:28:18.202Z,5.74
2018-12-25T09:30:10.916Z,5.84
2018-12-25T09:31:10.833Z,5.81
2018-12-25T09:33:03.698Z,5.85
2018-12-25T09:34:03.583Z,5.92
2018-12-25T09:35:56.388Z,5.93
2018-12-25T09:36:56.338Z,5.92
2018-12-25T09:38:49.148Z,5.98
2018-12-25T09:39:49.056Z,5.99
2018-12-25T09:41:41.872Z,6.02
2018-12-25T09:42:41.835Z,5.95
2018-12-25T09:44:34.657Z,6.05
2018-12-25T09:45:34.577Z,6.02
2018-12-25T09:47:27.477Z,6.13
2018-12-25T09:48:27.303Z,6.13
2018-12-25T09:50:20.123Z,6.13
2018-12-25T09:51:20.160Z,6.08
2018-12-25T09:53:14.867Z,6.20
2018-12-25T09:54:12.848Z,6.14
2018-12-25T09:56:05.572Z,6.20
2018-12-25T09:57:05.493Z,6.16
2018-12-25T09:58:58.277Z,6.24
2018-12-25T09:59:58.219Z,6.21
2018-12-25T10:01:51.057Z,6.21
2018-12-25T10:02:50.965Z,6.24
2018-12-25T10:04:43.788Z,6.08
2018-12-25T10:05:43.698Z,6.21
2018-12-25T10:07:36.512Z,6.30
2018-12-25T10:08:36.457Z,6.27
2018-12-25T10:10:29.256Z,6.30
2018-12-25T10:11:29.193Z,6.35
2018-12-25T10:13:22.583Z,6.45
2018-12-25T10:14:21.998Z,6.32
2018-12-25T10:16:14.796Z,6.30
2018-12-25T10:17:14.711Z,6.24
2018-12-25T10:19:07.490Z,6.25
2018-12-25T10:20:07.445Z,6.28
2018-12-25T10:22:03.037Z,6.32
2018-12-25T10:23:00.110Z,6.39
2018-12-25T10:24:52.865Z,6.36
2018-12-25T10:25:52.813Z,6.51
2018-12-25T10:27:45.589Z,6.61
2018-12-25T10:28:45.486Z,6.60
2018-12-25T10:30:38.300Z,6.58
2018-12-25T10:31:38.186Z,6.64
2018-12-25T10:33:30.992Z,6.64
2018-12-25T10:34:30.892Z,6.60
2018-12-25T10:36:23.790Z,6.57
2018-12-25T10:37:23.724Z,6.51
2018-12-25T10:39:16.420Z,6.57
2018-12-25T10:40:16.366Z,6.55
2018-12-25T10:42:09.186Z,6.61
2018-12-25T10:43:09.121Z,6.64
2018-12-25T10:45:01.934Z,6.58
2018-12-25T10:46:02.046Z,6.58
2018-12-25T10:47:54.625Z,6.65
2018-12-25T10:48:54.542Z,6.61
2018-12-25T10:50:47.433Z,6.68
2018-12-25T10:51:47.299Z,6.68
2018-12-25T10:53:40.089Z,6.82
2018-12-25T10:54:39.998Z,6.79
2018-12-25T10:56:32.821Z,6.76
2018-12-25T10:57:32.726Z,6.78
2018-12-25T10:59:25.596Z,6.90
2018-12-25T11:00:25.483Z,6.91
2018-12-25T11:02:18.258Z,6.90
2018-12-25T11:03:18.179Z,6.72
2018-12-25T11:05:10.934Z,6.90
2018-12-25T11:06:11.071Z,6.90
2018-12-25T11:08:03.706Z,6.89
2018-12-25T11:09:03.598Z,6.91
2018-12-25T11:10:56.383Z,6.87
2018-12-25T11:11:56.285Z,6.94
2018-12-25T11:13:49.125Z,7.11
2018-12-25T11:14:49.014Z,7.09
2018-12-25T11:16:42.029Z,7.11
2018-12-25T11:17:41.940Z,7.01
2018-12-25T11:19:34.759Z,7.00
2018-12-25T11:20:34.692Z,7.04
2018-12-25T11:22:27.611Z,7.11
2018-12-25T11:23:27.442Z,7.01
2018-12-25T11:25:20.232Z,6.97
2018-12-25T11:26:20.154Z,6.97
2018-12-25T11:28:13.159Z,6.99
2018-12-25T11:29:12.993Z,6.87
2018-12-25T11:31:05.759Z,6.90
2018-12-25T11:32:05.776Z,7.00
2018-12-25T11:33:58.505Z,6.91
2018-12-25T11:34:58.386Z,6.96
2018-12-25T11:36:51.189Z,6.79
2018-12-25T11:37:51.122Z,6.89
2018-12-25T11:39:43.919Z,6.90
2018-12-25T11:40:43.838Z,6.90
2018-12-25T11:42:36.612Z,6.83
2018-12-25T11:43:36.523Z,6.86
2018-12-25T11:45:30.147Z,6.97
2018-12-25T11:46:30.074Z,7.01
2018-12-25T11:48:22.851Z,7.01
2018-12-25T11:49:22.778Z,6.99
2018-12-25T11:51:15.539Z,6.93
2018-12-25T11:52:15.472Z,6.97
2018-12-25T11:54:08.250Z,6.99
2018-12-25T11:55:08.214Z,7.01
2018-12-25T11:57:01.029Z,6.94
2018-12-25T11:58:00.943Z,7.00
2018-12-25T11:59:53.776Z,6.99
2018-12-25T12:00:53.695Z,7.00
2018-12-25T12:02:46.549Z,6.99
2018-12-25T12:03:46.457Z,7.12
2018-12-25T12:05:39.245Z,7.07
2018-12-25T12:06:39.171Z,7.07
2018-12-25T12:08:31.978Z,7.09
2018-12-25T12:09:31.884Z,7.08
2018-12-25T12:11:24.648Z,7.14
2018-12-25T12:12:24.584Z,7.09
2018-12-25T12:14:17.395Z,7.19
2018-12-25T12:15:17.270Z,7.15
2018-12-25T12:17:10.117Z,7.18
2018-12-25T12:18:10.038Z,7.14
2018-12-25T12:20:02.828Z,7.14
2018-12-25T12:21:02.757Z,7.09
2018-12-25T12:22:55.609Z,7.12
2018-12-25T12:23:55.466Z,7.16
2018-12-25T12:25:48.275Z,7.08
2018-12-25T12:26:48.167Z,7.11
2018-12-25T12:28:40.966Z,7.11
2018-12-25T12:29:40.853Z,7.08
2018-12-25T12:31:33.610Z,7.14
2018-12-25T12:32:33.536Z,7.19
2018-12-25T12:34:26.400Z,7.11
2018-12-25T12:35:26.330Z,7.16
2018-12-25T12:37:19.095Z,7.18
2018-12-25T12:38:18.987Z,7.16
2018-12-25T12:40:11.843Z,7.14
2018-12-25T12:41:11.729Z,7.11
2018-12-25T12:43:04.532Z,7.15
2018-12-25T12:44:04.427Z,7.15
2018-12-25T12:45:57.187Z,7.15
2018-12-25T12:46:57.117Z,7.16
2018-12-25T12:48:49.885Z,7.08
2018-12-25T12:49:49.825Z,7.11
2018-12-25T12:51:42.581Z,7.12
2018-12-25T12:52:45.635Z,7.08
2018-12-25T12:54:35.371Z,7.04
2018-12-25T12:55:35.258Z,7.05
2018-12-25T12:57:28.095Z,7.04
2018-12-25T12:58:27.977Z,7.07
2018-12-25T13:00:20.799Z,7.08
2018-12-25T13:01:20.820Z,7.12
2018-12-25T13:03:13.478Z,7.14
2018-12-25T13:04:13.393Z,7.09
2018-12-25T13:06:06.229Z,7.09
2018-12-25T13:07:06.145Z,7.12
2018-12-25T13:08:58.996Z,7.01
2018-12-25T13:09:58.979Z,7.07
2018-12-25T13:11:51.710Z,6.99
2018-12-25T13:12:51.649Z,7.07
2018-12-25T13:14:44.421Z,7.07
2018-12-25T13:15:44.342Z,7.00
2018-12-25T13:17:37.127Z,7.08
2018-12-25T13:18:37.038Z,7.01
2018-12-25T13:20:29.999Z,7.12
2018-12-25T13:21:29.922Z,7.04
2018-12-25T13:23:22.702Z,7.08
2018-12-25T13:24:24.543Z,6.99
2018-12-25T13:26:15.469Z,6.99
2018-12-25T13:27:15.339Z,7.01
2018-12-25T13:29:08.082Z,6.99
2018-12-25T13:30:08.030Z,7.01
2018-12-25T13:32:00.838Z,6.96
2018-12-25T13:33:00.763Z,7.04
2018-12-25T13:34:53.629Z,7.01
2018-12-25T13:35:53.445Z,6.99
2018-12-25T13:37:46.316Z,6.96
2018-12-25T13:38:46.231Z,6.99
2018-12-25T13:40:39.029Z,6.94
2018-12-25T13:41:38.987Z,7.01
2018-12-25T13:43:31.839Z,6.99
2018-12-25T13:44:31.685Z,6.99
2018-12-25T13:46:24.483Z,6.97
2018-12-25T13:47:24.403Z,6.97
2018-12-25T13:49:17.188Z,6.89
2018-12-25T13:50:17.093Z,6.91
2018-12-25T13:52:09.985Z,6.89
2018-12-25T13:53:09.831Z,6.94
2018-12-25T13:55:02.597Z,6.86
2018-12-25T13:56:02.532Z,6.90
2018-12-25T13:57:55.296Z,6.91
2018-12-25T13:58:55.300Z,6.89
2018-12-25T14:00:48.023Z,6.93
2018-12-25T14:01:47.937Z,6.90
2018-12-25T14:03:40.693Z,6.83
2018-12-25T14:04:40.754Z,6.76
2018-12-25T14:06:33.394Z,6.89
2018-12-25T14:07:33.305Z,6.76
2018-12-25T14:09:26.065Z,6.76
2018-12-25T14:10:25.998Z,6.79
2018-12-25T14:12:18.761Z,6.76
2018-12-25T14:13:18.684Z,6.76
2018-12-25T14:15:11.515Z,6.79
2018-12-25T14:16:11.442Z,6.76
2018-12-25T14:18:04.221Z,6.79
2018-12-25T14:19:04.135Z,6.73
2018-12-25T14:20:57.938Z,6.79
2018-12-25T14:21:57.712Z,6.76
2018-12-25T14:23:50.478Z,6.78
2018-12-25T14:24:50.437Z,6.79
2018-12-25T14:26:43.243Z,6.73
2018-12-25T14:27:43.134Z,6.75
2018-12-25T14:29:35.867Z,6.75
2018-12-25T14:30:35.798Z,6.72
2018-12-25T14:32:28.713Z,6.79
2018-12-25T14:33:28.561Z,6.79
2018-12-25T14:35:21.488Z,6.82
2018-12-25T14:36:21.363Z,6.78
2018-12-25T14:38:14.130Z,6.76
2018-12-25T14:39:14.044Z,6.76
2018-12-25T14:41:06.795Z,6.69
2018-12-25T14:42:06.725Z,6.76
2018-12-25T14:44:05.155Z,6.82
2018-12-25T14:44:59.449Z,6.76
2018-12-25T14:46:52.350Z,6.78
2018-12-25T14:47:52.271Z,6.81
2018-12-25T14:49:45.032Z,6.81
2018-12-25T14:50:44.950Z,6.78
2018-12-25T14:52:37.742Z,6.78
2018-12-25T14:53:37.665Z,6.78
2018-12-25T14:55:30.415Z,6.78
2018-12-25T14:56:30.345Z,6.65
2018-12-25T14:58:23.134Z,6.63
2018-12-25T14:59:23.042Z,6.79
2018-12-25T15:01:15.807Z,6.79
2018-12-25T15:02:15.732Z,6.78
2018-12-25T15:04:08.495Z,6.76
2018-12-25T15:05:08.453Z,6.81
2018-12-25T15:07:01.323Z,6.60
2018-12-25T15:08:01.141Z,6.72
2018-12-25T15:09:54.003Z,6.72
2018-12-25T15:10:53.887Z,6.65
2018-12-25T15:12:46.842Z,6.72
2018-12-25T15:13:46.708Z,6.68
2018-12-25T15:15:39.520Z,6.71
2018-12-25T15:16:39.451Z,6.69
2018-12-25T15:18:32.242Z,6.75
2018-12-25T15:19:32.146Z,6.68
2018-12-25T15:21:24.958Z,6.76
2018-12-25T15:22:24.891Z,6.65
2018-12-25T15:24:17.656Z,6.73
2018-12-25T15:25:17.561Z,6.73
2018-12-25T15:27:10.424Z,6.69
2018-12-25T15:28:10.308Z,6.68
2018-12-25T15:30:03.079Z,6.76
2018-12-25T15:31:03.002Z,6.81
2018-12-25T15:32:55.787Z,6.72
2018-12-25T15:33:55.719Z,6.69
2018-12-25T15:35:48.619Z,6.76
2018-12-25T15:36:48.465Z,6.78
2018-12-25T15:38:41.306Z,6.73
2018-12-25T15:39:41.281Z,6.75
2018-12-25T15:41:33.963Z,6.78
2018-12-25T15:42:33.905Z,6.76
2018-12-25T15:44:26.686Z,6.65
2018-12-25T15:45:26.597Z,6.61
2018-12-25T15:47:19.367Z,6.78
2018-12-25T15:48:19.339Z,6.61
2018-12-25T15:50:12.064Z,6.63
2018-12-25T15:51:11.990Z,6.76
2018-12-25T15:53:04.846Z,6.73
2018-12-25T15:54:04.724Z,6.75
2018-12-25T15:55:57.483Z,6.68
2018-12-25T15:56:57.403Z,6.78
2018-12-25T15:58:50.233Z,6.73
2018-12-25T15:59:50.132Z,6.71
2018-12-25T16:01:42.947Z,6.78
2018-12-25T16:02:42.892Z,6.78
2018-12-25T16:04:35.973Z,6.78
2018-12-25T16:05:35.638Z,6.78
2018-12-25T16:07:28.382Z,6.75
2018-12-25T16:08:28.339Z,6.75
2018-12-25T16:10:21.154Z,6.90
2018-12-25T16:11:21.076Z,6.78
2018-12-25T16:13:13.825Z,6.75
2018-12-25T16:14:13.772Z,6.69
2018-12-25T16:16:06.511Z,6.83
2018-12-25T16:17:06.434Z,6.76
2018-12-25T16:18:59.277Z,6.72
2018-12-25T16:19:59.180Z,6.75
2018-12-25T16:21:52.033Z,6.73
2018-12-25T16:22:52.583Z,6.75
2018-12-25T16:24:44.744Z,6.76
2018-12-25T16:25:44.691Z,6.78
2018-12-25T16:27:37.399Z,6.82
2018-12-25T16:28:37.331Z,6.69
2018-12-25T16:30:30.123Z,6.83
2018-12-25T16:31:30.076Z,6.81
2018-12-25T16:33:22.913Z,6.82
2018-12-25T16:34:22.828Z,6.65
2018-12-25T16:36:15.729Z,6.78
2018-12-25T16:37:15.580Z,6.76
2018-12-25T16:39:08.399Z,6.73
2018-12-25T16:40:08.362Z,6.79
2018-12-25T16:42:01.125Z,6.78
2018-12-25T16:43:01.043Z,6.61
2018-12-25T16:44:53.861Z,6.72
2018-12-25T16:45:53.720Z,6.65
2018-12-25T16:47:46.545Z,6.78
2018-12-25T16:48:46.475Z,6.71
2018-12-25T16:50:40.281Z,6.64
2018-12-25T16:51:39.237Z,6.65
2018-12-25T16:53:32.059Z,6.63
2018-12-25T16:54:31.985Z,6.76
2018-12-25T16:56:24.789Z,6.78
2018-12-25T16:57:24.709Z,6.76
2018-12-25T16:59:17.550Z,6.81
2018-12-25T17:00:17.471Z,6.75
2018-12-25T17:02:10.900Z,6.75
2018-12-25T17:03:10.369Z,6.76
2018-12-25T17:05:03.190Z,6.76
2018-12-25T17:06:03.088Z,6.71
2018-12-25T17:07:57.439Z,6.78
2018-12-25T17:08:55.733Z,6.78
2018-12-25T17:10:48.565Z,6.71
2018-12-25T17:11:48.549Z,6.73
2018-12-25T17:13:41.296Z,6.81
2018-12-25T17:14:41.249Z,6.72
2018-12-25T17:16:34.057Z,6.73
2018-12-25T17:17:33.975Z,6.75
2018-12-25T17:19:26.798Z,6.58
2018-12-25T17:20:26.734Z,6.72
2018-12-25T17:22:19.515Z,6.72
2018-12-25T17:23:19.449Z,6.78
2018-12-25T17:25:24.905Z,6.72
2018-12-25T17:26:24.620Z,6.71
2018-12-25T17:28:18.873Z,6.78
2018-12-25T17:29:18.890Z,6.68
2018-12-25T17:31:12.489Z,6.81
2018-12-25T17:32:11.425Z,6.83
2018-12-25T17:34:04.180Z,6.65
2018-12-25T17:35:04.090Z,6.78
2018-12-25T17:36:56.989Z,6.78
2018-12-25T17:37:56.885Z,6.78
2018-12-25T17:39:49.726Z,6.81
2018-12-25T17:40:49.662Z,6.78
2018-12-25T17:42:42.457Z,6.75
2018-12-25T17:43:42.393Z,6.78
2018-12-25T17:45:35.192Z,6.68
2018-12-25T17:46:35.131Z,6.75
2018-12-25T17:48:27.940Z,6.79
2018-12-25T17:49:27.831Z,6.71
2018-12-25T17:51:20.578Z,6.78
2018-12-25T17:52:20.518Z,6.69
2018-12-25T17:54:13.354Z,6.78
2018-12-25T17:55:13.258Z,6.78
2018-12-25T17:57:06.095Z,6.78
2018-12-25T17:58:06.018Z,6.76
2018-12-25T17:59:58.782Z,6.78
2018-12-25T18:00:58.708Z,6.76
2018-12-25T18:02:51.481Z,6.81
2018-12-25T18:03:51.399Z,6.87
2018-12-25T18:05:44.152Z,6.81
2018-12-25T18:06:44.081Z,6.78
2018-12-25T18:08:36.900Z,6.82
2018-12-25T18:09:36.824Z,6.69
2018-12-25T18:11:29.598Z,6.86
2018-12-25T18:12:29.527Z,6.76
2018-12-25T18:14:22.378Z,6.76
2018-12-25T18:15:22.295Z,6.79
2018-12-25T18:17:18.914Z,6.64
2018-12-25T18:18:15.049Z,6.68
2018-12-25T18:20:07.868Z,6.69
2018-12-25T18:21:07.798Z,6.65
2018-12-25T18:23:00.633Z,6.78
2018-12-25T18:24:00.550Z,6.68
2018-12-25T18:25:53.352Z,6.73
2018-12-25T18:26:53.280Z,6.82
2018-12-25T18:28:46.130Z,6.73
2018-12-25T18:29:46.045Z,6.73
2018-12-25T18:31:38.884Z,6.76
2018-12-25T18:32:38.829Z,6.81
2018-12-25T18:34:31.623Z,6.81
2018-12-25T18:35:31.558Z,6.78
2018-12-25T18:37:24.317Z,6.81
2018-12-25T18:38:24.246Z,6.72
2018-12-25T18:40:17.029Z,6.76
2018-12-25T18:41:16.950Z,6.75
2018-12-25T18:43:09.817Z,6.65
2018-12-25T18:44:09.725Z,6.75
2018-12-25T18:46:02.502Z,6.61
2018-12-25T18:47:02.418Z,6.61
2018-12-25T18:48:56.085Z,6.78
2018-12-25T18:49:55.945Z,6.76
2018-12-25T18:51:48.822Z,6.75
2018-12-25T18:52:48.657Z,6.73
2018-12-25T18:54:41.422Z,6.68
2018-12-25T18:55:41.369Z,6.61
2018-12-25T18:57:34.244Z,6.68
2018-12-25T18:58:34.170Z,6.65
2018-12-25T19:00:27.067Z,6.61
2018-12-25T19:01:27.074Z,6.61
2018-12-25T19:03:19.756Z,6.69
2018-12-25T19:04:19.717Z,6.60
2018-12-25T19:06:12.518Z,6.60
2018-12-25T19:07:12.424Z,6.61
2018-12-25T19:09:05.196Z,6.68