createdAt,value
2022-10-02T00:00:16.593Z,23.02
2022-10-02T00:01:32.942Z,17.90
2022-10-02T00:02:41.326Z,17.35
2022-10-02T00:03:44.562Z,21.95
2022-10-02T00:04:55.181Z,16.10
2022-10-02T00:06:02.995Z,13.57
2022-10-02T00:07:07.974Z,23.55
2022-10-02T00:08:17.443Z,10.45
2022-10-02T00:09:39.901Z,23.15
2022-10-02T00:10:45.691Z,12.55
2022-10-02T00:11:51.201Z,14.18
2022-10-02T00:12:57.151Z,18.48
2022-10-02T00:14:04.532Z,17.15
2022-10-02T00:15:15.947Z,15.32
2022-10-02T00:16:26.947Z,18.13
2022-10-02T00:17:33.554Z,21.10
2022-10-02T00:18:39.175Z,21.48
2022-10-02T00:19:41.645Z,23.10
2022-10-02T00:20:53.940Z,17.65
2022-10-02T00:22:07.763Z,26.00
2022-10-02T00:23:16.117Z,14.70
2022-10-02T00:24:21.983Z,20.58
2022-10-02T00:25:28.976Z,24.80
2022-10-02T00:26:38.030Z,21.85
2022-10-02T00:27:46.826Z,13.70
2022-10-02T00:29:01.371Z,17.38
2022-10-02T00:30:05.839Z,21.33
2022-10-02T00:31:23.531Z,15.27
2022-10-02T00:32:31.404Z,18.65
2022-10-02T00:33:44.504Z,19.30
2022-10-02T00:35:17.058Z,18.08
2022-10-02T00:36:33.046Z,15.48
2022-10-02T00:37:43.927Z,20.08
2022-10-02T00:38:54.765Z,22.73
2022-10-02T00:40:04.369Z,14.93
2022-10-02T00:41:49.169Z,18.38
2022-10-02T00:43:04.320Z,27.67
2022-10-02T00:44:24.775Z,21.30
2022-10-02T00:45:41.652Z,21.35
2022-10-02T00:46:54.706Z,18.92
2022-10-02T00:48:05.993Z,19.55
2022-10-02T00:49:34.772Z,21.77
2022-10-02T00:50:44.311Z,27.50
2022-10-02T00:52:04.165Z,18.40
2022-10-02T00:53:14.636Z,23.02
2022-10-02T00:54:45.988Z,20.15
2022-10-02T00:55:59.002Z,18.65
2022-10-02T00:57:09.963Z,27.00
2022-10-02T00:58:36.589Z,24.95
2022-10-02T00:59:52.123Z,26.65
2022-10-02T01:01:02.587Z,18.33
2022-10-02T01:02:12.302Z,25.90
2022-10-02T01:03:18.211Z,18.00
2022-10-02T01:04:29.700Z,18.92
2022-10-02T01:05:32.751Z,20.45
2022-10-02T01:06:35.640Z,22.02
2022-10-02T01:07:41.997Z,23.10
2022-10-02T01:08:44.504Z,18.45
2022-10-02T01:09:46.248Z,11.82
2022-10-02T01:10:48.991Z,15.65
2022-10-02T01:11:51.205Z,24.80
2022-10-02T01:12:55.093Z,32.17
2022-10-02T01:13:57.035Z,21.63
2022-10-02T01:14:59.538Z,19.00
2022-10-02T01:16:01.629Z,22.23
2022-10-02T01:17:06.581Z,19.90
2022-10-02T01:18:13.185Z,19.48
2022-10-02T01:19:26.908Z,16.42
2022-10-02T01:20:33.296Z,25.95
2022-10-02T01:21:43.609Z,22.38
2022-10-02T01:22:52.628Z,19.58
2022-10-02T01:24:01.089Z,14.85
2022-10-02T01:25:06.534Z,20.50
2022-10-02T01:26:09.360Z,19.08
2022-10-02T01:27:10.948Z,27.90
2022-10-02T01:28:13.896Z,18.98
2022-10-02T01:29:15.545Z,21.38
2022-10-02T01:30:20.592Z,17.75
2022-10-02T01:31:24.789Z,27.52
2022-10-02T01:32:29.156Z,27.25
2022-10-02T01:33:32.829Z,22.13
2022-10-02T01:34:34.997Z,19.25
2022-10-02T01:35:40.125Z,27.75
2022-10-02T01:36:41.897Z,20.73
2022-10-02T01:37:45.907Z,17.15
2022-10-02T01:38:49.156Z,34.88
2022-10-02T01:39:52.311Z,19.20
2022-10-02T01:40:55.347Z,19.10
2022-10-02T01:41:58.018Z,18.52
2022-10-02T01:43:02.316Z,24.30
2022-10-02T01:44:04.865Z,22.65
2022-10-02T01:45:08.924Z,12.77
2022-10-02T01:46:32.250Z,29.70
2022-10-02T01:47:42.908Z,21.40
2022-10-02T01:48:48.159Z,26.08
2022-10-02T01:50:07.438Z,18.67
2022-10-02T01:51:48.738Z,28.33
2022-10-02T01:53:00.997Z,42.10
2022-10-02T01:54:18.546Z,30.42
2022-10-02T01:55:36.719Z,21.42
2022-10-02T01:56:48.429Z,31.33
2022-10-02T01:58:01.341Z,24.90
2022-10-02T01:59:11.655Z,23.05
2022-10-02T02:00:18.051Z,19.00
2022-10-02T02:01:30.988Z,25.45
2022-10-02T02:02:43.859Z,24.02
2022-10-02T02:03:53.148Z,27.27
2022-10-02T02:05:00.934Z,31.50
2022-10-02T02:06:09.108Z,23.08
2022-10-02T02:07:20.695Z,17.92
2022-10-02T02:08:28.808Z,31.05
2022-10-02T02:09:38.897Z,25.45
2022-10-02T02:10:47.044Z,21.13
2022-10-02T02:12:00.155Z,22.83
2022-10-02T02:13:08.314Z,30.48
2022-10-02T02:14:16.471Z,23.55
2022-10-02T02:15:25.771Z,18.98
2022-10-02T02:16:33.312Z,25.98
2022-10-02T02:17:46.312Z,28.13
2022-10-02T02:18:54.916Z,26.77
2022-10-02T02:20:01.842Z,24.48
2022-10-02T02:21:09.053Z,19.55
2022-10-02T02:22:18.445Z,23.25
2022-10-02T02:23:26.172Z,20.40
2022-10-02T02:24:36.070Z,15.07
2022-10-02T02:25:41.913Z,26.83
2022-10-02T02:26:45.198Z,28.05
2022-10-02T02:27:53.418Z,24.08
2022-10-02T02:28:57.492Z,30.30
2022-10-02T02:30:05.500Z,17.40
2022-10-02T02:31:13.216Z,33.72
2022-10-02T02:32:20.411Z,20.85
2022-10-02T02:33:26.675Z,30.08
2022-10-02T02:34:32.691Z,31.80
2022-10-02T02:35:40.412Z,33.08
2022-10-02T02:36:45.953Z,23.45
2022-10-02T02:37:51.821Z,30.50
2022-10-02T02:38:58.486Z,27.05
2022-10-02T02:40:06.026Z,28.70
2022-10-02T02:41:12.467Z,21.42
2022-10-02T02:42:18.499Z,28.40
2022-10-02T02:43:27.843Z,22.30
2022-10-02T02:44:36.010Z,23.05
2022-10-02T02:45:42.493Z,28.40
2022-10-02T02:47:06.593Z,23.10
2022-10-02T02:48:14.460Z,40.03
2022-10-02T02:49:16.308Z,26.95
2022-10-02T02:50:23.298Z,33.05
2022-10-02T02:51:30.998Z,31.38
2022-10-02T02:52:39.457Z,17.88
2022-10-02T02:53:47.021Z,29.70
2022-10-02T02:54:54.647Z,30.20
2022-10-02T02:56:00.759Z,23.88
2022-10-02T02:57:04.980Z,33.90
2022-10-02T02:58:15.951Z,25.38
2022-10-02T02:59:20.861Z,35.83
2022-10-02T03:00:25.533Z,22.50
2022-10-02T03:01:27.444Z,21.45
2022-10-02T03:02:30.159Z,26.55
2022-10-02T03:03:31.762Z,28.88
2022-10-02T03:04:34.836Z,19.40
2022-10-02T03:05:40.461Z,26.38
2022-10-02T03:06:45.193Z,29.25
2022-10-02T03:07:52.568Z,22.45
2022-10-02T03:08:55.568Z,32.10
2022-10-02T03:10:06.052Z,29.05
2022-10-02T03:11:21.440Z,26.20
2022-10-02T03:12:34.083Z,29.42
2022-10-02T03:13:57.221Z,23.63
2022-10-02T03:15:15.016Z,21.90
2022-10-02T03:16:28.500Z,24.33
2022-10-02T03:17:47.687Z,19.67
2022-10-02T03:19:02.948Z,28.58
2022-10-02T03:20:11.865Z,14.98
2022-10-02T03:21:19.709Z,30.10
2022-10-02T03:22:35.472Z,24.48
2022-10-02T03:23:49.987Z,35.50
2022-10-02T03:25:00.360Z,27.48
2022-10-02T03:26:09.323Z,14.77
2022-10-02T03:27:14.259Z,22.58
2022-10-02T03:28:43.629Z,30.13
2022-10-02T03:29:50.977Z,23.13
2022-10-02T03:30:55.634Z,26.48
2022-10-02T03:32:00.645Z,22.88
2022-10-02T03:33:03.918Z,24.50
2022-10-02T03:34:06.831Z,16.88
2022-10-02T03:35:11.728Z,22.58
2022-10-02T03:36:17.769Z,16.67
2022-10-02T03:37:21.437Z,26.25
2022-10-02T03:38:25.708Z,17.30
2022-10-02T03:39:27.524Z,15.52
2022-10-02T03:40:30.072Z,15.73
2022-10-02T03:41:31.572Z,13.77
2022-10-02T03:42:35.882Z,23.98
2022-10-02T03:43:38.590Z,10.50
2022-10-02T03:44:41.192Z,8.13
2022-10-02T03:45:51.737Z,10.15
2022-10-02T03:46:56.037Z,10.38
2022-10-02T03:47:57.620Z,9.30
2022-10-02T03:49:00.233Z,8.23
2022-10-02T03:50:01.740Z,7.78
2022-10-02T03:51:04.678Z,9.73
2022-10-02T03:52:06.288Z,16.33
2022-10-02T03:53:14.034Z,9.57
2022-10-02T03:54:17.688Z,14.13
2022-10-02T03:55:32.366Z,10.23
2022-10-02T03:56:40.562Z,5.68
2022-10-02T03:57:45.117Z,12.68
2022-10-02T03:58:51.586Z,9.32
2022-10-02T04:00:00.030Z,10.77
2022-10-02T04:01:05.690Z,12.55
2022-10-02T04:02:20.160Z,14.43
2022-10-02T04:03:25.165Z,12.52
2022-10-02T04:04:32.519Z,16.73
2022-10-02T04:05:40.222Z,18.45
2022-10-02T04:06:46.793Z,10.52
2022-10-02T04:07:53.036Z,15.10
2022-10-02T04:09:00.114Z,20.33
2022-10-02T04:10:17.107Z,18.65
2022-10-02T04:11:26.193Z,16.17
2022-10-02T04:12:33.000Z,17.13
2022-10-02T04:13:40.921Z,13.32
2022-10-02T04:14:49.310Z,22.75
2022-10-02T04:16:08.791Z,13.40
2022-10-02T04:17:15.758Z,16.70
2022-10-02T04:18:23.141Z,14.68
2022-10-02T04:19:29.341Z,23.45
2022-10-02T04:20:37.428Z,19.50
2022-10-02T04:21:44.086Z,21.05
2022-10-02T04:22:52.485Z,18.58
2022-10-02T04:23:59.506Z,17.17
2022-10-02T04:25:09.476Z,24.63
2022-10-02T04:26:16.935Z,16.67
2022-10-02T04:27:26.451Z,19.45
2022-10-02T04:28:35.223Z,22.55
2022-10-02T04:29:42.581Z,22.00
2022-10-02T04:30:44.130Z,22.38
2022-10-02T04:31:51.888Z,19.73
2022-10-02T04:32:56.899Z,6.90
2022-10-02T04:34:02.708Z,14.65
2022-10-02T04:35:12.378Z,8.90
2022-10-02T04:36:31.554Z,8.52
2022-10-02T04:37:52.560Z,13.50
2022-10-02T04:39:07.553Z,11.32
2022-10-02T04:40:36.690Z,12.85
2022-10-02T04:41:57.731Z,15.38
2022-10-02T04:43:15.088Z,8.52
2022-10-02T04:44:32.218Z,13.60
2022-10-02T04:45:52.371Z,15.95
2022-10-02T04:47:11.954Z,14.05
2022-10-02T04:48:40.256Z,10.85
2022-10-02T04:50:02.273Z,15.50
2022-10-02T04:51:15.023Z,22.42
2022-10-02T04:52:33.558Z,12.32
2022-10-02T04:53:50.434Z,15.52
2022-10-02T04:55:11.924Z,13.75
2022-10-02T04:56:34.836Z,18.15
2022-10-02T04:58:01.378Z,10.65
2022-10-02T04:59:17.902Z,20.52
2022-10-02T05:00:21.645Z,15.93
2022-10-02T05:01:32.589Z,21.05
2022-10-02T05:03:02.434Z,26.38
2022-10-02T05:04:25.481Z,21.02
2022-10-02T05:05:45.489Z,14.75
2022-10-02T05:07:04.316Z,30.27
2022-10-02T05:08:31.568Z,24.42
2022-10-02T05:09:42.444Z,20.30
2022-10-02T05:10:57.864Z,11.93
2022-10-02T05:12:30.208Z,26.02
2022-10-02T05:13:55.478Z,24.25
2022-10-02T05:15:13.126Z,28.98
2022-10-02T05:16:33.517Z,11.30
2022-10-02T05:17:47.272Z,20.10
2022-10-02T05:19:02.495Z,17.60
2022-10-02T05:20:22.959Z,17.42
2022-10-02T05:21:45.080Z,17.48
2022-10-02T05:23:03.378Z,17.50
2022-10-02T05:24:27.786Z,26.85
2022-10-02T05:26:14.201Z,21.35
2022-10-02T05:27:36.884Z,19.50
2022-10-02T05:28:53.415Z,28.63
2022-10-02T05:30:06.527Z,28.05
2022-10-02T05:31:21.399Z,15.60
2022-10-02T05:32:45.123Z,19.23
2022-10-02T05:34:02.955Z,16.33
2022-10-02T05:35:21.714Z,18.77
2022-10-02T05:37:06.530Z,19.60
2022-10-02T05:38:21.357Z,8.57
2022-10-02T05:39:28.998Z,13.30
2022-10-02T05:40:38.856Z,4.82
2022-10-02T05:41:51.429Z,16.80
2022-10-02T05:43:02.730Z,10.90
2022-10-02T05:44:12.628Z,11.40
2022-10-02T05:45:26.050Z,9.23
2022-10-02T05:46:34.184Z,13.23
2022-10-02T05:47:42.151Z,7.82
2022-10-02T05:48:48.866Z,7.50
2022-10-02T05:49:54.801Z,6.38
2022-10-02T05:51:03.630Z,4.80
2022-10-02T05:52:11.113Z,8.07
2022-10-02T05:53:22.975Z,5.28
2022-10-02T05:54:42.250Z,11.77
2022-10-02T05:55:49.397Z,7.72
2022-10-02T05:56:58.754Z,10.10
2022-10-02T05:58:06.335Z,8.75
2022-10-02T05:59:14.800Z,14.30
2022-10-02T06:00:28.331Z,9.07
2022-10-02T06:01:35.655Z,15.45
2022-10-02T06:02:41.974Z,13.13
2022-10-02T06:03:49.238Z,21.95
2022-10-02T06:05:00.086Z,15.80
2022-10-02T06:06:16.830Z,18.25
2022-10-02T06:07:20.763Z,16.42
2022-10-02T06:08:31.579Z,17.25
2022-10-02T06:09:39.838Z,17.38
2022-10-02T06:10:47.586Z,15.10
2022-10-02T06:11:56.100Z,11.38
2022-10-02T06:13:04.876Z,13.27
2022-10-02T06:14:20.217Z,18.23
2022-10-02T06:15:28.258Z,12.88
2022-10-02T06:16:37.158Z,16.67
2022-10-02T06:17:44.650Z,21.05
2022-10-02T06:18:52.033Z,18.67
2022-10-02T06:20:03.847Z,21.40
2022-10-02T06:21:11.651Z,17.83
2022-10-02T06:22:15.906Z,14.80
2022-10-02T06:23:23.271Z,15.95
2022-10-02T06:24:37.358Z,24.67
2022-10-02T06:25:44.752Z,17.20
2022-10-02T06:26:53.422Z,16.35
2022-10-02T06:28:01.732Z,20.27
2022-10-02T06:29:08.100Z,13.50
2022-10-02T06:30:13.957Z,22.40
2022-10-02T06:31:23.048Z,16.13
2022-10-02T06:32:34.928Z,18.13
2022-10-02T06:33:36.935Z,19.52
2022-10-02T06:34:39.435Z,12.32
2022-10-02T06:35:59.419Z,11.75
2022-10-02T06:37:36.331Z,15.57
2022-10-02T06:38:57.873Z,14.65
2022-10-02T06:40:20.639Z,20.92
2022-10-02T06:41:30.915Z,17.08
2022-10-02T06:42:44.573Z,14.13
2022-10-02T06:44:13.735Z,19.65
2022-10-02T06:45:29.155Z,16.73
2022-10-02T06:46:39.346Z,17.58
2022-10-02T06:47:59.043Z,23.98
2022-10-02T06:49:09.532Z,15.55
2022-10-02T06:50:35.089Z,10.82
2022-10-02T06:51:47.075Z,16.23
2022-10-02T06:52:58.972Z,17.67
2022-10-02T06:54:17.006Z,12.27
2022-10-02T06:55:36.955Z,9.63
2022-10-02T06:56:50.482Z,20.77
2022-10-02T06:58:09.740Z,21.00
2022-10-02T06:59:30.189Z,16.20
2022-10-02T07:00:36.701Z,14.70
2022-10-02T07:01:57.196Z,19.00
2022-10-02T07:03:35.979Z,20.90
2022-10-02T07:04:59.054Z,10.60
2022-10-02T07:06:27.054Z,22.77
2022-10-02T07:07:44.177Z,14.95
2022-10-02T07:09:14.813Z,16.38
2022-10-02T07:10:35.095Z,15.70
2022-10-02T07:11:46.643Z,20.20
2022-10-02T07:13:16.660Z,20.15
2022-10-02T07:14:30.663Z,14.93
2022-10-02T07:15:53.358Z,17.20
2022-10-02T07:17:22.070Z,11.48
2022-10-02T07:18:34.557Z,8.93
2022-10-02T07:19:53.649Z,13.15
2022-10-02T07:21:07.974Z,19.58
2022-10-02T07:22:43.803Z,9.20
2022-10-02T07:23:56.752Z,16.27
2022-10-02T07:25:20.520Z,10.57
2022-10-02T07:26:42.504Z,11.07
2022-10-02T07:27:57.045Z,13.45
2022-10-02T07:29:09.888Z,25.15
2022-10-02T07:30:14.879Z,16.00
2022-10-02T07:31:26.092Z,16.02
2022-10-02T07:32:48.519Z,13.25
2022-10-02T07:34:06.554Z,14.35
2022-10-02T07:35:32.797Z,12.32
2022-10-02T07:36:47.619Z,12.70
2022-10-02T07:38:02.397Z,22.00
2022-10-02T07:39:17.150Z,21.38
2022-10-02T07:40:35.641Z,11.77
2022-10-02T07:41:52.108Z,15.48
2022-10-02T07:43:06.990Z,23.20
2022-10-02T07:44:35.857Z,21.88
2022-10-02T07:45:41.853Z,15.07
2022-10-02T07:46:56.067Z,9.63
2022-10-02T07:48:37.638Z,16.13
2022-10-02T07:49:51.478Z,10.35
2022-10-02T07:51:30.989Z,15.68
2022-10-02T07:52:44.926Z,11.90
2022-10-02T07:53:51.549Z,13.10
2022-10-02T07:55:11.971Z,16.25
2022-10-02T07:56:20.028Z,13.75
2022-10-02T07:57:30.165Z,15.13
2022-10-02T07:58:39.248Z,15.60
2022-10-02T07:59:43.639Z,24.92
2022-10-02T08:00:52.743Z,12.38
2022-10-02T08:01:56.036Z,14.45
2022-10-02T08:03:01.955Z,15.23
2022-10-02T08:04:12.687Z,13.95
2022-10-02T08:05:20.244Z,14.65
2022-10-02T08:06:22.078Z,20.33
2022-10-02T08:07:24.846Z,15.27
2022-10-02T08:08:32.133Z,17.45
2022-10-02T08:09:39.070Z,16.80
2022-10-02T08:10:48.394Z,26.40
2022-10-02T08:11:56.134Z,10.93
2022-10-02T08:13:05.939Z,14.70
2022-10-02T08:14:13.272Z,13.00
2022-10-02T08:15:20.790Z,11.52
2022-10-02T08:16:28.110Z,13.35
2022-10-02T08:17:35.948Z,11.25
2022-10-02T08:18:43.079Z,19.92
2022-10-02T08:19:49.603Z,11.65
2022-10-02T08:20:52.501Z,13.75
2022-10-02T08:22:01.662Z,19.52
2022-10-02T08:23:09.920Z,12.93
2022-10-02T08:24:16.910Z,14.30
2022-10-02T08:25:25.141Z,8.55
2022-10-02T08:26:35.407Z,13.35
2022-10-02T08:27:50.076Z,15.07
2022-10-02T08:29:01.151Z,15.65
2022-10-02T08:30:06.711Z,11.50
2022-10-02T08:31:12.059Z,17.95
2022-10-02T08:32:13.908Z,18.88
2022-10-02T08:33:19.834Z,14.23
2022-10-02T08:34:23.137Z,9.82
2022-10-02T08:35:40.191Z,11.00
2022-10-02T08:37:05.524Z,12.88
2022-10-02T08:38:19.829Z,10.70
2022-10-02T08:39:39.486Z,15.25
2022-10-02T08:41:28.891Z,14.85
2022-10-02T08:43:17.105Z,16.73
2022-10-02T08:45:03.945Z,14.13
2022-10-02T08:46:26.135Z,14.68
2022-10-02T08:48:05.278Z,11.68
2022-10-02T08:49:33.627Z,7.15
2022-10-02T08:51:02.545Z,14.07
2022-10-02T08:52:27.056Z,8.50
2022-10-02T08:53:48.884Z,11.13
2022-10-02T08:55:31.600Z,9.52
2022-10-02T08:56:48.632Z,8.27
2022-10-02T08:58:17.127Z,12.75
2022-10-02T09:00:04.959Z,9.18
2022-10-02T09:01:31.369Z,8.30
2022-10-02T09:03:00.477Z,9.38
2022-10-02T09:04:41.479Z,14.10
2022-10-02T09:06:19.591Z,15.77
2022-10-02T09:07:56.821Z,10.52
2022-10-02T09:09:38.014Z,7.57
2022-10-02T09:11:20.695Z,11.32
2022-10-02T09:13:03.779Z,8.18
2022-10-02T09:14:20.320Z,5.72
2022-10-02T09:15:42.796Z,8.85
2022-10-02T09:17:15.840Z,17.13
2022-10-02T09:18:35.081Z,7.53
2022-10-02T09:19:54.428Z,10.98
2022-10-02T09:21:17.220Z,14.93
2022-10-02T09:22:46.370Z,8.70
2022-10-02T09:24:43.160Z,11.25
2022-10-02T09:25:56.517Z,6.97
2022-10-02T09:27:23.853Z,15.13
2022-10-02T09:28:54.426Z,9.43
2022-10-02T09:30:26.880Z,11.88
2022-10-02T09:32:04.208Z,11.07
2022-10-02T09:33:31.710Z,24.13
2022-10-02T09:35:01.961Z,5.05
2022-10-02T09:36:49.213Z,6.03
2022-10-02T09:38:29.964Z,9.18
2022-10-02T09:40:02.682Z,13.82
2022-10-02T09:41:48.076Z,7.68
2022-10-02T09:43:23.871Z,9.95
2022-10-02T09:45:01.411Z,8.20
2022-10-02T09:46:48.040Z,8.15
2022-10-02T09:48:16.795Z,6.97
2022-10-02T09:50:05.800Z,5.13
2022-10-02T09:51:53.024Z,13.32
2022-10-02T09:53:22.935Z,5.78
2022-10-02T09:55:17.040Z,11.30
2022-10-02T09:56:44.463Z,15.40
2022-10-02T09:58:15.303Z,7.63
2022-10-02T09:59:41.919Z,7.80
2022-10-02T10:01:06.836Z,11.27
2022-10-02T10:02:33.259Z,11.48
2022-10-02T10:03:59.768Z,11.73
2022-10-02T10:05:33.563Z,11.05
2022-10-02T10:07:18.417Z,3.95
2022-10-02T10:09:03.273Z,5.75
2022-10-02T10:10:42.270Z,8.63
2022-10-02T10:12:19.641Z,6.88
2022-10-02T10:13:42.036Z,5.73
2022-10-02T10:15:12.616Z,11.02
2022-10-02T10:17:05.658Z,5.10
2022-10-02T10:18:39.339Z,13.13
2022-10-02T10:20:08.848Z,7.10
2022-10-02T10:21:47.542Z,9.85
2022-10-02T10:23:08.370Z,9.10
2022-10-02T10:24:55.778Z,3.63
2022-10-02T10:26:34.592Z,9.77
2022-10-02T10:28:10.638Z,6.07
2022-10-02T10:29:53.869Z,8.45
2022-10-02T10:31:23.918Z,8.55
2022-10-02T10:32:53.933Z,5.75
2022-10-02T10:34:28.895Z,5.88
2022-10-02T10:36:02.275Z,5.75
2022-10-02T10:37:24.869Z,9.73
2022-10-02T10:38:40.103Z,14.63
2022-10-02T10:40:06.673Z,6.83
2022-10-02T10:41:51.271Z,13.83
2022-10-02T10:43:42.347Z,5.93
2022-10-02T10:45:22.579Z,8.33
2022-10-02T10:46:47.547Z,9.80
2022-10-02T10:48:07.583Z,10.88
2022-10-02T10:49:35.208Z,9.03
2022-10-02T10:50:55.134Z,7.32
2022-10-02T10:52:13.831Z,15.53
2022-10-02T10:53:50.390Z,9.90
2022-10-02T10:54:58.899Z,8.80
2022-10-02T10:56:33.275Z,5.43
2022-10-02T10:57:51.870Z,8.40
2022-10-02T10:59:16.569Z,5.63
2022-10-02T11:00:20.743Z,13.20
2022-10-02T11:01:36.994Z,8.77
2022-10-02T11:02:54.488Z,9.57
2022-10-02T11:04:31.519Z,10.93
2022-10-02T11:06:11.267Z,19.13
2022-10-02T11:07:39.248Z,9.10
2022-10-02T11:09:14.022Z,9.20
2022-10-02T11:10:33.455Z,6.05
2022-10-02T11:11:50.524Z,8.20
2022-10-02T11:13:28.072Z,6.43
2022-10-02T11:14:43.831Z,9.20
2022-10-02T11:16:11.224Z,9.20
2022-10-02T11:17:56.321Z,9.50
2022-10-02T11:19:35.049Z,7.22
2022-10-02T11:21:04.335Z,7.20
2022-10-02T11:22:38.984Z,9.93
2022-10-02T11:24:01.909Z,9.77
2022-10-02T11:25:28.446Z,12.40
2022-10-02T11:26:48.817Z,10.60
2022-10-02T11:28:18.698Z,9.10
2022-10-02T11:29:49.293Z,8.90
2022-10-02T11:31:07.159Z,6.30
2022-10-02T11:32:51.553Z,9.13
2022-10-02T11:34:27.957Z,7.70
2022-10-02T11:35:49.000Z,11.57
2022-10-02T11:37:01.984Z,14.93
2022-10-02T11:38:32.482Z,6.23
2022-10-02T11:40:13.223Z,13.20
2022-10-02T11:41:47.337Z,7.77
2022-10-02T11:43:11.220Z,19.60
2022-10-02T11:44:25.341Z,13.73
2022-10-02T11:45:55.135Z,9.57
2022-10-02T11:47:18.445Z,11.30
2022-10-02T11:48:46.976Z,11.20
2022-10-02T11:50:29.049Z,10.90
2022-10-02T11:51:48.549Z,14.02
2022-10-02T11:53:16.857Z,7.73
2022-10-02T11:54:45.439Z,7.33
2022-10-02T11:55:59.918Z,10.63
2022-10-02T11:57:22.039Z,8.63
2022-10-02T11:58:41.889Z,9.37
2022-10-02T12:00:00.446Z,8.70
2022-10-02T12:01:17.257Z,12.17
2022-10-02T12:02:26.541Z,6.57
2022-10-02T12:03:48.665Z,9.23
2022-10-02T12:05:05.880Z,6.57
2022-10-02T12:06:16.259Z,9.27
2022-10-02T12:07:34.921Z,11.83
2022-10-02T12:08:50.202Z,7.07
2022-10-02T12:10:11.475Z,8.60
2022-10-02T12:11:22.388Z,9.77
2022-10-02T12:12:41.928Z,8.90
2022-10-02T12:14:01.057Z,12.53
2022-10-02T12:15:14.063Z,8.70
2022-10-02T12:16:28.482Z,9.27
2022-10-02T12:17:54.098Z,10.00
2022-10-02T12:19:15.873Z,9.10
2022-10-02T12:20:45.929Z,5.50
2022-10-02T12:22:16.721Z,9.20
2022-10-02T12:23:49.028Z,5.87
2022-10-02T12:25:21.962Z,7.80
2022-10-02T12:27:03.707Z,6.30
2022-10-02T12:28:14.343Z,5.10
2022-10-02T12:29:25.079Z,5.73
2022-10-02T12:30:32.933Z,5.23
2022-10-02T12:31:45.443Z,8.57
2022-10-02T12:32:59.930Z,9.97
2022-10-02T12:34:14.017Z,10.10
2022-10-02T12:35:32.418Z,9.67
2022-10-02T12:36:58.117Z,16.37
2022-10-02T12:38:15.269Z,8.23
2022-10-02T12:39:36.028Z,11.73
2022-10-02T12:40:46.606Z,7.07
2022-10-02T12:42:07.561Z,6.77
2022-10-02T12:43:40.347Z,8.53
2022-10-02T12:45:11.986Z,8.43
2022-10-02T12:46:29.709Z,7.03
2022-10-02T12:48:07.100Z,6.23
2022-10-02T12:49:21.709Z,18.47
2022-10-02T12:50:40.559Z,13.20
2022-10-02T12:52:03.080Z,6.90
2022-10-02T12:53:36.775Z,9.40
2022-10-02T12:55:14.850Z,7.40
2022-10-02T12:56:51.933Z,7.63
2022-10-02T12:58:05.964Z,7.63
2022-10-02T12:59:16.102Z,9.17
2022-10-02T13:00:19.644Z,10.73
2022-10-02T13:01:52.331Z,11.70
2022-10-02T13:03:50.397Z,6.63
2022-10-02T13:05:22.957Z,7.70
2022-10-02T13:06:52.085Z,9.30
2022-10-02T13:08:18.201Z,5.03
2022-10-02T13:09:45.693Z,14.27
2022-10-02T13:11:01.166Z,6.50
2022-10-02T13:12:21.842Z,8.30
2022-10-02T13:13:50.974Z,9.93
2022-10-02T13:15:22.259Z,8.23
2022-10-02T13:16:35.244Z,10.30
2022-10-02T13:17:45.310Z,8.50
2022-10-02T13:19:03.222Z,7.23
2022-10-02T13:20:19.452Z,7.30
2022-10-02T13:21:27.591Z,5.97
2022-10-02T13:22:38.880Z,9.50
2022-10-02T13:23:47.618Z,8.80
2022-10-02T13:25:17.432Z,7.17
2022-10-02T13:26:34.079Z,5.80
2022-10-02T13:27:44.255Z,9.87
2022-10-02T13:29:08.323Z,8.23
2022-10-02T13:30:16.098Z,10.10
2022-10-02T13:31:36.425Z,8.00
2022-10-02T13:32:55.238Z,10.60
2022-10-02T13:34:14.172Z,7.43
2022-10-02T13:35:32.277Z,7.17
2022-10-02T13:36:49.415Z,12.30
2022-10-02T13:38:07.623Z,11.03
2022-10-02T13:39:21.795Z,9.27
2022-10-02T13:40:30.994Z,11.63
2022-10-02T13:41:44.482Z,7.90
2022-10-02T13:43:05.911Z,14.47
2022-10-02T13:44:20.024Z,4.23
2022-10-02T13:45:29.382Z,8.13
2022-10-02T13:46:45.647Z,4.07
2022-10-02T13:48:00.637Z,9.77
2022-10-02T13:49:12.439Z,6.33
2022-10-02T13:50:29.813Z,6.20
2022-10-02T13:51:39.944Z,5.50
2022-10-02T13:52:53.517Z,9.77
2022-10-02T13:54:20.611Z,5.00
2022-10-02T13:55:26.560Z,9.40
2022-10-02T13:56:43.163Z,5.70
2022-10-02T13:58:00.906Z,7.60
2022-10-02T13:59:20.884Z,5.97
2022-10-02T14:00:39.108Z,6.80
2022-10-02T14:01:52.519Z,11.40
2022-10-02T14:03:07.190Z,6.20
2022-10-02T14:04:27.284Z,15.77
2022-10-02T14:05:38.125Z,10.80
2022-10-02T14:06:44.623Z,7.30
2022-10-02T14:08:01.401Z,7.07
2022-10-02T14:09:12.214Z,11.53
2022-10-02T14:10:25.660Z,7.93
2022-10-02T14:11:40.584Z,9.50
2022-10-02T14:12:59.453Z,8.07
2022-10-02T14:14:17.605Z,10.43
2022-10-02T14:15:38.004Z,7.57
2022-10-02T14:16:55.233Z,14.43
2022-10-02T14:18:29.016Z,11.63
2022-10-02T14:20:00.014Z,7.83
2022-10-02T14:21:14.627Z,10.53
2022-10-02T14:22:33.982Z,8.87
2022-10-02T14:23:56.255Z,5.83
2022-10-02T14:25:30.692Z,13.47
2022-10-02T14:26:49.779Z,5.40
2022-10-02T14:28:23.137Z,8.87
2022-10-02T14:29:38.828Z,9.07
2022-10-02T14:30:57.936Z,9.20
2022-10-02T14:32:28.196Z,9.53
2022-10-02T14:33:49.202Z,6.30
2022-10-02T14:34:59.845Z,13.70
2022-10-02T14:36:08.265Z,5.80
2022-10-02T14:37:41.482Z,6.97
2022-10-02T14:39:01.072Z,9.33
2022-10-02T14:40:12.931Z,7.40
2022-10-02T14:41:49.147Z,11.00
2022-10-02T14:43:15.313Z,12.10
2022-10-02T14:44:44.302Z,9.30
2022-10-02T14:46:13.944Z,7.53
2022-10-02T14:47:35.296Z,12.77
2022-10-02T14:49:01.531Z,7.87
2022-10-02T14:50:20.832Z,9.50
2022-10-02T14:51:39.964Z,12.50
2022-10-02T14:52:56.439Z,6.70
2022-10-02T14:54:20.710Z,6.95
2022-10-02T14:55:41.520Z,7.77
2022-10-02T14:57:21.160Z,7.20
2022-10-02T14:58:39.703Z,6.20
2022-10-02T15:00:00.737Z,5.72
2022-10-02T15:01:24.154Z,12.60
2022-10-02T15:03:03.778Z,6.53
2022-10-02T15:04:27.780Z,14.50
2022-10-02T15:05:45.411Z,12.70
2022-10-02T15:06:59.781Z,10.55
2022-10-02T15:08:06.549Z,8.37
2022-10-02T15:09:16.073Z,9.00
2022-10-02T15:10:23.038Z,9.10
2022-10-02T15:12:01.915Z,8.80
2022-10-02T15:13:10.295Z,12.20
2022-10-02T15:14:20.659Z,8.50
2022-10-02T15:15:28.223Z,9.80
2022-10-02T15:17:01.006Z,9.80
2022-10-02T15:18:21.005Z,12.60
2022-10-02T15:19:31.402Z,11.90
2022-10-02T15:20:40.442Z,8.40
2022-10-02T15:21:51.624Z,9.97
2022-10-02T15:22:59.909Z,9.47
2022-10-02T15:24:28.201Z,10.87
2022-10-02T15:25:50.861Z,8.60
2022-10-02T15:27:01.438Z,7.43
2022-10-02T15:28:34.542Z,12.53
2022-10-02T15:29:46.255Z,9.13
2022-10-02T15:30:56.391Z,15.83
2022-10-02T15:32:20.103Z,8.70
2022-10-02T15:33:32.624Z,14.17
2022-10-02T15:34:46.363Z,6.27
2022-10-02T15:36:02.611Z,9.90
2022-10-02T15:37:18.613Z,13.90
2022-10-02T15:38:43.004Z,9.60
2022-10-02T15:40:05.101Z,19.20
2022-10-02T15:41:38.671Z,9.07
2022-10-02T15:42:50.050Z,7.40
2022-10-02T15:44:06.571Z,11.23
2022-10-02T15:45:22.684Z,7.07
2022-10-02T15:46:32.123Z,8.60
2022-10-02T15:47:49.132Z,9.23
2022-10-02T15:48:59.948Z,9.53
2022-10-02T15:50:18.324Z,13.63
2022-10-02T15:51:43.711Z,10.37
2022-10-02T15:52:54.013Z,10.07
2022-10-02T15:54:09.722Z,4.80
2022-10-02T15:55:20.307Z,9.37
2022-10-02T15:56:43.763Z,15.80
2022-10-02T15:58:03.104Z,10.77
2022-10-02T15:59:31.843Z,8.17
2022-10-02T16:01:00.621Z,9.60
2022-10-02T16:02:18.112Z,9.17
2022-10-02T16:03:27.889Z,5.17
2022-10-02T16:04:39.221Z,8.20
2022-10-02T16:05:52.233Z,12.40
2022-10-02T16:07:46.736Z,7.90
2022-10-02T16:09:20.841Z,8.97
2022-10-02T16:10:26.649Z,8.30
2022-10-02T16:12:00.551Z,9.77
2022-10-02T16:13:34.191Z,6.53
2022-10-02T16:14:49.589Z,12.93
2022-10-02T16:15:52.821Z,6.23
2022-10-02T16:17:23.969Z,15.53
2022-10-02T16:18:55.301Z,10.43
2022-10-02T16:20:43.194Z,9.07
2022-10-02T16:22:12.241Z,11.17
2022-10-02T16:23:32.659Z,6.90
2022-10-02T16:24:55.527Z,15.33
2022-10-02T16:26:16.599Z,10.13
2022-10-02T16:27:27.548Z,8.17
2022-10-02T16:28:45.073Z,20.50
2022-10-02T16:30:03.006Z,5.20
2022-10-02T16:31:25.642Z,9.52
2022-10-02T16:32:36.962Z,10.83
2022-10-02T16:33:54.908Z,12.47
2022-10-02T16:35:17.687Z,7.23
2022-10-02T16:36:31.872Z,11.70
2022-10-02T16:37:46.022Z,6.97
2022-10-02T16:38:50.339Z,7.33
2022-10-02T16:40:04.042Z,6.57
2022-10-02T16:41:24.379Z,12.13
2022-10-02T16:42:41.737Z,11.63