createdAt,value
2018-06-28T00:00:51.117Z,16.90
2018-06-28T00:05:49.520Z,16.90
2018-06-28T00:08:18.145Z,16.90
2018-06-28T00:10:47.399Z,16.90
2018-06-28T00:18:14.141Z,16.80
2018-06-28T00:20:42.811Z,16.80
2018-06-28T00:23:11.451Z,16.80
2018-06-28T00:28:08.294Z,16.80
2018-06-28T00:30:36.934Z,16.70
2018-06-28T00:33:05.575Z,16.70
2018-06-28T00:38:02.401Z,16.70
2018-06-28T00:40:31.000Z,16.60
2018-06-28T00:42:59.590Z,16.50
2018-06-28T00:45:28.139Z,16.50
2018-06-28T00:47:56.673Z,16.50
2018-06-28T00:50:25.290Z,16.40
2018-06-28T00:52:53.837Z,16.40
2018-06-28T00:55:22.419Z,16.40
2018-06-28T00:57:50.976Z,16.30
2018-06-28T01:00:19.535Z,16.30
2018-06-28T01:02:49.497Z,16.30
2018-06-28T01:10:15.815Z,16.20
2018-06-28T01:12:44.377Z,16.20
2018-06-28T01:15:13.026Z,16.10
2018-06-28T01:17:41.548Z,16.10
2018-06-28T01:20:10.192Z,16.10
2018-06-28T01:25:07.093Z,16.00
2018-06-28T01:27:35.725Z,15.90
2018-06-28T01:32:32.557Z,15.90
2018-06-28T01:35:01.160Z,15.80
2018-06-28T01:37:29.689Z,15.80
2018-06-28T01:39:58.278Z,15.80
2018-06-28T01:43:42.672Z,15.80
2018-06-28T01:46:11.349Z,15.70
2018-06-28T01:48:39.911Z,15.70
2018-06-28T01:51:08.548Z,15.60
2018-06-28T01:56:05.581Z,15.60
2018-06-28T01:58:34.152Z,15.50
2018-06-28T02:01:02.728Z,15.50
2018-06-28T02:03:31.304Z,15.50
2018-06-28T02:06:00.111Z,15.50
2018-06-28T02:08:28.720Z,15.40
2018-06-28T02:10:58.250Z,15.40
2018-06-28T02:13:27.485Z,15.30
2018-06-28T02:15:56.055Z,15.30
2018-06-28T02:18:24.705Z,15.30
2018-06-28T02:20:53.287Z,15.20
2018-06-28T02:23:21.924Z,15.20
2018-06-28T02:25:50.454Z,15.20
2018-06-28T02:38:12.113Z,15.00
2018-06-28T02:40:40.719Z,15.00
2018-06-28T02:45:37.586Z,14.90
2018-06-28T02:48:06.136Z,15.00
2018-06-28T02:50:34.762Z,14.90
2018-06-28T02:53:03.316Z,14.90
2018-06-28T02:55:31.984Z,14.80
2018-06-28T02:58:00.532Z,14.80
2018-06-28T03:00:29.156Z,14.70
2018-06-28T03:02:57.711Z,14.70
2018-06-28T03:05:26.341Z,14.70
2018-06-28T03:07:54.856Z,14.70
2018-06-28T03:10:23.450Z,14.60
2018-06-28T03:12:52.052Z,14.50
2018-06-28T03:15:20.619Z,14.50
2018-06-28T03:17:49.183Z,14.40
2018-06-28T03:22:47.454Z,14.30
2018-06-28T03:27:45.263Z,14.20
2018-06-28T03:30:13.828Z,14.20
2018-06-28T03:35:10.753Z,14.20
2018-06-28T03:37:39.360Z,14.20
2018-06-28T03:45:04.963Z,14.20
2018-06-28T03:47:33.509Z,14.20
2018-06-28T03:50:02.381Z,14.30
2018-06-28T03:52:30.986Z,14.30
2018-06-28T03:54:59.549Z,14.30
2018-06-28T03:57:28.205Z,14.40
2018-06-28T03:59:56.717Z,14.40
2018-06-28T04:04:53.541Z,14.50
2018-06-28T04:07:22.122Z,14.50
2018-06-28T04:09:50.700Z,14.60
2018-06-28T04:12:20.041Z,14.70
2018-06-28T04:14:49.370Z,14.70
2018-06-28T04:17:17.981Z,14.80
2018-06-28T04:19:48.113Z,15.00
2018-06-28T04:22:23.818Z,15.10
2018-06-28T04:24:55.861Z,15.30
2018-06-28T04:27:28.908Z,15.40
2018-06-28T04:32:27.720Z,15.50
2018-06-28T04:34:56.408Z,15.70
2018-06-28T04:37:25.101Z,15.80
2018-06-28T04:39:53.720Z,15.90
2018-06-28T04:47:20.099Z,16.20
2018-06-28T04:49:49.992Z,16.30
2018-06-28T04:52:19.335Z,16.40
2018-06-28T04:54:49.899Z,16.60
2018-06-28T04:57:19.603Z,16.80
2018-06-28T04:59:49.146Z,16.90
2018-06-28T05:02:18.331Z,17.10
2018-06-28T05:07:15.888Z,17.40
2018-06-28T05:09:44.440Z,17.50
2018-06-28T05:12:13.051Z,17.50
2018-06-28T05:14:41.613Z,17.60
2018-06-28T05:17:10.245Z,17.70
2018-06-28T05:19:38.885Z,17.80
2018-06-28T05:22:07.491Z,17.80
2018-06-28T05:24:36.127Z,18.00
2018-06-28T05:27:04.997Z,18.20
2018-06-28T05:29:33.595Z,18.30
2018-06-28T05:32:02.224Z,18.40
2018-06-28T05:34:30.886Z,18.50
2018-06-28T05:36:59.417Z,18.50
2018-06-28T05:41:56.304Z,18.70
2018-06-28T05:44:24.920Z,18.90
2018-06-28T05:46:53.453Z,19.10
2018-06-28T05:49:22.066Z,19.30
2018-06-28T05:51:50.742Z,19.50
2018-06-28T05:54:20.735Z,19.70
2018-06-28T05:56:50.230Z,19.80
2018-06-28T05:59:19.798Z,19.90
2018-06-28T06:01:49.597Z,19.90
2018-06-28T06:04:18.996Z,20.00
2018-06-28T06:06:48.670Z,19.90
2018-06-28T06:11:46.220Z,19.90
2018-06-28T06:14:14.820Z,20.00
2018-06-28T06:16:43.414Z,20.10
2018-06-28T06:21:40.350Z,20.30
2018-06-28T06:24:08.965Z,20.30
2018-06-28T06:26:37.615Z,20.40
2018-06-28T06:29:06.165Z,20.50
2018-06-28T06:31:34.833Z,20.60
2018-06-28T06:34:03.476Z,20.70
2018-06-28T06:36:32.030Z,21.00
2018-06-28T06:39:00.703Z,21.20
2018-06-28T06:41:29.303Z,21.50
2018-06-28T06:43:57.938Z,21.70
2018-06-28T06:46:26.571Z,21.90
2018-06-28T06:48:55.372Z,22.00
2018-06-28T06:51:23.929Z,22.00
2018-06-28T06:53:52.518Z,22.20
2018-06-28T06:56:21.067Z,22.30
2018-06-28T06:58:50.703Z,22.30
2018-06-28T07:01:20.431Z,22.20
2018-06-28T07:03:49.773Z,22.30
2018-06-28T07:08:47.711Z,22.40
2018-06-28T07:11:16.294Z,22.40
2018-06-28T07:13:44.796Z,22.40
2018-06-28T07:16:13.310Z,22.50
2018-06-28T07:18:41.911Z,22.70
2018-06-28T07:21:10.559Z,22.90
2018-06-28T07:23:39.131Z,23.00
2018-06-28T07:26:07.730Z,23.10
2018-06-28T07:31:04.651Z,23.30
2018-06-28T07:33:33.339Z,23.20
2018-06-28T07:36:01.872Z,23.30
2018-06-28T07:38:30.455Z,23.50
2018-06-28T07:40:58.984Z,23.70
2018-06-28T07:43:27.550Z,23.60
2018-06-28T07:45:56.164Z,23.60
2018-06-28T07:48:24.742Z,23.80
2018-06-28T07:50:53.829Z,24.00
2018-06-28T07:53:22.486Z,24.30
2018-06-28T07:55:51.839Z,24.50
2018-06-28T08:00:49.131Z,24.70
2018-06-28T08:03:18.139Z,24.80
2018-06-28T08:05:46.660Z,25.00
2018-06-28T08:08:15.293Z,25.10
2018-06-28T08:10:43.860Z,25.30
2018-06-28T08:13:12.495Z,25.40
2018-06-28T08:15:41.563Z,25.40
2018-06-28T08:18:12.356Z,25.40
2018-06-28T08:20:43.254Z,25.40
2018-06-28T08:23:12.217Z,25.50
2018-06-28T08:25:41.133Z,25.60
2018-06-28T08:28:10.108Z,25.80
2018-06-28T08:30:38.940Z,26.00
2018-06-28T08:33:07.761Z,26.10
2018-06-28T08:35:36.494Z,26.30
2018-06-28T08:38:05.360Z,26.50
2018-06-28T08:40:34.579Z,26.60
2018-06-28T08:43:03.316Z,26.70
2018-06-28T08:45:32.667Z,26.70
2018-06-28T08:48:01.463Z,26.90
2018-06-28T08:50:30.312Z,26.80
2018-06-28T08:55:27.458Z,26.90
2018-06-28T08:57:56.485Z,27.10
2018-06-28T09:00:25.114Z,27.20
2018-06-28T09:02:53.970Z,27.10
2018-06-28T09:05:22.709Z,27.20
2018-06-28T09:10:20.828Z,27.30
2018-06-28T09:12:50.070Z,27.40
2018-06-28T09:15:19.488Z,27.40
2018-06-28T09:20:23.023Z,27.20
2018-06-28T09:22:52.438Z,27.30
2018-06-28T09:25:21.859Z,27.20
2018-06-28T09:27:51.321Z,26.90
2018-06-28T09:30:20.707Z,26.70
2018-06-28T09:32:50.960Z,26.60
2018-06-28T09:35:20.674Z,26.60
2018-06-28T09:37:51.118Z,26.40
2018-06-28T09:40:20.881Z,26.30
2018-06-28T09:42:50.313Z,26.20
2018-06-28T09:47:48.898Z,26.30
2018-06-28T09:50:17.844Z,26.50
2018-06-28T09:52:47.875Z,26.50
2018-06-28T09:55:17.189Z,26.40
2018-06-28T09:57:46.447Z,26.30
2018-06-28T10:00:19.905Z,26.30
2018-06-28T10:02:49.097Z,26.20
2018-06-28T10:05:17.853Z,26.20
2018-06-28T10:07:47.302Z,26.30
2018-06-28T10:12:44.903Z,26.50
2018-06-28T10:15:14.037Z,26.50
2018-06-28T10:17:42.855Z,26.50
2018-06-28T10:20:12.284Z,26.40
2018-06-28T10:22:41.345Z,26.30
2018-06-28T10:25:10.533Z,26.30
2018-06-28T10:27:39.772Z,26.40
2018-06-28T10:30:08.876Z,26.50
2018-06-28T10:32:37.937Z,26.50
2018-06-28T10:35:06.790Z,26.50
2018-06-28T10:37:36.813Z,26.50
2018-06-28T10:40:07.073Z,26.40
2018-06-28T10:42:36.004Z,26.50
2018-06-28T10:47:43.258Z,26.70
2018-06-28T10:50:12.721Z,26.60
2018-06-28T10:52:41.459Z,26.70
2018-06-28T10:55:22.044Z,26.70
2018-06-28T10:57:51.808Z,26.80
2018-06-28T11:00:22.389Z,26.90
2018-06-28T11:02:52.688Z,26.90
2018-06-28T11:05:22.370Z,26.80
2018-06-28T11:07:52.520Z,26.80
2018-06-28T11:10:22.517Z,26.80
2018-06-28T11:15:24.599Z,26.70
2018-06-28T11:18:08.833Z,26.50
2018-06-28T11:20:42.464Z,26.50
2018-06-28T11:23:11.590Z,26.50
2018-06-28T11:25:41.711Z,26.60
2018-06-28T11:28:10.504Z,26.70
2018-06-28T11:30:39.900Z,26.90
2018-06-28T11:33:09.502Z,27.10
2018-06-28T11:35:38.955Z,27.10
2018-06-28T11:38:09.654Z,26.90
2018-06-28T11:40:38.583Z,26.80
2018-06-28T11:43:08.863Z,26.80
2018-06-28T11:45:38.014Z,26.70
2018-06-28T11:48:07.473Z,26.80
2018-06-28T11:50:36.408Z,26.70
2018-06-28T11:53:05.744Z,26.70
2018-06-28T11:55:35.928Z,26.60
2018-06-28T12:00:34.776Z,26.50
2018-06-28T12:03:04.094Z,26.60
2018-06-28T12:05:33.852Z,26.70
2018-06-28T12:08:03.865Z,26.90
2018-06-28T12:10:33.700Z,27.00
2018-06-28T12:13:03.191Z,27.10
2018-06-28T12:15:33.151Z,27.00
2018-06-28T12:18:02.504Z,26.90
2018-06-28T12:20:32.472Z,26.80
2018-06-28T12:23:02.050Z,26.70
2018-06-28T12:25:31.469Z,26.60
2018-06-28T12:28:00.824Z,26.60
2018-06-28T12:30:31.028Z,26.60
2018-06-28T12:32:59.828Z,26.70
2018-06-28T12:35:29.798Z,26.80
2018-06-28T12:38:00.823Z,26.90
2018-06-28T12:40:29.984Z,26.90
2018-06-28T12:42:59.215Z,26.90
2018-06-28T12:45:28.118Z,26.80
2018-06-28T12:48:03.100Z,26.80
2018-06-28T12:50:33.717Z,26.80
2018-06-28T12:53:05.112Z,27.00
2018-06-28T12:58:15.608Z,27.10
2018-06-28T13:00:44.449Z,27.00
2018-06-28T13:03:14.724Z,27.00
2018-06-28T13:05:43.541Z,26.90
2018-06-28T13:08:15.235Z,26.90
2018-06-28T13:10:45.565Z,26.70
2018-06-28T13:13:15.859Z,26.60
2018-06-28T13:15:45.684Z,26.50
2018-06-28T13:18:16.010Z,26.40
2018-06-28T13:20:45.144Z,26.30
2018-06-28T13:23:14.512Z,26.30
2018-06-28T13:25:45.024Z,26.30
2018-06-28T13:28:16.352Z,26.20
2018-06-28T13:30:46.327Z,26.30
2018-06-28T13:35:58.102Z,26.30
2018-06-28T13:38:27.303Z,26.30
2018-06-28T13:43:25.188Z,26.30
2018-06-28T13:45:54.030Z,26.30
2018-06-28T13:48:22.835Z,26.40
2018-06-28T13:50:52.685Z,26.30
2018-06-28T13:53:21.389Z,26.30
2018-06-28T13:55:50.366Z,26.20
2018-06-28T13:58:19.411Z,26.10
2018-06-28T14:00:48.605Z,26.10
2018-06-28T14:03:18.503Z,26.00
2018-06-28T14:08:17.442Z,26.00
2018-06-28T14:10:46.810Z,26.00
2018-06-28T14:15:45.161Z,26.20
2018-06-28T14:18:15.700Z,26.30
2018-06-28T14:20:48.716Z,26.40
2018-06-28T14:23:18.300Z,26.40
2018-06-28T14:25:48.027Z,26.40
2018-06-28T14:30:47.677Z,26.40
2018-06-28T14:33:17.358Z,26.30
2018-06-28T14:38:15.489Z,26.30
2018-06-28T14:40:45.874Z,26.40
2018-06-28T14:45:42.987Z,26.80
2018-06-28T14:48:11.620Z,27.00
2018-06-28T14:50:40.251Z,27.20
2018-06-28T14:53:08.821Z,27.40
2018-06-28T14:55:37.423Z,27.50
2018-06-28T14:58:06.059Z,27.50
2018-06-28T15:03:02.878Z,27.20
2018-06-28T15:05:31.654Z,27.20
2018-06-28T15:08:00.196Z,27.10
2018-06-28T15:12:57.142Z,26.80
2018-06-28T15:15:25.767Z,26.60
2018-06-28T15:17:54.363Z,26.40
2018-06-28T15:20:22.951Z,26.40
2018-06-28T15:22:51.581Z,26.30
2018-06-28T15:27:48.434Z,26.30
2018-06-28T15:30:17.967Z,26.30
2018-06-28T15:32:46.592Z,26.40
2018-06-28T15:35:15.693Z,26.50
2018-06-28T15:37:44.271Z,26.50
2018-06-28T15:40:13.530Z,26.40
2018-06-28T15:42:42.204Z,26.50
2018-06-28T15:47:39.437Z,26.40
2018-06-28T15:50:08.139Z,26.20
2018-06-28T15:52:36.816Z,26.10
2018-06-28T15:55:05.412Z,26.00
2018-06-28T15:57:34.053Z,25.90
2018-06-28T16:00:02.621Z,25.80
2018-06-28T16:02:31.550Z,25.80
2018-06-28T16:05:00.192Z,25.70
2018-06-28T16:07:28.772Z,25.60
2018-06-28T16:09:57.467Z,25.50
2018-06-28T16:12:26.021Z,25.40
2018-06-28T16:22:40.905Z,25.40
2018-06-28T16:25:43.827Z,25.40
2018-06-28T16:28:13.167Z,25.30
2018-06-28T16:30:41.930Z,25.30
2018-06-28T16:33:10.713Z,25.20
2018-06-28T16:35:39.791Z,25.20
2018-06-28T16:40:37.285Z,25.20
2018-06-28T16:43:06.263Z,25.20
2018-06-28T16:45:36.381Z,25.30
2018-06-28T16:48:05.388Z,25.40
2018-06-28T16:50:34.220Z,25.60
2018-06-28T16:53:04.499Z,25.70
2018-06-28T16:55:33.824Z,25.70
2018-06-28T16:58:02.696Z,25.80
2018-06-28T17:00:31.950Z,25.90
2018-06-28T17:03:01.253Z,26.00
2018-06-28T17:05:36.173Z,26.00
2018-06-28T17:08:06.298Z,26.00
2018-06-28T17:10:35.745Z,26.00
2018-06-28T17:13:04.517Z,25.90
2018-06-28T17:15:33.711Z,25.70
2018-06-28T17:18:03.643Z,25.60
2018-06-28T17:20:33.681Z,25.50
2018-06-28T17:23:02.607Z,25.40
2018-06-28T17:25:31.650Z,25.30
2018-06-28T17:28:01.244Z,25.20
2018-06-28T17:30:31.738Z,25.20
2018-06-28T17:33:02.103Z,25.20
2018-06-28T17:35:31.938Z,25.20
2018-06-28T17:38:01.661Z,25.20
2018-06-28T17:40:31.249Z,25.20
2018-06-28T17:43:00.934Z,25.20
2018-06-28T17:45:30.455Z,25.20
2018-06-28T17:47:59.702Z,25.10
2018-06-28T17:50:29.335Z,25.10
2018-06-28T17:55:27.091Z,24.90
2018-06-28T17:57:55.650Z,24.80
2018-06-28T18:00:24.240Z,24.70
2018-06-28T18:02:52.935Z,24.60
2018-06-28T18:05:21.547Z,24.50
2018-06-28T18:07:50.156Z,24.40
2018-06-28T18:10:18.846Z,24.40
2018-06-28T18:12:47.704Z,24.30
2018-06-28T18:15:16.666Z,24.20
2018-06-28T18:17:45.305Z,24.10
2018-06-28T18:22:42.597Z,24.00
2018-06-28T18:25:11.424Z,23.90
2018-06-28T18:27:40.365Z,23.90
2018-06-28T18:30:09.222Z,23.90
2018-06-28T18:32:37.940Z,23.80
2018-06-28T18:35:06.800Z,23.80
2018-06-28T18:40:03.843Z,23.80
2018-06-28T18:42:33.291Z,23.80
2018-06-28T18:45:02.282Z,23.80
2018-06-28T18:47:31.176Z,23.70
2018-06-28T18:50:00.475Z,23.70
2018-06-28T18:52:29.767Z,23.60
2018-06-28T18:54:58.810Z,23.60
2018-06-28T18:57:27.451Z,23.60
2018-06-28T18:59:56.075Z,23.50
2018-06-28T19:02:24.734Z,23.50
2018-06-28T19:04:53.328Z,23.40
2018-06-28T19:07:22.138Z,23.40
2018-06-28T19:09:56.141Z,23.30
2018-06-28T19:12:24.722Z,23.30
2018-06-28T19:14:59.800Z,23.30
2018-06-28T19:17:29.011Z,23.30
2018-06-28T19:19:58.774Z,23.30
2018-06-28T19:22:32.720Z,23.20
2018-06-28T19:27:31.062Z,23.10
2018-06-28T19:30:05.285Z,23.10
2018-06-28T19:32:35.092Z,23.00
2018-06-28T19:35:04.174Z,22.90
2018-06-28T19:37:52.464Z,22.90
2018-06-28T19:40:26.909Z,22.90
2018-06-28T19:43:08.104Z,22.80
2018-06-28T19:45:36.933Z,22.70
2018-06-28T19:48:05.806Z,22.60
2018-06-28T19:50:39.833Z,22.50
2018-06-28T19:53:12.735Z,22.50
2018-06-28T19:55:41.376Z,22.50
2018-06-28T19:58:09.980Z,22.40
2018-06-28T20:00:43.754Z,22.40
2018-06-28T20:04:16.816Z,22.40
2018-06-28T20:09:14.973Z,22.20
2018-06-28T20:14:17.290Z,22.20
2018-06-28T20:16:51.374Z,22.00
2018-06-28T20:19:25.329Z,22.00
2018-06-28T20:21:53.982Z,21.90
2018-06-28T20:24:22.709Z,21.80
2018-06-28T20:26:56.691Z,21.80
2018-06-28T20:29:30.727Z,21.80
2018-06-28T20:32:05.098Z,21.70
2018-06-28T20:37:02.322Z,21.60
2018-06-28T20:39:31.033Z,21.60
2018-06-28T20:42:00.663Z,21.50
2018-06-28T20:44:29.940Z,21.40
2018-06-28T20:46:59.389Z,21.30
2018-06-28T20:49:28.248Z,21.30
2018-06-28T20:51:57.211Z,21.20
2018-06-28T20:54:26.031Z,21.20
2018-06-28T20:56:54.852Z,21.10
2018-06-28T20:59:26.306Z,21.10
2018-06-28T21:01:54.967Z,21.00
2018-06-28T21:04:23.656Z,21.00
2018-06-28T21:06:52.192Z,20.90
2018-06-28T21:09:21.525Z,20.70
2018-06-28T21:11:50.074Z,20.60
2018-06-28T21:14:19.522Z,20.50
2018-06-28T21:16:48.444Z,20.40
2018-06-28T21:19:17.530Z,20.30
2018-06-28T21:24:14.438Z,20.20
2018-06-28T21:26:43.070Z,20.20
2018-06-28T21:29:11.583Z,20.10
2018-06-28T21:31:41.333Z,20.10
2018-06-28T21:34:09.972Z,20.00
2018-06-28T21:36:38.598Z,20.00
2018-06-28T21:39:09.151Z,20.00
2018-06-28T21:41:37.790Z,19.90
2018-06-28T21:44:06.376Z,19.80
2018-06-28T21:46:35.244Z,19.90
2018-06-28T21:49:04.928Z,19.90
2018-06-28T21:54:03.636Z,19.80
2018-06-28T21:59:02.813Z,19.80
2018-06-28T22:01:31.427Z,19.70
2018-06-28T22:04:00.082Z,19.70
2018-06-28T22:06:28.752Z,19.70
2018-06-28T22:08:57.311Z,19.70
2018-06-28T22:11:26.079Z,19.70
2018-06-28T22:13:54.697Z,19.70
2018-06-28T22:16:23.290Z,19.60
2018-06-28T22:18:52.239Z,19.60
2018-06-28T22:23:49.992Z,19.40
2018-06-28T22:26:18.712Z,19.30
2018-06-28T22:28:48.078Z,19.20
2018-06-28T22:31:17.695Z,19.10
2018-06-28T22:33:46.976Z,18.90
2018-06-28T22:36:18.128Z,18.80
2018-06-28T22:38:47.377Z,18.60
2018-06-28T22:41:15.993Z,18.50
2018-06-28T22:43:44.591Z,18.40
2018-06-28T22:46:13.203Z,18.30
2018-06-28T22:51:10.103Z,18.10
2018-06-28T22:53:38.816Z,18.00
2018-06-28T22:56:07.391Z,18.00
2018-06-28T22:58:36.028Z,18.00
2018-06-28T23:03:33.206Z,17.90
2018-06-28T23:10:58.484Z,17.90
2018-06-28T23:13:27.086Z,17.90
2018-06-28T23:15:55.711Z,17.80
2018-06-28T23:18:24.242Z,17.80
2018-06-28T23:20:52.860Z,17.80
2018-06-28T23:25:50.614Z,17.70
2018-06-28T23:28:20.289Z,17.60
2018-06-28T23:30:48.962Z,17.60
2018-06-28T23:33:18.563Z,17.50
2018-06-28T23:35:47.239Z,17.50
2018-06-28T23:38:15.838Z,17.50
2018-06-28T23:40:44.355Z,17.40
2018-06-28T23:43:12.926Z,17.40
2018-06-28T23:45:43.563Z,17.30
2018-06-28T23:48:13.220Z,17.30
2018-06-28T23:50:41.778Z,17.30
2018-06-28T23:53:10.496Z,17.30
2018-06-28T23:55:39.119Z,17.30
2018-06-28T23:58:07.686Z,17.30
