createdAt,value
2017-11-21T00:01:31.215Z,7.40
2017-11-21T00:03:58.795Z,8.60
2017-11-21T00:06:26.312Z,8.83
2017-11-21T00:08:54.629Z,8.80
2017-11-21T00:11:22.185Z,10.33
2017-11-21T00:13:49.758Z,12.57
2017-11-21T00:16:17.302Z,13.73
2017-11-21T00:18:44.828Z,10.33
2017-11-21T00:21:12.391Z,13.33
2017-11-21T00:23:39.939Z,18.00
2017-11-21T00:26:08.275Z,14.50
2017-11-21T00:28:35.802Z,17.70
2017-11-21T00:31:03.328Z,12.90
2017-11-21T00:33:31.655Z,15.60
2017-11-21T00:35:59.216Z,14.57
2017-11-21T00:38:26.786Z,18.47
2017-11-21T00:40:54.345Z,17.50
2017-11-21T00:43:21.890Z,17.90
2017-11-21T00:45:49.439Z,20.33
2017-11-21T00:48:16.983Z,21.13
2017-11-21T00:50:44.569Z,22.33
2017-11-21T00:53:12.118Z,30.27
2017-11-21T00:55:39.683Z,28.60
2017-11-21T00:58:07.263Z,26.40
2017-11-21T01:00:34.807Z,36.40
2017-11-21T01:03:02.376Z,32.37
2017-11-21T01:05:29.927Z,34.20
2017-11-21T01:07:57.473Z,36.80
2017-11-21T01:10:25.057Z,34.23
2017-11-21T01:12:52.594Z,42.00
2017-11-21T01:15:20.155Z,46.37
2017-11-21T01:17:47.702Z,41.77
2017-11-21T01:20:15.252Z,55.97
2017-11-21T01:22:42.795Z,47.83
2017-11-21T01:25:11.153Z,47.33
2017-11-21T01:27:38.685Z,36.27
2017-11-21T01:30:06.229Z,46.70
2017-11-21T01:32:33.888Z,53.57
2017-11-21T01:35:01.458Z,49.33
2017-11-21T01:37:29.023Z,47.30
2017-11-21T01:39:56.567Z,49.90
2017-11-21T01:42:24.140Z,53.20
2017-11-21T01:44:51.669Z,49.40
2017-11-21T01:47:19.227Z,51.40
2017-11-21T01:49:46.777Z,56.20
2017-11-21T01:52:14.322Z,55.60
2017-11-21T01:54:42.674Z,58.97
2017-11-21T01:57:10.227Z,56.50
2017-11-21T01:59:37.771Z,57.90
2017-11-21T02:02:05.414Z,61.97
2017-11-21T02:04:32.955Z,62.00
2017-11-21T02:07:00.519Z,52.77
2017-11-21T02:09:28.075Z,53.47
2017-11-21T02:11:55.628Z,56.80
2017-11-21T02:14:23.176Z,51.07
2017-11-21T02:16:51.520Z,53.57
2017-11-21T02:19:19.062Z,53.43
2017-11-21T02:21:46.628Z,56.23
2017-11-21T02:24:14.194Z,57.63
2017-11-21T02:26:41.758Z,52.30
2017-11-21T02:29:09.366Z,49.87
2017-11-21T02:31:36.923Z,47.00
2017-11-21T02:34:04.510Z,41.80
2017-11-21T02:36:32.055Z,37.77
2017-11-21T02:38:59.614Z,34.23
2017-11-21T02:41:27.179Z,33.90
2017-11-21T02:43:54.743Z,34.47
2017-11-21T02:46:22.277Z,33.30
2017-11-21T02:48:49.852Z,29.23
2017-11-21T02:51:17.404Z,32.53
2017-11-21T02:53:44.988Z,37.03
2017-11-21T02:56:12.535Z,34.83
2017-11-21T02:58:40.083Z,37.33
2017-11-21T03:01:07.651Z,40.50
2017-11-21T03:03:35.198Z,40.50
2017-11-21T03:06:02.773Z,37.27
2017-11-21T03:08:30.314Z,41.20
2017-11-21T03:10:57.878Z,35.30
2017-11-21T03:13:25.427Z,35.60
2017-11-21T03:15:52.985Z,33.00
2017-11-21T03:18:20.543Z,45.10
2017-11-21T03:21:00.009Z,40.87
2017-11-21T03:23:39.508Z,39.27
2017-11-21T03:26:17.764Z,39.30
2017-11-21T03:28:45.321Z,35.33
2017-11-21T03:31:12.882Z,40.03
2017-11-21T03:33:40.442Z,39.60
2017-11-21T03:36:07.998Z,35.90
2017-11-21T03:38:35.545Z,41.33
2017-11-21T03:41:03.095Z,36.40
2017-11-21T03:43:30.643Z,38.70
2017-11-21T03:45:58.183Z,39.53
2017-11-21T03:48:26.533Z,38.03
2017-11-21T03:50:55.582Z,39.53
2017-11-21T03:53:23.150Z,38.37
2017-11-21T03:55:50.680Z,43.57
2017-11-21T03:58:19.005Z,50.10
2017-11-21T04:01:01.440Z,55.53
2017-11-21T04:03:29.779Z,57.73
2017-11-21T04:05:57.326Z,64.67
2017-11-21T04:08:24.875Z,72.20
2017-11-21T04:10:52.437Z,82.43
2017-11-21T04:13:20.003Z,82.60
2017-11-21T04:15:47.557Z,89.30
2017-11-21T04:18:15.137Z,87.53
2017-11-21T04:20:42.686Z,89.87
2017-11-21T04:23:10.249Z,92.90
2017-11-21T04:25:37.807Z,96.70
2017-11-21T04:28:05.385Z,85.90
2017-11-21T04:30:32.925Z,74.83
2017-11-21T04:33:00.488Z,95.67
2017-11-21T04:35:28.030Z,76.10
2017-11-21T04:37:55.598Z,71.53
2017-11-21T04:40:23.132Z,70.83
2017-11-21T04:42:51.442Z,61.77
2017-11-21T04:45:18.988Z,60.93
2017-11-21T04:47:46.545Z,58.77
2017-11-21T04:50:14.093Z,59.00
2017-11-21T04:52:41.654Z,52.53
2017-11-21T04:55:09.188Z,57.13
2017-11-21T04:57:37.521Z,47.63
2017-11-21T05:00:05.060Z,59.77
2017-11-21T05:02:32.627Z,44.40
2017-11-21T05:05:00.178Z,45.00
2017-11-21T05:07:27.749Z,40.60
2017-11-21T05:09:55.299Z,39.00
2017-11-21T05:12:22.972Z,42.47
2017-11-21T05:14:50.533Z,37.50
2017-11-21T05:17:18.119Z,37.47
2017-11-21T05:19:45.671Z,46.60
2017-11-21T05:22:13.236Z,40.50
2017-11-21T05:24:40.764Z,46.63
2017-11-21T05:27:08.323Z,48.50
2017-11-21T05:29:35.905Z,62.33
2017-11-21T05:32:03.459Z,56.03
2017-11-21T05:34:31.050Z,70.50
2017-11-21T05:36:58.606Z,67.63
2017-11-21T05:39:26.166Z,72.33
2017-11-21T05:41:53.711Z,78.77
2017-11-21T05:44:27.293Z,80.90
2017-11-21T05:46:54.850Z,82.80
2017-11-21T05:49:22.410Z,82.17
2017-11-21T05:51:49.969Z,91.27
2017-11-21T05:54:17.528Z,89.10
2017-11-21T05:56:45.113Z,91.73
2017-11-21T05:59:12.671Z,97.70
2017-11-21T06:01:40.224Z,93.17
2017-11-21T06:04:07.778Z,104.77
2017-11-21T06:06:35.375Z,105.67
2017-11-21T06:09:03.710Z,100.00
2017-11-21T06:11:31.309Z,111.43
2017-11-21T06:13:59.658Z,114.63
2017-11-21T06:16:27.224Z,112.53
2017-11-21T06:18:54.781Z,115.97
2017-11-21T06:21:22.324Z,112.00
2017-11-21T06:23:49.908Z,121.00
2017-11-21T06:26:17.467Z,105.37
2017-11-21T06:28:45.089Z,106.03
2017-11-21T06:31:12.628Z,110.43
2017-11-21T06:33:40.193Z,102.87
2017-11-21T06:36:07.748Z,99.47
2017-11-21T06:38:35.299Z,84.50
2017-11-21T06:41:02.852Z,93.13
2017-11-21T06:43:30.415Z,94.67
2017-11-21T06:45:57.975Z,74.80
2017-11-21T06:48:25.522Z,80.07
2017-11-21T06:50:53.838Z,68.87
2017-11-21T06:53:21.393Z,68.87
2017-11-21T06:55:48.952Z,66.03
2017-11-21T06:58:16.543Z,62.63
2017-11-21T07:00:44.111Z,68.53
2017-11-21T07:03:11.713Z,53.87
2017-11-21T07:05:39.253Z,54.57
2017-11-21T07:08:07.552Z,49.87
2017-11-21T07:10:35.099Z,48.50
2017-11-21T07:13:03.415Z,44.30
2017-11-21T07:15:30.998Z,46.73
2017-11-21T07:17:58.564Z,44.63
2017-11-21T07:20:26.143Z,42.50
2017-11-21T07:22:54.456Z,36.83
2017-11-21T07:25:22.018Z,38.53
2017-11-21T07:27:49.597Z,38.47
2017-11-21T07:30:17.146Z,37.07
2017-11-21T07:32:44.766Z,44.63
2017-11-21T07:35:13.073Z,40.50
2017-11-21T07:37:40.660Z,42.60
2017-11-21T07:40:08.291Z,40.87
2017-11-21T07:42:35.829Z,44.37
2017-11-21T07:45:04.162Z,37.73
2017-11-21T07:47:31.716Z,38.27
2017-11-21T07:49:59.287Z,43.23
2017-11-21T07:52:26.843Z,46.77
2017-11-21T07:54:54.438Z,38.70
2017-11-21T07:57:22.751Z,35.30
2017-11-21T07:59:50.292Z,37.53
2017-11-21T08:02:17.858Z,32.07
2017-11-21T08:04:45.411Z,28.80
2017-11-21T08:07:13.002Z,27.83
2017-11-21T08:09:40.555Z,34.63
2017-11-21T08:12:08.131Z,30.60
2017-11-21T08:14:35.672Z,30.43
2017-11-21T08:17:03.234Z,28.67
2017-11-21T08:19:30.820Z,27.70
2017-11-21T08:21:59.758Z,31.77
2017-11-21T08:24:27.350Z,36.63
2017-11-21T08:26:54.918Z,35.90
2017-11-21T08:29:22.514Z,37.57
2017-11-21T08:31:50.853Z,41.40
2017-11-21T08:34:18.411Z,38.33
2017-11-21T08:36:45.998Z,47.87
2017-11-21T08:39:13.546Z,48.63
2017-11-21T08:41:41.135Z,51.70
2017-11-21T08:44:09.468Z,55.63
2017-11-21T08:46:37.069Z,72.60
2017-11-21T08:49:05.387Z,70.30
2017-11-21T08:51:32.943Z,71.93
2017-11-21T08:54:00.540Z,64.90
2017-11-21T08:56:28.072Z,69.43
2017-11-21T08:58:55.644Z,70.17
2017-11-21T09:01:23.184Z,62.33
2017-11-21T09:03:50.753Z,63.33
2017-11-21T09:06:18.302Z,65.57
2017-11-21T09:08:45.857Z,61.60
2017-11-21T09:11:13.457Z,58.53
2017-11-21T09:13:40.994Z,65.03
2017-11-21T09:16:08.567Z,56.77
2017-11-21T09:18:36.139Z,52.20
2017-11-21T09:21:03.696Z,53.97
2017-11-21T09:23:32.012Z,57.70
2017-11-21T09:25:59.559Z,58.33
2017-11-21T09:28:27.148Z,74.97
2017-11-21T09:30:54.695Z,44.30
2017-11-21T09:33:22.264Z,50.83
2017-11-21T09:35:49.832Z,61.73
2017-11-21T09:38:17.419Z,50.10
2017-11-21T09:40:44.973Z,46.17
2017-11-21T09:43:12.541Z,49.87
2017-11-21T09:45:40.151Z,46.63
2017-11-21T09:48:07.688Z,47.00
2017-11-21T09:50:36.027Z,48.83
2017-11-21T09:53:03.561Z,47.47
2017-11-21T09:55:31.127Z,46.53
2017-11-21T09:57:58.694Z,36.50
2017-11-21T10:00:26.252Z,42.00
2017-11-21T10:02:53.822Z,36.90
2017-11-21T10:05:21.386Z,41.73
2017-11-21T10:07:48.970Z,36.30
2017-11-21T10:10:17.297Z,34.33
2017-11-21T10:12:44.854Z,37.20
2017-11-21T10:15:12.405Z,24.97
2017-11-21T10:17:39.953Z,41.00
2017-11-21T10:20:07.524Z,37.13
2017-11-21T10:22:35.071Z,46.00
2017-11-21T10:25:02.647Z,32.17
2017-11-21T10:27:30.215Z,28.53
2017-11-21T10:29:57.766Z,25.60
2017-11-21T10:32:25.334Z,25.40
2017-11-21T10:34:52.988Z,21.80
2017-11-21T10:37:20.550Z,16.37
2017-11-21T10:39:49.502Z,18.93
2017-11-21T10:42:17.166Z,11.90
2017-11-21T10:44:45.509Z,9.30
2017-11-21T10:47:13.036Z,9.87
2017-11-21T10:49:40.568Z,7.80
2017-11-21T10:52:08.150Z,7.40
2017-11-21T10:54:35.713Z,6.90
2017-11-21T10:57:03.266Z,4.80
2017-11-21T10:59:30.823Z,7.60
2017-11-21T11:01:58.483Z,3.60
2017-11-21T11:04:26.043Z,3.30
2017-11-21T11:06:53.604Z,4.20
2017-11-21T11:09:21.180Z,3.30
2017-11-21T11:11:48.731Z,2.90
2017-11-21T11:14:16.271Z,4.10
2017-11-21T11:16:43.844Z,2.53
2017-11-21T11:19:11.390Z,2.00
2017-11-21T11:21:38.957Z,2.47
2017-11-21T11:24:06.503Z,3.73
2017-11-21T11:26:34.043Z,2.20
2017-11-21T11:29:02.356Z,1.80
2017-11-21T11:31:29.912Z,1.97
2017-11-21T11:33:57.497Z,2.83
2017-11-21T11:36:25.069Z,2.80
2017-11-21T11:38:52.630Z,3.00
2017-11-21T11:41:20.207Z,2.90
2017-11-21T11:43:47.762Z,4.37
2017-11-21T11:46:15.307Z,3.87
2017-11-21T11:48:42.881Z,3.23
2017-11-21T11:51:11.209Z,3.33
2017-11-21T11:53:38.778Z,4.03
2017-11-21T11:56:06.308Z,2.63
2017-11-21T11:58:33.844Z,2.47
2017-11-21T12:01:02.176Z,3.03
2017-11-21T12:03:29.723Z,2.57
2017-11-21T12:05:57.299Z,2.53
2017-11-21T12:08:24.861Z,6.70
2017-11-21T12:10:52.396Z,5.80
2017-11-21T12:13:19.945Z,2.00
2017-11-21T12:15:47.486Z,2.73
2017-11-21T12:18:15.823Z,3.40
2017-11-21T12:20:43.358Z,5.03
2017-11-21T12:23:10.907Z,3.30
2017-11-21T12:25:38.468Z,2.97
2017-11-21T12:28:06.024Z,3.93
2017-11-21T12:30:33.573Z,6.23
2017-11-21T12:33:01.120Z,4.10
2017-11-21T12:35:29.475Z,7.20
2017-11-21T12:37:57.027Z,8.97
2017-11-21T12:40:25.321Z,9.50
2017-11-21T12:42:53.649Z,7.73
2017-11-21T12:45:21.229Z,5.77
2017-11-21T12:47:48.818Z,5.43
2017-11-21T12:50:17.116Z,6.20
2017-11-21T12:52:44.668Z,7.80
2017-11-21T12:55:12.258Z,4.50
2017-11-21T12:57:39.804Z,5.70
2017-11-21T13:00:07.386Z,5.00
2017-11-21T13:02:34.931Z,4.90
2017-11-21T13:05:02.536Z,9.73
2017-11-21T13:07:30.073Z,7.10
2017-11-21T13:09:57.639Z,13.73
2017-11-21T13:12:25.173Z,10.37
2017-11-21T13:14:52.727Z,5.90
2017-11-21T13:17:20.290Z,5.27
2017-11-21T13:19:47.821Z,5.87
2017-11-21T13:22:15.372Z,6.13
2017-11-21T13:24:43.697Z,7.63
2017-11-21T13:27:11.287Z,7.23
2017-11-21T13:29:38.835Z,7.07
2017-11-21T13:32:06.365Z,6.33
2017-11-21T13:34:33.935Z,10.37
2017-11-21T13:37:01.475Z,6.70
2017-11-21T13:39:29.062Z,7.40
2017-11-21T13:41:56.625Z,5.33
2017-11-21T13:44:24.200Z,6.57
2017-11-21T13:46:52.515Z,5.90
2017-11-21T13:49:20.063Z,10.90
2017-11-21T13:51:48.401Z,6.43
2017-11-21T13:54:15.970Z,8.03
2017-11-21T13:56:43.517Z,8.43
2017-11-21T13:59:11.089Z,7.43
2017-11-21T14:01:38.655Z,6.03
2017-11-21T14:04:06.987Z,10.20
2017-11-21T14:06:34.541Z,6.60
2017-11-21T14:09:02.069Z,6.77
2017-11-21T14:11:30.407Z,6.97
2017-11-21T14:13:57.977Z,13.70
2017-11-21T14:16:25.547Z,6.40
2017-11-21T14:18:53.129Z,5.53
2017-11-21T14:21:20.730Z,7.50
2017-11-21T14:23:48.277Z,6.17
2017-11-21T14:26:15.822Z,7.23
2017-11-21T14:28:43.417Z,5.10
2017-11-21T14:31:10.945Z,8.57
2017-11-21T14:33:38.506Z,6.53
2017-11-21T14:36:06.086Z,6.63
2017-11-21T14:38:33.630Z,7.00
2017-11-21T14:41:01.205Z,7.53
2017-11-21T14:43:28.746Z,5.07
2017-11-21T14:45:56.332Z,6.10
2017-11-21T14:48:23.889Z,4.50
2017-11-21T14:50:51.437Z,4.70
2017-11-21T14:53:19.094Z,7.00
2017-11-21T14:55:46.658Z,4.97
2017-11-21T14:58:14.241Z,4.53
2017-11-21T15:00:41.806Z,4.07
2017-11-21T15:03:10.176Z,4.53
2017-11-21T15:05:37.723Z,5.10
2017-11-21T15:08:05.269Z,4.60
2017-11-21T15:10:32.847Z,4.27
2017-11-21T15:13:00.385Z,4.87
2017-11-21T15:15:27.947Z,6.00
2017-11-21T15:17:55.493Z,5.13
2017-11-21T15:20:23.067Z,5.80
2017-11-21T15:22:50.618Z,7.03
2017-11-21T15:25:18.169Z,8.17
2017-11-21T15:27:45.731Z,6.10
2017-11-21T15:30:13.281Z,6.87
2017-11-21T15:32:40.861Z,5.93
2017-11-21T15:35:08.417Z,5.97
2017-11-21T15:37:35.991Z,5.77
2017-11-21T15:40:03.541Z,5.23
2017-11-21T15:42:31.087Z,6.20
2017-11-21T15:44:58.659Z,4.60
2017-11-21T15:47:26.254Z,4.60
2017-11-21T15:49:53.849Z,6.20
2017-11-21T15:52:21.384Z,7.10
2017-11-21T15:54:49.715Z,5.70
2017-11-21T15:57:17.255Z,9.10
2017-11-21T15:59:44.833Z,6.20
2017-11-21T16:02:12.413Z,8.30
2017-11-21T16:04:39.985Z,11.60
2017-11-21T16:07:07.541Z,11.83
2017-11-21T16:09:35.100Z,9.13
2017-11-21T16:12:02.675Z,9.97
2017-11-21T16:14:30.981Z,13.93
2017-11-21T16:16:58.527Z,10.30
2017-11-21T16:19:26.099Z,12.63
2017-11-21T16:21:53.647Z,11.30
2017-11-21T16:24:21.979Z,16.23
2017-11-21T16:26:49.516Z,16.83
2017-11-21T16:29:17.082Z,13.77
2017-11-21T16:31:44.640Z,15.10
2017-11-21T16:34:12.207Z,16.73
2017-11-21T16:36:39.773Z,16.50
2017-11-21T16:39:07.342Z,12.57
2017-11-21T16:41:34.881Z,24.67
2017-11-21T16:44:02.447Z,20.33
2017-11-21T16:46:29.981Z,18.13
2017-11-21T16:48:57.605Z,19.10
2017-11-21T16:51:25.919Z,17.77
2017-11-21T16:53:53.509Z,14.00
2017-11-21T16:56:21.086Z,18.80
2017-11-21T16:58:48.674Z,20.83
2017-11-21T17:01:16.256Z,23.03
2017-11-21T17:03:43.825Z,17.00
2017-11-21T17:06:11.432Z,21.80
2017-11-21T17:08:39.792Z,14.27
2017-11-21T17:11:07.390Z,16.00
2017-11-21T17:13:34.960Z,17.07
2017-11-21T17:16:02.532Z,16.80
2017-11-21T17:18:30.100Z,19.07
2017-11-21T17:20:57.636Z,17.83
2017-11-21T17:23:25.225Z,19.90
2017-11-21T17:25:52.765Z,17.43
2017-11-21T17:28:20.312Z,23.37
2017-11-21T17:30:47.864Z,22.40
2017-11-21T17:33:15.441Z,21.00
2017-11-21T17:35:43.013Z,20.50
2017-11-21T17:38:10.571Z,22.30
2017-11-21T17:40:38.126Z,21.77
2017-11-21T17:43:05.695Z,25.07
2017-11-21T17:45:33.279Z,21.97
2017-11-21T17:48:00.830Z,22.80
2017-11-21T17:50:28.409Z,18.73
2017-11-21T17:52:56.743Z,18.10
2017-11-21T17:55:24.349Z,18.37
2017-11-21T17:57:52.670Z,17.40
2017-11-21T18:00:20.223Z,16.80
2017-11-21T18:02:47.801Z,14.40
2017-11-21T18:05:15.365Z,13.30
2017-11-21T18:07:42.955Z,16.50
2017-11-21T18:10:10.510Z,16.63
2017-11-21T18:12:38.105Z,18.17
2017-11-21T18:15:06.418Z,17.83
2017-11-21T18:17:33.978Z,20.70
2017-11-21T18:20:02.363Z,16.20
2017-11-21T18:22:29.917Z,19.57
2017-11-21T18:24:57.487Z,17.93
2017-11-21T18:27:25.031Z,22.47
2017-11-21T18:29:52.815Z,22.70
2017-11-21T18:32:20.383Z,28.80
2017-11-21T18:34:47.959Z,24.57
2017-11-21T18:37:15.537Z,22.30
2017-11-21T18:39:43.844Z,28.37
2017-11-21T18:42:11.412Z,29.53
2017-11-21T18:44:38.964Z,30.20
2017-11-21T18:47:06.529Z,28.97
2017-11-21T18:49:34.195Z,23.37
2017-11-21T18:52:01.763Z,35.40
2017-11-21T18:54:29.412Z,31.43
2017-11-21T18:56:56.975Z,25.23
2017-11-21T18:59:24.547Z,27.83
2017-11-21T19:01:52.144Z,24.07
2017-11-21T19:04:20.458Z,24.00
2017-11-21T19:06:48.041Z,27.13
2017-11-21T19:09:15.595Z,22.80
2017-11-21T19:11:44.170Z,23.50
2017-11-21T19:14:11.737Z,22.13
2017-11-21T19:16:39.400Z,21.37
2017-11-21T19:19:06.975Z,25.90
2017-11-21T19:21:34.505Z,23.50
2017-11-21T19:24:02.085Z,21.80
2017-11-21T19:26:29.658Z,22.93
2017-11-21T19:28:57.292Z,25.00
2017-11-21T19:31:24.862Z,27.67
2017-11-21T19:33:52.479Z,23.47
2017-11-21T19:36:20.179Z,22.90
2017-11-21T19:38:47.730Z,28.93
2017-11-21T19:41:15.304Z,25.40
2017-11-21T19:43:42.915Z,21.73
2017-11-21T19:46:10.708Z,28.37
2017-11-21T19:48:38.790Z,25.93
2017-11-21T19:51:06.652Z,28.00
2017-11-21T19:53:34.625Z,28.40
2017-11-21T19:56:02.386Z,32.47
2017-11-21T19:58:30.252Z,37.93
2017-11-21T20:00:58.042Z,38.23
2017-11-21T20:03:25.781Z,31.30
2017-11-21T20:05:53.554Z,47.73
2017-11-21T20:08:21.187Z,43.23
2017-11-21T20:10:48.780Z,41.40
2017-11-21T20:13:16.735Z,40.57
2017-11-21T20:15:44.361Z,40.63
2017-11-21T20:18:12.692Z,33.83
2017-11-21T20:20:40.377Z,38.10
2017-11-21T20:23:08.722Z,35.47
2017-11-21T20:25:36.373Z,38.00
2017-11-21T20:28:03.985Z,32.20
2017-11-21T20:30:32.338Z,28.77
2017-11-21T20:32:59.929Z,39.20
2017-11-21T20:35:28.280Z,41.90
2017-11-21T20:37:55.855Z,36.63
2017-11-21T20:40:24.200Z,35.07
2017-11-21T20:42:51.766Z,28.33
2017-11-21T20:45:19.509Z,29.17
2017-11-21T20:47:47.117Z,27.87
2017-11-21T20:50:15.449Z,32.03
2017-11-21T20:52:43.004Z,28.40
2017-11-21T20:55:10.615Z,27.13
2017-11-21T20:57:39.051Z,23.17
2017-11-21T21:00:06.809Z,24.20
2017-11-21T21:02:34.409Z,32.20
2017-11-21T21:05:01.982Z,28.70
2017-11-21T21:07:30.407Z,25.23
2017-11-21T21:09:58.069Z,29.50
2017-11-21T21:12:25.671Z,25.03
2017-11-21T21:14:53.502Z,27.97
2017-11-21T21:17:21.146Z,24.27
2017-11-21T21:19:48.742Z,33.50
2017-11-21T21:22:16.485Z,25.10
2017-11-21T21:24:45.025Z,21.47
2017-11-21T21:27:25.474Z,25.73
2017-11-21T21:29:53.801Z,29.77
2017-11-21T21:32:21.365Z,25.67
2017-11-21T21:34:48.914Z,30.40
2017-11-21T21:37:16.481Z,26.47
2017-11-21T21:39:44.031Z,37.40
2017-11-21T21:42:11.595Z,26.63
2017-11-21T21:44:39.227Z,28.50
2017-11-21T21:47:07.548Z,23.37
2017-11-21T21:49:35.107Z,26.60
2017-11-21T21:52:02.643Z,31.43
2017-11-21T21:54:30.192Z,27.70
2017-11-21T21:56:57.756Z,37.20
2017-11-21T21:59:25.344Z,26.80
2017-11-21T22:01:52.927Z,26.27
2017-11-21T22:04:20.528Z,37.87
2017-11-21T22:06:48.080Z,31.67
2017-11-21T22:09:15.643Z,27.87
2017-11-21T22:11:43.184Z,24.07
2017-11-21T22:14:11.524Z,26.53
2017-11-21T22:16:39.122Z,25.33
2017-11-21T22:19:07.460Z,26.90
2017-11-21T22:21:35.021Z,24.97
2017-11-21T22:24:02.572Z,30.70
2017-11-21T22:26:30.150Z,24.40
2017-11-21T22:28:57.719Z,36.90
2017-11-21T22:31:25.281Z,22.17
2017-11-21T22:33:52.833Z,26.97
2017-11-21T22:36:20.379Z,28.57
2017-11-21T22:38:47.961Z,31.60
2017-11-21T22:41:15.528Z,28.30
2017-11-21T22:43:43.852Z,22.27
2017-11-21T22:46:11.402Z,23.00
2017-11-21T22:48:38.933Z,20.73
2017-11-21T22:51:07.263Z,21.63
2017-11-21T22:53:34.808Z,24.60
2017-11-21T22:56:02.371Z,33.07
2017-11-21T22:58:29.925Z,23.43
2017-11-21T23:00:57.508Z,24.90
2017-11-21T23:03:25.091Z,25.20
2017-11-21T23:05:52.630Z,24.23
2017-11-21T23:08:20.195Z,24.20
2017-11-21T23:10:48.504Z,24.00
2017-11-21T23:13:16.844Z,25.60
2017-11-21T23:15:44.403Z,40.83
2017-11-21T23:18:11.970Z,28.83
2017-11-21T23:20:39.534Z,35.20
2017-11-21T23:23:07.079Z,20.33
2017-11-21T23:25:34.640Z,28.87
2017-11-21T23:28:02.186Z,19.37
2017-11-21T23:30:29.747Z,34.67
2017-11-21T23:32:57.289Z,23.70
2017-11-21T23:35:24.875Z,22.40
2017-11-21T23:37:52.509Z,23.63
2017-11-21T23:40:20.069Z,24.03
2017-11-21T23:42:47.621Z,27.80
2017-11-21T23:45:15.187Z,22.33
2017-11-21T23:47:42.749Z,18.07
2017-11-21T23:50:10.295Z,21.23
2017-11-21T23:52:37.844Z,20.20
2017-11-21T23:55:05.386Z,18.87
2017-11-21T23:57:33.722Z,21.93
