createdAt,value
2023-01-11T00:00:33.400Z,99.99
2023-01-11T00:01:33.378Z,99.99
2023-01-11T00:02:33.429Z,99.99
2023-01-11T00:03:33.408Z,99.99
2023-01-11T00:04:33.437Z,99.99
2023-01-11T00:05:33.327Z,99.99
2023-01-11T00:06:33.456Z,99.99
2023-01-11T00:07:33.430Z,99.99
2023-01-11T00:08:33.372Z,99.99
2023-01-11T00:09:33.337Z,99.99
2023-01-11T00:10:33.306Z,99.99
2023-01-11T00:11:33.348Z,99.99
2023-01-11T00:12:33.228Z,99.99
2023-01-11T00:13:33.282Z,99.99
2023-01-11T00:14:33.213Z,99.99
2023-01-11T00:15:33.250Z,99.99
2023-01-11T00:16:33.170Z,99.99
2023-01-11T00:17:33.304Z,99.99
2023-01-11T00:18:33.256Z,99.99
2023-01-11T00:19:33.185Z,99.99
2023-01-11T00:20:33.171Z,99.99
2023-01-11T00:21:33.113Z,99.99
2023-01-11T00:22:33.184Z,99.81
2023-01-11T00:23:33.158Z,99.71
2023-01-11T00:24:33.117Z,99.66
2023-01-11T00:25:33.327Z,99.56
2023-01-11T00:26:33.136Z,99.66
2023-01-11T00:27:33.111Z,99.46
2023-01-11T00:28:33.144Z,99.35
2023-01-11T00:29:33.129Z,99.35
2023-01-11T00:30:33.075Z,99.35
2023-01-11T00:31:33.215Z,99.46
2023-01-11T00:32:33.028Z,99.35
2023-01-11T00:33:33.108Z,99.35
2023-01-11T00:34:32.989Z,99.25
2023-01-11T00:35:33.061Z,99.15
2023-01-11T00:36:32.982Z,98.94
2023-01-11T00:37:33.109Z,98.94
2023-01-11T00:38:32.940Z,98.84
2023-01-11T00:39:33.011Z,98.74
2023-01-11T00:40:32.922Z,98.69
2023-01-11T00:41:32.987Z,98.49
2023-01-11T00:42:32.899Z,98.38
2023-01-11T00:43:32.922Z,98.28
2023-01-11T00:44:32.938Z,98.28
2023-01-11T00:45:32.885Z,98.18
2023-01-11T00:46:32.904Z,98.18
2023-01-11T00:47:32.928Z,98.18
2023-01-11T00:48:32.817Z,98.18
2023-01-11T00:49:32.833Z,98.18
2023-01-11T00:50:32.823Z,98.18
2023-01-11T00:51:32.873Z,98.07
2023-01-11T00:52:32.841Z,98.18
2023-01-11T00:53:32.779Z,98.18
2023-01-11T00:54:32.764Z,98.07
2023-01-11T00:55:33.359Z,98.18
2023-01-11T00:56:32.946Z,98.18
2023-01-11T00:57:32.778Z,98.18
2023-01-11T00:58:32.770Z,98.07
2023-01-11T00:59:32.767Z,97.92
2023-01-11T01:00:32.740Z,98.03
2023-01-11T01:01:32.774Z,97.92
2023-01-11T01:02:32.747Z,97.82
2023-01-11T01:03:32.694Z,97.82
2023-01-11T01:04:32.663Z,97.82
2023-01-11T01:05:32.729Z,97.72
2023-01-11T01:06:32.809Z,97.72
2023-01-11T01:07:32.649Z,97.82
2023-01-11T01:08:32.597Z,97.92
2023-01-11T01:09:32.678Z,97.92
2023-01-11T01:10:32.604Z,97.92
2023-01-11T01:11:32.595Z,97.92
2023-01-11T01:12:32.606Z,97.62
2023-01-11T01:13:32.558Z,97.37
2023-01-11T01:14:32.587Z,97.47
2023-01-11T01:15:32.635Z,97.57
2023-01-11T01:16:32.548Z,97.67
2023-01-11T01:17:32.527Z,97.57
2023-01-11T01:18:32.563Z,97.67
2023-01-11T01:19:32.525Z,97.78
2023-01-11T01:20:32.489Z,97.67
2023-01-11T01:21:32.537Z,97.78
2023-01-11T01:22:32.458Z,97.57
2023-01-11T01:23:32.498Z,97.37
2023-01-11T01:24:32.470Z,97.27
2023-01-11T01:25:32.534Z,97.16
2023-01-11T01:26:32.434Z,97.06
2023-01-11T01:27:32.432Z,97.16
2023-01-11T01:28:32.379Z,97.06
2023-01-11T01:29:32.379Z,96.95
2023-01-11T01:30:32.381Z,96.85
2023-01-11T01:31:32.481Z,96.75
2023-01-11T01:32:32.344Z,96.65
2023-01-11T01:33:32.328Z,96.55
2023-01-11T01:34:32.387Z,96.44
2023-01-11T01:35:32.347Z,96.40
2023-01-11T01:36:32.292Z,96.40
2023-01-11T01:37:32.289Z,96.40
2023-01-11T01:38:32.392Z,96.44
2023-01-11T01:39:32.347Z,96.30
2023-01-11T01:40:32.269Z,96.19
2023-01-11T01:41:32.278Z,96.30
2023-01-11T01:42:32.334Z,96.30
2023-01-11T01:43:32.237Z,96.30
2023-01-11T01:44:32.301Z,96.50
2023-01-11T01:45:32.256Z,96.40
2023-01-11T01:46:32.335Z,96.40
2023-01-11T01:47:32.220Z,96.40
2023-01-11T01:48:32.202Z,96.60
2023-01-11T01:49:32.155Z,96.50
2023-01-11T01:50:32.148Z,96.50
2023-01-11T01:51:32.142Z,96.50
2023-01-11T01:52:32.212Z,96.50
2023-01-11T01:53:32.203Z,96.50
2023-01-11T01:54:32.152Z,96.50
2023-01-11T01:55:32.113Z,96.45
2023-01-11T01:56:32.237Z,96.45
2023-01-11T01:57:32.088Z,96.45
2023-01-11T01:58:32.117Z,96.56
2023-01-11T01:59:32.079Z,96.66
2023-01-11T02:00:32.108Z,96.56
2023-01-11T02:01:32.072Z,96.56
2023-01-11T02:02:32.064Z,96.56
2023-01-11T02:03:32.095Z,96.51
2023-01-11T02:04:32.555Z,96.62
2023-01-11T02:05:31.983Z,96.62
2023-01-11T02:06:31.976Z,96.72
2023-01-11T02:07:32.007Z,96.82
2023-01-11T02:08:31.951Z,96.92
2023-01-11T02:09:32.015Z,97.13
2023-01-11T02:10:31.907Z,97.23
2023-01-11T02:11:31.998Z,97.33
2023-01-11T02:12:31.912Z,97.44
2023-01-11T02:13:31.917Z,97.64
2023-01-11T02:14:31.978Z,97.74
2023-01-11T02:15:31.872Z,97.95
2023-01-11T02:16:31.904Z,98.16
2023-01-11T02:17:31.930Z,98.36
2023-01-11T02:18:32.078Z,98.67
2023-01-11T02:19:31.841Z,98.57
2023-01-11T02:20:31.837Z,98.67
2023-01-11T02:21:31.887Z,98.87
2023-01-11T02:22:31.831Z,99.02
2023-01-11T02:23:31.828Z,99.28
2023-01-11T02:24:31.766Z,99.38
2023-01-11T02:25:31.821Z,99.59
2023-01-11T02:26:31.773Z,99.69
2023-01-11T02:27:31.739Z,99.69
2023-01-11T02:28:31.790Z,99.99
2023-01-11T02:29:31.778Z,99.99
2023-01-11T02:30:31.732Z,99.99
2023-01-11T02:31:31.988Z,99.99
2023-01-11T02:32:31.703Z,99.99
2023-01-11T02:33:31.675Z,99.99
2023-01-11T02:34:31.687Z,99.99
2023-01-11T02:35:31.722Z,99.99
2023-01-11T02:36:31.660Z,99.99
2023-01-11T02:37:31.682Z,99.99
2023-01-11T02:38:31.636Z,99.99
2023-01-11T02:39:31.621Z,99.99
2023-01-11T02:40:31.647Z,99.99
2023-01-11T02:41:31.663Z,99.99
2023-01-11T02:42:31.620Z,99.99
2023-01-11T02:43:31.559Z,99.99
2023-01-11T02:44:31.566Z,99.99
2023-01-11T02:45:32.547Z,99.99
2023-01-11T02:46:31.645Z,99.99
2023-01-11T02:47:31.554Z,99.99
2023-01-11T02:48:31.530Z,99.99
2023-01-11T02:49:31.569Z,99.99
2023-01-11T02:50:31.500Z,99.99
2023-01-11T02:51:31.479Z,99.99
2023-01-11T02:52:31.486Z,99.99
2023-01-11T02:53:31.504Z,99.99
2023-01-11T02:54:31.439Z,99.99
2023-01-11T02:55:31.447Z,99.99
2023-01-11T02:56:31.418Z,99.99
2023-01-11T02:57:31.430Z,99.99
2023-01-11T02:58:31.511Z,99.99
2023-01-11T02:59:31.440Z,99.99
2023-01-11T03:00:31.408Z,99.99
2023-01-11T03:01:31.434Z,99.99
2023-01-11T03:02:31.440Z,99.99
2023-01-11T03:03:31.361Z,99.99
2023-01-11T03:04:31.353Z,99.99
2023-01-11T03:05:31.323Z,99.99
2023-01-11T03:06:31.633Z,99.99
2023-01-11T03:07:31.349Z,99.99
2023-01-11T03:08:31.357Z,99.99
2023-01-11T03:09:31.352Z,99.99
2023-01-11T03:10:31.289Z,99.99
2023-01-11T03:11:31.317Z,99.99
2023-01-11T03:12:31.249Z,99.99
2023-01-11T03:13:31.275Z,99.99
2023-01-11T03:14:31.240Z,99.99
2023-01-11T03:15:31.264Z,99.99
2023-01-11T03:16:31.294Z,99.99
2023-01-11T03:17:31.349Z,99.99
2023-01-11T03:18:31.216Z,99.99
2023-01-11T03:19:31.226Z,99.99
2023-01-11T03:20:31.153Z,99.99
2023-01-11T03:21:31.181Z,99.99
2023-01-11T03:22:31.153Z,99.99
2023-01-11T03:23:31.168Z,99.99
2023-01-11T03:24:31.129Z,99.99
2023-01-11T03:25:31.140Z,99.99
2023-01-11T03:26:31.084Z,99.99
2023-01-11T03:27:31.106Z,99.99
2023-01-11T03:28:31.145Z,99.99
2023-01-11T03:29:31.110Z,99.99
2023-01-11T03:30:31.085Z,99.99
2023-01-11T03:31:31.219Z,99.99
2023-01-11T03:32:31.024Z,99.99
2023-01-11T03:33:31.074Z,99.99
2023-01-11T03:34:31.065Z,99.99
2023-01-11T03:35:31.153Z,99.99
2023-01-11T03:36:31.006Z,99.99
2023-01-11T03:37:30.996Z,99.99
2023-01-11T03:38:30.976Z,99.99
2023-01-11T03:39:31.057Z,99.99
2023-01-11T03:40:31.003Z,99.99
2023-01-11T03:41:31.075Z,99.99
2023-01-11T03:42:30.929Z,99.99
2023-01-11T03:43:30.926Z,99.99
2023-01-11T03:44:30.905Z,99.99
2023-01-11T03:45:30.944Z,99.99
2023-01-11T03:46:30.962Z,99.99
2023-01-11T03:47:30.921Z,99.99
2023-01-11T03:48:30.865Z,99.99
2023-01-11T03:49:30.890Z,99.99
2023-01-11T03:50:30.831Z,99.99
2023-01-11T03:51:30.946Z,99.99
2023-01-11T03:52:30.861Z,99.99
2023-01-11T03:53:30.820Z,99.99
2023-01-11T03:54:30.821Z,99.99
2023-01-11T03:55:30.802Z,99.99
2023-01-11T03:56:30.879Z,99.99
2023-01-11T03:57:30.872Z,99.99
2023-01-11T03:58:31.011Z,99.99
2023-01-11T03:59:30.770Z,99.99
2023-01-11T04:00:30.851Z,99.99
2023-01-11T04:01:30.729Z,99.99
2023-01-11T04:02:30.734Z,99.99
2023-01-11T04:03:30.688Z,99.99
2023-01-11T04:04:30.726Z,99.99
2023-01-11T04:05:30.713Z,99.99
2023-01-11T04:06:30.751Z,99.99
2023-01-11T04:07:30.701Z,99.99
2023-01-11T04:08:30.645Z,99.99
2023-01-11T04:09:30.672Z,99.99
2023-01-11T04:10:30.659Z,99.99
2023-01-11T04:11:30.613Z,99.99
2023-01-11T04:12:30.639Z,99.99
2023-01-11T04:13:30.636Z,99.99
2023-01-11T04:14:30.616Z,99.99
2023-01-11T04:15:30.597Z,99.99
2023-01-11T04:16:30.623Z,99.99
2023-01-11T04:17:30.549Z,99.99
2023-01-11T04:18:30.543Z,99.99
2023-01-11T04:19:30.524Z,99.99
2023-01-11T04:20:30.757Z,99.99
2023-01-11T04:21:30.513Z,99.99
2023-01-11T04:22:30.561Z,99.99
2023-01-11T04:23:30.526Z,99.99
2023-01-11T04:24:30.491Z,99.99
2023-01-11T04:25:30.492Z,99.99
2023-01-11T04:26:30.486Z,99.99
2023-01-11T04:27:30.429Z,99.99
2023-01-11T04:28:30.438Z,99.99
2023-01-11T04:29:30.423Z,99.99
2023-01-11T04:30:30.443Z,99.99
2023-01-11T04:31:30.440Z,99.99
2023-01-11T04:32:30.405Z,99.99
2023-01-11T04:33:30.396Z,99.99
2023-01-11T04:34:30.403Z,99.99
2023-01-11T04:35:30.377Z,99.99
2023-01-11T04:36:30.362Z,99.99
2023-01-11T04:37:30.351Z,99.99
2023-01-11T04:38:30.348Z,99.99
2023-01-11T04:39:30.319Z,99.99
2023-01-11T04:40:30.321Z,99.99
2023-01-11T04:41:30.296Z,99.99
2023-01-11T04:42:30.391Z,99.99
2023-01-11T04:43:30.260Z,99.99
2023-01-11T04:44:30.285Z,99.99
2023-01-11T04:45:30.375Z,99.99
2023-01-11T04:46:30.232Z,99.99
2023-01-11T04:47:30.271Z,99.99
2023-01-11T04:48:30.260Z,99.99
2023-01-11T04:49:30.221Z,99.99
2023-01-11T04:50:30.318Z,99.99
2023-01-11T04:51:30.192Z,99.99
2023-01-11T04:52:30.186Z,99.99
2023-01-11T04:53:30.162Z,99.99
2023-01-11T04:54:30.167Z,99.99
2023-01-11T04:55:30.149Z,99.99
2023-01-11T04:56:30.172Z,99.99
2023-01-11T04:57:30.181Z,99.99
2023-01-11T04:58:30.139Z,99.99
2023-01-11T04:59:30.138Z,99.99
2023-01-11T05:00:30.081Z,99.99
2023-01-11T05:01:30.113Z,99.99
2023-01-11T05:02:30.144Z,99.99
2023-01-11T05:03:30.068Z,99.99
2023-01-11T05:04:30.102Z,99.99
2023-01-11T05:05:30.021Z,99.99
2023-01-11T05:06:30.128Z,99.99
2023-01-11T05:07:30.064Z,99.99
2023-01-11T05:08:30.044Z,99.99
2023-01-11T05:09:30.016Z,99.99
2023-01-11T05:10:30.003Z,99.99
2023-01-11T05:11:30.012Z,99.99
2023-01-11T05:12:29.980Z,99.99
2023-01-11T05:13:29.945Z,99.99
2023-01-11T05:14:30.027Z,99.99
2023-01-11T05:15:29.941Z,99.99
2023-01-11T05:16:30.005Z,99.99
2023-01-11T05:17:29.899Z,99.99
2023-01-11T05:18:29.903Z,99.99
2023-01-11T05:19:29.900Z,99.99
2023-01-11T05:20:29.936Z,99.99
2023-01-11T05:21:29.877Z,99.99
2023-01-11T05:22:29.868Z,99.99
2023-01-11T05:23:29.881Z,99.99
2023-01-11T05:24:29.880Z,99.99
2023-01-11T05:25:29.816Z,99.99
2023-01-11T05:26:29.835Z,99.99
2023-01-11T05:27:29.813Z,99.99
2023-01-11T05:28:29.849Z,99.99
2023-01-11T05:29:29.818Z,99.99
2023-01-11T05:30:29.781Z,99.99
2023-01-11T05:31:29.812Z,99.99
2023-01-11T05:32:29.794Z,99.99
2023-01-11T05:33:29.748Z,99.99
2023-01-11T05:34:29.811Z,99.99
2023-01-11T05:35:29.732Z,99.99
2023-01-11T05:36:29.730Z,99.99
2023-01-11T05:37:29.683Z,99.99
2023-01-11T05:38:29.726Z,99.99
2023-01-11T05:39:29.691Z,99.99
2023-01-11T05:40:29.670Z,99.99
2023-01-11T05:41:29.695Z,99.99
2023-01-11T05:42:29.677Z,99.99
2023-01-11T05:43:29.632Z,99.99
2023-01-11T05:44:29.676Z,99.99
2023-01-11T05:45:29.653Z,99.99
2023-01-11T05:46:29.616Z,99.99
2023-01-11T05:47:29.637Z,99.99
2023-01-11T05:48:29.671Z,99.99
2023-01-11T05:49:29.569Z,99.99
2023-01-11T05:50:29.640Z,99.99
2023-01-11T05:51:29.605Z,99.99
2023-01-11T05:52:29.557Z,99.99
2023-01-11T05:53:29.583Z,99.99
2023-01-11T05:54:29.609Z,99.99
2023-01-11T05:55:29.531Z,99.99
2023-01-11T05:56:29.556Z,99.99
2023-01-11T05:57:29.531Z,99.99
2023-01-11T05:58:29.518Z,99.99
2023-01-11T05:59:32.019Z,99.99
2023-01-11T06:00:29.672Z,99.99
2023-01-11T06:01:29.495Z,99.99
2023-01-11T06:02:29.657Z,99.99
2023-01-11T06:03:29.562Z,99.99
2023-01-11T06:04:29.468Z,99.99
2023-01-11T06:05:29.458Z,99.99
2023-01-11T06:06:29.473Z,99.99
2023-01-11T06:07:29.431Z,99.99
2023-01-11T06:08:29.394Z,99.99
2023-01-11T06:09:29.382Z,99.99
2023-01-11T06:10:29.443Z,99.99
2023-01-11T06:11:29.389Z,99.99
2023-01-11T06:12:29.330Z,99.99
2023-01-11T06:13:29.339Z,99.99
2023-01-11T06:14:29.434Z,99.99
2023-01-11T06:15:29.313Z,99.99
2023-01-11T06:16:29.428Z,99.99
2023-01-11T06:17:29.300Z,99.99
2023-01-11T06:18:29.253Z,99.99
2023-01-11T06:19:29.269Z,99.99
2023-01-11T06:20:29.298Z,99.99
2023-01-11T06:21:29.276Z,99.99
2023-01-11T06:22:29.251Z,99.99
2023-01-11T06:23:29.202Z,99.99
2023-01-11T06:24:29.245Z,99.99
2023-01-11T06:25:29.209Z,99.99
2023-01-11T06:26:29.228Z,99.99
2023-01-11T06:27:29.184Z,99.99
2023-01-11T06:28:29.169Z,99.99
2023-01-11T06:29:29.317Z,99.99
2023-01-11T06:30:29.273Z,99.99
2023-01-11T06:31:29.292Z,99.99
2023-01-11T06:32:29.177Z,99.99
2023-01-11T06:33:29.172Z,99.99
2023-01-11T06:34:29.118Z,99.99
2023-01-11T06:35:29.088Z,99.99
2023-01-11T06:36:29.922Z,99.99
2023-01-11T06:37:29.073Z,99.99
2023-01-11T06:38:29.094Z,99.99
2023-01-11T06:39:29.057Z,99.99
2023-01-11T06:40:29.068Z,99.99
2023-01-11T06:41:29.013Z,99.99
2023-01-11T06:42:29.043Z,99.99
2023-01-11T06:43:29.082Z,99.99
2023-01-11T06:44:29.017Z,99.99
2023-01-11T06:45:29.116Z,99.99
2023-01-11T06:46:29.338Z,99.99
2023-01-11T06:47:28.980Z,99.99
2023-01-11T06:48:29.018Z,99.99
2023-01-11T06:49:28.944Z,99.99
2023-01-11T06:50:28.960Z,99.99
2023-01-11T06:51:28.932Z,99.99
2023-01-11T06:52:28.963Z,99.99
2023-01-11T06:53:29.473Z,99.99
2023-01-11T06:54:28.895Z,99.99
2023-01-11T06:55:28.896Z,99.99
2023-01-11T06:56:28.866Z,99.99
2023-01-11T06:57:28.903Z,99.99
2023-01-11T06:58:28.843Z,99.99
2023-01-11T06:59:28.871Z,99.99
2023-01-11T07:00:28.847Z,99.99
2023-01-11T07:01:28.868Z,99.99
2023-01-11T07:02:28.828Z,99.99
2023-01-11T07:03:28.789Z,99.99
2023-01-11T07:04:28.924Z,99.99
2023-01-11T07:05:28.808Z,99.99
2023-01-11T07:06:28.783Z,99.99
2023-01-11T07:07:28.825Z,99.99
2023-01-11T07:08:28.798Z,99.99
2023-01-11T07:09:28.736Z,99.99
2023-01-11T07:10:28.734Z,99.99
2023-01-11T07:11:28.723Z,99.99
2023-01-11T07:12:28.714Z,99.99
2023-01-11T07:13:28.699Z,99.99
2023-01-11T07:14:28.699Z,99.99
2023-01-11T07:15:28.736Z,99.99
2023-01-11T07:16:28.607Z,99.99
2023-01-11T07:17:28.585Z,99.99
2023-01-11T07:18:28.628Z,99.99
2023-01-11T07:19:28.570Z,99.99
2023-01-11T07:20:28.607Z,99.99
2023-01-11T07:21:28.837Z,99.99
2023-01-11T07:22:28.575Z,99.99
2023-01-11T07:23:28.576Z,99.99
2023-01-11T07:24:28.508Z,99.99
2023-01-11T07:25:28.584Z,99.99
2023-01-11T07:26:28.593Z,99.99
2023-01-11T07:27:28.511Z,99.99
2023-01-11T07:28:28.577Z,99.99
2023-01-11T07:29:28.468Z,99.99
2023-01-11T07:30:28.459Z,99.99
2023-01-11T07:31:28.564Z,99.99
2023-01-11T07:32:28.452Z,99.99
2023-01-11T07:33:28.494Z,99.99
2023-01-11T07:34:28.452Z,99.99
2023-01-11T07:35:29.128Z,99.99
2023-01-11T07:36:28.428Z,99.99
2023-01-11T07:37:29.633Z,99.99
2023-01-11T07:38:28.419Z,99.99
2023-01-11T07:39:42.151Z,99.99
2023-01-11T07:40:28.375Z,99.99
2023-01-11T07:41:28.398Z,99.99
2023-01-11T07:42:28.319Z,99.99
2023-01-11T07:43:28.350Z,99.99
2023-01-11T07:44:28.327Z,99.99
2023-01-11T07:45:37.353Z,99.99
2023-01-11T07:46:28.408Z,99.99
2023-01-11T07:47:28.295Z,99.99
2023-01-11T07:48:28.251Z,99.99
2023-01-11T07:49:28.259Z,99.99
2023-01-11T07:50:28.275Z,99.99
2023-01-11T07:51:28.244Z,99.99
2023-01-11T07:52:28.222Z,99.99
2023-01-11T07:53:28.189Z,99.99
2023-01-11T07:54:28.230Z,99.99
2023-01-11T07:55:28.241Z,99.99
2023-01-11T07:56:28.230Z,99.99
2023-01-11T07:57:28.191Z,99.99
2023-01-11T07:58:28.190Z,99.99
2023-01-11T07:59:28.173Z,99.99
2023-01-11T08:00:28.129Z,99.99
2023-01-11T08:01:28.170Z,99.99
2023-01-11T08:02:28.239Z,99.99
2023-01-11T08:03:28.329Z,99.99
2023-01-11T08:04:28.177Z,99.99
2023-01-11T08:05:28.076Z,99.99
2023-01-11T08:06:28.115Z,99.99
2023-01-11T08:07:28.087Z,99.99
2023-01-11T08:08:28.074Z,99.99
2023-01-11T08:09:28.043Z,99.99
2023-01-11T08:10:28.043Z,99.99
2023-01-11T08:11:28.026Z,99.99
2023-01-11T08:12:28.029Z,99.99
2023-01-11T08:13:28.045Z,99.99
2023-01-11T08:14:28.007Z,99.99
2023-01-11T08:15:27.997Z,99.99
2023-01-11T08:16:27.970Z,99.99
2023-01-11T08:17:28.021Z,99.99
2023-01-11T08:18:28.021Z,99.99
2023-01-11T08:19:27.955Z,99.99
2023-01-11T08:20:28.000Z,99.99
2023-01-11T08:21:27.937Z,99.99
2023-01-11T08:22:27.918Z,99.99
2023-01-11T08:23:27.910Z,99.99
2023-01-11T08:24:27.957Z,99.99
2023-01-11T08:25:27.926Z,99.99
2023-01-11T08:26:27.870Z,99.99
2023-01-11T08:27:27.844Z,99.99
2023-01-11T08:28:27.866Z,99.99
2023-01-11T08:29:27.840Z,99.99
2023-01-11T08:30:27.986Z,99.99
2023-01-11T08:31:27.915Z,99.99
2023-01-11T08:32:27.814Z,99.99
2023-01-11T08:33:27.809Z,99.99
2023-01-11T08:34:27.793Z,99.99
2023-01-11T08:35:27.808Z,99.99
2023-01-11T08:36:27.786Z,99.99
2023-01-11T08:37:27.793Z,99.99
2023-01-11T08:38:27.732Z,99.99
2023-01-11T08:39:27.830Z,99.99
2023-01-11T08:40:27.791Z,99.99
2023-01-11T08:41:27.708Z,99.99
2023-01-11T08:42:27.713Z,99.99
2023-01-11T08:43:27.709Z,99.99
2023-01-11T08:44:35.096Z,99.99
2023-01-11T08:45:27.688Z,99.99
2023-01-11T08:46:27.659Z,99.99
2023-01-11T08:47:27.696Z,99.99
2023-01-11T08:48:27.656Z,99.99
2023-01-11T08:49:27.678Z,99.99
2023-01-11T08:50:27.778Z,99.99
2023-01-11T08:51:27.614Z,99.99
2023-01-11T08:52:27.622Z,99.99
2023-01-11T08:53:27.621Z,99.99
2023-01-11T08:54:27.636Z,99.99
2023-01-11T08:55:27.552Z,99.99
2023-01-11T08:56:27.553Z,99.99
2023-01-11T08:57:27.554Z,99.99
2023-01-11T08:58:27.593Z,99.99
2023-01-11T08:59:27.515Z,99.99
2023-01-11T09:00:27.552Z,99.99
2023-01-11T09:01:27.531Z,99.99
2023-01-11T09:02:27.513Z,99.99
2023-01-11T09:03:27.543Z,99.99
2023-01-11T09:04:27.448Z,99.99
2023-01-11T09:05:27.484Z,99.99
2023-01-11T09:06:27.464Z,99.99
2023-01-11T09:07:27.482Z,99.99
2023-01-11T09:08:27.417Z,99.99
2023-01-11T09:09:27.455Z,99.99
2023-01-11T09:10:27.565Z,99.99
2023-01-11T09:11:27.457Z,99.99
2023-01-11T09:12:27.432Z,99.99
2023-01-11T09:13:27.720Z,99.99
2023-01-11T09:14:27.385Z,99.99
2023-01-11T09:15:27.371Z,99.99
2023-01-11T09:16:27.326Z,99.99
2023-01-11T09:17:27.341Z,99.99
2023-01-11T09:18:27.386Z,99.99
2023-01-11T09:19:27.315Z,99.99
2023-01-11T09:20:27.341Z,99.99
2023-01-11T09:21:27.293Z,99.99
2023-01-11T09:22:27.309Z,99.99
2023-01-11T09:23:27.283Z,99.99
2023-01-11T09:24:27.273Z,99.99
2023-01-11T09:25:27.282Z,99.99
2023-01-11T09:26:27.238Z,99.99
2023-01-11T09:27:27.288Z,99.99
2023-01-11T09:28:27.199Z,99.99
2023-01-11T09:29:27.253Z,99.99
2023-01-11T09:30:27.192Z,99.99
2023-01-11T09:31:27.431Z,99.99
2023-01-11T09:32:27.203Z,99.99
2023-01-11T09:33:27.189Z,99.99
2023-01-11T09:34:27.141Z,99.99
2023-01-11T09:35:27.176Z,99.99
2023-01-11T09:36:27.136Z,99.99
2023-01-11T09:37:27.120Z,99.99
2023-01-11T09:38:27.120Z,99.99
2023-01-11T09:39:27.113Z,99.99
2023-01-11T09:40:27.123Z,99.99
2023-01-11T09:41:27.078Z,99.99
2023-01-11T09:42:27.063Z,99.99
2023-01-11T09:43:27.074Z,99.99
2023-01-11T09:44:27.048Z,99.99
2023-01-11T09:45:27.049Z,99.99
2023-01-11T09:46:27.069Z,99.99
2023-01-11T09:47:27.038Z,99.99
2023-01-11T09:48:27.039Z,99.99
2023-01-11T09:49:27.023Z,99.99
2023-01-11T09:50:27.008Z,99.99
2023-01-11T09:51:26.981Z,99.99
2023-01-11T09:52:26.989Z,99.99
2023-01-11T09:53:26.982Z,99.99
2023-01-11T09:54:26.979Z,99.99
2023-01-11T09:55:26.921Z,99.99
2023-01-11T09:56:26.938Z,99.99
2023-01-11T09:57:26.938Z,99.99
2023-01-11T09:58:26.932Z,99.99
2023-01-11T09:59:26.930Z,99.99
2023-01-11T10:00:26.995Z,99.99
2023-01-11T10:01:26.892Z,99.99
2023-01-11T10:02:26.906Z,99.99
2023-01-11T10:03:26.867Z,99.99
2023-01-11T10:04:26.857Z,99.99
2023-01-11T10:05:26.838Z,99.99
2023-01-11T10:06:26.822Z,99.99
2023-01-11T10:07:26.859Z,99.99
2023-01-11T10:18:23.837Z,99.99
2023-01-11T10:19:10.391Z,99.99
2023-01-11T10:19:41.372Z,99.99
2023-01-11T10:19:52.451Z,99.99
2023-01-11T10:20:52.424Z,99.99
2023-01-11T10:21:52.377Z,99.99
2023-01-11T10:22:52.385Z,99.99
2023-01-11T10:23:52.355Z,99.99
2023-01-11T10:24:52.389Z,99.99
2023-01-11T10:25:52.323Z,99.99
2023-01-11T10:26:52.401Z,99.99
2023-01-11T10:27:52.295Z,99.99
2023-01-11T10:28:52.572Z,99.99
2023-01-11T10:29:52.384Z,99.99
2023-01-11T10:30:52.282Z,99.99
2023-01-11T10:31:52.364Z,99.99
2023-01-11T10:32:52.281Z,99.99
2023-01-11T10:33:52.379Z,99.99
2023-01-11T10:34:52.227Z,99.99
2023-01-11T10:35:52.240Z,99.99
2023-01-11T10:36:52.207Z,99.99
2023-01-11T10:37:52.273Z,99.99
2023-01-11T10:38:52.233Z,99.99
2023-01-11T10:39:52.209Z,99.99
2023-01-11T10:40:52.209Z,99.99
2023-01-11T10:41:52.251Z,99.99
2023-01-11T10:42:52.178Z,99.99
2023-01-11T10:43:52.173Z,99.99
2023-01-11T10:44:52.152Z,99.99
2023-01-11T10:45:52.194Z,99.99
2023-01-11T10:46:52.103Z,99.99
2023-01-11T10:47:52.108Z,99.99
2023-01-11T10:48:52.110Z,99.99
2023-01-11T10:49:52.070Z,99.99
2023-01-11T10:50:52.075Z,99.99
2023-01-11T10:51:52.073Z,99.99
2023-01-11T10:52:52.144Z,99.99
2023-01-11T10:53:52.067Z,99.99
2023-01-11T10:54:52.053Z,99.99
2023-01-11T10:55:52.018Z,99.99
2023-01-11T10:57:03.584Z,99.99
2023-01-11T10:58:00.271Z,99.99
2023-01-11T10:58:52.011Z,99.99
2023-01-11T10:59:52.038Z,99.99
2023-01-11T11:00:51.988Z,99.99
2023-01-11T11:01:52.020Z,99.99
2023-01-11T11:02:51.983Z,99.99
2023-01-11T11:03:51.926Z,99.99
2023-01-11T11:04:51.922Z,99.99
2023-01-11T11:05:51.917Z,99.99
2023-01-11T11:06:51.933Z,99.99
2023-01-11T11:07:51.948Z,99.99
2023-01-11T11:08:51.889Z,99.70
2023-01-11T11:09:51.915Z,99.91
2023-01-11T11:10:51.955Z,99.80
2023-01-11T11:11:51.857Z,99.80
2023-01-11T11:12:51.836Z,99.40
2023-01-11T11:13:51.835Z,99.40
2023-01-11T11:14:51.872Z,99.50
2023-01-11T11:15:53.188Z,99.50
2023-01-11T11:16:51.824Z,98.88
2023-01-11T11:17:51.791Z,98.37
2023-01-11T11:18:51.798Z,98.16
2023-01-11T11:19:51.782Z,98.27
2023-01-11T11:20:51.753Z,98.22
2023-01-11T11:21:51.750Z,98.43
2023-01-11T11:22:51.808Z,98.53
2023-01-11T11:23:51.727Z,97.61
2023-01-11T11:24:51.753Z,97.05
2023-01-11T11:25:51.743Z,97.05
2023-01-11T11:26:51.723Z,96.95
2023-01-11T11:27:51.707Z,96.44
2023-01-11T11:28:51.663Z,95.97
2023-01-11T11:29:51.651Z,95.36
2023-01-11T11:30:51.662Z,95.76
2023-01-11T11:31:51.771Z,95.76
2023-01-11T11:32:51.775Z,95.76
2023-01-11T11:33:51.595Z,95.46
2023-01-11T11:34:51.650Z,95.76
2023-01-11T11:35:51.628Z,95.15
2023-01-11T11:36:51.595Z,95.36
2023-01-11T11:37:51.612Z,95.66
2023-01-11T11:38:51.561Z,95.56
2023-01-11T11:39:51.560Z,95.29
2023-01-11T11:40:51.575Z,95.81
2023-01-11T11:41:51.524Z,96.32
2023-01-11T11:42:51.517Z,96.73
2023-01-11T11:43:51.600Z,96.83
2023-01-11T11:44:51.566Z,96.42
2023-01-11T11:45:51.573Z,95.65
2023-01-11T11:46:51.579Z,95.95
2023-01-11T11:47:51.482Z,95.34
2023-01-11T11:48:51.511Z,95.24
2023-01-11T11:49:51.461Z,95.54
2023-01-11T11:50:51.456Z,94.42
2023-01-11T11:51:51.403Z,94.62
2023-01-11T11:52:51.397Z,95.14
2023-01-11T11:53:51.432Z,95.86
2023-01-11T11:54:51.403Z,94.93
2023-01-11T11:55:51.375Z,94.93
2023-01-11T11:56:51.535Z,95.44
2023-01-11T11:57:51.402Z,95.14
2023-01-11T11:58:51.387Z,95.03
2023-01-11T11:59:51.365Z,94.62
2023-01-11T12:00:51.397Z,94.93
2023-01-11T12:01:51.363Z,95.09
2023-01-11T12:02:51.288Z,94.99
2023-01-11T12:03:51.315Z,94.89
2023-01-11T12:04:51.386Z,94.99
2023-01-11T12:05:51.244Z,94.48
2023-01-11T12:06:51.293Z,94.64
2023-01-11T12:07:55.201Z,94.23
2023-01-11T12:08:51.262Z,93.71
2023-01-11T12:09:51.248Z,93.67
2023-01-11T12:10:51.312Z,93.47
2023-01-11T12:11:51.260Z,93.06
2023-01-11T12:12:51.241Z,92.50
2023-01-11T12:13:51.207Z,92.40
2023-01-11T12:14:51.273Z,91.69
2023-01-11T12:15:51.228Z,90.86
2023-01-11T12:16:51.273Z,91.23
2023-01-11T12:17:51.142Z,90.41
2023-01-11T12:18:51.148Z,89.90
2023-01-11T12:19:51.154Z,90.72
2023-01-11T12:20:51.193Z,90.92
2023-01-11T12:21:51.107Z,88.82
2023-01-11T12:22:51.075Z,89.43
2023-01-11T12:23:51.225Z,89.33
2023-01-11T12:24:51.091Z,89.64
2023-01-11T12:25:51.200Z,90.45
2023-01-11T12:26:51.179Z,90.56
2023-01-11T12:27:51.037Z,90.50
2023-01-11T12:28:51.109Z,90.60
2023-01-11T12:29:51.068Z,89.98
2023-01-11T12:30:51.062Z,90.30
2023-01-11T12:31:50.978Z,90.84
2023-01-11T12:32:51.026Z,90.84
2023-01-11T12:33:51.159Z,90.54
2023-01-11T12:34:50.983Z,90.54
2023-01-11T12:35:50.955Z,90.95
2023-01-11T12:36:50.977Z,91.56
2023-01-11T12:37:50.990Z,91.36
2023-01-11T12:38:51.037Z,91.97
2023-01-11T12:39:50.968Z,92.28
2023-01-11T12:40:50.903Z,92.28
2023-01-11T12:41:50.990Z,92.28
2023-01-11T12:42:50.940Z,91.67
2023-01-11T12:43:50.969Z,90.84
2023-01-11T12:44:50.897Z,90.23
2023-01-11T12:45:51.020Z,89.42
2023-01-11T12:46:50.862Z,89.62
2023-01-11T12:47:50.878Z,89.62
2023-01-11T12:48:50.879Z,89.21
2023-01-11T12:49:50.810Z,87.88
2023-01-11T12:50:50.817Z,87.20
2023-01-11T12:51:50.814Z,88.02
2023-01-11T12:52:50.786Z,88.43
2023-01-11T12:53:50.768Z,88.74
2023-01-11T12:54:50.760Z,89.45
2023-01-11T12:55:50.763Z,89.56
2023-01-11T12:56:50.794Z,89.36
2023-01-11T12:57:50.730Z,89.45
2023-01-11T12:58:50.717Z,89.25
2023-01-11T12:59:50.789Z,89.56
2023-01-11T13:00:50.755Z,89.76