createdAt,value
2019-03-10T00:01:34.209Z,5.17
2019-03-10T00:04:00.013Z,5.15
2019-03-10T00:06:25.796Z,5.22
2019-03-10T00:08:51.593Z,5.21
2019-03-10T00:11:17.370Z,5.22
2019-03-10T00:13:43.165Z,5.24
2019-03-10T00:16:08.948Z,5.18
2019-03-10T00:18:34.757Z,5.25
2019-03-10T00:21:00.551Z,5.27
2019-03-10T00:23:26.364Z,5.25
2019-03-10T00:25:52.160Z,5.27
2019-03-10T00:28:18.240Z,5.28
2019-03-10T00:30:44.439Z,5.29
2019-03-10T00:33:10.201Z,5.30
2019-03-10T00:35:36.001Z,5.29
2019-03-10T00:38:01.790Z,5.29
2019-03-10T00:40:49.764Z,5.30
2019-03-10T00:43:53.219Z,5.32
2019-03-10T00:46:52.045Z,5.36
2019-03-10T00:49:27.736Z,5.37
2019-03-10T00:52:08.904Z,5.32
2019-03-10T00:54:34.700Z,5.37
2019-03-10T00:57:00.591Z,5.30
2019-03-10T00:59:26.499Z,5.33
2019-03-10T01:01:52.270Z,5.26
2019-03-10T01:04:18.154Z,5.21
2019-03-10T01:06:44.057Z,5.16
2019-03-10T01:09:09.831Z,5.16
2019-03-10T01:11:35.620Z,5.15
2019-03-10T01:14:01.394Z,5.10
2019-03-10T01:16:27.484Z,5.14
2019-03-10T01:18:53.667Z,5.09
2019-03-10T01:21:20.374Z,4.98
2019-03-10T01:23:46.153Z,4.98
2019-03-10T01:26:12.053Z,5.04
2019-03-10T01:28:37.827Z,4.99
2019-03-10T01:31:31.661Z,5.05
2019-03-10T01:34:19.312Z,5.03
2019-03-10T01:36:45.155Z,5.04
2019-03-10T01:39:11.038Z,4.98
2019-03-10T01:41:36.846Z,4.91
2019-03-10T01:44:02.632Z,4.91
2019-03-10T01:46:28.420Z,4.99
2019-03-10T01:48:54.200Z,5.01
2019-03-10T01:51:20.118Z,4.97
2019-03-10T01:53:45.903Z,4.97
2019-03-10T01:56:11.681Z,4.95
2019-03-10T01:58:37.481Z,4.92
2019-03-10T02:01:03.252Z,4.93
2019-03-10T02:03:29.059Z,4.88
2019-03-10T02:05:54.840Z,4.88
2019-03-10T02:08:21.043Z,4.88
2019-03-10T02:10:46.818Z,4.86
2019-03-10T02:13:12.727Z,4.83
2019-03-10T02:15:38.517Z,4.81
2019-03-10T02:18:04.316Z,4.72
2019-03-10T02:20:30.109Z,4.78
2019-03-10T02:22:55.906Z,4.75
2019-03-10T02:25:21.691Z,4.76
2019-03-10T02:27:47.502Z,4.74
2019-03-10T02:30:15.167Z,4.67
2019-03-10T02:32:41.049Z,4.73
2019-03-10T02:35:06.828Z,4.69
2019-03-10T02:37:32.628Z,4.66
2019-03-10T02:39:58.417Z,4.61
2019-03-10T02:42:24.207Z,4.60
2019-03-10T02:44:49.993Z,4.58
2019-03-10T02:47:15.775Z,4.59
2019-03-10T02:49:41.566Z,4.58
2019-03-10T02:52:07.352Z,4.61
2019-03-10T02:54:33.142Z,4.61
2019-03-10T02:56:58.926Z,4.57
2019-03-10T02:59:24.721Z,4.61
2019-03-10T03:01:50.500Z,4.57
2019-03-10T03:04:16.318Z,4.60
2019-03-10T03:06:42.106Z,4.60
2019-03-10T03:09:07.999Z,4.65
2019-03-10T03:11:33.783Z,4.71
2019-03-10T03:13:59.568Z,4.67
2019-03-10T03:16:25.344Z,4.63
2019-03-10T03:18:51.156Z,4.68
2019-03-10T03:21:16.946Z,4.66
2019-03-10T03:23:42.741Z,4.61
2019-03-10T03:26:08.522Z,4.57
2019-03-10T03:28:34.324Z,4.51
2019-03-10T03:31:00.116Z,4.58
2019-03-10T03:33:25.915Z,4.57
2019-03-10T03:35:57.307Z,4.50
2019-03-10T03:38:41.862Z,4.46
2019-03-10T03:41:19.356Z,4.42
2019-03-10T03:43:45.157Z,4.38
2019-03-10T03:46:10.943Z,4.33
2019-03-10T03:48:36.732Z,4.33
2019-03-10T03:51:02.518Z,4.32
2019-03-10T03:53:28.343Z,4.35
2019-03-10T03:55:54.297Z,4.36
2019-03-10T03:58:20.102Z,4.31
2019-03-10T04:00:47.768Z,4.23
2019-03-10T04:03:13.553Z,4.25
2019-03-10T04:05:39.341Z,4.23
2019-03-10T04:08:05.118Z,4.23
2019-03-10T04:10:30.930Z,4.25
2019-03-10T04:12:56.705Z,4.26
2019-03-10T04:15:22.507Z,4.28
2019-03-10T04:17:48.296Z,4.25
2019-03-10T04:20:14.089Z,4.23
2019-03-10T04:22:39.861Z,4.20
2019-03-10T04:25:06.466Z,4.12
2019-03-10T04:27:32.257Z,4.05
2019-03-10T04:29:58.045Z,4.06
2019-03-10T04:32:23.834Z,4.13
2019-03-10T04:34:49.622Z,4.10
2019-03-10T04:37:15.399Z,4.08
2019-03-10T04:39:41.195Z,4.05
2019-03-10T04:42:06.973Z,4.04
2019-03-10T04:44:32.778Z,4.01
2019-03-10T04:46:58.556Z,3.92
2019-03-10T04:49:24.370Z,3.87
2019-03-10T04:51:50.148Z,3.87
2019-03-10T04:54:17.843Z,3.88
2019-03-10T04:56:45.553Z,3.83
2019-03-10T04:59:11.334Z,3.84
2019-03-10T05:01:37.117Z,3.76
2019-03-10T05:04:02.896Z,3.72
2019-03-10T05:06:28.688Z,3.66
2019-03-10T05:08:54.463Z,3.68
2019-03-10T05:11:20.259Z,3.71
2019-03-10T05:13:46.032Z,3.63
2019-03-10T05:16:11.836Z,3.58
2019-03-10T05:18:37.611Z,3.50
2019-03-10T05:21:03.416Z,3.47
2019-03-10T05:23:34.536Z,3.43
2019-03-10T05:26:00.737Z,3.42
2019-03-10T05:28:28.614Z,3.37
2019-03-10T05:30:54.408Z,3.39
2019-03-10T05:33:20.219Z,3.38
2019-03-10T05:35:46.016Z,3.31
2019-03-10T05:38:11.796Z,3.32
2019-03-10T05:40:37.619Z,3.30
2019-03-10T05:43:03.405Z,3.26
2019-03-10T05:45:29.218Z,3.22
2019-03-10T05:47:54.978Z,3.18
2019-03-10T05:50:20.772Z,3.15
2019-03-10T05:52:46.546Z,3.10
2019-03-10T05:55:12.344Z,3.14
2019-03-10T05:57:38.120Z,3.16
2019-03-10T06:00:07.638Z,3.11
2019-03-10T06:02:33.427Z,3.10
2019-03-10T06:04:59.371Z,3.12
2019-03-10T06:07:25.163Z,3.13
2019-03-10T06:09:50.940Z,3.11
2019-03-10T06:12:16.737Z,3.12
2019-03-10T06:14:42.520Z,3.13
2019-03-10T06:17:08.313Z,3.12
2019-03-10T06:19:34.094Z,3.13
2019-03-10T06:21:59.899Z,3.14
2019-03-10T06:24:25.671Z,3.11
2019-03-10T06:26:51.480Z,3.10
2019-03-10T06:29:17.258Z,3.11
2019-03-10T06:31:43.048Z,3.09
2019-03-10T06:34:08.823Z,3.05
2019-03-10T06:36:34.620Z,3.06
2019-03-10T06:39:00.396Z,3.09
2019-03-10T06:41:26.212Z,3.07
2019-03-10T06:43:51.984Z,3.07
2019-03-10T06:46:17.793Z,3.15
2019-03-10T06:48:43.571Z,3.18
2019-03-10T06:51:09.356Z,3.22
2019-03-10T06:53:35.130Z,3.26
2019-03-10T06:56:00.929Z,3.26
2019-03-10T06:58:26.723Z,3.36
2019-03-10T07:00:52.523Z,3.37
2019-03-10T07:03:18.291Z,3.46
2019-03-10T07:05:44.079Z,3.51
2019-03-10T07:08:09.880Z,3.56
2019-03-10T07:10:35.660Z,3.62
2019-03-10T07:13:01.461Z,3.66
2019-03-10T07:15:27.233Z,3.71
2019-03-10T07:17:53.124Z,3.76
2019-03-10T07:20:19.210Z,3.83
2019-03-10T07:22:45.005Z,3.93
2019-03-10T07:25:10.791Z,4.04
2019-03-10T07:27:38.497Z,4.12
2019-03-10T07:30:09.287Z,4.11
2019-03-10T07:32:42.868Z,4.22
2019-03-10T07:35:10.561Z,4.28
2019-03-10T07:37:41.025Z,4.33
2019-03-10T07:40:11.271Z,4.42
2019-03-10T07:42:41.729Z,4.56
2019-03-10T07:45:15.232Z,4.58
2019-03-10T07:47:42.937Z,4.51
2019-03-10T07:50:28.489Z,4.52
2019-03-10T07:52:56.185Z,4.53
2019-03-10T07:55:29.515Z,4.57
2019-03-10T07:58:13.797Z,4.80
2019-03-10T08:00:53.454Z,5.15
2019-03-10T08:03:30.005Z,5.43
2019-03-10T08:05:57.691Z,5.38
2019-03-10T08:08:25.395Z,5.45
2019-03-10T08:11:02.062Z,5.46
2019-03-10T08:13:46.413Z,5.71
2019-03-10T08:16:30.740Z,5.76
2019-03-10T08:18:58.429Z,5.99
2019-03-10T08:21:28.664Z,5.93
2019-03-10T08:23:56.370Z,5.86
2019-03-10T08:26:26.572Z,5.66
2019-03-10T08:28:54.278Z,5.61
2019-03-10T08:31:21.963Z,5.74
2019-03-10T08:34:04.485Z,5.96
2019-03-10T08:36:41.036Z,6.20
2019-03-10T08:39:25.031Z,6.19
2019-03-10T08:42:04.637Z,6.09
2019-03-10T08:44:50.247Z,6.29
2019-03-10T08:47:17.932Z,6.32
2019-03-10T08:49:51.195Z,6.40
2019-03-10T08:52:24.499Z,6.40
2019-03-10T08:54:57.831Z,6.56
2019-03-10T08:57:40.670Z,6.65
2019-03-10T09:00:16.983Z,6.71
2019-03-10T09:03:03.048Z,6.57
2019-03-10T09:05:39.751Z,6.86
2019-03-10T09:08:07.497Z,6.84
2019-03-10T09:10:41.076Z,6.96
2019-03-10T09:13:11.401Z,6.96
2019-03-10T09:15:41.048Z,7.09
2019-03-10T09:18:23.892Z,7.30
2019-03-10T09:20:51.604Z,7.30
2019-03-10T09:23:21.211Z,7.55
2019-03-10T09:25:51.909Z,7.59
2019-03-10T09:28:28.405Z,7.53
2019-03-10T09:31:05.201Z,7.41
2019-03-10T09:33:32.925Z,7.23
2019-03-10T09:36:00.619Z,7.23
2019-03-10T09:38:28.321Z,7.51
2019-03-10T09:40:58.997Z,7.74
2019-03-10T09:43:29.448Z,7.81
2019-03-10T09:46:06.020Z,7.81
2019-03-10T09:48:39.256Z,8.10
2019-03-10T09:51:06.968Z,8.12
2019-03-10T09:53:43.395Z,8.06
2019-03-10T09:56:11.094Z,8.06
2019-03-10T09:58:47.590Z,7.34
2019-03-10T10:01:15.296Z,7.34
2019-03-10T10:03:45.772Z,7.14
2019-03-10T10:06:13.487Z,7.14
2019-03-10T10:08:46.756Z,6.95
2019-03-10T10:11:23.030Z,6.87
2019-03-10T10:13:56.465Z,6.87
2019-03-10T10:16:29.739Z,7.00
2019-03-10T10:19:03.410Z,7.00
2019-03-10T10:21:33.968Z,7.34
2019-03-10T10:24:04.156Z,7.66
2019-03-10T10:26:37.745Z,7.71
2019-03-10T10:29:08.413Z,7.65
2019-03-10T10:31:38.676Z,7.79
2019-03-10T10:34:23.295Z,8.89
2019-03-10T10:36:50.990Z,8.89
2019-03-10T10:39:21.752Z,8.67
2019-03-10T10:41:58.478Z,8.26
2019-03-10T10:44:26.174Z,8.26
2019-03-10T10:46:56.693Z,7.93
2019-03-10T10:49:27.120Z,8.34
2019-03-10T10:51:57.616Z,8.34
2019-03-10T10:54:25.441Z,8.36
2019-03-10T10:56:53.109Z,8.32
2019-03-10T10:59:20.804Z,8.44
2019-03-10T11:01:48.550Z,8.61
2019-03-10T11:04:21.884Z,8.41
2019-03-10T11:06:49.660Z,8.51
2019-03-10T11:09:20.437Z,8.64
2019-03-10T11:11:54.096Z,8.47
2019-03-10T11:14:38.347Z,8.58
2019-03-10T11:17:08.866Z,8.55
2019-03-10T11:19:36.648Z,8.28
2019-03-10T11:22:06.883Z,8.56
2019-03-10T11:24:34.643Z,8.74
2019-03-10T11:27:02.681Z,8.78
2019-03-10T11:29:46.937Z,8.59
2019-03-10T11:32:29.741Z,8.64
2019-03-10T11:35:15.427Z,8.60
2019-03-10T11:37:43.131Z,8.43
2019-03-10T11:40:29.323Z,8.30
2019-03-10T11:42:57.073Z,8.38
2019-03-10T11:45:41.534Z,8.27
2019-03-10T11:48:18.008Z,8.26
2019-03-10T11:50:54.772Z,8.14
2019-03-10T11:53:25.858Z,8.22
2019-03-10T11:55:53.627Z,8.51
2019-03-10T11:58:21.343Z,8.78
2019-03-10T12:00:51.868Z,8.73
2019-03-10T12:03:36.016Z,8.71
2019-03-10T12:06:03.711Z,8.71
2019-03-10T12:08:46.248Z,8.89
2019-03-10T12:11:12.037Z,8.63
2019-03-10T12:13:37.823Z,8.29
2019-03-10T12:16:03.705Z,8.22
2019-03-10T12:18:29.500Z,8.32
2019-03-10T12:20:55.300Z,8.38
2019-03-10T12:23:21.197Z,8.09
2019-03-10T12:25:47.034Z,8.23
2019-03-10T12:28:12.923Z,8.18
2019-03-10T12:30:38.827Z,8.18
2019-03-10T12:33:04.630Z,8.38
2019-03-10T12:35:34.388Z,8.48
2019-03-10T12:37:58.249Z,8.73
2019-03-10T12:40:24.062Z,8.98
2019-03-10T12:42:49.968Z,9.07
2019-03-10T12:45:15.996Z,9.27
2019-03-10T12:47:41.800Z,9.56
2019-03-10T12:50:10.946Z,9.75
2019-03-10T12:52:36.760Z,9.66
2019-03-10T12:55:05.486Z,9.66
2019-03-10T12:57:31.313Z,9.62
2019-03-10T12:59:57.108Z,9.53
2019-03-10T13:02:22.890Z,9.36
2019-03-10T13:04:48.699Z,9.25
2019-03-10T13:07:14.519Z,9.17
2019-03-10T13:09:40.424Z,8.82
2019-03-10T13:12:06.239Z,8.56
2019-03-10T13:14:32.795Z,8.12
2019-03-10T13:16:58.705Z,7.72
2019-03-10T13:19:25.523Z,6.34
2019-03-10T13:21:51.479Z,6.34
2019-03-10T13:24:17.538Z,5.89
2019-03-10T13:26:43.468Z,5.62
2019-03-10T13:29:09.474Z,5.55
2019-03-10T13:31:35.448Z,5.34
2019-03-10T13:34:01.691Z,5.27
2019-03-10T13:36:27.776Z,5.15
2019-03-10T13:38:53.572Z,5.09
2019-03-10T13:41:19.633Z,5.09
2019-03-10T13:43:45.484Z,5.11
2019-03-10T13:46:11.286Z,5.15
2019-03-10T13:48:37.176Z,5.23
2019-03-10T13:51:03.130Z,5.27
2019-03-10T13:53:28.961Z,5.44
2019-03-10T13:55:54.753Z,5.53
2019-03-10T13:58:20.583Z,5.66
2019-03-10T14:00:46.430Z,5.93
2019-03-10T14:03:12.320Z,6.15
2019-03-10T14:05:38.324Z,6.21
2019-03-10T14:08:05.301Z,6.26
2019-03-10T14:10:31.118Z,6.31
2019-03-10T14:12:56.925Z,6.31
2019-03-10T14:15:22.721Z,6.24
2019-03-10T14:17:48.594Z,6.17
2019-03-10T14:20:15.416Z,6.13
2019-03-10T14:22:41.422Z,6.19
2019-03-10T14:25:09.864Z,6.23
2019-03-10T14:27:35.805Z,6.28
2019-03-10T14:30:02.085Z,6.23
2019-03-10T14:32:27.911Z,6.23
2019-03-10T14:34:56.276Z,6.17
2019-03-10T14:37:22.119Z,6.20
2019-03-10T14:39:48.022Z,6.20
2019-03-10T14:42:14.198Z,6.11
2019-03-10T14:44:40.215Z,6.05
2019-03-10T14:47:06.075Z,6.06
2019-03-10T14:49:31.936Z,6.06
2019-03-10T14:51:58.397Z,5.97
2019-03-10T14:54:24.325Z,5.99
2019-03-10T14:56:50.279Z,5.97
2019-03-10T14:59:16.159Z,5.98
2019-03-10T15:01:42.158Z,5.95
2019-03-10T15:04:08.119Z,5.97
2019-03-10T15:06:34.054Z,5.97
2019-03-10T15:09:02.959Z,5.93
2019-03-10T15:11:28.988Z,5.85
2019-03-10T15:13:55.073Z,5.82
2019-03-10T15:16:20.859Z,5.84
2019-03-10T15:18:46.659Z,5.88
2019-03-10T15:21:12.447Z,5.86
2019-03-10T15:23:40.308Z,5.90
2019-03-10T15:26:05.925Z,5.84
2019-03-10T15:28:31.726Z,5.87
2019-03-10T15:30:57.510Z,5.89
2019-03-10T15:33:23.304Z,5.89
2019-03-10T15:35:49.080Z,5.93
2019-03-10T15:38:14.878Z,5.88
2019-03-10T15:40:40.656Z,5.91
2019-03-10T15:43:06.477Z,5.85
2019-03-10T15:45:32.260Z,5.75
2019-03-10T15:47:58.175Z,5.81
2019-03-10T15:50:26.858Z,5.79
2019-03-10T15:52:52.674Z,5.78
2019-03-10T15:55:18.446Z,5.75
2019-03-10T15:57:50.163Z,5.68
2019-03-10T16:00:20.604Z,5.66
2019-03-10T16:02:46.380Z,5.68
2019-03-10T16:05:12.276Z,5.65
2019-03-10T16:07:38.058Z,5.71
2019-03-10T16:10:06.762Z,5.61
2019-03-10T16:12:32.548Z,5.60
2019-03-10T16:14:58.431Z,5.57
2019-03-10T16:17:24.206Z,5.55
2019-03-10T16:19:50.020Z,5.47
2019-03-10T16:22:15.804Z,5.45
2019-03-10T16:24:41.611Z,5.47
2019-03-10T16:27:07.394Z,5.49
2019-03-10T16:29:33.198Z,5.49
2019-03-10T16:31:58.978Z,5.43
2019-03-10T16:34:24.774Z,5.36
2019-03-10T16:36:50.676Z,5.36
2019-03-10T16:39:16.466Z,5.30
2019-03-10T16:41:42.251Z,5.25
2019-03-10T16:44:08.042Z,5.26
2019-03-10T16:46:33.865Z,5.26
2019-03-10T16:48:59.645Z,5.29
2019-03-10T16:51:25.443Z,5.20
2019-03-10T16:53:51.219Z,5.16
2019-03-10T16:56:18.918Z,5.16
2019-03-10T16:58:44.696Z,5.09
2019-03-10T17:01:10.496Z,5.02
2019-03-10T17:03:36.271Z,5.02
2019-03-10T17:06:02.067Z,5.06
2019-03-10T17:08:27.843Z,5.00
2019-03-10T17:10:53.632Z,4.98
2019-03-10T17:13:22.446Z,4.99
2019-03-10T17:15:48.340Z,4.87
2019-03-10T17:18:14.133Z,4.90
2019-03-10T17:20:39.945Z,4.82
2019-03-10T17:23:05.724Z,4.81
2019-03-10T17:25:31.511Z,4.82
2019-03-10T17:27:57.290Z,4.73
2019-03-10T17:30:24.278Z,4.71
2019-03-10T17:32:50.171Z,4.71
2019-03-10T17:35:16.758Z,4.62
2019-03-10T17:37:44.204Z,4.62
2019-03-10T17:40:12.307Z,4.56
2019-03-10T17:42:38.172Z,4.53
2019-03-10T17:45:07.553Z,4.52
2019-03-10T17:47:35.817Z,4.47
2019-03-10T17:50:02.723Z,4.42
2019-03-10T17:52:28.597Z,4.39
2019-03-10T17:54:54.438Z,4.39
2019-03-10T17:57:20.321Z,4.36
2019-03-10T17:59:46.219Z,4.34
2019-03-10T18:02:11.995Z,4.29
2019-03-10T18:04:37.780Z,4.22
2019-03-10T18:07:03.838Z,4.20
2019-03-10T18:09:29.625Z,4.21
2019-03-10T18:11:56.540Z,4.20
2019-03-10T18:14:22.715Z,4.12
2019-03-10T18:16:48.517Z,4.13
2019-03-10T18:19:14.290Z,4.08
2019-03-10T18:21:40.089Z,4.04
2019-03-10T18:24:05.878Z,4.04
2019-03-10T18:26:31.647Z,4.06
2019-03-10T18:28:57.447Z,4.11
2019-03-10T18:31:23.227Z,3.99
2019-03-10T18:33:49.017Z,4.03
2019-03-10T18:36:14.796Z,3.91
2019-03-10T18:38:40.586Z,3.96
2019-03-10T18:41:06.366Z,3.90
2019-03-10T18:43:32.159Z,3.87
2019-03-10T18:45:57.937Z,3.84
2019-03-10T18:48:23.727Z,3.84
2019-03-10T18:50:49.509Z,3.82
2019-03-10T18:53:16.121Z,3.84
2019-03-10T18:55:42.189Z,3.79
2019-03-10T18:58:08.120Z,3.76
2019-03-10T19:00:34.309Z,3.70
2019-03-10T19:03:00.093Z,3.68
2019-03-10T19:05:25.872Z,3.70
2019-03-10T19:07:51.668Z,3.69
2019-03-10T19:10:17.449Z,3.62
2019-03-10T19:12:43.324Z,3.61
2019-03-10T19:15:11.644Z,3.60
2019-03-10T19:17:37.424Z,3.60
2019-03-10T19:20:06.925Z,3.58
2019-03-10T19:22:32.719Z,3.58
2019-03-10T19:24:58.509Z,3.58
2019-03-10T19:27:30.229Z,3.48
2019-03-10T19:29:51.996Z,3.42
2019-03-10T19:32:17.771Z,3.45
2019-03-10T19:34:43.591Z,3.46
2019-03-10T19:37:09.384Z,3.46
2019-03-10T19:39:35.177Z,3.49
2019-03-10T19:42:00.962Z,3.44
2019-03-10T19:44:26.754Z,3.47
2019-03-10T19:46:52.535Z,3.47
2019-03-10T19:49:18.326Z,3.44
2019-03-10T19:51:44.108Z,3.43
2019-03-10T19:54:09.902Z,3.41
2019-03-10T19:56:35.679Z,3.39
2019-03-10T19:59:01.479Z,3.37
2019-03-10T20:01:27.256Z,3.37
2019-03-10T20:03:53.075Z,3.37
2019-03-10T20:06:18.852Z,3.38
2019-03-10T20:08:44.651Z,3.29
2019-03-10T20:11:10.449Z,3.29
2019-03-10T20:13:36.228Z,3.29
2019-03-10T20:16:02.020Z,3.34
2019-03-10T20:18:27.812Z,3.35
2019-03-10T20:20:53.610Z,3.32
2019-03-10T20:23:19.395Z,3.36
2019-03-10T20:25:45.187Z,3.39
2019-03-10T20:28:10.964Z,3.38
2019-03-10T20:30:36.764Z,3.38
2019-03-10T20:33:02.549Z,3.38
2019-03-10T20:35:28.339Z,3.39
2019-03-10T20:37:54.135Z,3.39
2019-03-10T20:40:24.435Z,3.36
2019-03-10T20:42:50.230Z,3.35
2019-03-10T20:45:16.419Z,3.32
2019-03-10T20:47:42.244Z,3.33
2019-03-10T20:50:13.382Z,3.35
2019-03-10T20:52:39.166Z,3.34
2019-03-10T20:55:07.082Z,3.27
2019-03-10T20:57:32.869Z,3.30
2019-03-10T21:00:00.738Z,3.26
2019-03-10T21:02:26.344Z,3.27
2019-03-10T21:04:52.125Z,3.29
2019-03-10T21:07:17.918Z,3.30
2019-03-10T21:09:43.692Z,3.29
2019-03-10T21:12:09.482Z,3.22
2019-03-10T21:14:35.258Z,3.24
2019-03-10T21:17:01.060Z,3.23
2019-03-10T21:19:26.843Z,3.18
2019-03-10T21:21:52.642Z,3.19
2019-03-10T21:24:18.420Z,3.20
2019-03-10T21:26:44.214Z,3.16
2019-03-10T21:29:09.998Z,3.15
2019-03-10T21:31:35.795Z,3.13
2019-03-10T21:34:01.576Z,3.06
2019-03-10T21:36:27.371Z,3.10
2019-03-10T21:38:53.154Z,3.04
2019-03-10T21:41:18.949Z,3.05
2019-03-10T21:43:44.761Z,3.08
2019-03-10T21:46:10.519Z,3.02
2019-03-10T21:48:36.300Z,3.06
2019-03-10T21:51:02.075Z,3.05
2019-03-10T21:53:27.891Z,3.00
2019-03-10T21:55:53.674Z,2.99
2019-03-10T21:58:19.468Z,3.02
2019-03-10T22:00:45.247Z,3.02
2019-03-10T22:03:11.039Z,2.97
2019-03-10T22:05:36.818Z,2.97
2019-03-10T22:08:02.608Z,2.96
2019-03-10T22:10:28.388Z,2.96
2019-03-10T22:12:54.179Z,2.97
2019-03-10T22:15:19.959Z,2.94
2019-03-10T22:17:45.778Z,2.92
2019-03-10T22:20:14.166Z,2.92
2019-03-10T22:22:48.192Z,2.89
2019-03-10T22:25:12.868Z,2.80
2019-03-10T22:27:36.068Z,2.76
2019-03-10T22:30:03.268Z,2.77
2019-03-10T22:32:29.059Z,2.80
2019-03-10T22:34:54.851Z,2.79
2019-03-10T22:37:20.626Z,2.83
2019-03-10T22:39:46.436Z,2.82
2019-03-10T22:42:12.215Z,2.79
2019-03-10T22:44:38.005Z,2.78
2019-03-10T22:47:03.776Z,2.75
2019-03-10T22:49:29.563Z,2.70
2019-03-10T22:51:55.344Z,2.78
2019-03-10T22:54:21.137Z,2.79
2019-03-10T22:56:46.908Z,2.71
2019-03-10T22:59:12.708Z,2.75
2019-03-10T23:01:38.484Z,2.74
2019-03-10T23:04:04.299Z,2.74
2019-03-10T23:06:30.084Z,2.74
2019-03-10T23:08:55.870Z,2.76
2019-03-10T23:11:21.643Z,2.83
2019-03-10T23:13:47.464Z,2.85
2019-03-10T23:16:13.248Z,2.83
2019-03-10T23:18:39.027Z,2.84
2019-03-10T23:21:04.924Z,2.84
2019-03-10T23:23:30.701Z,2.79
2019-03-10T23:25:56.501Z,2.68
2019-03-10T23:28:22.474Z,2.50
2019-03-10T23:30:48.278Z,2.64
2019-03-10T23:33:14.044Z,2.57
2019-03-10T23:35:39.840Z,2.54
2019-03-10T23:38:05.622Z,2.45
2019-03-10T23:40:31.410Z,2.52
2019-03-10T23:42:57.189Z,2.49
2019-03-10T23:45:22.983Z,2.43
2019-03-10T23:47:48.767Z,2.47
2019-03-10T23:50:17.902Z,2.53
2019-03-10T23:52:43.687Z,2.48
2019-03-10T23:55:10.778Z,2.47
2019-03-10T23:57:36.564Z,2.47
