createdAt,value
2024-01-15T00:00:57.977Z,2.29
2024-01-15T00:01:57.756Z,2.26
2024-01-15T00:02:57.757Z,2.25
2024-01-15T00:03:57.866Z,2.39
2024-01-15T00:04:57.853Z,2.38
2024-01-15T00:05:57.959Z,2.34
2024-01-15T00:06:57.961Z,2.47
2024-01-15T00:07:57.901Z,2.56
2024-01-15T00:08:57.969Z,2.27
2024-01-15T00:09:58.064Z,2.30
2024-01-15T00:10:58.072Z,2.58
2024-01-15T00:11:58.138Z,2.17
2024-01-15T00:12:58.229Z,2.45
2024-01-15T00:13:58.302Z,2.30
2024-01-15T00:14:58.447Z,2.09
2024-01-15T00:15:58.487Z,2.29
2024-01-15T00:16:58.543Z,2.31
2024-01-15T00:17:58.611Z,2.25
2024-01-15T00:18:58.657Z,2.58
2024-01-15T00:19:58.759Z,2.30
2024-01-15T00:20:58.748Z,2.00
2024-01-15T00:21:58.820Z,1.99
2024-01-15T00:22:58.869Z,1.94
2024-01-15T00:23:58.928Z,2.21
2024-01-15T00:24:58.991Z,2.24
2024-01-15T00:25:59.097Z,2.46
2024-01-15T00:26:59.167Z,2.51
2024-01-15T00:27:59.270Z,2.70
2024-01-15T00:28:59.333Z,2.26
2024-01-15T00:29:59.330Z,2.73
2024-01-15T00:30:59.541Z,2.06
2024-01-15T00:31:59.495Z,2.45
2024-01-15T00:32:59.692Z,1.94
2024-01-15T00:33:59.971Z,2.11
2024-01-15T00:34:59.721Z,2.30
2024-01-15T00:35:59.797Z,2.52
2024-01-15T00:36:59.864Z,2.51
2024-01-15T00:37:59.902Z,2.26
2024-01-15T00:38:59.961Z,2.27
2024-01-15T00:40:00.039Z,2.31
2024-01-15T00:41:00.178Z,2.75
2024-01-15T00:42:00.243Z,2.14
2024-01-15T00:43:00.206Z,2.73
2024-01-15T00:44:00.250Z,2.54
2024-01-15T00:45:00.392Z,2.49
2024-01-15T00:46:00.419Z,2.45
2024-01-15T00:47:00.552Z,2.79
2024-01-15T00:48:00.707Z,2.32
2024-01-15T00:49:00.806Z,2.27
2024-01-15T00:50:00.708Z,2.34
2024-01-15T00:51:00.766Z,2.58
2024-01-15T00:52:00.810Z,2.21
2024-01-15T00:53:00.869Z,2.52
2024-01-15T00:54:00.979Z,2.21
2024-01-15T00:55:01.046Z,1.88
2024-01-15T00:56:01.045Z,2.52
2024-01-15T00:57:01.182Z,2.18
2024-01-15T00:58:01.234Z,2.18
2024-01-15T00:59:01.280Z,2.67
2024-01-15T01:00:03.904Z,2.75
2024-01-15T01:01:01.369Z,2.43
2024-01-15T01:02:01.295Z,2.37
2024-01-15T01:03:01.401Z,2.35
2024-01-15T01:04:01.402Z,2.32
2024-01-15T01:05:01.376Z,2.31
2024-01-15T01:06:01.341Z,2.16
2024-01-15T01:07:01.293Z,2.32
2024-01-15T01:08:01.274Z,2.42
2024-01-15T01:09:01.302Z,2.19
2024-01-15T01:10:01.348Z,2.56
2024-01-15T01:11:01.301Z,2.85
2024-01-15T01:12:01.316Z,2.30
2024-01-15T01:13:01.270Z,2.29
2024-01-15T01:14:01.281Z,2.60
2024-01-15T01:15:01.643Z,2.34
2024-01-15T01:16:01.308Z,2.60
2024-01-15T01:17:01.405Z,2.54
2024-01-15T01:18:01.568Z,2.44
2024-01-15T01:19:01.696Z,2.26
2024-01-15T01:20:01.804Z,2.46
2024-01-15T01:21:01.521Z,2.30
2024-01-15T01:22:01.578Z,2.47
2024-01-15T01:23:01.642Z,2.00
2024-01-15T01:24:01.666Z,2.57
2024-01-15T01:25:01.717Z,2.12
2024-01-15T01:26:01.769Z,2.53
2024-01-15T01:27:01.777Z,2.51
2024-01-15T01:28:02.017Z,2.63
2024-01-15T01:29:01.949Z,2.88
2024-01-15T01:30:01.938Z,2.60
2024-01-15T01:31:02.112Z,1.91
2024-01-15T01:32:02.064Z,2.14
2024-01-15T01:33:02.146Z,2.59
2024-01-15T01:34:02.303Z,2.09
2024-01-15T01:35:02.266Z,1.97
2024-01-15T01:36:02.305Z,2.25
2024-01-15T01:37:02.366Z,2.51
2024-01-15T01:38:02.356Z,2.54
2024-01-15T01:39:02.429Z,2.24
2024-01-15T01:40:02.499Z,2.34
2024-01-15T01:41:02.583Z,2.65
2024-01-15T01:42:02.620Z,2.34
2024-01-15T01:43:02.662Z,2.11
2024-01-15T01:44:02.685Z,2.93
2024-01-15T01:45:02.757Z,2.16
2024-01-15T01:46:02.833Z,1.97
2024-01-15T01:47:02.808Z,2.45
2024-01-15T01:48:02.881Z,2.14
2024-01-15T01:49:02.846Z,2.35
2024-01-15T01:50:02.862Z,2.79
2024-01-15T01:51:02.994Z,2.82
2024-01-15T01:52:02.919Z,2.53
2024-01-15T01:53:02.934Z,2.50
2024-01-15T01:54:02.932Z,2.16
2024-01-15T01:55:03.010Z,2.40
2024-01-15T01:56:03.003Z,2.70
2024-01-15T01:57:03.020Z,2.37
2024-01-15T01:58:03.055Z,2.14
2024-01-15T01:59:03.061Z,2.08
2024-01-15T02:00:03.082Z,2.30
2024-01-15T02:01:03.413Z,2.57
2024-01-15T02:02:03.172Z,2.41
2024-01-15T02:03:03.184Z,2.39
2024-01-15T02:04:03.355Z,2.67
2024-01-15T02:05:03.329Z,2.49
2024-01-15T02:06:03.323Z,2.69
2024-01-15T02:07:03.364Z,2.32
2024-01-15T02:08:03.326Z,2.47
2024-01-15T02:09:03.357Z,2.58
2024-01-15T02:10:03.346Z,2.60
2024-01-15T02:11:03.426Z,2.51
2024-01-15T02:12:03.467Z,2.62
2024-01-15T02:13:03.478Z,2.31
2024-01-15T02:14:03.491Z,2.27
2024-01-15T02:15:03.567Z,2.30
2024-01-15T02:16:03.550Z,2.80
2024-01-15T02:17:03.552Z,2.40
2024-01-15T02:18:03.642Z,2.31
2024-01-15T02:19:03.716Z,2.00
2024-01-15T02:20:03.688Z,2.74
2024-01-15T02:21:04.012Z,2.54
2024-01-15T02:22:03.705Z,2.36
2024-01-15T02:23:03.741Z,2.92
2024-01-15T02:24:03.746Z,2.60
2024-01-15T02:25:03.755Z,2.44
2024-01-15T02:26:03.819Z,2.54
2024-01-15T02:27:03.775Z,2.73
2024-01-15T02:28:03.828Z,2.17
2024-01-15T02:29:03.831Z,2.69
2024-01-15T02:30:04.095Z,2.50
2024-01-15T02:31:04.050Z,2.46
2024-01-15T02:32:03.895Z,2.11
2024-01-15T02:33:03.934Z,2.77
2024-01-15T02:34:04.197Z,2.69
2024-01-15T02:35:03.937Z,2.91
2024-01-15T02:36:03.934Z,2.90
2024-01-15T02:37:03.997Z,2.57
2024-01-15T02:38:03.946Z,2.24
2024-01-15T02:39:04.046Z,2.87
2024-01-15T02:40:04.012Z,2.91
2024-01-15T02:41:04.031Z,2.11
2024-01-15T02:42:04.085Z,2.14
2024-01-15T02:43:04.044Z,2.54
2024-01-15T02:44:04.043Z,2.53
2024-01-15T02:45:04.043Z,2.14
2024-01-15T02:46:04.116Z,2.71
2024-01-15T02:47:04.133Z,2.65
2024-01-15T02:48:04.166Z,2.41
2024-01-15T02:49:04.339Z,2.56
2024-01-15T02:50:04.265Z,3.01
2024-01-15T02:51:04.185Z,2.46
2024-01-15T02:52:04.209Z,2.73
2024-01-15T02:53:04.227Z,3.15
2024-01-15T02:54:04.272Z,2.91
2024-01-15T02:55:04.271Z,2.85
2024-01-15T02:56:04.358Z,2.37
2024-01-15T02:57:04.337Z,2.95
2024-01-15T02:58:04.351Z,2.99
2024-01-15T02:59:04.342Z,2.51
2024-01-15T03:00:04.391Z,3.01
2024-01-15T03:01:04.483Z,2.27
2024-01-15T03:02:04.371Z,2.49
2024-01-15T03:03:04.546Z,2.88
2024-01-15T03:04:04.612Z,2.99
2024-01-15T03:05:04.458Z,2.41
2024-01-15T03:06:04.473Z,2.69
2024-01-15T03:07:04.394Z,2.61
2024-01-15T03:08:04.401Z,2.81
2024-01-15T03:09:04.422Z,2.34
2024-01-15T03:10:04.429Z,2.49
2024-01-15T03:11:04.438Z,2.75
2024-01-15T03:12:04.466Z,2.98
2024-01-15T03:13:04.412Z,2.40
2024-01-15T03:14:04.454Z,2.96
2024-01-15T03:15:04.498Z,2.79
2024-01-15T03:16:04.501Z,2.98
2024-01-15T03:17:04.536Z,3.66
2024-01-15T03:18:04.615Z,3.04
2024-01-15T03:19:04.628Z,2.33
2024-01-15T03:20:04.665Z,2.64
2024-01-15T03:21:04.553Z,2.86
2024-01-15T03:22:04.582Z,2.92
2024-01-15T03:23:04.585Z,3.26
2024-01-15T03:24:04.598Z,2.59
2024-01-15T03:25:04.564Z,3.13
2024-01-15T03:26:04.586Z,2.50
2024-01-15T03:27:04.593Z,2.43
2024-01-15T03:28:04.629Z,2.93
2024-01-15T03:29:04.654Z,2.70
2024-01-15T03:30:04.687Z,2.80
2024-01-15T03:31:04.743Z,3.51
2024-01-15T03:32:04.656Z,3.35
2024-01-15T03:33:04.718Z,2.68
2024-01-15T03:34:04.811Z,2.97
2024-01-15T03:35:04.789Z,3.01
2024-01-15T03:36:04.721Z,3.05
2024-01-15T03:37:04.742Z,2.88
2024-01-15T03:38:04.719Z,2.67
2024-01-15T03:39:04.785Z,2.57
2024-01-15T03:40:04.786Z,2.94
2024-01-15T03:41:04.745Z,2.66
2024-01-15T03:42:04.816Z,2.88
2024-01-15T03:43:04.764Z,3.07
2024-01-15T03:44:04.770Z,3.26
2024-01-15T03:45:04.827Z,2.82
2024-01-15T03:46:04.829Z,3.33
2024-01-15T03:47:04.838Z,2.84
2024-01-15T03:48:04.957Z,3.02
2024-01-15T03:49:04.919Z,3.09
2024-01-15T03:50:04.856Z,3.01
2024-01-15T03:51:04.866Z,2.99
2024-01-15T03:52:04.870Z,2.68
2024-01-15T03:53:04.887Z,2.60
2024-01-15T03:54:04.887Z,3.02
2024-01-15T03:55:04.921Z,3.17
2024-01-15T03:56:04.883Z,2.81
2024-01-15T03:57:04.973Z,3.05
2024-01-15T03:58:04.998Z,2.59
2024-01-15T03:59:05.557Z,2.51
2024-01-15T04:00:04.967Z,2.51
2024-01-15T04:01:05.126Z,2.65
2024-01-15T04:02:04.979Z,3.06
2024-01-15T04:03:05.149Z,2.71
2024-01-15T04:04:05.140Z,3.17
2024-01-15T04:05:05.038Z,2.77
2024-01-15T04:06:05.107Z,3.47
2024-01-15T04:07:05.099Z,2.78
2024-01-15T04:08:05.103Z,2.93
2024-01-15T04:09:05.162Z,2.95
2024-01-15T04:10:05.086Z,3.24
2024-01-15T04:11:05.090Z,3.47
2024-01-15T04:12:05.092Z,2.69
2024-01-15T04:13:05.136Z,2.82
2024-01-15T04:14:05.108Z,3.18
2024-01-15T04:15:05.133Z,3.35
2024-01-15T04:16:05.116Z,2.94
2024-01-15T04:17:12.929Z,3.56
2024-01-15T04:18:12.971Z,3.28
2024-01-15T04:19:12.965Z,4.86
2024-01-15T04:20:12.907Z,2.86
2024-01-15T04:21:12.928Z,2.61
2024-01-15T04:22:12.895Z,2.82
2024-01-15T04:23:12.926Z,3.33
2024-01-15T04:24:12.948Z,3.50
2024-01-15T04:25:52.297Z,3.23
2024-01-15T04:26:52.298Z,2.91
2024-01-15T04:27:52.353Z,3.15
2024-01-15T04:28:52.265Z,3.26
2024-01-15T04:29:52.270Z,3.11
2024-01-15T04:30:52.381Z,3.48
2024-01-15T04:32:00.196Z,2.57
2024-01-15T04:33:00.197Z,3.34
2024-01-15T04:34:00.209Z,3.00
2024-01-15T04:35:00.113Z,2.81
2024-01-15T04:36:00.104Z,3.12
2024-01-15T04:37:00.667Z,3.38
2024-01-15T04:38:00.149Z,3.24
2024-01-15T04:39:00.113Z,2.75
2024-01-15T04:40:00.286Z,2.73
2024-01-15T04:41:00.161Z,3.15
2024-01-15T04:42:00.069Z,2.85
2024-01-15T04:43:00.164Z,3.58
2024-01-15T04:44:00.143Z,3.28
2024-01-15T04:45:00.191Z,3.31
2024-01-15T04:46:00.216Z,3.54
2024-01-15T04:47:00.693Z,3.51
2024-01-15T04:48:00.190Z,3.00
2024-01-15T04:49:00.246Z,2.89
2024-01-15T04:50:00.288Z,3.21
2024-01-15T04:51:00.108Z,2.65
2024-01-15T04:52:00.163Z,2.49
2024-01-15T04:53:00.194Z,3.09
2024-01-15T04:54:00.223Z,3.31
2024-01-15T04:55:00.155Z,3.27
2024-01-15T04:56:00.243Z,2.98
2024-01-15T04:57:00.198Z,3.03
2024-01-15T04:58:00.171Z,3.41
2024-01-15T04:59:00.271Z,3.07
2024-01-15T05:00:00.181Z,2.48
2024-01-15T05:01:00.350Z,2.78
2024-01-15T05:02:00.188Z,3.47
2024-01-15T05:03:00.263Z,3.01
2024-01-15T05:04:00.649Z,2.99
2024-01-15T05:05:00.232Z,3.48
2024-01-15T05:06:00.312Z,3.61
2024-01-15T05:07:00.213Z,3.36
2024-01-15T05:08:00.189Z,3.14
2024-01-15T05:09:00.220Z,3.83
2024-01-15T05:10:00.379Z,3.38
2024-01-15T05:11:00.196Z,4.19
2024-01-15T05:12:00.280Z,3.27
2024-01-15T05:13:00.212Z,3.54
2024-01-15T05:14:00.206Z,3.42
2024-01-15T05:15:00.342Z,3.17
2024-01-15T05:16:00.337Z,3.41
2024-01-15T05:17:00.196Z,3.67
2024-01-15T05:18:00.391Z,3.37
2024-01-15T05:19:00.309Z,4.31
2024-01-15T05:20:00.698Z,3.95
2024-01-15T05:21:00.239Z,3.99
2024-01-15T05:22:00.225Z,4.17
2024-01-15T05:23:00.175Z,3.52
2024-01-15T05:24:00.229Z,3.72
2024-01-15T05:25:00.371Z,3.43
2024-01-15T05:26:00.182Z,3.43
2024-01-15T05:27:00.195Z,3.54
2024-01-15T05:28:00.209Z,4.34
2024-01-15T05:29:00.221Z,3.78
2024-01-15T05:30:00.274Z,3.25
2024-01-15T05:31:00.321Z,4.01
2024-01-15T05:32:02.574Z,3.51
2024-01-15T05:33:00.378Z,3.99
2024-01-15T05:34:00.230Z,3.75
2024-01-15T05:35:00.384Z,3.82
2024-01-15T05:36:00.267Z,3.54
2024-01-15T05:37:00.222Z,3.49
2024-01-15T05:38:00.239Z,3.75
2024-01-15T05:39:00.229Z,3.28
2024-01-15T05:40:00.501Z,3.36
2024-01-15T05:41:00.249Z,3.19
2024-01-15T05:42:00.227Z,3.70
2024-01-15T05:43:00.319Z,3.25
2024-01-15T05:44:00.246Z,3.20
2024-01-15T05:45:00.275Z,3.57
2024-01-15T05:46:00.313Z,4.11
2024-01-15T05:47:00.318Z,3.48
2024-01-15T05:48:00.406Z,3.24
2024-01-15T05:49:00.446Z,3.67
2024-01-15T05:50:00.351Z,3.57
2024-01-15T05:51:00.268Z,3.22
2024-01-15T05:52:00.252Z,3.81
2024-01-15T05:53:00.314Z,3.39
2024-01-15T05:54:00.223Z,2.92
2024-01-15T05:55:00.275Z,3.32
2024-01-15T05:56:00.235Z,3.52
2024-01-15T05:57:00.238Z,3.21
2024-01-15T05:58:00.353Z,3.37
2024-01-15T05:59:00.266Z,3.41
2024-01-15T06:00:00.430Z,3.03
2024-01-15T06:01:00.402Z,3.25
2024-01-15T06:02:00.286Z,3.61
2024-01-15T06:03:00.258Z,2.93
2024-01-15T06:04:00.496Z,3.30
2024-01-15T06:05:00.424Z,3.05
2024-01-15T06:06:00.315Z,2.67
2024-01-15T06:07:00.278Z,2.96
2024-01-15T06:08:00.340Z,3.02
2024-01-15T06:09:00.267Z,3.21
2024-01-15T06:10:00.393Z,3.08
2024-01-15T06:11:02.211Z,2.95
2024-01-15T06:12:00.293Z,3.08
2024-01-15T06:13:00.345Z,3.07
2024-01-15T06:14:00.282Z,2.81
2024-01-15T06:15:00.358Z,2.77
2024-01-15T06:16:00.463Z,3.18
2024-01-15T06:17:00.495Z,2.58
2024-01-15T06:18:00.716Z,2.79
2024-01-15T06:19:00.830Z,3.02
2024-01-15T06:20:00.678Z,3.37
2024-01-15T06:21:00.636Z,3.16
2024-01-15T06:22:01.002Z,3.13
2024-01-15T06:23:00.778Z,2.85
2024-01-15T06:24:00.836Z,3.11
2024-01-15T06:25:00.806Z,3.31
2024-01-15T06:26:00.842Z,3.14
2024-01-15T06:27:00.888Z,2.97
2024-01-15T06:28:01.017Z,3.44
2024-01-15T06:29:00.978Z,2.92
2024-01-15T06:30:01.009Z,3.78
2024-01-15T06:31:01.156Z,3.03
2024-01-15T06:32:01.138Z,3.38
2024-01-15T06:33:01.200Z,3.39
2024-01-15T06:34:01.258Z,3.64
2024-01-15T06:35:01.224Z,3.85
2024-01-15T06:36:01.232Z,4.23
2024-01-15T06:37:01.396Z,4.15
2024-01-15T06:38:01.395Z,3.96
2024-01-15T06:39:01.295Z,3.67
2024-01-15T06:40:01.468Z,4.19
2024-01-15T06:41:01.337Z,4.57
2024-01-15T06:42:01.715Z,6.65
2024-01-15T06:43:01.416Z,5.06
2024-01-15T06:44:01.390Z,4.22
2024-01-15T06:45:01.405Z,4.50
2024-01-15T06:46:04.219Z,5.01
2024-01-15T06:47:02.536Z,5.08
2024-01-15T06:48:01.568Z,4.25
2024-01-15T06:49:01.962Z,4.53
2024-01-15T06:50:02.195Z,5.28
2024-01-15T06:51:02.710Z,4.75
2024-01-15T06:52:02.335Z,4.43
2024-01-15T06:53:01.464Z,4.59
2024-01-15T06:54:01.445Z,3.92
2024-01-15T06:55:01.607Z,4.47
2024-01-15T06:56:01.732Z,4.38
2024-01-15T06:57:01.476Z,4.03
2024-01-15T06:58:01.891Z,4.71
2024-01-15T06:59:01.521Z,3.68
2024-01-15T07:00:01.562Z,4.27
2024-01-15T07:01:01.684Z,4.31
2024-01-15T07:02:01.617Z,4.38
2024-01-15T07:03:01.876Z,4.63
2024-01-15T07:04:01.698Z,3.94
2024-01-15T07:05:04.347Z,3.96
2024-01-15T07:06:01.738Z,4.13
2024-01-15T07:07:01.773Z,3.83
2024-01-15T07:08:03.297Z,3.76
2024-01-15T07:09:01.788Z,3.88
2024-01-15T07:10:02.284Z,3.90
2024-01-15T07:11:01.820Z,4.31
2024-01-15T07:12:01.784Z,3.81
2024-01-15T07:13:01.787Z,3.94
2024-01-15T07:14:02.261Z,3.52
2024-01-15T07:15:01.847Z,4.17
2024-01-15T07:16:01.840Z,3.72
2024-01-15T07:17:01.817Z,3.77
2024-01-15T07:18:02.312Z,3.67
2024-01-15T07:19:01.838Z,3.94
2024-01-15T07:20:02.427Z,3.75
2024-01-15T07:21:01.791Z,3.30
2024-01-15T07:22:01.820Z,3.94
2024-01-15T07:23:01.786Z,3.68
2024-01-15T07:24:02.118Z,3.82
2024-01-15T07:25:02.920Z,3.87
2024-01-15T07:26:03.056Z,3.62
2024-01-15T07:27:01.830Z,3.65
2024-01-15T07:28:02.253Z,3.85
2024-01-15T07:29:01.802Z,3.51
2024-01-15T07:30:02.685Z,3.03
2024-01-15T07:31:01.809Z,3.40
2024-01-15T07:32:01.855Z,3.09
2024-01-15T07:33:02.009Z,3.63
2024-01-15T07:34:02.051Z,3.30
2024-01-15T07:35:01.883Z,3.08
2024-01-15T07:36:03.633Z,2.98
2024-01-15T07:37:02.341Z,3.09
2024-01-15T07:38:01.800Z,3.56
2024-01-15T07:39:01.867Z,4.00
2024-01-15T07:40:02.362Z,4.02
2024-01-15T07:41:01.907Z,5.50
2024-01-15T07:42:02.348Z,4.85
2024-01-15T07:43:02.134Z,4.02
2024-01-15T07:44:02.143Z,4.49
2024-01-15T07:45:02.129Z,4.62
2024-01-15T07:46:02.225Z,4.87
2024-01-15T07:47:02.377Z,5.24
2024-01-15T07:48:02.346Z,4.74
2024-01-15T07:49:02.909Z,4.30
2024-01-15T07:50:05.719Z,4.37
2024-01-15T07:51:03.084Z,4.29
2024-01-15T07:52:02.517Z,4.14
2024-01-15T07:53:02.314Z,4.56
2024-01-15T07:54:02.305Z,4.84
2024-01-15T07:55:02.573Z,4.11
2024-01-15T07:56:03.562Z,4.87
2024-01-15T07:57:02.354Z,4.49
2024-01-15T07:58:11.393Z,4.29
2024-01-15T07:59:03.887Z,4.56
2024-01-15T08:00:03.124Z,5.12
2024-01-15T08:01:02.464Z,5.03
2024-01-15T08:02:02.469Z,4.89
2024-01-15T08:03:02.273Z,4.23
2024-01-15T08:04:02.899Z,4.77
2024-01-15T08:05:04.395Z,4.81
2024-01-15T08:06:02.512Z,4.78
2024-01-15T08:07:05.414Z,5.46
2024-01-15T08:08:02.310Z,4.23
2024-01-15T08:09:02.297Z,4.33
2024-01-15T08:10:03.862Z,4.88
2024-01-15T08:11:02.312Z,4.84
2024-01-15T08:12:02.298Z,5.48
2024-01-15T08:13:03.207Z,5.13
2024-01-15T08:14:02.387Z,4.86
2024-01-15T08:15:02.755Z,4.40
2024-01-15T08:16:02.321Z,4.41
2024-01-15T08:17:02.479Z,4.75
2024-01-15T08:18:06.871Z,4.25
2024-01-15T08:19:04.934Z,5.17
2024-01-15T08:20:03.227Z,4.50
2024-01-15T08:21:04.400Z,4.85
2024-01-15T08:22:02.290Z,5.11
2024-01-15T08:23:02.427Z,4.84
2024-01-15T08:24:02.422Z,4.56
2024-01-15T08:25:03.033Z,5.00
2024-01-15T08:26:02.326Z,4.96
2024-01-15T08:27:02.730Z,4.66
2024-01-15T08:28:02.334Z,5.00
2024-01-15T08:29:03.914Z,4.21
2024-01-15T08:30:02.978Z,4.53
2024-01-15T08:31:02.901Z,5.09
2024-01-15T08:32:02.451Z,4.77
2024-01-15T08:33:08.498Z,5.23
2024-01-15T08:34:03.504Z,4.54
2024-01-15T08:35:02.550Z,4.93
2024-01-15T08:36:02.389Z,4.76
2024-01-15T08:37:02.908Z,5.25
2024-01-15T08:38:02.401Z,4.55
2024-01-15T08:39:02.319Z,5.33
2024-01-15T08:40:02.393Z,5.32
2024-01-15T08:41:02.422Z,4.45
2024-01-15T08:42:02.360Z,4.59
2024-01-15T08:43:02.294Z,4.62
2024-01-15T08:44:03.348Z,4.82
2024-01-15T08:45:03.348Z,4.78
2024-01-15T08:46:03.512Z,4.51
2024-01-15T08:47:04.756Z,4.53
2024-01-15T08:48:02.484Z,4.67
2024-01-15T08:49:04.972Z,4.55
2024-01-15T08:50:02.436Z,4.28
2024-01-15T08:51:02.380Z,4.83
2024-01-15T08:52:02.897Z,4.25
2024-01-15T08:53:02.806Z,6.08
2024-01-15T08:54:02.623Z,6.97
2024-01-15T08:55:02.584Z,7.45
2024-01-15T08:56:02.434Z,7.63
2024-01-15T08:57:02.970Z,8.29
2024-01-15T08:58:03.446Z,8.00
2024-01-15T08:59:03.527Z,7.17
2024-01-15T09:00:05.265Z,7.96
2024-01-15T09:01:03.641Z,8.60
2024-01-15T09:02:02.862Z,8.91
2024-01-15T09:03:02.378Z,8.98
2024-01-15T09:04:05.235Z,8.78
2024-01-15T09:05:03.564Z,8.63
2024-01-15T09:06:02.498Z,8.69
2024-01-15T09:07:06.875Z,7.99
2024-01-15T09:08:02.509Z,9.06
2024-01-15T09:09:02.419Z,7.98
2024-01-15T09:10:03.896Z,8.90
2024-01-15T09:11:06.176Z,9.56
2024-01-15T09:12:04.902Z,10.38
2024-01-15T09:13:04.165Z,9.52
2024-01-15T09:14:02.488Z,9.31
2024-01-15T09:15:05.844Z,9.15
2024-01-15T09:16:02.734Z,10.25
2024-01-15T09:17:02.818Z,9.21
2024-01-15T09:18:05.442Z,10.11
2024-01-15T09:19:03.972Z,8.76
2024-01-15T09:20:07.984Z,8.87
2024-01-15T09:21:04.451Z,8.78
2024-01-15T09:22:05.479Z,8.29
2024-01-15T09:23:02.620Z,8.92
2024-01-15T09:24:02.623Z,8.95
2024-01-15T09:25:04.922Z,7.76
2024-01-15T09:26:02.651Z,7.99
2024-01-15T09:27:03.180Z,6.99
2024-01-15T09:28:02.571Z,7.83
2024-01-15T09:29:02.551Z,6.29
2024-01-15T09:30:02.622Z,6.49
2024-01-15T09:31:02.660Z,6.44
2024-01-15T09:32:02.642Z,5.54
2024-01-15T09:33:02.707Z,5.67
2024-01-15T09:34:02.692Z,5.55
2024-01-15T09:35:02.576Z,5.27
2024-01-15T09:36:02.893Z,5.75
2024-01-15T09:37:02.520Z,5.62
2024-01-15T09:38:02.535Z,5.31
2024-01-15T09:39:02.649Z,4.66
2024-01-15T09:40:02.635Z,5.29
2024-01-15T09:41:02.677Z,4.93
2024-01-15T09:42:04.492Z,5.22
2024-01-15T09:43:05.700Z,5.01
2024-01-15T09:44:02.605Z,4.95
2024-01-15T09:45:06.258Z,4.75
2024-01-15T09:46:02.774Z,4.82
2024-01-15T09:47:04.502Z,5.09
2024-01-15T09:48:02.663Z,5.41
2024-01-15T09:49:02.753Z,4.49
2024-01-15T09:50:02.619Z,4.35
2024-01-15T09:51:02.810Z,4.67
2024-01-15T09:52:06.391Z,3.95
2024-01-15T09:53:04.451Z,4.14
2024-01-15T09:54:02.623Z,3.99
2024-01-15T09:55:02.908Z,3.79
2024-01-15T09:56:05.374Z,4.01
2024-01-15T09:57:03.343Z,4.05
2024-01-15T09:58:02.672Z,3.70
2024-01-15T09:59:04.329Z,3.66
2024-01-15T10:00:03.738Z,3.93
2024-01-15T10:01:06.113Z,4.11
2024-01-15T10:02:03.639Z,3.85
2024-01-15T10:03:02.716Z,3.51
2024-01-15T10:04:03.125Z,3.60
2024-01-15T10:05:03.038Z,3.54
2024-01-15T10:06:02.674Z,3.48
2024-01-15T10:07:04.570Z,3.71
2024-01-15T10:08:02.605Z,3.37
2024-01-15T10:09:02.708Z,3.11
2024-01-15T10:10:03.676Z,3.22
2024-01-15T10:11:02.708Z,3.50
2024-01-15T10:12:02.944Z,3.16
2024-01-15T10:13:02.822Z,3.90
2024-01-15T10:14:03.276Z,2.97
2024-01-15T10:15:02.885Z,2.67
2024-01-15T10:16:02.721Z,3.16
2024-01-15T10:17:02.876Z,3.76
2024-01-15T10:18:02.924Z,5.60
2024-01-15T10:19:04.270Z,4.57
2024-01-15T10:20:02.975Z,3.86
2024-01-15T10:21:03.325Z,3.07
2024-01-15T10:22:03.856Z,3.17
2024-01-15T10:23:03.340Z,3.30
2024-01-15T10:24:03.024Z,3.05
2024-01-15T10:25:03.061Z,2.64
2024-01-15T10:26:03.099Z,2.25
2024-01-15T10:27:03.877Z,2.82
2024-01-15T10:28:04.096Z,2.84
2024-01-15T10:29:03.253Z,2.71
2024-01-15T10:30:03.382Z,3.47
2024-01-15T10:31:03.535Z,2.58
2024-01-15T10:32:03.556Z,3.16
2024-01-15T10:33:04.039Z,3.17
2024-01-15T10:34:03.711Z,3.20
2024-01-15T10:35:03.767Z,3.13
2024-01-15T10:36:03.735Z,3.83
2024-01-15T10:37:05.175Z,3.51
2024-01-15T10:38:05.559Z,3.32
2024-01-15T10:39:05.490Z,4.00
2024-01-15T10:40:04.029Z,3.72
2024-01-15T10:41:04.400Z,3.32
2024-01-15T10:42:04.003Z,3.78
2024-01-15T10:43:04.193Z,3.23
2024-01-15T10:44:04.283Z,4.34
2024-01-15T10:45:05.970Z,3.63
2024-01-15T10:46:04.530Z,2.98
2024-01-15T10:47:04.936Z,3.11
2024-01-15T10:48:04.766Z,3.08
2024-01-15T10:49:05.209Z,2.93
2024-01-15T10:50:08.650Z,2.93
2024-01-15T10:51:06.214Z,2.90
2024-01-15T10:52:05.455Z,3.65
2024-01-15T10:53:04.560Z,3.39
2024-01-15T10:54:04.510Z,2.94
2024-01-15T10:55:08.694Z,3.76
2024-01-15T10:56:05.486Z,2.61
2024-01-15T10:57:04.414Z,2.57
2024-01-15T10:58:04.474Z,2.49
2024-01-15T10:59:04.613Z,2.85
2024-01-15T11:00:05.572Z,2.82
2024-01-15T11:01:05.517Z,2.22
2024-01-15T11:02:06.371Z,2.32
2024-01-15T11:03:19.884Z,2.86
2024-01-15T11:04:05.411Z,2.78
2024-01-15T11:05:04.918Z,2.63
2024-01-15T11:06:04.494Z,3.02
2024-01-15T11:07:04.746Z,2.06
2024-01-15T11:08:04.752Z,2.50
2024-01-15T11:09:05.941Z,2.16
2024-01-15T11:10:05.087Z,2.68
2024-01-15T11:11:07.347Z,2.41
2024-01-15T11:12:04.587Z,2.35
2024-01-15T11:13:04.529Z,2.19
2024-01-15T11:14:04.430Z,2.46
2024-01-15T11:15:04.925Z,2.01
2024-01-15T11:16:04.866Z,2.31
2024-01-15T11:17:04.396Z,2.21
2024-01-15T11:18:05.518Z,2.55
2024-01-15T11:19:05.282Z,2.28
2024-01-15T11:20:05.708Z,2.10
2024-01-15T11:21:06.428Z,1.86
2024-01-15T11:22:04.619Z,2.53
2024-01-15T11:23:04.955Z,2.74
2024-01-15T11:24:05.909Z,2.17
2024-01-15T11:25:05.525Z,2.09
2024-01-15T11:26:04.969Z,2.16
2024-01-15T11:27:04.772Z,2.25
2024-01-15T11:28:04.958Z,2.41
2024-01-15T11:29:05.869Z,1.85
2024-01-15T11:30:05.144Z,2.15
2024-01-15T11:31:05.186Z,2.90
2024-01-15T11:32:05.074Z,3.06
2024-01-15T11:33:05.282Z,2.69
2024-01-15T11:34:05.450Z,2.60
2024-01-15T11:35:05.398Z,3.33
2024-01-15T11:36:05.371Z,3.59
2024-01-15T11:37:05.405Z,4.17
2024-01-15T11:38:05.915Z,3.50
2024-01-15T11:39:05.317Z,3.24
2024-01-15T11:40:05.553Z,3.54
2024-01-15T11:41:05.387Z,2.96
2024-01-15T11:42:06.568Z,4.44
2024-01-15T11:43:06.616Z,3.99
2024-01-15T11:44:07.711Z,4.14
2024-01-15T11:45:06.744Z,4.89
2024-01-15T11:46:05.673Z,5.48
2024-01-15T11:47:05.642Z,4.92
2024-01-15T11:48:05.777Z,4.65
2024-01-15T11:49:06.485Z,4.57
2024-01-15T11:50:05.952Z,5.06
2024-01-15T11:51:05.859Z,4.37
2024-01-15T11:52:05.867Z,4.77
2024-01-15T11:53:07.594Z,4.98
2024-01-15T11:54:05.895Z,4.52
2024-01-15T11:55:05.847Z,4.37
2024-01-15T11:56:06.004Z,5.22
2024-01-15T11:57:05.954Z,4.74
2024-01-15T11:58:05.908Z,4.92
2024-01-15T11:59:06.950Z,4.91
2024-01-15T12:00:06.023Z,4.81
2024-01-15T12:01:06.980Z,4.04
2024-01-15T12:02:06.145Z,4.22
2024-01-15T12:03:06.403Z,4.17
2024-01-15T12:04:06.253Z,3.37
2024-01-15T12:05:06.240Z,3.54
2024-01-15T12:06:06.296Z,3.93
2024-01-15T12:07:06.382Z,3.90
2024-01-15T12:08:06.890Z,3.66
2024-01-15T12:09:06.311Z,3.61
2024-01-15T12:10:06.331Z,3.35
2024-01-15T12:11:07.455Z,2.67
2024-01-15T12:12:06.463Z,3.25
2024-01-15T12:13:06.942Z,3.32
2024-01-15T12:14:06.535Z,3.03
2024-01-15T12:15:06.655Z,2.81
2024-01-15T12:16:06.989Z,3.02
2024-01-15T12:17:06.672Z,2.67
2024-01-15T12:18:06.722Z,2.92
2024-01-15T12:19:06.796Z,2.67
2024-01-15T12:20:06.664Z,2.73
2024-01-15T12:21:06.693Z,2.62
2024-01-15T12:22:06.696Z,2.24
2024-01-15T12:23:08.770Z,2.35
2024-01-15T12:24:06.987Z,2.84
2024-01-15T12:25:07.144Z,3.63
2024-01-15T12:26:06.945Z,4.35
2024-01-15T12:27:07.042Z,3.64
2024-01-15T12:28:07.119Z,4.97
2024-01-15T12:29:07.067Z,4.79
2024-01-15T12:30:07.126Z,4.41
2024-01-15T12:31:07.247Z,4.76
2024-01-15T12:32:07.164Z,5.36
2024-01-15T12:33:07.283Z,4.30
2024-01-15T12:34:07.361Z,4.26
2024-01-15T12:35:07.277Z,4.45
2024-01-15T12:36:07.300Z,4.27
2024-01-15T12:37:07.405Z,4.22
2024-01-15T12:38:07.529Z,4.15
2024-01-15T12:39:07.363Z,4.49
2024-01-15T12:40:07.418Z,4.06
2024-01-15T12:41:07.507Z,4.67
2024-01-15T12:42:07.495Z,4.88
2024-01-15T12:43:07.576Z,4.85
2024-01-15T12:44:07.556Z,4.98
2024-01-15T12:45:07.932Z,4.31
2024-01-15T12:46:07.707Z,4.28
2024-01-15T12:47:07.734Z,3.89
2024-01-15T12:48:08.187Z,3.93
2024-01-15T12:49:07.826Z,4.60
2024-01-15T12:50:15.940Z,4.40
2024-01-15T12:51:08.886Z,3.79
2024-01-15T12:52:07.917Z,3.76
2024-01-15T12:53:07.871Z,4.38
2024-01-15T12:54:07.929Z,4.42
2024-01-15T12:55:07.884Z,4.34
2024-01-15T12:56:07.882Z,3.81
2024-01-15T12:57:07.890Z,4.27
2024-01-15T12:58:07.876Z,3.99
2024-01-15T12:59:07.899Z,3.69
2024-01-15T13:00:07.939Z,3.81
2024-01-15T13:01:08.036Z,3.78
2024-01-15T13:02:07.988Z,3.44
2024-01-15T13:03:08.096Z,3.73
2024-01-15T13:04:08.279Z,7.69
2024-01-15T13:05:08.320Z,4.57
2024-01-15T13:06:08.486Z,3.66
2024-01-15T13:07:08.279Z,3.26
2024-01-15T13:08:08.455Z,2.86
2024-01-15T13:09:08.385Z,3.21
2024-01-15T13:10:08.386Z,3.38
2024-01-15T13:11:08.498Z,2.96
2024-01-15T13:12:08.565Z,3.06
2024-01-15T13:13:08.583Z,2.70
2024-01-15T13:14:08.595Z,2.47
2024-01-15T13:15:08.616Z,2.53
2024-01-15T13:16:08.765Z,2.88
2024-01-15T13:17:08.818Z,2.13
2024-01-15T13:18:08.866Z,2.73
2024-01-15T13:19:08.999Z,2.74
2024-01-15T13:20:09.091Z,1.70