createdAt,value
2023-03-12T00:00:14.435Z,26.26
2023-03-12T00:04:14.486Z,26.28
2023-03-12T00:08:14.532Z,26.21
2023-03-12T00:12:14.534Z,26.26
2023-03-12T00:16:14.605Z,26.30
2023-03-12T00:20:14.595Z,26.28
2023-03-12T00:24:14.646Z,26.27
2023-03-12T00:28:14.745Z,26.26
2023-03-12T00:32:14.668Z,26.27
2023-03-12T00:36:14.676Z,26.23
2023-03-12T00:40:14.697Z,26.21
2023-03-12T00:44:14.750Z,26.27
2023-03-12T00:48:14.727Z,26.23
2023-03-12T00:52:14.784Z,26.21
2023-03-12T00:56:14.812Z,26.23
2023-03-12T01:00:14.842Z,26.23
2023-03-12T01:04:14.907Z,26.25
2023-03-12T01:08:14.874Z,26.24
2023-03-12T01:12:15.022Z,26.21
2023-03-12T01:16:14.918Z,26.27
2023-03-12T01:20:14.926Z,26.30
2023-03-12T01:24:14.912Z,26.28
2023-03-12T01:28:14.919Z,26.30
2023-03-12T01:32:15.002Z,26.28
2023-03-12T01:36:15.075Z,26.32
2023-03-12T01:40:14.987Z,26.32
2023-03-12T01:44:15.013Z,26.32
2023-03-12T01:48:15.015Z,26.27
2023-03-12T01:52:15.010Z,26.33
2023-03-12T01:56:15.045Z,26.32
2023-03-12T02:00:15.131Z,26.33
2023-03-12T02:04:15.165Z,26.30
2023-03-12T02:08:15.204Z,26.32
2023-03-12T02:12:15.237Z,26.33
2023-03-12T02:16:15.284Z,26.33
2023-03-12T02:20:15.311Z,26.30
2023-03-12T02:24:15.361Z,26.26
2023-03-12T02:28:15.384Z,26.28
2023-03-12T02:32:15.454Z,26.26
2023-03-12T02:36:15.479Z,26.22
2023-03-12T02:40:15.543Z,26.22
2023-03-12T02:44:15.589Z,26.24
2023-03-12T02:48:15.574Z,26.20
2023-03-12T02:52:15.643Z,26.17
2023-03-12T02:56:15.647Z,26.18
2023-03-12T03:00:15.723Z,26.18
2023-03-12T03:04:15.757Z,26.15
2023-03-12T03:08:15.748Z,26.17
2023-03-12T03:12:15.787Z,26.18
2023-03-12T03:16:15.855Z,26.15
2023-03-12T03:20:15.890Z,26.17
2023-03-12T03:24:15.934Z,26.15
2023-03-12T03:28:15.995Z,26.22
2023-03-12T03:32:16.072Z,26.20
2023-03-12T03:36:16.108Z,26.25
2023-03-12T03:40:16.134Z,26.25
2023-03-12T03:44:16.199Z,26.26
2023-03-12T03:48:16.207Z,26.26
2023-03-12T03:52:16.309Z,26.25
2023-03-12T03:56:16.340Z,26.23
2023-03-12T04:00:16.379Z,26.30
2023-03-12T04:04:16.473Z,26.26
2023-03-12T04:08:16.484Z,26.28
2023-03-12T04:12:16.548Z,26.28
2023-03-12T04:16:16.640Z,26.23
2023-03-12T04:20:16.671Z,26.26
2023-03-12T04:24:16.753Z,26.23
2023-03-12T04:28:16.813Z,26.23
2023-03-12T04:32:16.923Z,26.24
2023-03-12T04:36:16.912Z,26.30
2023-03-12T04:40:16.981Z,26.23
2023-03-12T04:44:17.055Z,26.22
2023-03-12T04:48:17.097Z,26.23
2023-03-12T04:52:17.121Z,26.19
2023-03-12T04:56:17.228Z,26.21
2023-03-12T05:00:17.328Z,26.19
2023-03-12T05:04:17.368Z,26.17
2023-03-12T05:08:17.346Z,26.20
2023-03-12T05:12:17.414Z,26.16
2023-03-12T05:16:17.494Z,26.13
2023-03-12T05:20:17.593Z,26.21
2023-03-12T05:24:17.636Z,26.21
2023-03-12T05:28:17.717Z,26.17
2023-03-12T05:32:17.788Z,26.25
2023-03-12T05:36:17.810Z,26.21
2023-03-12T05:40:17.925Z,26.20
2023-03-12T05:44:17.950Z,26.27
2023-03-12T05:48:18.005Z,26.23
2023-03-12T05:52:18.108Z,26.25
2023-03-12T05:56:18.181Z,26.26
2023-03-12T06:00:18.230Z,26.32
2023-03-12T06:04:18.309Z,26.39
2023-03-12T06:08:18.361Z,26.42
2023-03-12T06:12:18.492Z,26.39
2023-03-12T06:16:18.564Z,26.43
2023-03-12T06:20:18.626Z,26.42
2023-03-12T06:24:18.679Z,26.35
2023-03-12T06:28:18.755Z,26.32
2023-03-12T06:32:18.814Z,26.35
2023-03-12T06:36:18.909Z,26.28
2023-03-12T06:40:18.881Z,26.27
2023-03-12T06:44:18.923Z,26.28
2023-03-12T06:48:18.981Z,26.29
2023-03-12T06:52:19.076Z,26.26
2023-03-12T06:56:19.129Z,26.23
2023-03-12T07:00:19.217Z,26.19
2023-03-12T07:04:19.232Z,26.25
2023-03-12T07:08:19.292Z,26.22
2023-03-12T07:12:19.333Z,26.20
2023-03-12T07:16:19.409Z,26.18
2023-03-12T07:20:19.457Z,26.25
2023-03-12T07:24:19.498Z,26.19
2023-03-12T07:28:19.562Z,26.24
2023-03-12T07:32:19.549Z,26.15
2023-03-12T07:36:19.694Z,26.19
2023-03-12T07:40:19.633Z,26.17
2023-03-12T07:44:19.646Z,26.14
2023-03-12T07:48:19.803Z,26.16
2023-03-12T07:52:19.703Z,26.02
2023-03-12T07:56:19.885Z,26.05
2023-03-12T08:00:19.724Z,26.01
2023-03-12T08:04:19.758Z,26.03
2023-03-12T08:08:19.735Z,26.01
2023-03-12T08:12:19.798Z,25.95
2023-03-12T08:16:19.759Z,25.95
2023-03-12T08:20:19.785Z,25.92
2023-03-12T08:24:19.821Z,25.92
2023-03-12T08:28:19.832Z,25.96
2023-03-12T08:32:20.054Z,25.98
2023-03-12T08:36:22.299Z,25.98
2023-03-12T08:40:20.012Z,25.97
2023-03-12T08:44:20.081Z,25.95
2023-03-12T08:48:20.049Z,25.86
2023-03-12T08:52:20.087Z,25.99
2023-03-12T08:56:20.119Z,25.96
2023-03-12T09:00:20.127Z,26.03
2023-03-12T09:04:20.204Z,25.86
2023-03-12T09:08:20.156Z,26.07
2023-03-12T09:12:20.155Z,25.92
2023-03-12T09:16:20.262Z,25.76
2023-03-12T09:20:20.194Z,25.96
2023-03-12T09:24:20.221Z,25.78
2023-03-12T09:28:20.189Z,25.75
2023-03-12T09:32:20.254Z,25.64
2023-03-12T09:36:20.226Z,25.69
2023-03-12T09:40:20.188Z,25.63
2023-03-12T09:44:20.202Z,25.52
2023-03-12T09:48:20.186Z,25.45
2023-03-12T09:52:20.198Z,25.56
2023-03-12T09:56:20.127Z,25.53
2023-03-12T10:00:20.109Z,25.41
2023-03-12T10:04:20.142Z,25.45
2023-03-12T10:08:25.071Z,25.47
2023-03-12T10:12:21.075Z,25.55
2023-03-12T10:16:20.167Z,25.66
2023-03-12T10:20:20.187Z,25.63
2023-03-12T10:24:20.213Z,25.66
2023-03-12T10:28:20.184Z,25.57
2023-03-12T10:32:20.266Z,25.46
2023-03-12T10:36:20.196Z,25.53
2023-03-12T10:40:20.163Z,25.51
2023-03-12T10:44:20.132Z,25.51
2023-03-12T10:48:20.146Z,25.49
2023-03-12T10:52:20.128Z,25.47
2023-03-12T10:56:20.080Z,25.31
2023-03-12T11:00:20.093Z,25.37
2023-03-12T11:04:20.065Z,25.37
2023-03-12T11:08:20.031Z,25.36
2023-03-12T11:12:20.024Z,25.22
2023-03-12T11:16:20.577Z,25.29
2023-03-12T11:20:20.048Z,25.31
2023-03-12T11:24:20.032Z,25.36
2023-03-12T11:28:20.121Z,25.33
2023-03-12T11:32:20.040Z,25.31
2023-03-12T11:36:20.151Z,25.18
2023-03-12T11:40:20.244Z,25.12
2023-03-12T11:44:20.079Z,24.94
2023-03-12T11:48:20.167Z,24.81
2023-03-12T11:52:20.017Z,24.69
2023-03-12T11:56:19.971Z,24.69
2023-03-12T12:00:19.966Z,24.85
2023-03-12T12:04:19.920Z,25.05
2023-03-12T12:08:19.868Z,24.96
2023-03-12T12:12:19.825Z,24.85
2023-03-12T12:16:19.816Z,24.77
2023-03-12T12:20:19.974Z,24.71
2023-03-12T12:24:20.176Z,24.90
2023-03-12T12:28:20.380Z,24.93
2023-03-12T12:32:20.571Z,25.01
2023-03-12T12:36:20.728Z,25.11
2023-03-12T12:40:20.929Z,25.07
2023-03-12T12:44:21.165Z,25.09
2023-03-12T12:48:21.362Z,25.09
2023-03-12T12:52:21.525Z,25.19
2023-03-12T12:56:21.748Z,25.10
2023-03-12T13:00:21.898Z,24.76
2023-03-12T13:04:22.101Z,24.69
2023-03-12T13:08:22.069Z,24.78
2023-03-12T13:12:22.191Z,24.91
2023-03-12T13:16:22.487Z,24.64
2023-03-12T13:20:22.423Z,24.55
2023-03-12T13:24:22.564Z,24.82
2023-03-12T13:28:22.701Z,24.83
2023-03-12T13:32:22.833Z,24.88
2023-03-12T13:36:22.986Z,25.18
2023-03-12T13:40:23.198Z,25.37
2023-03-12T13:44:23.414Z,25.52
2023-03-12T13:48:23.581Z,25.26
2023-03-12T13:52:23.764Z,25.45
2023-03-12T13:56:23.984Z,25.38
2023-03-12T14:00:24.146Z,25.35
2023-03-12T14:04:24.377Z,25.42
2023-03-12T14:08:24.559Z,25.41
2023-03-12T14:12:24.833Z,25.41
2023-03-12T14:16:25.061Z,25.52
2023-03-12T14:20:25.202Z,25.42
2023-03-12T14:24:25.295Z,24.17
2023-03-12T14:28:25.415Z,22.48
2023-03-12T14:32:25.524Z,22.47
2023-03-12T14:36:25.505Z,20.21
2023-03-12T14:40:25.543Z,20.91
2023-03-12T14:44:25.662Z,21.99
2023-03-12T14:48:25.725Z,22.83
2023-03-12T14:52:25.915Z,23.46
2023-03-12T14:56:25.878Z,23.80
2023-03-12T15:00:25.837Z,24.13
2023-03-12T15:04:25.865Z,24.33
2023-03-12T15:08:25.756Z,24.41
2023-03-12T15:12:25.696Z,24.44
2023-03-12T15:16:25.753Z,24.33
2023-03-12T15:20:25.650Z,24.33
2023-03-12T15:24:25.607Z,24.33
2023-03-12T15:28:25.579Z,24.33
2023-03-12T15:32:25.607Z,24.38
2023-03-12T15:36:25.529Z,24.35
2023-03-12T15:40:25.459Z,24.31
2023-03-12T15:44:25.508Z,24.31
2023-03-12T15:48:25.734Z,24.34
2023-03-12T15:52:25.727Z,24.82
2023-03-12T15:56:25.696Z,24.84
2023-03-12T16:00:25.608Z,24.91
2023-03-12T16:04:25.590Z,24.99
2023-03-12T16:08:25.554Z,25.03
2023-03-12T16:12:25.504Z,25.11
2023-03-12T16:16:25.548Z,25.11
2023-03-12T16:20:25.427Z,25.07
2023-03-12T16:24:25.651Z,24.98
2023-03-12T16:28:25.353Z,25.12
2023-03-12T16:32:25.374Z,25.05
2023-03-12T16:36:25.296Z,25.01
2023-03-12T16:40:33.212Z,25.05
2023-03-12T16:44:26.233Z,25.28
2023-03-12T16:48:25.175Z,25.34
2023-03-12T16:52:25.133Z,25.38
2023-03-12T16:56:25.126Z,25.44
2023-03-12T17:00:25.243Z,25.54
2023-03-12T17:04:25.428Z,25.70
2023-03-12T17:08:25.516Z,25.78
2023-03-12T17:12:25.721Z,25.80
2023-03-12T17:16:26.021Z,25.87
2023-03-12T17:20:25.873Z,25.96
2023-03-12T17:24:25.827Z,25.99
2023-03-12T17:28:25.783Z,26.04
2023-03-12T17:32:25.804Z,26.12
2023-03-12T17:36:25.707Z,26.25
2023-03-12T17:40:25.698Z,26.26
2023-03-12T17:44:25.668Z,26.19
2023-03-12T17:48:25.637Z,26.25
2023-03-12T17:52:25.581Z,26.24
2023-03-12T17:56:25.656Z,26.31
2023-03-12T18:00:25.609Z,26.28
2023-03-12T18:04:25.631Z,26.29
2023-03-12T18:08:25.550Z,26.30
2023-03-12T18:12:25.452Z,26.34
2023-03-12T18:16:25.501Z,26.34
2023-03-12T18:20:37.514Z,26.36
2023-03-12T18:24:26.400Z,26.41
2023-03-12T18:28:25.320Z,26.36
2023-03-12T18:32:25.350Z,26.44
2023-03-12T18:36:25.292Z,26.42
2023-03-12T18:40:25.230Z,26.42
2023-03-12T18:44:25.244Z,26.45
2023-03-12T18:48:25.318Z,26.49
2023-03-12T18:52:25.237Z,26.49
2023-03-12T18:56:25.270Z,26.51
2023-03-12T19:00:25.277Z,26.51
2023-03-12T19:04:25.295Z,26.58
2023-03-12T19:08:25.291Z,26.55
2023-03-12T19:12:25.325Z,26.58
2023-03-12T19:16:25.411Z,26.56
2023-03-12T19:20:25.353Z,26.63
2023-03-12T19:24:25.416Z,26.67
2023-03-12T19:28:25.426Z,26.63
2023-03-12T19:32:33.084Z,26.68
2023-03-12T19:36:26.427Z,26.62
2023-03-12T19:40:25.413Z,26.66
2023-03-12T19:44:25.367Z,26.64
2023-03-12T19:48:25.417Z,26.67
2023-03-12T19:52:25.313Z,26.67
2023-03-12T19:56:25.244Z,26.71
2023-03-12T20:00:25.240Z,26.71
2023-03-12T20:04:25.210Z,26.67
2023-03-12T20:08:25.141Z,26.64
2023-03-12T20:12:25.122Z,26.68
2023-03-12T20:16:25.185Z,26.68
2023-03-12T20:20:25.178Z,26.66
2023-03-12T20:24:25.186Z,26.71
2023-03-12T20:28:25.167Z,26.73
2023-03-12T20:32:25.294Z,26.66
2023-03-12T20:36:25.253Z,26.67
2023-03-12T20:40:25.284Z,26.75
2023-03-12T20:44:25.276Z,26.76
2023-03-12T20:48:25.321Z,26.80
2023-03-12T20:52:25.355Z,26.81
2023-03-12T20:56:25.418Z,26.85
2023-03-12T21:00:25.465Z,26.77
2023-03-12T21:04:25.516Z,26.84
2023-03-12T21:08:25.580Z,26.85
2023-03-12T21:12:25.601Z,26.81
2023-03-12T21:16:25.741Z,26.79
2023-03-12T21:20:25.733Z,26.89
2023-03-12T21:24:25.840Z,26.82
2023-03-12T21:28:25.909Z,26.83
2023-03-12T21:32:26.019Z,26.88
2023-03-12T21:36:26.087Z,26.82
2023-03-12T21:40:26.129Z,26.82
2023-03-12T21:44:26.237Z,26.87
2023-03-12T21:48:26.308Z,26.79
2023-03-12T21:52:26.349Z,26.79
2023-03-12T21:56:26.513Z,26.78
2023-03-12T22:00:26.505Z,26.76
2023-03-12T22:04:26.673Z,26.82
2023-03-12T22:08:26.685Z,26.78
2023-03-12T22:12:26.760Z,26.81
2023-03-12T22:16:26.834Z,26.82
2023-03-12T22:20:26.928Z,26.79
2023-03-12T22:24:26.973Z,26.89
2023-03-12T22:28:27.048Z,26.83
2023-03-12T22:32:27.140Z,26.83
2023-03-12T22:36:27.182Z,26.79
2023-03-12T22:40:27.255Z,26.82
2023-03-12T22:44:27.354Z,26.80
2023-03-12T22:48:27.430Z,26.80
2023-03-12T22:52:27.494Z,26.86
2023-03-12T22:56:27.561Z,26.83
2023-03-12T23:00:27.664Z,26.89
2023-03-12T23:04:27.791Z,26.86
2023-03-12T23:08:27.851Z,26.86
2023-03-12T23:12:27.959Z,26.83
2023-03-12T23:16:28.096Z,26.90
2023-03-12T23:20:28.104Z,26.86
2023-03-12T23:24:28.208Z,26.95
2023-03-12T23:28:28.325Z,26.87
2023-03-12T23:32:28.487Z,26.91
2023-03-12T23:36:28.532Z,26.91
2023-03-12T23:40:28.631Z,26.95
2023-03-12T23:44:28.712Z,26.92
2023-03-12T23:48:28.787Z,26.92
2023-03-12T23:52:29.317Z,26.94
2023-03-12T23:56:28.959Z,26.91
