createdAt,value
2019-05-18T00:00:50.352Z,13.60
2019-05-18T00:03:20.144Z,13.60
2019-05-18T00:05:49.918Z,13.60
2019-05-18T00:08:19.704Z,13.60
2019-05-18T00:10:49.478Z,13.50
2019-05-18T00:13:19.272Z,13.50
2019-05-18T00:15:49.050Z,13.40
2019-05-18T00:18:19.824Z,13.40
2019-05-18T00:20:49.597Z,13.40
2019-05-18T00:23:19.397Z,13.40
2019-05-18T00:25:49.180Z,13.30
2019-05-18T00:28:20.564Z,13.30
2019-05-18T00:30:50.422Z,13.40
2019-05-18T00:33:20.200Z,13.30
2019-05-18T00:35:49.986Z,13.30
2019-05-18T00:38:19.761Z,13.30
2019-05-18T00:40:50.637Z,13.30
2019-05-18T00:43:20.407Z,13.30
2019-05-18T00:45:50.217Z,13.20
2019-05-18T00:48:19.992Z,13.20
2019-05-18T00:50:49.804Z,13.20
2019-05-18T00:53:19.588Z,13.10
2019-05-18T00:55:49.447Z,13.10
2019-05-18T00:58:19.239Z,13.20
2019-05-18T01:00:49.034Z,13.20
2019-05-18T01:03:19.898Z,13.10
2019-05-18T01:05:49.684Z,13.10
2019-05-18T01:08:19.544Z,13.10
2019-05-18T01:10:49.326Z,13.10
2019-05-18T01:13:19.114Z,13.10
2019-05-18T01:15:48.888Z,13.10
2019-05-18T01:18:18.690Z,13.10
2019-05-18T01:20:50.012Z,13.00
2019-05-18T01:23:19.805Z,13.00
2019-05-18T01:25:49.588Z,13.00
2019-05-18T01:28:19.375Z,13.00
2019-05-18T01:30:49.168Z,13.00
2019-05-18T01:33:21.621Z,13.00
2019-05-18T01:35:51.395Z,13.00
2019-05-18T01:38:21.206Z,13.00
2019-05-18T01:40:50.978Z,13.00
2019-05-18T01:43:20.848Z,13.00
2019-05-18T01:45:50.628Z,13.00
2019-05-18T01:48:20.428Z,13.00
2019-05-18T01:50:50.220Z,13.00
2019-05-18T01:53:19.995Z,12.90
2019-05-18T01:55:49.786Z,12.90
2019-05-18T01:58:19.558Z,12.90
2019-05-18T02:00:49.428Z,12.90
2019-05-18T02:03:19.215Z,12.90
2019-05-18T02:05:49.013Z,12.90
2019-05-18T02:08:18.783Z,12.90
2019-05-18T02:10:48.571Z,12.90
2019-05-18T02:13:18.343Z,12.90
2019-05-18T02:15:48.148Z,12.90
2019-05-18T02:18:28.700Z,12.90
2019-05-18T02:20:49.405Z,12.90
2019-05-18T02:23:19.185Z,12.90
2019-05-18T02:25:48.983Z,12.90
2019-05-18T02:28:18.764Z,12.90
2019-05-18T02:30:48.576Z,12.80
2019-05-18T02:33:18.371Z,12.90
2019-05-18T02:35:48.135Z,12.80
2019-05-18T02:38:18.896Z,12.80
2019-05-18T02:40:48.808Z,12.80
2019-05-18T02:43:18.972Z,12.80
2019-05-18T02:45:48.749Z,12.80
2019-05-18T02:48:18.550Z,12.70
2019-05-18T02:50:48.329Z,12.70
2019-05-18T02:53:18.119Z,12.70
2019-05-18T02:55:47.891Z,12.70
2019-05-18T02:58:17.685Z,12.60
2019-05-18T03:00:48.548Z,12.70
2019-05-18T03:03:18.357Z,12.60
2019-05-18T03:05:48.121Z,12.70
2019-05-18T03:08:17.908Z,12.60
2019-05-18T03:10:47.688Z,12.60
2019-05-18T03:13:17.462Z,12.60
2019-05-18T03:15:47.257Z,12.70
2019-05-18T03:18:17.033Z,12.70
2019-05-18T03:20:46.889Z,12.70
2019-05-18T03:23:16.674Z,12.70
2019-05-18T03:25:46.478Z,12.70
2019-05-18T03:28:16.269Z,12.70
2019-05-18T03:30:46.066Z,12.70
2019-05-18T03:33:15.853Z,12.70
2019-05-18T03:35:45.817Z,12.60
2019-05-18T03:38:15.599Z,12.70
2019-05-18T03:40:45.409Z,12.70
2019-05-18T03:43:15.184Z,12.70
2019-05-18T03:45:44.973Z,12.70
2019-05-18T03:48:14.755Z,12.70
2019-05-18T03:50:44.526Z,12.70
2019-05-18T03:53:17.977Z,12.70
2019-05-18T03:55:45.861Z,12.70
2019-05-18T03:58:15.644Z,12.80
2019-05-18T04:00:45.434Z,12.80
2019-05-18T04:03:15.238Z,12.80
2019-05-18T04:05:45.021Z,12.80
2019-05-18T04:08:14.811Z,12.80
2019-05-18T04:10:44.583Z,12.80
2019-05-18T04:13:14.380Z,12.80
2019-05-18T04:15:44.159Z,12.80
2019-05-18T04:18:13.934Z,12.80
2019-05-18T04:20:43.722Z,12.70
2019-05-18T04:23:13.497Z,12.70
2019-05-18T04:25:44.073Z,12.70
2019-05-18T04:28:14.054Z,12.70
2019-05-18T04:30:44.450Z,12.80
2019-05-18T04:33:14.224Z,12.80
2019-05-18T04:35:44.023Z,12.80
2019-05-18T04:38:13.813Z,12.80
2019-05-18T04:40:43.590Z,12.80
2019-05-18T04:43:13.377Z,12.80
2019-05-18T04:45:43.152Z,12.80
2019-05-18T04:48:12.945Z,12.90
2019-05-18T04:50:42.741Z,12.90
2019-05-18T04:53:12.540Z,12.90
2019-05-18T04:55:42.315Z,12.90
2019-05-18T04:58:12.130Z,12.90
2019-05-18T05:00:41.909Z,12.90
2019-05-18T05:03:11.727Z,12.90
2019-05-18T05:05:41.488Z,12.90
2019-05-18T05:08:11.339Z,13.00
2019-05-18T05:10:41.178Z,13.00
2019-05-18T05:13:10.946Z,13.00
2019-05-18T05:15:41.088Z,13.00
2019-05-18T05:18:10.863Z,13.10
2019-05-18T05:20:40.656Z,13.20
2019-05-18T05:23:10.440Z,13.20
2019-05-18T05:25:40.250Z,13.30
2019-05-18T05:28:10.026Z,13.30
2019-05-18T05:30:39.821Z,13.30
2019-05-18T05:33:09.594Z,13.30
2019-05-18T05:35:39.386Z,13.40
2019-05-18T05:38:09.182Z,13.40
2019-05-18T05:40:39.083Z,13.40
2019-05-18T05:43:08.967Z,13.40
2019-05-18T05:45:38.752Z,13.50
2019-05-18T05:48:08.557Z,13.50
2019-05-18T05:50:38.340Z,13.50
2019-05-18T05:53:08.124Z,13.60
2019-05-18T05:55:37.915Z,13.60
2019-05-18T05:58:07.714Z,13.70
2019-05-18T06:00:37.484Z,13.70
2019-05-18T06:03:07.270Z,13.80
2019-05-18T06:05:37.058Z,13.90
2019-05-18T06:08:06.844Z,13.90
2019-05-18T06:10:36.627Z,13.90
2019-05-18T06:13:06.442Z,14.00
2019-05-18T06:15:36.218Z,14.10
2019-05-18T06:18:06.114Z,14.10
2019-05-18T06:20:49.018Z,14.10
2019-05-18T06:23:07.391Z,14.20
2019-05-18T06:25:37.249Z,14.20
2019-05-18T06:28:07.046Z,14.30
2019-05-18T06:30:36.833Z,14.30
2019-05-18T06:33:06.631Z,14.40
2019-05-18T06:35:36.435Z,14.40
2019-05-18T06:38:06.208Z,14.50
2019-05-18T06:40:35.996Z,14.50
2019-05-18T06:43:05.773Z,14.60
2019-05-18T06:45:35.659Z,14.60
2019-05-18T06:48:05.524Z,14.60
2019-05-18T06:53:08.143Z,14.70
2019-05-18T06:55:38.947Z,14.80
2019-05-18T06:58:10.173Z,14.80
2019-05-18T07:00:40.043Z,14.80
2019-05-18T07:03:09.823Z,14.80
2019-05-18T07:05:39.615Z,14.90
2019-05-18T07:08:09.387Z,14.90
2019-05-18T07:10:39.203Z,14.90
2019-05-18T07:13:08.963Z,14.90
2019-05-18T07:15:38.757Z,15.00
2019-05-18T07:18:08.607Z,15.00
2019-05-18T07:20:38.396Z,15.00
2019-05-18T07:23:08.252Z,15.00
2019-05-18T07:25:38.036Z,15.00
2019-05-18T07:28:07.901Z,15.00
2019-05-18T07:30:37.717Z,15.00
2019-05-18T07:33:07.492Z,15.00
2019-05-18T07:35:37.290Z,15.00
2019-05-18T07:38:08.128Z,15.10
2019-05-18T07:40:37.967Z,15.20
2019-05-18T07:43:09.093Z,15.30
2019-05-18T07:45:38.875Z,15.40
2019-05-18T07:48:08.654Z,15.50
2019-05-18T07:50:38.504Z,15.50
2019-05-18T07:53:08.299Z,15.50
2019-05-18T07:55:38.092Z,15.60
2019-05-18T07:58:07.902Z,15.70
2019-05-18T08:00:37.668Z,15.80
2019-05-18T08:03:07.457Z,15.90
2019-05-18T08:05:38.317Z,16.00
2019-05-18T08:08:08.120Z,16.10
2019-05-18T08:10:38.535Z,16.10
2019-05-18T08:13:08.613Z,16.20
2019-05-18T08:15:38.494Z,16.30
2019-05-18T08:18:08.368Z,16.30
2019-05-18T08:20:38.142Z,16.30
2019-05-18T08:23:07.954Z,16.40
2019-05-18T08:25:37.745Z,16.60
2019-05-18T08:28:07.545Z,16.70
2019-05-18T08:30:38.424Z,16.80
2019-05-18T08:33:09.390Z,16.90
2019-05-18T08:35:39.185Z,17.00
2019-05-18T08:38:08.997Z,17.20
2019-05-18T08:40:38.799Z,17.30
2019-05-18T08:43:08.612Z,17.40
2019-05-18T08:45:38.410Z,17.40
2019-05-18T08:48:08.187Z,17.50
2019-05-18T08:50:37.987Z,17.50
2019-05-18T08:53:07.797Z,17.40
2019-05-18T08:55:37.622Z,17.40
2019-05-18T08:58:08.245Z,17.40
2019-05-18T09:00:38.172Z,17.40
2019-05-18T09:03:07.948Z,17.30
2019-05-18T09:05:37.740Z,17.20
2019-05-18T09:08:07.525Z,17.20
2019-05-18T09:10:37.759Z,17.30
2019-05-18T09:13:07.543Z,17.40
2019-05-18T09:15:37.352Z,17.40
2019-05-18T09:18:07.123Z,17.50
2019-05-18T09:20:36.981Z,17.60
2019-05-18T09:23:07.987Z,17.70
2019-05-18T09:25:37.867Z,17.70
2019-05-18T09:28:07.670Z,17.70
2019-05-18T09:30:37.542Z,17.70
2019-05-18T09:33:07.843Z,17.70
2019-05-18T09:35:37.648Z,17.70
2019-05-18T09:38:07.440Z,17.80
2019-05-18T09:40:37.247Z,17.90
2019-05-18T09:43:07.040Z,17.90
2019-05-18T09:45:36.857Z,18.10
2019-05-18T09:48:06.712Z,18.20
2019-05-18T09:50:36.517Z,18.40
2019-05-18T09:53:06.414Z,18.50
2019-05-18T09:55:36.256Z,18.60
2019-05-18T09:58:06.342Z,18.70
2019-05-18T10:00:38.902Z,18.80
2019-05-18T10:03:07.861Z,18.90
2019-05-18T10:05:37.744Z,19.00
2019-05-18T10:08:07.532Z,19.00
2019-05-18T10:10:37.331Z,18.90
2019-05-18T10:13:07.123Z,18.80
2019-05-18T10:15:36.907Z,18.80
2019-05-18T10:18:06.742Z,18.80
2019-05-18T10:20:36.535Z,18.80
2019-05-18T10:23:12.737Z,18.80
2019-05-18T10:25:37.836Z,18.90
2019-05-18T10:28:08.816Z,18.90
2019-05-18T10:30:38.620Z,18.90
2019-05-18T10:33:08.425Z,18.90
2019-05-18T10:35:38.223Z,19.00
2019-05-18T10:38:08.019Z,19.10
2019-05-18T10:40:37.825Z,19.00
2019-05-18T10:43:07.611Z,19.10
2019-05-18T10:45:37.428Z,19.00
2019-05-18T10:48:07.453Z,19.00
2019-05-18T10:50:38.432Z,19.10
2019-05-18T10:53:08.279Z,19.10
2019-05-18T10:55:38.089Z,19.00
2019-05-18T10:58:07.881Z,19.10
2019-05-18T11:00:37.669Z,19.10
2019-05-18T11:03:07.456Z,19.20
2019-05-18T11:05:37.263Z,19.20
2019-05-18T11:08:07.108Z,19.40
2019-05-18T11:10:36.897Z,19.40
2019-05-18T11:13:06.695Z,19.50
2019-05-18T11:15:36.466Z,19.60
2019-05-18T11:18:06.341Z,19.80
2019-05-18T11:20:36.112Z,19.90
2019-05-18T11:23:05.905Z,20.00
2019-05-18T11:25:35.683Z,20.20
2019-05-18T11:28:06.347Z,20.20
2019-05-18T11:30:36.194Z,20.20
2019-05-18T11:33:05.988Z,20.20
2019-05-18T11:35:35.781Z,20.30
2019-05-18T11:38:05.583Z,20.50
2019-05-18T11:40:35.457Z,20.60
2019-05-18T11:43:05.266Z,20.80
2019-05-18T11:45:35.071Z,20.80
2019-05-18T11:48:05.024Z,20.90
2019-05-18T11:50:34.825Z,21.00
2019-05-18T11:53:04.679Z,21.10
2019-05-18T11:55:34.584Z,21.10
2019-05-18T11:58:04.627Z,21.10
2019-05-18T12:00:34.510Z,21.10
2019-05-18T12:03:04.280Z,21.20
2019-05-18T12:05:34.073Z,21.10
2019-05-18T12:08:03.988Z,21.10
2019-05-18T12:10:33.798Z,21.10
2019-05-18T12:13:03.584Z,21.20
2019-05-18T12:15:33.380Z,21.20
2019-05-18T12:18:03.172Z,21.30
2019-05-18T12:20:33.005Z,21.40
2019-05-18T12:23:02.811Z,21.40
2019-05-18T12:25:32.660Z,21.50
2019-05-18T12:28:02.502Z,21.60
2019-05-18T12:30:32.394Z,21.70
2019-05-18T12:33:02.190Z,21.80
2019-05-18T12:35:31.966Z,21.90
2019-05-18T12:38:01.821Z,22.00
2019-05-18T12:40:31.623Z,22.20
2019-05-18T12:43:01.412Z,22.30
2019-05-18T12:45:31.184Z,22.50
2019-05-18T12:48:00.972Z,22.50
2019-05-18T12:50:30.859Z,22.40
2019-05-18T12:53:00.640Z,22.40
2019-05-18T12:55:30.484Z,22.40
2019-05-18T12:58:00.748Z,22.30
2019-05-18T13:00:30.689Z,22.50
2019-05-18T13:03:00.492Z,22.70
2019-05-18T13:05:31.270Z,23.00
2019-05-18T13:08:01.118Z,23.10
2019-05-18T13:10:30.945Z,23.00
2019-05-18T13:13:00.724Z,22.90
2019-05-18T13:15:30.510Z,22.80
2019-05-18T13:18:00.291Z,22.90
2019-05-18T13:20:30.078Z,23.00
2019-05-18T13:22:59.932Z,23.20
2019-05-18T13:25:29.706Z,23.20
2019-05-18T13:27:59.500Z,23.20
2019-05-18T13:30:29.428Z,23.20
2019-05-18T13:32:59.200Z,23.20
2019-05-18T13:35:28.984Z,23.10
2019-05-18T13:37:58.774Z,23.10
2019-05-18T13:40:28.560Z,23.10
2019-05-18T13:42:58.416Z,23.20
2019-05-18T13:45:28.203Z,23.40
2019-05-18T13:47:57.985Z,23.50
2019-05-18T13:50:27.767Z,23.60
2019-05-18T13:52:57.565Z,23.70
2019-05-18T13:55:27.405Z,23.60
2019-05-18T13:57:57.214Z,23.70
2019-05-18T14:00:27.000Z,23.90
2019-05-18T14:02:56.854Z,23.90
2019-05-18T14:05:26.637Z,24.10
2019-05-18T14:07:56.420Z,24.40
2019-05-18T14:10:26.206Z,24.80
2019-05-18T14:12:56.002Z,24.90
2019-05-18T14:15:25.850Z,25.10
2019-05-18T14:17:55.657Z,25.20
2019-05-18T14:20:26.500Z,25.40
2019-05-18T14:22:56.501Z,25.40
2019-05-18T14:25:26.278Z,25.60
2019-05-18T14:27:56.080Z,25.60
2019-05-18T14:30:25.933Z,25.60
2019-05-18T14:32:55.722Z,25.70
2019-05-18T14:35:25.532Z,25.70
2019-05-18T14:37:55.384Z,25.70
2019-05-18T14:40:25.223Z,25.80
2019-05-18T14:42:55.007Z,25.80
2019-05-18T14:45:24.867Z,25.60
2019-05-18T14:47:54.634Z,25.40
2019-05-18T14:50:24.572Z,25.30
2019-05-18T14:52:54.357Z,25.10
2019-05-18T14:55:33.321Z,24.90
2019-05-18T14:57:55.622Z,24.60
2019-05-18T15:00:25.491Z,24.50
2019-05-18T15:02:55.263Z,24.60
2019-05-18T15:05:25.062Z,24.70
2019-05-18T15:07:54.845Z,24.80
2019-05-18T15:10:24.652Z,25.00
2019-05-18T15:12:54.437Z,25.00
2019-05-18T15:15:25.343Z,25.20
2019-05-18T15:17:55.277Z,25.50
2019-05-18T15:20:25.043Z,25.80
2019-05-18T15:22:54.827Z,26.20
2019-05-18T15:25:24.601Z,26.30
2019-05-18T15:27:54.395Z,26.40
2019-05-18T15:30:24.541Z,26.20
2019-05-18T15:32:54.319Z,26.00
2019-05-18T15:35:24.087Z,25.60
2019-05-18T15:37:53.877Z,25.30
2019-05-18T15:40:23.644Z,25.10
2019-05-18T15:42:53.432Z,24.80
2019-05-18T15:45:24.840Z,24.60
2019-05-18T15:47:54.801Z,24.30
2019-05-18T15:50:24.863Z,24.20
2019-05-18T15:52:54.688Z,23.90
2019-05-18T15:55:24.464Z,23.70
2019-05-18T15:57:54.325Z,23.50
2019-05-18T16:00:24.347Z,23.30
2019-05-18T16:02:54.135Z,23.10
2019-05-18T16:05:23.919Z,22.80
2019-05-18T16:07:53.724Z,22.60
2019-05-18T16:10:23.579Z,22.60
2019-05-18T16:12:53.381Z,22.50
2019-05-18T16:15:23.242Z,22.40
2019-05-18T16:17:53.027Z,22.40
2019-05-18T16:20:22.891Z,22.30
2019-05-18T16:22:52.673Z,22.20
2019-05-18T16:25:22.466Z,22.10
2019-05-18T16:27:52.258Z,22.00
2019-05-18T16:30:22.697Z,21.90
2019-05-18T16:32:52.469Z,21.80
2019-05-18T16:35:22.321Z,21.80
2019-05-18T16:37:52.103Z,21.70
2019-05-18T16:40:22.300Z,21.60
2019-05-18T16:42:52.163Z,21.60
2019-05-18T16:45:22.023Z,21.50
2019-05-18T16:47:51.803Z,21.50
2019-05-18T16:50:21.737Z,21.50
2019-05-18T16:52:52.351Z,21.60
2019-05-18T16:55:22.151Z,21.60
2019-05-18T16:57:51.923Z,21.70
2019-05-18T17:00:22.255Z,21.70
2019-05-18T17:02:52.059Z,21.70
2019-05-18T17:05:21.860Z,21.70
2019-05-18T17:07:51.632Z,21.70
2019-05-18T17:10:21.688Z,21.60
2019-05-18T17:12:51.754Z,21.60
2019-05-18T17:15:21.892Z,21.60
2019-05-18T17:17:51.706Z,21.60
2019-05-18T17:20:21.561Z,21.50
2019-05-18T17:22:51.345Z,21.40
2019-05-18T17:25:21.124Z,21.40
2019-05-18T17:27:50.924Z,21.20
2019-05-18T17:30:21.239Z,21.10
2019-05-18T17:32:51.023Z,21.10
2019-05-18T17:35:20.820Z,21.00
2019-05-18T17:37:50.603Z,21.00
2019-05-18T17:40:20.516Z,21.00
2019-05-18T17:42:50.325Z,20.90
2019-05-18T17:45:20.094Z,20.90
2019-05-18T17:47:51.058Z,20.80
2019-05-18T17:50:21.903Z,20.80
2019-05-18T17:52:51.698Z,20.70
2019-05-18T17:55:21.561Z,20.70
2019-05-18T17:57:51.434Z,20.60
2019-05-18T18:00:21.428Z,20.60
2019-05-18T18:02:51.224Z,20.60
2019-05-18T18:05:21.000Z,20.40
2019-05-18T18:07:50.860Z,20.30
2019-05-18T18:10:20.845Z,20.30
2019-05-18T18:12:50.721Z,20.20
2019-05-18T18:15:20.720Z,20.20
2019-05-18T18:17:50.567Z,20.20
2019-05-18T18:20:20.723Z,20.20
2019-05-18T18:22:50.507Z,20.10
2019-05-18T18:25:20.524Z,20.10
2019-05-18T18:27:50.313Z,20.10
2019-05-18T18:30:20.736Z,20.10
2019-05-18T18:32:50.583Z,20.00
2019-05-18T18:35:20.451Z,20.00
2019-05-18T18:37:50.230Z,20.00
2019-05-18T18:40:20.031Z,19.90
2019-05-18T18:42:49.819Z,19.90
2019-05-18T18:45:19.741Z,19.80
2019-05-18T18:47:49.517Z,19.70
2019-05-18T18:50:20.051Z,19.70
2019-05-18T18:52:49.870Z,19.60
2019-05-18T18:55:19.727Z,19.50
2019-05-18T18:57:49.501Z,19.50
2019-05-18T19:00:19.345Z,19.40
2019-05-18T19:02:49.136Z,19.40
2019-05-18T19:05:19.059Z,19.30
2019-05-18T19:07:48.911Z,19.30
2019-05-18T19:10:18.770Z,19.30
2019-05-18T19:12:48.552Z,19.20
2019-05-18T19:15:18.567Z,19.20
2019-05-18T19:17:48.355Z,19.10
2019-05-18T19:20:18.263Z,19.10
2019-05-18T19:22:48.100Z,19.10
2019-05-18T19:25:18.004Z,19.00
2019-05-18T19:27:54.936Z,18.90
2019-05-18T19:30:21.099Z,18.90
2019-05-18T19:32:50.927Z,18.90
2019-05-18T19:35:20.757Z,18.90
2019-05-18T19:37:50.551Z,18.80
2019-05-18T19:40:21.167Z,18.80
2019-05-18T19:42:50.998Z,18.80
2019-05-18T19:45:20.919Z,18.80
2019-05-18T19:47:51.855Z,18.80
2019-05-18T19:50:21.638Z,18.70
2019-05-18T19:52:51.553Z,18.70
2019-05-18T19:55:21.361Z,18.70
2019-05-18T19:57:51.157Z,18.60
2019-05-18T20:00:22.465Z,18.60
2019-05-18T20:02:52.268Z,18.60
2019-05-18T20:05:22.053Z,18.60
2019-05-18T20:07:51.827Z,18.60
2019-05-18T20:10:21.883Z,18.50
2019-05-18T20:12:51.677Z,18.50
2019-05-18T20:15:21.537Z,18.50
2019-05-18T20:17:51.345Z,18.50
2019-05-18T20:20:21.303Z,18.40
2019-05-18T20:22:51.111Z,18.40
2019-05-18T20:25:20.905Z,18.40
2019-05-18T20:27:50.686Z,18.40
2019-05-18T20:30:21.688Z,18.40
2019-05-18T20:32:51.467Z,18.40
2019-05-18T20:35:21.264Z,18.40
2019-05-18T20:37:51.055Z,18.30
2019-05-18T20:40:20.864Z,18.30
2019-05-18T20:42:50.746Z,18.30
2019-05-18T20:45:20.569Z,18.30
2019-05-18T20:47:50.472Z,18.30
2019-05-18T20:50:20.308Z,18.30
2019-05-18T20:52:50.096Z,18.30
2019-05-18T20:55:20.758Z,18.20
2019-05-18T20:57:50.563Z,18.20
2019-05-18T21:00:20.436Z,18.20
2019-05-18T21:02:50.214Z,18.10
2019-05-18T21:05:20.061Z,18.10
2019-05-18T21:07:49.855Z,18.10
2019-05-18T21:10:19.710Z,18.00
2019-05-18T21:12:49.502Z,18.00
2019-05-18T21:15:20.116Z,18.00
2019-05-18T21:17:49.921Z,18.00
2019-05-18T21:20:19.691Z,17.90
2019-05-18T21:22:49.496Z,17.90
2019-05-18T21:25:19.293Z,17.90
2019-05-18T21:27:49.166Z,17.80
2019-05-18T21:30:19.032Z,17.80
2019-05-18T21:32:48.835Z,17.70
2019-05-18T21:35:18.637Z,17.70
2019-05-18T21:37:48.416Z,17.70
2019-05-18T21:40:18.359Z,17.60
2019-05-18T21:42:48.206Z,17.60
2019-05-18T21:45:18.082Z,17.60
2019-05-18T21:47:47.887Z,17.50
2019-05-18T21:50:18.105Z,17.50
2019-05-18T21:52:47.896Z,17.50
2019-05-18T21:55:17.778Z,17.40
2019-05-18T21:57:47.616Z,17.40
2019-05-18T22:00:17.556Z,17.40
2019-05-18T22:02:48.972Z,17.40
2019-05-18T22:05:18.769Z,17.30
2019-05-18T22:07:48.548Z,17.30
2019-05-18T22:10:25.879Z,17.20
2019-05-18T22:12:49.973Z,17.20
2019-05-18T22:15:19.893Z,17.20
2019-05-18T22:18:06.476Z,17.20
2019-05-18T22:20:43.276Z,17.10
2019-05-18T22:23:08.632Z,17.10
2019-05-18T22:25:38.492Z,17.10
2019-05-18T22:28:08.334Z,17.10
2019-05-18T22:30:38.147Z,17.10
2019-05-18T22:33:07.907Z,17.00
2019-05-18T22:35:37.709Z,17.00
2019-05-18T22:38:07.560Z,17.00
2019-05-18T22:40:37.357Z,17.00
2019-05-18T22:43:07.164Z,16.90
2019-05-18T22:45:36.998Z,16.90
2019-05-18T22:48:06.801Z,16.90
2019-05-18T22:50:36.661Z,16.90
2019-05-18T22:53:06.738Z,16.80
2019-05-18T22:55:36.567Z,16.80
2019-05-18T22:58:06.833Z,16.80
2019-05-18T23:00:36.668Z,16.80
2019-05-18T23:03:06.535Z,16.80
2019-05-18T23:05:36.308Z,16.70
2019-05-18T23:08:06.108Z,16.70
2019-05-18T23:10:35.890Z,16.70
2019-05-18T23:13:05.695Z,16.70
2019-05-18T23:15:36.113Z,16.60
2019-05-18T23:18:05.912Z,16.70
2019-05-18T23:20:35.683Z,16.70
2019-05-18T23:23:05.490Z,16.70
2019-05-18T23:25:35.265Z,16.70
2019-05-18T23:28:05.082Z,16.60
2019-05-18T23:30:34.863Z,16.70
2019-05-18T23:33:04.732Z,16.60
2019-05-18T23:35:34.583Z,16.60
2019-05-18T23:38:04.405Z,16.60
2019-05-18T23:40:34.205Z,16.50
2019-05-18T23:43:04.048Z,16.50
2019-05-18T23:45:33.903Z,16.60
2019-05-18T23:48:03.707Z,16.50
2019-05-18T23:50:33.511Z,16.50
2019-05-18T23:53:04.360Z,16.50
2019-05-18T23:55:34.591Z,16.60
2019-05-18T23:58:05.890Z,16.60
