createdAt,value
2022-10-19T00:00:09.747Z,108.12040133779264
2022-10-19T00:06:38.167Z,112.69565217391305
2022-10-19T00:13:06.185Z,106.70234113712375
2022-10-19T00:19:34.775Z,108.90301003344482
2022-10-19T00:26:19.592Z,112.52508361204013
2022-10-19T00:32:47.874Z,105.78595317725753
2022-10-19T00:39:16.365Z,94.45150501672241
2022-10-19T00:49:30.785Z,83.44147157190635
2022-10-19T00:55:59.518Z,76.33779264214047
2022-10-19T01:02:28.749Z,63.448160535117054
2022-10-19T01:08:57.929Z,78.17056856187291
2022-10-19T01:21:45.538Z,84.41471571906355
2022-10-19T01:28:30.940Z,78.1371237458194
2022-10-19T01:35:00.358Z,81.5886287625418
2022-10-19T01:41:29.093Z,89.76923076923077
2022-10-19T01:50:33.406Z,79.20066889632108
2022-10-19T02:00:16.633Z,74.80267558528428
2022-10-19T02:12:24.824Z,93.72240802675586
2022-10-19T02:23:24.393Z,74.9866220735786
2022-10-19T02:29:57.744Z,80.49832775919732
2022-10-19T02:36:25.847Z,78.61872909698997
2022-10-19T02:42:54.751Z,78.90969899665552
2022-10-19T02:49:24.718Z,63.16722408026756
2022-10-19T02:55:54.679Z,63.986622073578594
2022-10-19T03:12:23.379Z,66.47157190635451
2022-10-19T03:18:52.559Z,69.34113712374582
2022-10-19T03:29:24.933Z,80.06354515050167
2022-10-19T03:35:53.325Z,66.19732441471572
2022-10-19T03:42:21.162Z,66.33444816053512
2022-10-19T03:48:49.357Z,63.046822742474916
2022-10-19T03:55:18.708Z,56.702341137123746
2022-10-19T04:04:35.275Z,55.585284280936456
2022-10-19T04:11:04.530Z,53.46153846153846
2022-10-19T04:17:34.048Z,44.123745819397996
2022-10-19T04:24:17.358Z,51.20401337792642
2022-10-19T04:30:45.148Z,48.04347826086956
2022-10-19T04:37:13.860Z,42.03344481605351
2022-10-19T04:43:43.317Z,44.74581939799331
2022-10-19T04:50:12.954Z,46.1505016722408
2022-10-19T05:01:58.378Z,58.525083612040135
2022-10-19T05:08:26.903Z,53.08361204013378
2022-10-19T05:14:55.649Z,63.408026755852845
2022-10-19T05:21:23.369Z,56.919732441471574
2022-10-19T05:28:05.206Z,44.95986622073578
2022-10-19T05:34:37.880Z,42.47826086956522
2022-10-19T05:41:13.629Z,34.05351170568562
2022-10-19T05:47:51.184Z,33.87959866220736
2022-10-19T05:54:26.378Z,38.25418060200669
2022-10-19T06:01:14.206Z,42.06020066889632
2022-10-19T06:07:57.220Z,78.28428093645485
2022-10-19T06:14:32.054Z,102.07357859531773
2022-10-19T06:21:23.856Z,52.81605351170568
2022-10-19T06:28:00.371Z,54.68896321070234
2022-10-19T06:34:33.705Z,74.27759197324414
2022-10-19T06:41:09.296Z,64.32775919732441
2022-10-19T06:47:39.564Z,36.642140468227424
2022-10-19T06:54:11.470Z,42.7324414715719
2022-10-19T07:00:48.594Z,48.97658862876254
2022-10-19T07:16:37.797Z,38.51505016722408
2022-10-19T07:23:33.982Z,36.94648829431438
2022-10-19T07:35:32.922Z,36.95986622073578
2022-10-19T07:48:03.482Z,40.57859531772575
2022-10-19T07:54:31.283Z,51.53511705685619
2022-10-19T08:02:14.309Z,33.19397993311037
2022-10-19T08:08:42.362Z,36.41137123745819
2022-10-19T08:18:38.806Z,50.36120401337793
2022-10-19T08:29:14.402Z,79.49832775919732
2022-10-19T08:41:28.395Z,53.7324414715719
2022-10-19T08:47:59.419Z,52.16722408026756
2022-10-19T09:01:54.734Z,58.48494983277592
2022-10-19T09:08:22.274Z,94.52508361204013
2022-10-19T09:14:51.035Z,84.26086956521739
2022-10-19T09:21:19.572Z,87.88294314381271
2022-10-19T09:27:58.797Z,119.8561872909699
2022-10-19T09:38:35.568Z,96.19732441471572
2022-10-19T09:45:04.847Z,97.62207357859532
2022-10-19T09:51:32.629Z,103.10702341137124
2022-10-19T09:58:00.971Z,110.93645484949833
2022-10-19T10:04:29.366Z,98.90301003344482
2022-10-19T10:10:57.461Z,92.67892976588628
2022-10-19T10:21:12.560Z,106.59866220735786
2022-10-19T10:27:53.578Z,107.4314381270903
2022-10-19T10:34:28.325Z,99.45819397993311
2022-10-19T10:40:58.657Z,115.38461538461539
2022-10-19T10:47:27.593Z,93.62876254180603
2022-10-19T10:53:55.616Z,88.06020066889631
2022-10-19T11:00:23.489Z,105.05685618729098
2022-10-19T11:06:52.099Z,89.49498327759197
2022-10-19T11:13:19.363Z,86.48160535117057
2022-10-19T11:19:48.409Z,89.76254180602007
2022-10-19T11:26:26.050Z,97.10033444816054
2022-10-19T11:32:53.906Z,94.26086956521739
2022-10-19T11:40:06.918Z,91.46153846153847
2022-10-19T11:46:34.707Z,86.65886287625418
2022-10-19T12:05:40.851Z,91.43812709030101
2022-10-19T12:12:08.860Z,79.39799331103679
2022-10-19T12:21:57.501Z,80.82608695652173
2022-10-19T12:34:26.372Z,119.85284280936455
2022-10-19T12:40:54.232Z,91.35785953177258
2022-10-19T12:53:07.307Z,69.62207357859532
2022-10-19T12:59:36.029Z,73.94983277591973
2022-10-19T13:06:10.220Z,76.18060200668896
2022-10-19T13:12:46.513Z,71.59197324414716
2022-10-19T13:25:14.019Z,74.38461538461539
2022-10-19T13:31:47.081Z,67.6989966555184
2022-10-19T13:38:22.068Z,73.83946488294315
2022-10-19T13:44:56.699Z,62.86622073578595
2022-10-19T13:51:30.114Z,65.69565217391305
2022-10-19T13:58:00.479Z,72.06688963210702
2022-10-19T14:04:30.153Z,66.67558528428094
2022-10-19T14:11:01.029Z,63.31772575250836
2022-10-19T14:17:29.330Z,64.93645484949833
2022-10-19T14:24:04.852Z,88.81939799331104
2022-10-19T14:36:16.788Z,74.0
2022-10-19T14:42:45.245Z,68.43812709030101
2022-10-19T14:50:04.808Z,128.52173913043478
2022-10-19T14:56:32.835Z,101.4113712374582
2022-10-19T15:03:01.588Z,85.21070234113712
2022-10-19T15:09:37.587Z,82.76254180602007
2022-10-19T15:16:11.633Z,80.15050167224081
2022-10-19T15:22:39.359Z,80.67558528428094
2022-10-19T15:29:14.389Z,99.27424749163879
2022-10-19T15:35:43.781Z,106.1371237458194
2022-10-19T15:44:52.683Z,107.84949832775919
2022-10-19T15:51:21.868Z,110.8695652173913
2022-10-19T15:57:50.865Z,119.61872909698997
2022-10-19T16:04:20.042Z,146.51170568561872
2022-10-19T16:10:49.155Z,187.93645484949832
2022-10-19T16:21:49.988Z,162.9598662207358
2022-10-19T16:28:19.703Z,153.62541806020067
2022-10-19T16:35:43.454Z,170.47491638795987
2022-10-19T16:42:12.767Z,172.50167224080266
2022-10-19T16:48:39.932Z,197.04682274247492
2022-10-19T17:00:22.519Z,191.5752508361204
2022-10-19T17:09:40.334Z,212.26755852842808
2022-10-19T17:22:39.758Z,251.5351170568562
2022-10-19T17:29:13.112Z,269.7123745819398
2022-10-19T17:35:47.158Z,288.53846153846155
2022-10-19T17:42:22.248Z,307.11371237458195
2022-10-19T17:52:46.683Z,378.98996655518397
2022-10-19T17:59:14.761Z,388.4882943143813
2022-10-19T18:05:45.421Z,405.70234113712377
2022-10-19T18:16:20.326Z,529.3578595317725
2022-10-19T18:22:57.533Z,738.3010033444816
2022-10-19T18:29:33.699Z,727.123745819398
2022-10-19T18:36:05.131Z,531.1170568561873
2022-10-19T18:45:14.792Z,418.96321070234114
2022-10-19T19:02:22.383Z,591.5953177257525
2022-10-19T19:08:57.906Z,613.4782608695652
2022-10-19T19:22:22.694Z,628.3311036789298
2022-10-19T19:29:16.503Z,479.38461538461536
2022-10-19T19:35:46.489Z,466.9197324414716
2022-10-19T19:42:14.867Z,452.1571906354515
2022-10-19T19:53:04.923Z,417.7792642140468
2022-10-19T19:59:34.777Z,390.27090301003346
2022-10-19T20:09:47.796Z,506.31103678929765
2022-10-19T20:16:17.068Z,358.505016722408
2022-10-19T20:24:19.725Z,352.0869565217391
2022-10-19T20:30:48.540Z,353.9933110367893
2022-10-19T20:37:18.387Z,362.94983277591973
2022-10-19T20:43:47.758Z,385.7859531772575
2022-10-19T20:50:19.262Z,368.95986622073576
2022-10-19T21:00:57.321Z,349.7892976588629
2022-10-19T21:07:25.093Z,359.16053511705684
2022-10-19T21:13:55.419Z,350.03010033444815
2022-10-19T21:20:23.249Z,329.4983277591973
2022-10-19T21:27:06.790Z,314.86622073578593
2022-10-19T21:33:35.242Z,319.2173913043478
2022-10-19T21:44:36.599Z,296.4581939799331
2022-10-19T21:53:31.313Z,291.87290969899664
2022-10-19T22:05:28.185Z,272.7257525083612
2022-10-19T22:14:38.363Z,260.3444816053512
2022-10-19T22:21:08.762Z,279.52508361204013
2022-10-19T22:41:49.009Z,273.24414715719064
2022-10-19T23:00:00.588Z,243.48160535117057
2022-10-19T23:06:31.816Z,235.62876254180603
2022-10-19T23:13:02.251Z,271.8494983277592
2022-10-19T23:20:06.362Z,261.27759197324417
2022-10-19T23:26:51.966Z,262.90635451505017
2022-10-19T23:33:21.635Z,273.7056856187291
2022-10-19T23:39:50.002Z,254.70903010033445
2022-10-19T23:46:18.896Z,273.75919732441474
2022-10-19T23:59:16.473Z,257.7892976588629
