createdAt,value
2023-01-19T00:00:47.036Z,97758.81
2023-01-19T00:03:15.168Z,97761.00
2023-01-19T00:05:42.262Z,97751.72
2023-01-19T00:08:08.790Z,97755.44
2023-01-19T00:10:35.320Z,97756.84
2023-01-19T00:13:02.500Z,97748.88
2023-01-19T00:15:29.221Z,97753.47
2023-01-19T00:17:55.931Z,97755.88
2023-01-19T00:20:23.859Z,97755.88
2023-01-19T00:22:50.516Z,97748.34
2023-01-19T00:25:17.389Z,97749.97
2023-01-19T00:27:44.164Z,97743.88
2023-01-19T00:30:11.831Z,97755.09
2023-01-19T00:32:38.356Z,97751.91
2023-01-19T00:35:05.617Z,97752.31
2023-01-19T00:37:33.735Z,97748.50
2023-01-19T00:40:00.377Z,97760.34
2023-01-19T00:42:27.016Z,97755.59
2023-01-19T00:44:53.516Z,97767.53
2023-01-19T00:47:20.297Z,97768.22
2023-01-19T00:49:46.836Z,97763.97
2023-01-19T00:52:13.521Z,97760.78
2023-01-19T00:54:41.572Z,97762.41
2023-01-19T00:57:08.125Z,97763.78
2023-01-19T00:59:34.729Z,97763.47
2023-01-19T01:02:01.480Z,97762.66
2023-01-19T01:04:28.258Z,97763.25
2023-01-19T01:06:54.936Z,97762.41
2023-01-19T01:09:21.431Z,97765.84
2023-01-19T01:11:49.307Z,97763.16
2023-01-19T01:14:15.864Z,97770.56
2023-01-19T01:16:42.614Z,97770.78
2023-01-19T01:19:09.203Z,97768.06
2023-01-19T01:21:35.816Z,97783.97
2023-01-19T01:24:02.556Z,97787.25
2023-01-19T01:26:29.304Z,97788.53
2023-01-19T01:28:57.377Z,97792.78
2023-01-19T01:31:23.950Z,97790.91
2023-01-19T01:33:50.748Z,97796.19
2023-01-19T01:36:17.578Z,97794.84
2023-01-19T01:38:44.160Z,97794.25
2023-01-19T01:41:11.367Z,97795.75
2023-01-19T01:43:46.938Z,97803.75
2023-01-19T01:46:16.060Z,97791.16
2023-01-19T01:48:48.238Z,97785.84
2023-01-19T01:51:21.633Z,97786.38
2023-01-19T01:53:52.386Z,97793.66
2023-01-19T01:56:27.901Z,97791.59
2023-01-19T01:58:54.556Z,97787.72
2023-01-19T02:01:22.558Z,97783.28
2023-01-19T02:03:49.980Z,97795.63
2023-01-19T02:06:17.100Z,97786.03
2023-01-19T02:08:48.215Z,97787.38
2023-01-19T02:11:16.368Z,97788.75
2023-01-19T02:13:44.037Z,97792.44
2023-01-19T02:16:11.636Z,97784.22
2023-01-19T02:18:40.650Z,97779.97
2023-01-19T02:21:12.250Z,97775.72
2023-01-19T02:23:43.460Z,97772.97
2023-01-19T02:26:13.015Z,97779.56
2023-01-19T02:28:43.751Z,97777.97
2023-01-19T02:31:10.809Z,97782.13
2023-01-19T02:33:37.661Z,97783.72
2023-01-19T02:36:06.201Z,97781.63
2023-01-19T02:38:33.103Z,97787.75
2023-01-19T02:41:02.472Z,97781.13
2023-01-19T02:43:30.756Z,97783.81
2023-01-19T02:45:57.518Z,97780.41
2023-01-19T02:48:24.206Z,97770.88
2023-01-19T02:50:53.962Z,97781.03
2023-01-19T02:53:34.044Z,97785.38
2023-01-19T02:56:14.862Z,97777.13
2023-01-19T02:58:49.460Z,97778.19
2023-01-19T03:01:23.324Z,97774.50
2023-01-19T03:03:55.812Z,97773.72
2023-01-19T03:06:33.189Z,97770.00
2023-01-19T03:09:04.369Z,97769.00
2023-01-19T03:11:36.609Z,97766.41
2023-01-19T03:14:09.268Z,97782.41
2023-01-19T03:16:41.162Z,97784.25
2023-01-19T03:19:13.580Z,97777.00
2023-01-19T03:21:42.761Z,97786.84
2023-01-19T03:24:12.311Z,97790.22
2023-01-19T03:26:56.017Z,97785.63
2023-01-19T03:29:24.512Z,97794.16
2023-01-19T03:31:53.660Z,97791.72
2023-01-19T03:34:23.015Z,97781.56
2023-01-19T03:36:53.069Z,97790.09
2023-01-19T03:39:22.936Z,97779.19
2023-01-19T03:41:54.576Z,97777.56
2023-01-19T03:44:22.341Z,97779.09
2023-01-19T03:46:49.168Z,97773.78
2023-01-19T03:49:16.244Z,97777.22
2023-01-19T03:51:42.968Z,97776.34
2023-01-19T03:54:10.701Z,97776.06
2023-01-19T03:56:37.689Z,97780.06
2023-01-19T03:59:05.664Z,97772.59
2023-01-19T04:01:32.390Z,97783.22
2023-01-19T04:03:59.029Z,97782.66
2023-01-19T04:06:25.695Z,97779.47
2023-01-19T04:08:52.413Z,97776.59
2023-01-19T04:11:19.007Z,97776.06
2023-01-19T04:13:45.671Z,97768.06
2023-01-19T04:16:13.544Z,97763.00
2023-01-19T04:18:40.765Z,97767.31
2023-01-19T04:21:07.826Z,97774.00
2023-01-19T04:23:34.606Z,97771.06
2023-01-19T04:26:03.055Z,97780.41
2023-01-19T04:28:30.008Z,97782.03
2023-01-19T04:30:57.026Z,97793.56
2023-01-19T04:33:25.179Z,97782.81
2023-01-19T04:35:54.217Z,97786.28
2023-01-19T04:38:21.677Z,97790.00
2023-01-19T04:40:49.129Z,97793.97
2023-01-19T04:43:15.995Z,97786.22
2023-01-19T04:45:42.667Z,97778.19
2023-01-19T04:48:09.193Z,97782.72
2023-01-19T04:50:37.715Z,97775.53
2023-01-19T04:53:04.293Z,97775.22
2023-01-19T04:55:31.236Z,97783.28
2023-01-19T04:57:57.922Z,97777.66
2023-01-19T05:00:24.546Z,97772.59
2023-01-19T05:02:51.324Z,97777.59
2023-01-19T05:05:18.129Z,97766.66
2023-01-19T05:07:46.268Z,97767.38
2023-01-19T05:10:12.991Z,97777.28
2023-01-19T05:12:39.651Z,97773.25
2023-01-19T05:15:08.908Z,97782.00
2023-01-19T05:17:35.487Z,97776.91
2023-01-19T05:20:02.385Z,97784.09
2023-01-19T05:22:28.966Z,97788.09
2023-01-19T05:24:56.837Z,97785.41
2023-01-19T05:27:23.400Z,97794.47
2023-01-19T05:29:49.904Z,97799.78
2023-01-19T05:32:16.609Z,97804.53
2023-01-19T05:34:43.167Z,97802.63
2023-01-19T05:37:09.684Z,97806.09
2023-01-19T05:39:36.317Z,97796.50
2023-01-19T05:42:04.498Z,97809.84
2023-01-19T05:44:31.203Z,97806.31
2023-01-19T05:46:57.747Z,97813.25
2023-01-19T05:49:24.334Z,97808.97
2023-01-19T05:51:51.144Z,97813.97
2023-01-19T05:54:17.668Z,97813.50
2023-01-19T05:56:44.524Z,97807.38
2023-01-19T05:59:12.952Z,97813.19
2023-01-19T06:01:40.304Z,97816.97
2023-01-19T06:04:07.095Z,97812.63
2023-01-19T06:06:33.682Z,97810.50
2023-01-19T06:09:00.210Z,97806.22
2023-01-19T06:11:26.957Z,97814.94
2023-01-19T06:13:53.473Z,97810.66
2023-01-19T06:16:21.529Z,97812.28
2023-01-19T06:18:48.099Z,97812.00
2023-01-19T06:21:14.899Z,97816.06
2023-01-19T06:23:41.454Z,97821.41
2023-01-19T06:26:08.076Z,97830.47
2023-01-19T06:28:34.799Z,97827.81
2023-01-19T06:31:01.992Z,97821.41
2023-01-19T06:33:29.963Z,97833.41
2023-01-19T06:35:56.714Z,97830.22
2023-01-19T06:38:23.635Z,97827.84
2023-01-19T06:40:54.581Z,97830.31
2023-01-19T06:43:21.668Z,97828.63
2023-01-19T06:45:48.577Z,97816.88
2023-01-19T06:48:15.822Z,97822.78
2023-01-19T06:50:44.619Z,97820.88
2023-01-19T06:53:11.361Z,97817.75
2023-01-19T06:55:38.125Z,97828.97
2023-01-19T06:58:05.191Z,97827.16
2023-01-19T07:00:31.736Z,97813.25
2023-01-19T07:02:59.063Z,97825.75
2023-01-19T07:05:25.909Z,97834.31
2023-01-19T07:07:54.432Z,97839.19
2023-01-19T07:10:21.831Z,97834.66
2023-01-19T07:12:48.627Z,97832.28
2023-01-19T07:15:17.405Z,97829.31
2023-01-19T07:17:44.052Z,97828.75
2023-01-19T07:20:12.149Z,97830.75
2023-01-19T07:22:38.724Z,97841.09
2023-01-19T07:25:07.574Z,97842.44
2023-01-19T07:27:34.144Z,97850.44
2023-01-19T07:30:00.714Z,97848.03
2023-01-19T07:32:27.501Z,97846.66
2023-01-19T07:34:54.023Z,97839.94
2023-01-19T07:37:20.627Z,97843.13
2023-01-19T07:39:47.168Z,97844.69
2023-01-19T07:42:15.108Z,97848.38
2023-01-19T07:44:41.630Z,97844.06
2023-01-19T07:47:08.211Z,97841.59
2023-01-19T07:49:34.753Z,97845.81
2023-01-19T07:52:01.393Z,97843.06
2023-01-19T07:54:27.957Z,97841.13
2023-01-19T07:56:54.565Z,97843.31
2023-01-19T07:59:22.468Z,97848.34
2023-01-19T08:01:49.246Z,97850.69
2023-01-19T08:04:16.008Z,97850.41
2023-01-19T08:06:45.415Z,97846.63
2023-01-19T08:09:12.018Z,97846.34
2023-01-19T08:11:39.052Z,97854.88
2023-01-19T08:14:07.875Z,97859.38
2023-01-19T08:16:36.119Z,97849.97
2023-01-19T08:19:02.896Z,97845.94
2023-01-19T08:21:29.570Z,97851.50
2023-01-19T08:23:57.548Z,97847.97
2023-01-19T08:26:28.086Z,97851.06
2023-01-19T08:28:55.416Z,97846.25
2023-01-19T08:31:24.590Z,97853.41
2023-01-19T08:33:53.136Z,97850.66
2023-01-19T08:36:19.961Z,97855.44
2023-01-19T08:38:46.813Z,97866.28
2023-01-19T08:41:13.749Z,97859.84
2023-01-19T08:43:40.402Z,97864.38
2023-01-19T08:46:06.909Z,97862.22
2023-01-19T08:48:33.483Z,97865.97
2023-01-19T08:51:01.603Z,97871.53
2023-01-19T08:53:28.172Z,97872.31
2023-01-19T08:55:55.833Z,97875.28
2023-01-19T08:58:22.467Z,97872.03
2023-01-19T09:00:50.303Z,97876.22
2023-01-19T09:03:17.131Z,97879.69
2023-01-19T09:05:43.796Z,97880.44
2023-01-19T09:08:13.061Z,97885.41
2023-01-19T09:10:44.883Z,97869.88
2023-01-19T09:13:12.268Z,97878.31
2023-01-19T09:15:39.354Z,97880.72
2023-01-19T09:18:08.724Z,97886.69
2023-01-19T09:20:35.324Z,97883.94
2023-01-19T09:23:02.045Z,97880.31
2023-01-19T09:25:30.344Z,97884.69
2023-01-19T09:27:59.323Z,97893.13
2023-01-19T09:30:26.063Z,97881.06
2023-01-19T09:32:52.585Z,97885.16
2023-01-19T09:35:19.343Z,97892.88
2023-01-19T09:37:46.350Z,97877.88
2023-01-19T09:40:14.092Z,97897.16
2023-01-19T09:42:44.145Z,97895.06
2023-01-19T09:45:17.324Z,97905.13
2023-01-19T09:47:45.386Z,97910.56
2023-01-19T09:50:18.297Z,97906.31
2023-01-19T09:52:53.531Z,97896.41
2023-01-19T09:55:22.837Z,97904.91
2023-01-19T09:57:50.821Z,97911.13
2023-01-19T10:00:18.824Z,97906.41
2023-01-19T10:02:49.757Z,97904.84
2023-01-19T10:05:27.426Z,97904.84
2023-01-19T10:08:12.475Z,97904.25
2023-01-19T10:10:41.764Z,97895.59
2023-01-19T10:13:25.549Z,97899.28
2023-01-19T10:16:03.921Z,97905.72
2023-01-19T10:18:42.105Z,97894.94
2023-01-19T10:21:15.036Z,97898.88
2023-01-19T10:23:47.946Z,97899.34
2023-01-19T10:26:17.743Z,97899.34
2023-01-19T10:28:48.470Z,97898.00
2023-01-19T10:31:18.499Z,97898.50
2023-01-19T10:33:45.435Z,97905.66
2023-01-19T10:36:20.741Z,97896.69
2023-01-19T10:38:48.258Z,97895.44
2023-01-19T10:41:19.076Z,97899.63
2023-01-19T10:43:47.416Z,97897.88
2023-01-19T10:46:22.149Z,97892.31
2023-01-19T10:48:50.899Z,97896.78
2023-01-19T10:51:17.742Z,97899.00
2023-01-19T10:53:55.744Z,97903.34
2023-01-19T10:56:24.630Z,97896.88
2023-01-19T10:58:52.705Z,97897.84
2023-01-19T11:01:21.103Z,97901.25
2023-01-19T11:03:48.353Z,97892.16
2023-01-19T11:06:27.713Z,97889.16
2023-01-19T11:09:10.714Z,97882.94
2023-01-19T11:11:46.316Z,97906.97
2023-01-19T11:14:17.783Z,97895.06
2023-01-19T11:16:47.578Z,97903.09
2023-01-19T11:19:20.520Z,97899.03
2023-01-19T11:21:47.508Z,97894.91
2023-01-19T11:24:14.299Z,97912.94
2023-01-19T11:26:43.232Z,97907.59
2023-01-19T11:29:18.820Z,97915.13
2023-01-19T11:31:45.962Z,97909.84
2023-01-19T11:34:24.874Z,97908.31
2023-01-19T11:36:57.268Z,97906.94
2023-01-19T11:39:25.981Z,97906.66
2023-01-19T11:41:54.991Z,97912.53
2023-01-19T11:44:26.133Z,97909.53
2023-01-19T11:46:56.719Z,97907.09
2023-01-19T11:49:30.040Z,97916.47
2023-01-19T11:52:02.013Z,97920.56
2023-01-19T11:54:31.546Z,97913.91
2023-01-19T11:57:00.285Z,97918.97
2023-01-19T11:59:28.871Z,97921.03
2023-01-19T12:01:59.116Z,97917.88
2023-01-19T12:04:30.035Z,97916.28
2023-01-19T12:06:59.354Z,97923.22
2023-01-19T12:09:29.678Z,97908.25
2023-01-19T12:12:01.125Z,97919.16
2023-01-19T12:14:36.555Z,97907.88
2023-01-19T12:17:05.894Z,97917.00
2023-01-19T12:19:42.705Z,97926.38
2023-01-19T12:22:13.701Z,97917.56
2023-01-19T12:24:46.764Z,97910.56
2023-01-19T12:27:18.211Z,97919.09
2023-01-19T12:29:46.606Z,97926.84
2023-01-19T12:32:31.518Z,97921.84
2023-01-19T12:34:58.177Z,97925.91
2023-01-19T12:37:38.050Z,97924.50
2023-01-19T12:40:21.646Z,97920.84
2023-01-19T12:42:55.693Z,97921.41
2023-01-19T12:45:29.349Z,97916.72
2023-01-19T12:47:56.449Z,97928.22
2023-01-19T12:50:25.007Z,97940.22
2023-01-19T12:52:54.064Z,97939.44
2023-01-19T12:55:24.314Z,97933.28
2023-01-19T12:57:58.322Z,97942.09
2023-01-19T13:00:35.898Z,97929.53
2023-01-19T13:03:05.768Z,97944.19
2023-01-19T13:05:48.549Z,97943.59
2023-01-19T13:08:20.605Z,97937.69
2023-01-19T13:11:17.371Z,97946.66
2023-01-19T13:14:05.870Z,97946.06
2023-01-19T13:17:00.427Z,97940.34
2023-01-19T13:20:01.568Z,97946.94
2023-01-19T13:23:01.690Z,97939.03
2023-01-19T13:25:31.685Z,97953.22
2023-01-19T13:27:58.724Z,97945.69
2023-01-19T13:30:28.511Z,97953.34
2023-01-19T13:33:03.419Z,97955.44
2023-01-19T13:35:30.023Z,97950.84
2023-01-19T13:37:58.089Z,97960.28
2023-01-19T13:40:32.648Z,97957.63
2023-01-19T13:42:59.507Z,97962.97
2023-01-19T13:45:31.218Z,97978.28
2023-01-19T13:48:02.656Z,97969.97
2023-01-19T13:50:31.444Z,97989.47
2023-01-19T13:52:58.765Z,97980.91
2023-01-19T13:55:26.941Z,97983.88
2023-01-19T13:57:54.383Z,97991.13
2023-01-19T14:00:22.996Z,97983.47
2023-01-19T14:02:59.552Z,97986.19
2023-01-19T14:05:29.738Z,97986.41
2023-01-19T14:08:04.598Z,97983.47
2023-01-19T14:10:32.086Z,97987.13
2023-01-19T14:12:59.851Z,97997.25
2023-01-19T14:15:26.733Z,97992.00
2023-01-19T14:21:05.761Z,97996.19
2023-01-19T14:23:38.651Z,97997.78
2023-01-19T14:26:05.402Z,98003.31
2023-01-19T14:28:36.527Z,98002.84
2023-01-19T14:31:17.918Z,98001.44
2023-01-19T14:33:48.966Z,98010.88
2023-01-19T14:36:27.998Z,98011.34
2023-01-19T14:38:56.614Z,98015.91
2023-01-19T14:41:26.706Z,98009.00
2023-01-19T14:43:54.944Z,98008.19
2023-01-19T14:46:22.988Z,98013.34
2023-01-19T14:48:51.494Z,98011.44
2023-01-19T14:51:21.846Z,98025.13
2023-01-19T14:53:52.995Z,98019.75
2023-01-19T14:56:27.448Z,98018.16
2023-01-19T14:58:55.731Z,98019.75
2023-01-19T15:01:22.561Z,98022.97
2023-01-19T15:03:49.440Z,98029.91
2023-01-19T15:06:18.912Z,98027.75
2023-01-19T15:08:46.849Z,98033.09
2023-01-19T15:11:20.911Z,98033.88
2023-01-19T15:13:47.907Z,98034.66
2023-01-19T15:16:14.815Z,98038.13
2023-01-19T15:18:41.370Z,98043.00
2023-01-19T15:21:11.993Z,98045.09
2023-01-19T15:23:38.648Z,98049.72
2023-01-19T15:26:05.739Z,98049.22
2023-01-19T15:28:33.945Z,98058.06
2023-01-19T15:31:00.668Z,98053.25
2023-01-19T15:33:28.918Z,98051.97
2023-01-19T15:35:55.631Z,98062.97
2023-01-19T15:38:22.383Z,98058.19
2023-01-19T15:40:51.421Z,98068.69
2023-01-19T15:43:18.533Z,98072.13
2023-01-19T15:45:49.335Z,98060.16
2023-01-19T15:48:15.949Z,98072.50
2023-01-19T15:50:44.270Z,98080.03
2023-01-19T15:53:14.119Z,98071.00
2023-01-19T15:55:40.674Z,98085.97
2023-01-19T15:58:12.453Z,98077.19
2023-01-19T16:00:40.394Z,98072.16
2023-01-19T16:03:08.412Z,98079.94
2023-01-19T16:05:42.885Z,98085.56
2023-01-19T16:08:10.683Z,98081.56
2023-01-19T16:10:37.294Z,98089.59
2023-01-19T16:13:04.113Z,98093.09
2023-01-19T16:15:30.927Z,98095.75
2023-01-19T16:17:57.510Z,98093.09
2023-01-19T16:20:25.396Z,98096.84
2023-01-19T16:22:52.357Z,98095.56
2023-01-19T16:25:19.620Z,98104.38
2023-01-19T16:27:46.301Z,98108.13
2023-01-19T16:30:13.890Z,98104.66
2023-01-19T16:32:40.584Z,98109.50
2023-01-19T16:35:07.674Z,98115.72
2023-01-19T16:37:35.541Z,98114.13
2023-01-19T16:40:02.303Z,98119.75
2023-01-19T16:42:29.009Z,98115.53
2023-01-19T16:44:55.601Z,98122.25
2023-01-19T16:47:22.303Z,98124.69
2023-01-19T16:49:48.989Z,98118.53
2023-01-19T16:52:15.758Z,98134.06
2023-01-19T16:54:44.031Z,98133.03
2023-01-19T16:57:10.812Z,98140.03
2023-01-19T16:59:37.726Z,98143.00
2023-01-19T17:02:04.566Z,98143.56
2023-01-19T17:04:31.317Z,98144.63
2023-01-19T17:06:58.089Z,98144.41
2023-01-19T17:09:24.661Z,98146.78
2023-01-19T17:11:52.742Z,98151.13
2023-01-19T17:14:20.483Z,98152.47
2023-01-19T17:16:47.849Z,98149.00
2023-01-19T17:19:16.797Z,98147.66
2023-01-19T17:21:44.280Z,98156.75
2023-01-19T17:24:10.907Z,98155.44
2023-01-19T17:26:37.604Z,98156.50
2023-01-19T17:29:07.755Z,98155.69
2023-01-19T17:31:35.096Z,98150.88
2023-01-19T17:34:01.930Z,98162.91
2023-01-19T17:36:29.872Z,98168.25
2023-01-19T17:38:57.888Z,98171.94
2023-01-19T17:41:26.341Z,98165.75
2023-01-19T17:43:53.441Z,98178.25
2023-01-19T17:46:23.828Z,98178.78
2023-01-19T17:48:53.892Z,98175.03
2023-01-19T17:51:20.495Z,98174.47
2023-01-19T17:53:47.275Z,98177.16
2023-01-19T17:56:16.319Z,98185.69
2023-01-19T17:58:44.346Z,98184.88
2023-01-19T18:01:15.344Z,98187.56
2023-01-19T18:03:43.993Z,98183.59
2023-01-19T18:06:10.677Z,98182.50
2023-01-19T18:08:38.854Z,98183.59
2023-01-19T18:11:05.817Z,98184.41
2023-01-19T18:13:32.759Z,98182.50
2023-01-19T18:16:00.063Z,98184.38
2023-01-19T18:18:27.071Z,98192.97
2023-01-19T18:20:57.968Z,98188.69
2023-01-19T18:23:24.653Z,98188.75
2023-01-19T18:25:57.969Z,98198.41
2023-01-19T18:28:24.836Z,98198.72
2023-01-19T18:30:51.832Z,98197.69
2023-01-19T18:33:18.489Z,98193.66
2023-01-19T18:35:45.310Z,98208.91
2023-01-19T18:38:13.530Z,98212.66
2023-01-19T18:40:40.286Z,98217.16
2023-01-19T18:43:06.993Z,98208.91
2023-01-19T18:45:33.628Z,98216.66
2023-01-19T18:48:01.074Z,98208.63
2023-01-19T18:50:27.640Z,98212.91
2023-01-19T18:52:54.634Z,98220.94
2023-01-19T18:55:22.764Z,98222.00
2023-01-19T18:57:49.313Z,98209.75
2023-01-19T19:00:17.522Z,98220.13
2023-01-19T19:02:44.171Z,98212.91
2023-01-19T19:05:11.035Z,98213.44
2023-01-19T19:07:37.583Z,98211.31
2023-01-19T19:10:04.755Z,98211.63
2023-01-19T19:12:32.782Z,98218.84
2023-01-19T19:14:59.335Z,98218.59
2023-01-19T19:17:25.996Z,98220.53
2023-01-19T19:19:52.813Z,98219.75
2023-01-19T19:22:19.420Z,98227.00
2023-01-19T19:24:46.142Z,98217.91
2023-01-19T19:27:12.727Z,98217.63
2023-01-19T19:29:40.754Z,98226.69
2023-01-19T19:32:07.377Z,98230.19
2023-01-19T19:34:33.951Z,98233.69
2023-01-19T19:37:01.399Z,98229.63
2023-01-19T19:39:28.318Z,98234.69
2023-01-19T19:41:54.896Z,98236.84
2023-01-19T19:44:21.504Z,98232.81
2023-01-19T19:46:49.595Z,98234.75
2023-01-19T19:49:16.170Z,98233.38
2023-01-19T19:51:42.794Z,98239.03
2023-01-19T19:54:09.429Z,98241.16
2023-01-19T19:56:35.964Z,98238.75
2023-01-19T19:59:03.576Z,98239.63
2023-01-19T20:01:33.152Z,98240.69
2023-01-19T20:04:06.438Z,98250.84
2023-01-19T20:06:33.376Z,98244.50
2023-01-19T20:08:59.966Z,98249.84
2023-01-19T20:11:27.822Z,98245.88
2023-01-19T20:13:54.930Z,98242.72
2023-01-19T20:16:22.903Z,98252.34
2023-01-19T20:18:51.879Z,98259.53
2023-01-19T20:21:21.986Z,98256.13
2023-01-19T20:23:49.864Z,98255.81
2023-01-19T20:26:18.310Z,98262.47
2023-01-19T20:28:45.070Z,98269.34
2023-01-19T20:31:13.268Z,98266.63
2023-01-19T20:33:41.654Z,98268.50
2023-01-19T20:36:08.739Z,98269.56
2023-01-19T20:38:37.095Z,98273.06
2023-01-19T20:41:04.641Z,98274.94
2023-01-19T20:43:31.336Z,98277.66
2023-01-19T20:45:58.374Z,98284.03
2023-01-19T20:48:25.094Z,98290.13
2023-01-19T20:50:57.658Z,98297.38
2023-01-19T20:53:24.473Z,98291.50
2023-01-19T20:55:52.392Z,98292.59
2023-01-19T20:58:19.125Z,98298.19
2023-01-19T21:00:45.764Z,98292.03
2023-01-19T21:03:12.465Z,98293.34
2023-01-19T21:05:39.086Z,98296.81
2023-01-19T21:08:05.650Z,98304.81
2023-01-19T21:10:32.732Z,98305.31
2023-01-19T21:13:00.698Z,98310.88
2023-01-19T21:15:27.244Z,98300.72
2023-01-19T21:17:53.804Z,98304.47
2023-01-19T21:20:20.424Z,98296.75
2023-01-19T21:22:46.995Z,98310.13
2023-01-19T21:25:13.840Z,98309.59
2023-01-19T21:27:40.543Z,98303.44
2023-01-19T21:30:10.009Z,98306.91
2023-01-19T21:32:36.604Z,98308.00
2023-01-19T21:35:03.472Z,98315.47
2023-01-19T21:37:30.146Z,98321.84
2023-01-19T21:39:56.939Z,98319.16
2023-01-19T21:42:23.504Z,98325.56
2023-01-19T21:44:50.088Z,98330.41
2023-01-19T21:47:18.189Z,98323.16
2023-01-19T21:49:44.783Z,98327.72
2023-01-19T21:52:11.336Z,98323.66
2023-01-19T21:54:37.929Z,98330.84
2023-01-19T21:57:04.604Z,98330.84
2023-01-19T21:59:31.250Z,98330.06
2023-01-19T22:01:57.955Z,98334.38
2023-01-19T22:04:26.166Z,98332.25
2023-01-19T22:06:52.756Z,98331.72
2023-01-19T22:09:19.283Z,98335.47
2023-01-19T22:11:45.809Z,98340.28
2023-01-19T22:14:12.425Z,98347.00
2023-01-19T22:16:39.091Z,98347.53
2023-01-19T22:19:05.711Z,98353.16
2023-01-19T22:21:34.897Z,98361.16
2023-01-19T22:24:03.779Z,98354.97
2023-01-19T22:26:31.661Z,98357.13
2023-01-19T22:29:00.086Z,98364.81
2023-01-19T22:31:28.281Z,98358.94
2023-01-19T22:33:55.321Z,98366.69
2023-01-19T22:36:23.573Z,98378.44
2023-01-19T22:38:52.564Z,98369.84
2023-01-19T22:41:21.215Z,98373.34
2023-01-19T22:43:48.933Z,98369.06
2023-01-19T22:46:17.794Z,98369.59
2023-01-19T22:48:44.636Z,98376.00
2023-01-19T22:51:11.155Z,98365.63
2023-01-19T22:53:37.842Z,98373.63
2023-01-19T22:56:13.819Z,98373.63
2023-01-19T22:58:41.304Z,98368.28
2023-01-19T23:01:08.790Z,98370.44
2023-01-19T23:03:36.386Z,98366.38
2023-01-19T23:06:04.555Z,98367.19
2023-01-19T23:08:31.355Z,98370.38
2023-01-19T23:10:58.011Z,98363.16
2023-01-19T23:13:26.132Z,98372.25
2023-01-19T23:15:52.906Z,98371.72
2023-01-19T23:18:19.500Z,98380.53
2023-01-19T23:20:46.051Z,98377.31
2023-01-19T23:23:12.649Z,98389.91
2023-01-19T23:25:39.348Z,98386.91
2023-01-19T23:28:05.976Z,98392.78
2023-01-19T23:30:33.963Z,98397.34
2023-01-19T23:33:00.855Z,98389.59
2023-01-19T23:35:27.609Z,98384.81
2023-01-19T23:37:54.324Z,98394.72
2023-01-19T23:40:21.646Z,98399.50
2023-01-19T23:42:48.222Z,98397.91
2023-01-19T23:45:15.176Z,98400.31
2023-01-19T23:47:43.481Z,98397.94
2023-01-19T23:50:11.063Z,98399.81
2023-01-19T23:52:37.831Z,98403.31
2023-01-19T23:55:05.407Z,98408.41
2023-01-19T23:57:31.967Z,98409.19
2023-01-19T23:59:58.543Z,98409.72
