createdAt,value
2023-03-05T00:00:54.717Z,5.80
2023-03-05T00:03:21.576Z,10.70
2023-03-05T00:05:48.380Z,5.95
2023-03-05T00:08:15.436Z,5.85
2023-03-05T00:10:42.078Z,6.83
2023-03-05T00:13:08.910Z,11.95
2023-03-05T00:15:41.332Z,8.40
2023-03-05T00:18:08.129Z,10.57
2023-03-05T00:20:35.286Z,11.27
2023-03-05T00:23:02.226Z,8.20
2023-03-05T00:25:28.838Z,7.53
2023-03-05T00:27:55.774Z,6.63
2023-03-05T00:30:22.548Z,6.78
2023-03-05T00:32:49.421Z,9.93
2023-03-05T00:35:16.118Z,10.93
2023-03-05T00:37:42.759Z,6.70
2023-03-05T00:40:10.487Z,11.77
2023-03-05T00:42:38.871Z,10.77
2023-03-05T00:45:07.134Z,6.47
2023-03-05T00:47:34.634Z,11.83
2023-03-05T00:50:01.650Z,5.20
2023-03-05T00:52:28.537Z,7.80
2023-03-05T00:54:55.191Z,7.13
2023-03-05T00:57:22.099Z,5.97
2023-03-05T00:59:48.866Z,5.30
2023-03-05T01:02:15.720Z,4.47
2023-03-05T01:04:45.878Z,4.88
2023-03-05T01:07:12.743Z,6.32
2023-03-05T01:09:39.612Z,3.90
2023-03-05T01:12:06.711Z,9.10
2023-03-05T01:14:34.714Z,8.00
2023-03-05T01:17:01.486Z,6.65
2023-03-05T01:19:30.833Z,6.47
2023-03-05T01:21:57.603Z,4.95
2023-03-05T01:24:24.340Z,6.47
2023-03-05T01:26:51.681Z,6.78
2023-03-05T01:29:18.404Z,5.30
2023-03-05T01:31:45.455Z,7.13
2023-03-05T01:34:12.166Z,4.68
2023-03-05T01:36:41.457Z,5.37
2023-03-05T01:39:11.107Z,5.25
2023-03-05T01:41:37.720Z,6.35
2023-03-05T01:44:04.920Z,4.28
2023-03-05T01:46:38.903Z,4.97
2023-03-05T01:49:14.323Z,10.10
2023-03-05T01:52:17.832Z,6.32
2023-03-05T01:54:59.718Z,5.75
2023-03-05T01:57:32.846Z,5.85
2023-03-05T02:00:04.464Z,4.18
2023-03-05T02:02:40.537Z,5.83
2023-03-05T02:05:10.934Z,9.20
2023-03-05T02:07:40.167Z,7.68
2023-03-05T02:10:19.145Z,6.88
2023-03-05T02:12:48.172Z,5.53
2023-03-05T02:15:15.834Z,8.97
2023-03-05T02:17:42.676Z,9.07
2023-03-05T02:20:14.379Z,8.05
2023-03-05T02:22:41.091Z,6.88
2023-03-05T02:25:19.752Z,9.85
2023-03-05T02:27:57.345Z,8.73
2023-03-05T02:30:24.886Z,9.60
2023-03-05T02:32:51.720Z,6.18
2023-03-05T02:35:20.267Z,12.85
2023-03-05T02:37:47.090Z,6.15
2023-03-05T02:40:14.689Z,7.60
2023-03-05T02:42:42.673Z,5.78
2023-03-05T02:45:11.836Z,6.25
2023-03-05T02:47:39.075Z,6.68
2023-03-05T02:50:08.604Z,7.70
2023-03-05T02:52:36.536Z,6.77
2023-03-05T02:55:07.124Z,7.95
2023-03-05T02:57:37.327Z,7.00
2023-03-05T03:00:05.931Z,6.65
2023-03-05T03:02:32.732Z,10.45
2023-03-05T03:04:59.272Z,7.77
2023-03-05T03:07:26.061Z,6.03
2023-03-05T03:09:52.886Z,8.98
2023-03-05T03:12:19.508Z,7.55
2023-03-05T03:14:46.174Z,5.45
2023-03-05T03:17:16.832Z,4.67
2023-03-05T03:19:44.259Z,6.32
2023-03-05T03:22:13.284Z,8.32
2023-03-05T03:24:41.361Z,5.65
2023-03-05T03:27:08.405Z,6.57
2023-03-05T03:29:35.334Z,7.53
2023-03-05T03:32:02.118Z,6.03
2023-03-05T03:34:28.798Z,8.65
2023-03-05T03:36:55.561Z,10.55
2023-03-05T03:39:22.622Z,7.97
2023-03-05T03:41:53.093Z,8.03
2023-03-05T03:44:21.272Z,4.35
2023-03-05T03:46:49.633Z,5.75
2023-03-05T03:49:20.098Z,6.45
2023-03-05T03:51:48.064Z,8.25
2023-03-05T03:54:16.258Z,9.50
2023-03-05T03:56:43.173Z,8.82
2023-03-05T03:59:10.013Z,9.02
2023-03-05T04:01:37.109Z,12.02
2023-03-05T04:04:05.063Z,5.40
2023-03-05T04:06:32.424Z,7.27
2023-03-05T04:08:59.268Z,7.63
2023-03-05T04:11:25.989Z,8.95
2023-03-05T04:13:52.964Z,9.75
2023-03-05T04:16:20.744Z,3.90
2023-03-05T04:18:47.725Z,3.97
2023-03-05T04:21:14.508Z,7.43
2023-03-05T04:23:41.149Z,6.43
2023-03-05T04:26:07.837Z,6.32
2023-03-05T04:28:34.499Z,8.00
2023-03-05T04:31:01.256Z,6.27
2023-03-05T04:33:28.081Z,8.35
2023-03-05T04:35:54.926Z,7.68
2023-03-05T04:38:21.715Z,14.93
2023-03-05T04:40:48.607Z,7.57
2023-03-05T04:43:15.255Z,10.77
2023-03-05T04:45:43.750Z,10.38
2023-03-05T04:48:11.834Z,9.45
2023-03-05T04:50:38.897Z,8.55
2023-03-05T04:53:06.574Z,9.23
2023-03-05T04:55:33.480Z,6.60
2023-03-05T04:58:00.239Z,10.35
2023-03-05T05:00:30.510Z,3.53
2023-03-05T05:02:57.370Z,6.72
2023-03-05T05:05:26.267Z,8.63
2023-03-05T05:07:57.924Z,6.97
2023-03-05T05:10:25.672Z,7.05
2023-03-05T05:12:54.826Z,4.78
2023-03-05T05:15:21.711Z,9.50
2023-03-05T05:17:48.405Z,6.35
2023-03-05T05:20:16.803Z,4.77
2023-03-05T05:22:44.309Z,8.38
2023-03-05T05:25:11.892Z,9.27
2023-03-05T05:27:40.406Z,10.25
2023-03-05T05:30:07.881Z,7.43
2023-03-05T05:32:35.069Z,5.83
2023-03-05T05:35:02.065Z,9.63
2023-03-05T05:37:30.168Z,7.68
2023-03-05T05:39:57.010Z,10.25
2023-03-05T05:42:24.728Z,7.32
2023-03-05T05:44:51.375Z,8.33
2023-03-05T05:47:19.038Z,7.00
2023-03-05T05:49:45.908Z,10.80
2023-03-05T05:52:13.366Z,5.13
2023-03-05T05:54:40.356Z,7.68
2023-03-05T05:57:07.517Z,8.17
2023-03-05T05:59:34.587Z,9.60
2023-03-05T06:02:01.270Z,11.05
2023-03-05T06:04:28.001Z,6.60
2023-03-05T06:06:54.899Z,8.32
2023-03-05T06:09:21.801Z,5.97
2023-03-05T06:11:48.543Z,9.48
2023-03-05T06:14:15.372Z,7.13
2023-03-05T06:16:42.299Z,9.18
2023-03-05T06:19:14.564Z,8.52
2023-03-05T06:21:41.598Z,5.63
2023-03-05T06:24:08.577Z,8.60
2023-03-05T06:26:35.320Z,7.20
2023-03-05T06:29:02.427Z,9.02
2023-03-05T06:31:30.013Z,8.55
2023-03-05T06:34:03.597Z,8.43
2023-03-05T06:36:30.945Z,9.00
2023-03-05T06:38:59.038Z,9.25
2023-03-05T06:41:29.026Z,6.57
2023-03-05T06:43:56.137Z,9.13
2023-03-05T06:46:29.143Z,6.93
2023-03-05T06:48:57.975Z,8.55
2023-03-05T06:51:27.839Z,9.75
2023-03-05T06:53:56.146Z,4.95
2023-03-05T06:56:23.508Z,5.57
2023-03-05T06:58:51.693Z,8.47
2023-03-05T07:01:19.993Z,7.75
2023-03-05T07:03:50.122Z,8.30
2023-03-05T07:06:17.113Z,4.82
2023-03-05T07:08:47.157Z,11.07
2023-03-05T07:11:16.406Z,5.67
2023-03-05T07:13:43.957Z,4.80
2023-03-05T07:16:14.819Z,7.32
2023-03-05T07:18:41.548Z,7.15
2023-03-05T07:21:09.286Z,9.38
2023-03-05T07:23:36.659Z,8.77
2023-03-05T07:26:05.904Z,8.73
2023-03-05T07:28:33.948Z,8.13
2023-03-05T07:31:06.612Z,6.07
2023-03-05T07:33:35.454Z,8.90
2023-03-05T07:36:02.628Z,7.60
2023-03-05T07:38:29.589Z,6.75
2023-03-05T07:40:56.381Z,6.88
2023-03-05T07:43:23.188Z,7.25
2023-03-05T07:45:50.058Z,5.30
2023-03-05T07:48:21.060Z,6.27
2023-03-05T07:50:49.058Z,8.00
2023-03-05T07:53:16.011Z,5.93
2023-03-05T07:55:45.089Z,11.02
2023-03-05T07:58:13.032Z,7.53
2023-03-05T08:00:40.809Z,9.53
2023-03-05T08:03:07.789Z,8.70
2023-03-05T08:05:34.729Z,7.18
2023-03-05T08:08:01.644Z,7.78
2023-03-05T08:10:28.538Z,7.82
2023-03-05T08:12:55.337Z,7.27
2023-03-05T08:15:22.167Z,8.70
2023-03-05T08:17:48.982Z,7.22
2023-03-05T08:20:16.038Z,6.75
2023-03-05T08:22:42.851Z,7.63
2023-03-05T08:25:11.101Z,5.90
2023-03-05T08:27:45.526Z,6.63
2023-03-05T08:30:18.495Z,8.98
2023-03-05T08:32:45.141Z,6.97
2023-03-05T08:35:12.158Z,6.50
2023-03-05T08:37:39.229Z,10.40
2023-03-05T08:40:06.630Z,8.20
2023-03-05T08:42:33.320Z,6.30
2023-03-05T08:45:00.015Z,7.93
2023-03-05T08:47:27.588Z,6.35
2023-03-05T08:49:55.871Z,5.80
2023-03-05T08:52:23.171Z,6.38
2023-03-05T08:54:49.992Z,4.53
2023-03-05T08:57:16.843Z,6.05
2023-03-05T08:59:43.908Z,6.50
2023-03-05T09:02:13.094Z,8.30
2023-03-05T09:04:40.352Z,6.35
2023-03-05T09:07:09.426Z,5.75
2023-03-05T09:09:37.063Z,6.75
2023-03-05T09:12:04.150Z,9.48
2023-03-05T09:14:30.835Z,5.90
2023-03-05T09:16:58.200Z,4.47
2023-03-05T09:19:25.589Z,3.17
2023-03-05T09:21:52.677Z,4.05
2023-03-05T09:24:20.307Z,4.90
2023-03-05T09:26:47.636Z,6.60
2023-03-05T09:29:14.648Z,5.45
2023-03-05T09:31:41.524Z,4.10
2023-03-05T09:34:09.512Z,2.88
2023-03-05T09:36:36.444Z,5.88
2023-03-05T09:39:04.738Z,6.90
2023-03-05T09:41:50.253Z,3.90
2023-03-05T09:44:35.645Z,5.63
2023-03-05T09:47:23.360Z,5.85
2023-03-05T09:50:10.989Z,4.80
2023-03-05T09:52:53.955Z,3.47
2023-03-05T09:55:25.234Z,5.10
2023-03-05T09:57:56.706Z,4.82
2023-03-05T10:00:41.046Z,3.08
2023-03-05T10:03:19.890Z,7.40
2023-03-05T10:05:58.504Z,5.03
2023-03-05T10:08:31.881Z,5.47
2023-03-05T10:11:02.148Z,3.88
2023-03-05T10:13:39.351Z,5.53
2023-03-05T10:16:40.217Z,3.90
2023-03-05T10:19:48.384Z,4.43
2023-03-05T10:22:21.087Z,3.63
2023-03-05T10:25:00.971Z,4.82
2023-03-05T10:27:47.063Z,7.25
2023-03-05T10:30:49.104Z,3.38
2023-03-05T10:33:33.636Z,3.70
2023-03-05T10:36:12.300Z,6.25
2023-03-05T10:39:10.290Z,4.50
2023-03-05T10:41:56.393Z,5.47
2023-03-05T10:44:36.465Z,1.85
2023-03-05T10:47:11.438Z,4.20
2023-03-05T10:49:50.325Z,3.17
2023-03-05T10:52:29.287Z,3.58
2023-03-05T10:54:55.968Z,2.53
2023-03-05T10:57:27.957Z,3.10
2023-03-05T11:00:13.513Z,5.70
2023-03-05T11:03:12.562Z,2.13
2023-03-05T11:05:47.095Z,0.82
2023-03-05T11:08:19.872Z,2.20
2023-03-05T11:10:46.595Z,2.63
2023-03-05T11:13:25.534Z,1.43
2023-03-05T11:16:01.623Z,0.98
2023-03-05T11:18:34.363Z,3.72
2023-03-05T11:21:12.792Z,1.08
2023-03-05T11:23:39.639Z,1.15
2023-03-05T11:26:12.496Z,1.77
2023-03-05T11:29:00.395Z,1.00
2023-03-05T11:31:30.984Z,2.33
2023-03-05T11:34:01.336Z,1.70
2023-03-05T11:36:33.524Z,1.63
2023-03-05T11:39:09.253Z,1.13
2023-03-05T11:41:40.272Z,1.83
2023-03-05T11:44:16.525Z,1.23
2023-03-05T11:46:49.762Z,3.05
2023-03-05T11:49:23.279Z,2.38
2023-03-05T11:52:00.713Z,3.70
2023-03-05T11:54:33.637Z,1.65
2023-03-05T11:57:02.649Z,3.00
2023-03-05T11:59:35.429Z,2.58
2023-03-05T12:02:03.825Z,3.47
2023-03-05T12:04:33.162Z,3.53
2023-03-05T12:07:04.640Z,0.52
2023-03-05T12:09:43.462Z,3.13
2023-03-05T12:12:36.114Z,3.40
2023-03-05T12:15:12.075Z,2.55
2023-03-05T12:18:02.458Z,0.83
2023-03-05T12:21:15.160Z,2.58
2023-03-05T12:23:53.765Z,2.30
2023-03-05T12:26:56.424Z,3.95
2023-03-05T12:29:30.772Z,4.20
2023-03-05T12:31:58.962Z,3.73
2023-03-05T12:34:41.059Z,4.32
2023-03-05T12:37:13.996Z,6.13
2023-03-05T12:39:40.812Z,2.13
2023-03-05T12:42:34.139Z,2.10
2023-03-05T12:45:10.134Z,2.23
2023-03-05T12:47:40.330Z,1.58
2023-03-05T12:50:29.370Z,3.65
2023-03-05T12:53:15.506Z,5.60
2023-03-05T12:55:48.296Z,1.95
2023-03-05T12:58:48.073Z,3.00
2023-03-05T13:01:18.919Z,3.85
2023-03-05T13:03:54.727Z,3.85
2023-03-05T13:06:34.311Z,2.25
2023-03-05T13:09:02.215Z,2.85
2023-03-05T13:11:34.375Z,4.83
2023-03-05T13:14:02.797Z,2.95
2023-03-05T13:16:38.973Z,2.35
2023-03-05T13:19:16.437Z,4.35
2023-03-05T13:21:45.523Z,7.15
2023-03-05T13:24:17.917Z,2.33
2023-03-05T13:27:21.053Z,2.63
2023-03-05T13:29:52.630Z,5.22
2023-03-05T13:32:32.290Z,5.70
2023-03-05T13:35:00.993Z,5.88
2023-03-05T13:37:33.135Z,3.63
2023-03-05T13:40:14.732Z,5.68
2023-03-05T13:42:41.471Z,3.30
2023-03-05T13:45:29.629Z,2.08
2023-03-05T13:48:01.821Z,2.97
2023-03-05T13:50:37.542Z,4.30
2023-03-05T13:53:19.201Z,3.47
2023-03-05T13:55:48.009Z,3.67
2023-03-05T13:58:52.613Z,4.22
2023-03-05T14:01:31.827Z,3.75
2023-03-05T14:04:20.550Z,4.70
2023-03-05T14:07:08.411Z,3.30
2023-03-05T14:09:41.300Z,2.17
2023-03-05T14:12:22.519Z,3.70
2023-03-05T14:14:49.703Z,5.05
2023-03-05T14:17:36.156Z,6.40
2023-03-05T14:20:10.289Z,4.05
2023-03-05T14:22:43.345Z,5.18
2023-03-05T14:25:38.774Z,2.55
2023-03-05T14:28:18.430Z,3.88
2023-03-05T14:30:47.515Z,3.43
2023-03-05T14:33:15.214Z,4.03
2023-03-05T14:35:49.544Z,2.45
2023-03-05T14:38:31.807Z,2.42
2023-03-05T14:40:58.830Z,3.38
2023-03-05T14:43:25.772Z,4.37
2023-03-05T14:45:52.771Z,2.15
2023-03-05T14:48:19.677Z,3.67
2023-03-05T14:50:53.284Z,2.50
2023-03-05T14:53:25.903Z,1.27
2023-03-05T14:55:56.935Z,3.60
2023-03-05T14:58:29.423Z,6.00
2023-03-05T15:00:57.137Z,4.13
2023-03-05T15:03:25.483Z,2.70
2023-03-05T15:05:58.864Z,2.08
2023-03-05T15:08:33.450Z,5.67
2023-03-05T15:11:00.856Z,1.85
2023-03-05T15:13:32.014Z,1.48
2023-03-05T15:15:59.408Z,1.92
2023-03-05T15:18:26.538Z,5.53
2023-03-05T15:20:59.343Z,2.40
2023-03-05T15:23:28.366Z,1.65
2023-03-05T15:25:57.702Z,4.63
2023-03-05T15:28:24.605Z,1.77
2023-03-05T15:30:53.043Z,2.90
2023-03-05T15:33:19.864Z,3.67
2023-03-05T15:35:49.225Z,3.53
2023-03-05T15:38:16.426Z,3.50
2023-03-05T15:40:44.548Z,3.13
2023-03-05T15:43:11.522Z,2.60
2023-03-05T15:45:41.568Z,2.90
2023-03-05T15:48:08.971Z,2.80
2023-03-05T15:50:36.064Z,3.35
2023-03-05T15:53:02.995Z,2.35
2023-03-05T15:55:29.751Z,2.25
2023-03-05T15:57:56.541Z,2.03
2023-03-05T16:00:28.442Z,5.28
2023-03-05T16:02:55.492Z,4.60
2023-03-05T16:05:22.411Z,3.13
2023-03-05T16:07:51.946Z,4.47
2023-03-05T16:10:22.867Z,3.73
2023-03-05T16:12:55.351Z,4.90
2023-03-05T16:15:23.133Z,3.38
2023-03-05T16:17:56.397Z,4.18
2023-03-05T16:20:23.825Z,4.35
2023-03-05T16:22:50.983Z,3.03
2023-03-05T16:25:18.262Z,3.88
2023-03-05T16:27:47.724Z,4.80
2023-03-05T16:30:15.987Z,3.42
2023-03-05T16:32:43.612Z,3.78
2023-03-05T16:35:12.520Z,3.77
2023-03-05T16:37:40.276Z,7.75
2023-03-05T16:40:13.362Z,4.15
2023-03-05T16:42:40.249Z,4.47
2023-03-05T16:45:08.892Z,5.57
2023-03-05T16:47:35.972Z,2.73
2023-03-05T16:50:03.116Z,5.15
2023-03-05T16:52:30.006Z,15.32
2023-03-05T16:54:57.013Z,7.35
2023-03-05T16:57:26.032Z,7.45
2023-03-05T16:59:54.275Z,6.47
2023-03-05T17:02:21.270Z,5.43
2023-03-05T17:04:48.890Z,3.60
2023-03-05T17:07:15.776Z,7.30
2023-03-05T17:09:42.530Z,4.95
2023-03-05T17:12:09.204Z,4.77
2023-03-05T17:14:35.928Z,4.68
2023-03-05T17:17:02.577Z,4.13
2023-03-05T17:19:29.488Z,5.60
2023-03-05T17:21:56.282Z,6.47
2023-03-05T17:24:23.465Z,17.73
2023-03-05T17:26:50.547Z,15.52
2023-03-05T17:29:19.049Z,8.73
2023-03-05T17:31:46.809Z,2.67
2023-03-05T17:34:14.607Z,4.22
2023-03-05T17:36:45.312Z,2.47
2023-03-05T17:39:13.127Z,5.43
2023-03-05T17:41:39.795Z,6.82
2023-03-05T17:44:06.732Z,9.68
2023-03-05T17:46:33.418Z,9.38
2023-03-05T17:49:00.148Z,12.43
2023-03-05T17:51:26.827Z,7.93
2023-03-05T17:53:53.550Z,4.65
2023-03-05T17:56:24.146Z,8.90
2023-03-05T17:58:52.600Z,11.07
2023-03-05T18:01:31.100Z,8.53
2023-03-05T18:03:58.370Z,4.90
2023-03-05T18:06:25.621Z,4.75
2023-03-05T18:08:55.453Z,5.10
2023-03-05T18:11:22.218Z,5.03
2023-03-05T18:13:48.852Z,9.27
2023-03-05T18:16:17.100Z,8.75
2023-03-05T18:18:44.702Z,7.18
2023-03-05T18:21:18.267Z,15.90
2023-03-05T18:23:45.435Z,20.60
2023-03-05T18:26:12.513Z,24.43
2023-03-05T18:28:39.442Z,6.85
2023-03-05T18:31:06.355Z,9.13
2023-03-05T18:33:33.138Z,7.35
2023-03-05T18:36:00.110Z,6.22
2023-03-05T18:38:29.495Z,6.13
2023-03-05T18:40:57.286Z,9.25
2023-03-05T18:43:24.964Z,6.90
2023-03-05T18:45:53.678Z,6.35
2023-03-05T18:48:21.128Z,8.18
2023-03-05T18:50:52.588Z,6.43
2023-03-05T18:53:20.098Z,8.85
2023-03-05T18:55:46.812Z,5.60
2023-03-05T18:58:17.594Z,6.55
2023-03-05T19:00:46.954Z,4.53
2023-03-05T19:03:14.857Z,8.80
2023-03-05T19:05:42.311Z,12.32
2023-03-05T19:08:14.635Z,9.57
2023-03-05T19:10:41.578Z,10.15
2023-03-05T19:13:33.145Z,8.77
2023-03-05T19:16:02.433Z,11.60
2023-03-05T19:18:33.764Z,8.20
2023-03-05T19:21:00.490Z,8.15
2023-03-05T19:23:27.324Z,11.82
2023-03-05T19:25:54.053Z,10.45
2023-03-05T19:28:23.427Z,7.57
2023-03-05T19:30:50.299Z,8.40
2023-03-05T19:33:17.152Z,9.38
2023-03-05T19:35:43.892Z,7.75
2023-03-05T19:38:12.183Z,13.82
2023-03-05T19:40:41.520Z,11.47
2023-03-05T19:43:14.761Z,5.43
2023-03-05T19:45:44.232Z,4.63
2023-03-05T19:48:11.101Z,6.95
2023-03-05T19:50:40.731Z,8.18
2023-03-05T19:53:07.274Z,6.17
2023-03-05T19:55:34.099Z,6.57
2023-03-05T19:58:01.044Z,5.78
2023-03-05T20:00:27.738Z,7.57
2023-03-05T20:02:54.405Z,3.95
2023-03-05T20:05:23.211Z,5.33
2023-03-05T20:07:50.113Z,5.45
2023-03-05T20:10:18.410Z,4.35
2023-03-05T20:12:48.379Z,6.82
2023-03-05T20:15:15.340Z,7.30
2023-03-05T20:17:45.693Z,8.40
2023-03-05T20:20:17.996Z,4.80
2023-03-05T20:22:46.476Z,4.80
2023-03-05T20:25:16.375Z,8.48
2023-03-05T20:27:43.607Z,5.75
2023-03-05T20:30:12.950Z,5.53
2023-03-05T20:32:40.879Z,5.68
2023-03-05T20:35:08.645Z,5.10
2023-03-05T20:37:40.232Z,3.33
2023-03-05T20:40:08.703Z,5.53
2023-03-05T20:42:35.477Z,4.03
2023-03-05T20:45:02.128Z,4.80
2023-03-05T20:47:41.197Z,3.97
2023-03-05T20:50:11.636Z,8.38
2023-03-05T20:52:40.271Z,4.38
2023-03-05T20:55:08.356Z,3.40
2023-03-05T20:57:42.722Z,6.55
2023-03-05T21:00:10.094Z,4.43
2023-03-05T21:02:36.841Z,5.93
2023-03-05T21:05:03.897Z,7.13
2023-03-05T21:07:30.953Z,8.67
2023-03-05T21:09:57.715Z,7.38
2023-03-05T21:12:25.488Z,6.70
2023-03-05T21:14:52.231Z,8.80
2023-03-05T21:17:19.720Z,8.13
2023-03-05T21:19:46.354Z,8.90
2023-03-05T21:22:13.052Z,10.63
2023-03-05T21:25:02.038Z,8.98
2023-03-05T21:27:29.399Z,7.38
2023-03-05T21:29:56.144Z,7.68
2023-03-05T21:32:23.147Z,8.40
2023-03-05T21:34:55.255Z,9.98
2023-03-05T21:37:44.967Z,8.30
2023-03-05T21:40:50.054Z,7.63
2023-03-05T21:43:35.574Z,7.03
2023-03-05T21:46:15.991Z,6.87
2023-03-05T21:48:52.110Z,10.10
2023-03-05T21:51:21.529Z,9.02
2023-03-05T21:53:57.829Z,9.00
2023-03-05T21:56:28.462Z,7.88
2023-03-05T21:59:03.543Z,8.83
2023-03-05T22:01:34.470Z,10.25
2023-03-05T22:04:09.978Z,10.45
2023-03-05T22:06:36.955Z,10.30
2023-03-05T22:09:03.699Z,11.55
2023-03-05T22:11:30.448Z,9.87
2023-03-05T22:13:57.227Z,8.82
2023-03-05T22:16:33.676Z,6.35
2023-03-05T22:19:01.306Z,8.52
2023-03-05T22:21:34.103Z,8.57
2023-03-05T22:24:07.408Z,11.83
2023-03-05T22:26:44.066Z,11.80
2023-03-05T22:29:31.693Z,8.85
2023-03-05T22:32:05.348Z,7.45
2023-03-05T22:34:32.682Z,8.95
2023-03-05T22:37:05.161Z,8.37
2023-03-05T22:39:38.119Z,7.97
2023-03-05T22:42:05.956Z,9.00
2023-03-05T22:44:35.606Z,7.63
2023-03-05T22:47:08.194Z,8.55
2023-03-05T22:49:35.272Z,8.13
2023-03-05T22:52:06.185Z,7.70
2023-03-05T22:54:35.316Z,7.32
2023-03-05T22:57:02.226Z,7.13
2023-03-05T22:59:34.582Z,10.45
2023-03-05T23:02:08.345Z,7.87
2023-03-05T23:04:49.605Z,6.45
2023-03-05T23:07:25.931Z,7.82
2023-03-05T23:09:57.769Z,6.68
2023-03-05T23:12:27.381Z,9.38
2023-03-05T23:14:54.976Z,9.30
2023-03-05T23:17:22.390Z,9.35
2023-03-05T23:20:08.152Z,7.38
2023-03-05T23:22:39.330Z,8.55
2023-03-05T23:25:06.946Z,7.97
2023-03-05T23:27:33.606Z,6.23
2023-03-05T23:30:16.229Z,6.82
2023-03-05T23:32:47.552Z,8.13
2023-03-05T23:35:16.568Z,7.20
2023-03-05T23:37:43.414Z,7.15
2023-03-05T23:40:14.426Z,6.80
2023-03-05T23:42:41.884Z,7.70
2023-03-05T23:45:10.664Z,9.05
2023-03-05T23:47:41.485Z,7.47
2023-03-05T23:50:21.004Z,9.23
2023-03-05T23:52:49.312Z,7.83
2023-03-05T23:55:25.595Z,8.02
2023-03-05T23:57:59.195Z,5.20
