createdAt,value
2022-10-15T00:04:41.582Z,19.97
2022-10-15T00:09:56.802Z,19.98
2022-10-15T00:15:11.790Z,20.01
2022-10-15T00:20:27.139Z,20.01
2022-10-15T00:25:42.735Z,20.05
2022-10-15T00:30:58.143Z,20.04
2022-10-15T00:36:13.743Z,20.06
2022-10-15T00:41:28.764Z,20.06
2022-10-15T00:46:44.076Z,20.07
2022-10-15T00:51:59.744Z,20.06
2022-10-15T00:57:14.730Z,20.06
2022-10-15T01:02:29.795Z,20.05
2022-10-15T01:07:44.826Z,20.05
2022-10-15T01:13:00.215Z,20.06
2022-10-15T01:18:16.104Z,20.06
2022-10-15T01:23:32.035Z,20.04
2022-10-15T01:28:47.561Z,20.02
2022-10-15T01:34:02.579Z,19.98
2022-10-15T01:39:17.763Z,19.96
2022-10-15T01:44:34.022Z,19.96
2022-10-15T01:49:53.756Z,19.98
2022-10-15T01:55:08.774Z,19.95
2022-10-15T02:00:24.061Z,19.95
2022-10-15T02:05:44.104Z,19.92
2022-10-15T02:10:59.785Z,19.89
2022-10-15T02:16:14.778Z,19.91
2022-10-15T02:21:34.052Z,19.91
2022-10-15T02:26:50.081Z,19.93
2022-10-15T02:32:05.751Z,19.93
2022-10-15T02:37:21.780Z,19.91
2022-10-15T02:42:36.519Z,19.90
2022-10-15T02:47:53.064Z,19.88
2022-10-15T02:53:08.829Z,19.87
2022-10-15T02:58:25.975Z,19.86
2022-10-15T03:03:41.824Z,19.87
2022-10-15T03:08:57.089Z,19.85
2022-10-15T03:14:13.732Z,19.85
2022-10-15T03:19:28.819Z,19.85
2022-10-15T03:24:43.826Z,19.83
2022-10-15T03:30:05.127Z,19.83
2022-10-15T03:35:21.074Z,19.83
2022-10-15T03:40:37.090Z,19.83
2022-10-15T03:46:00.768Z,19.82
2022-10-15T03:51:23.477Z,19.84
2022-10-15T03:56:53.056Z,19.87
2022-10-15T04:02:13.758Z,19.87
2022-10-15T04:07:29.159Z,19.84
2022-10-15T04:12:47.075Z,19.84
2022-10-15T04:18:02.756Z,19.84
2022-10-15T04:23:18.784Z,19.84
2022-10-15T04:28:53.175Z,19.84
2022-10-15T04:34:10.026Z,19.87
2022-10-15T04:39:30.832Z,19.89
2022-10-15T04:44:45.785Z,19.89
2022-10-15T04:50:01.060Z,19.89
2022-10-15T04:55:34.799Z,19.89
2022-10-15T05:00:50.143Z,19.92
2022-10-15T05:06:25.766Z,19.94
2022-10-15T05:11:50.107Z,19.97
2022-10-15T05:17:07.805Z,19.97
2022-10-15T05:22:25.109Z,19.99
2022-10-15T05:27:42.782Z,20.00
2022-10-15T05:32:57.795Z,20.00
2022-10-15T05:38:18.780Z,20.01
2022-10-15T05:43:36.177Z,20.00
2022-10-15T05:49:03.853Z,20.01
2022-10-15T05:54:29.089Z,20.01
2022-10-15T05:59:45.099Z,20.01
2022-10-15T06:05:00.759Z,20.02
2022-10-15T06:10:15.783Z,20.04
2022-10-15T06:15:30.782Z,20.11
2022-10-15T06:20:46.819Z,20.06
2022-10-15T06:26:01.805Z,20.06
2022-10-15T06:31:17.395Z,20.03
2022-10-15T06:36:32.790Z,19.99
2022-10-15T06:41:47.784Z,19.98
2022-10-15T06:47:03.066Z,19.96
2022-10-15T06:52:18.849Z,19.95
2022-10-15T06:57:33.815Z,19.93
2022-10-15T07:02:48.772Z,19.91
2022-10-15T07:08:04.194Z,19.89
2022-10-15T07:13:20.146Z,19.87
2022-10-15T07:18:35.917Z,19.85
2022-10-15T07:23:50.808Z,19.83
2022-10-15T07:29:05.591Z,19.82
2022-10-15T07:34:21.217Z,19.80
2022-10-15T07:39:40.646Z,19.80
2022-10-15T07:44:57.358Z,19.78
2022-10-15T07:50:13.136Z,19.76
2022-10-15T07:55:29.094Z,19.74
2022-10-15T08:00:44.571Z,19.74
2022-10-15T08:06:00.098Z,19.72
2022-10-15T08:11:15.795Z,19.72
2022-10-15T08:16:31.133Z,19.71
2022-10-15T08:21:47.603Z,19.70
2022-10-15T08:27:02.795Z,19.69
2022-10-15T08:32:18.547Z,19.68
2022-10-15T08:37:33.920Z,19.67
2022-10-15T08:42:48.799Z,19.67
2022-10-15T08:48:03.596Z,19.66
2022-10-15T08:53:18.839Z,19.65
2022-10-15T08:58:38.282Z,19.65
2022-10-15T09:03:55.812Z,19.65
2022-10-15T09:09:48.845Z,19.63
2022-10-15T09:15:03.801Z,19.64
2022-10-15T09:20:18.839Z,19.62
2022-10-15T09:25:35.836Z,19.63
2022-10-15T09:30:51.772Z,19.62
2022-10-15T09:36:06.788Z,19.62
2022-10-15T09:41:21.791Z,19.62
2022-10-15T09:46:36.793Z,19.62
2022-10-15T09:51:51.777Z,19.64
2022-10-15T09:57:07.111Z,19.63
2022-10-15T10:02:23.008Z,19.64
2022-10-15T10:07:40.125Z,19.63
2022-10-15T10:12:55.810Z,19.64
2022-10-15T10:18:11.845Z,19.65
2022-10-15T10:23:27.119Z,19.64
2022-10-15T10:28:44.331Z,19.64
2022-10-15T10:33:59.802Z,19.63
2022-10-15T10:39:15.868Z,19.63
2022-10-15T10:44:31.111Z,19.63
2022-10-15T10:49:47.110Z,19.63
2022-10-15T10:55:03.118Z,19.62
2022-10-15T11:00:18.817Z,19.63
2022-10-15T11:05:33.849Z,19.60
2022-10-15T11:10:49.056Z,19.62
2022-10-15T11:16:04.844Z,19.61
2022-10-15T11:21:19.846Z,19.61
2022-10-15T11:26:46.068Z,19.60
2022-10-15T11:32:21.054Z,19.60
2022-10-15T11:37:37.889Z,19.60
2022-10-15T11:42:53.092Z,19.60
2022-10-15T11:48:10.145Z,19.60
2022-10-15T11:53:25.573Z,19.59
2022-10-15T11:58:40.592Z,19.57
2022-10-15T12:03:55.614Z,19.58
2022-10-15T12:09:10.807Z,19.55
2022-10-15T12:14:26.029Z,19.58
2022-10-15T12:19:41.878Z,19.58
2022-10-15T12:24:56.887Z,19.58
2022-10-15T12:30:13.686Z,19.58
2022-10-15T12:35:30.833Z,19.58
2022-10-15T12:40:45.811Z,19.58
2022-10-15T12:46:00.875Z,19.59
2022-10-15T12:51:15.811Z,19.58
2022-10-15T12:56:30.827Z,19.59
2022-10-15T13:01:45.566Z,19.58
2022-10-15T13:07:00.850Z,19.58
2022-10-15T13:12:15.821Z,19.57
2022-10-15T13:17:30.800Z,19.56
2022-10-15T13:22:45.889Z,19.56
2022-10-15T13:28:00.834Z,19.56
2022-10-15T13:33:15.830Z,19.56
2022-10-15T13:38:30.820Z,19.55
2022-10-15T13:43:45.893Z,19.53
2022-10-15T13:49:01.220Z,19.55
2022-10-15T13:54:15.889Z,19.56
2022-10-15T13:59:30.798Z,19.55
2022-10-15T14:04:45.793Z,19.55
2022-10-15T14:10:00.814Z,19.54
2022-10-15T14:15:15.818Z,19.53
2022-10-15T14:20:30.839Z,19.55
2022-10-15T14:25:46.116Z,19.54
2022-10-15T14:31:01.872Z,19.54
2022-10-15T14:36:16.849Z,19.54
2022-10-15T14:41:31.949Z,19.53
2022-10-15T14:46:46.859Z,19.52
2022-10-15T14:52:01.873Z,19.52
2022-10-15T14:57:16.834Z,19.52
2022-10-15T15:02:32.298Z,19.53
2022-10-15T15:07:47.844Z,19.52
2022-10-15T15:13:02.860Z,19.50
2022-10-15T15:18:17.874Z,19.52
2022-10-15T15:23:32.840Z,19.52
2022-10-15T15:28:48.219Z,19.52
2022-10-15T15:34:03.892Z,19.52
2022-10-15T15:39:18.854Z,19.51
2022-10-15T15:44:33.800Z,19.52
2022-10-15T15:49:48.813Z,19.51
2022-10-15T15:55:03.825Z,19.51
2022-10-15T16:00:18.839Z,19.51
2022-10-15T16:05:33.843Z,19.50
2022-10-15T16:10:49.154Z,19.50
2022-10-15T16:16:04.865Z,19.51
2022-10-15T16:21:19.862Z,19.50
2022-10-15T16:26:34.884Z,19.50
2022-10-15T16:31:49.584Z,19.50
2022-10-15T16:37:05.153Z,19.49
2022-10-15T16:42:20.831Z,19.50
2022-10-15T16:47:35.834Z,19.49
2022-10-15T16:52:51.877Z,19.48
2022-10-15T16:58:06.846Z,19.50
2022-10-15T17:03:22.221Z,19.46
2022-10-15T17:08:37.837Z,19.48
2022-10-15T17:13:52.837Z,19.44
2022-10-15T17:19:07.868Z,19.47
2022-10-15T17:24:22.918Z,19.46
2022-10-15T17:29:37.843Z,19.47
2022-10-15T17:34:53.190Z,19.47
2022-10-15T17:40:10.209Z,19.46
2022-10-15T17:45:25.828Z,19.45
2022-10-15T17:50:45.220Z,19.45
2022-10-15T18:01:23.660Z,19.44
2022-10-15T18:06:48.891Z,19.45
2022-10-15T18:12:06.840Z,19.44
2022-10-15T18:17:22.399Z,19.38
2022-10-15T18:22:38.884Z,19.43
2022-10-15T18:27:53.923Z,19.43
2022-10-15T18:33:08.884Z,19.42
2022-10-15T18:38:24.202Z,19.43
2022-10-15T18:43:39.241Z,19.42
2022-10-15T18:48:54.856Z,19.42
2022-10-15T18:54:11.869Z,19.41
2022-10-15T18:59:26.910Z,19.42
2022-10-15T19:04:44.098Z,19.41
2022-10-15T19:09:59.879Z,19.41
2022-10-15T19:15:14.839Z,19.41
2022-10-15T19:20:29.873Z,19.40
2022-10-15T19:25:44.830Z,19.41
2022-10-15T19:30:59.861Z,19.40
2022-10-15T19:36:17.602Z,19.40
2022-10-15T19:41:32.859Z,19.39
2022-10-15T19:46:47.942Z,19.39
2022-10-15T19:52:02.847Z,19.39
2022-10-15T19:57:19.818Z,19.40
2022-10-15T20:02:34.926Z,19.38
2022-10-15T20:07:50.099Z,19.39
2022-10-15T20:13:05.908Z,19.39
2022-10-15T20:18:20.872Z,19.38
2022-10-15T20:23:35.853Z,19.38
2022-10-15T20:28:51.268Z,19.39
2022-10-15T20:34:06.844Z,19.39
2022-10-15T20:39:21.885Z,19.38
2022-10-15T20:44:36.893Z,19.40
2022-10-15T20:49:52.824Z,19.46
2022-10-15T20:55:07.825Z,19.51
2022-10-15T21:00:22.856Z,19.53
2022-10-15T21:05:37.857Z,19.53
2022-10-15T21:10:52.880Z,19.56
2022-10-15T21:16:07.846Z,19.59
2022-10-15T21:21:22.839Z,19.60
2022-10-15T21:26:37.888Z,19.63
2022-10-15T21:31:52.885Z,19.63
2022-10-15T21:37:07.858Z,19.65
2022-10-15T21:42:23.075Z,19.67
2022-10-15T21:47:39.116Z,19.68
2022-10-15T21:52:55.888Z,19.71
2022-10-15T21:58:11.171Z,19.72
2022-10-15T22:03:26.861Z,19.72
2022-10-15T22:08:41.853Z,19.73
2022-10-15T22:13:56.913Z,19.74
2022-10-15T22:19:11.837Z,19.75
2022-10-15T22:24:26.841Z,19.75
2022-10-15T22:29:41.956Z,19.76
2022-10-15T22:34:56.842Z,19.77
2022-10-15T22:45:26.924Z,19.79
2022-10-15T22:50:41.867Z,19.80
2022-10-15T22:55:56.863Z,19.80
2022-10-15T23:01:11.982Z,19.80
2022-10-15T23:06:26.824Z,19.81
2022-10-15T23:11:41.593Z,19.83
2022-10-15T23:16:56.871Z,19.85
2022-10-15T23:22:12.189Z,19.87
2022-10-15T23:27:28.158Z,19.87
2022-10-15T23:32:44.070Z,19.86
2022-10-15T23:38:00.143Z,19.85
2022-10-15T23:43:15.826Z,19.86
2022-10-15T23:48:31.140Z,19.85
2022-10-15T23:53:47.171Z,19.84
2022-10-15T23:59:04.165Z,19.82
