createdAt,value
2022-07-31T00:00:43.611Z,99.99
2022-07-31T00:01:43.599Z,99.99
2022-07-31T00:02:43.594Z,99.99
2022-07-31T00:03:43.660Z,99.99
2022-07-31T00:04:43.576Z,99.99
2022-07-31T00:05:43.575Z,99.99
2022-07-31T00:06:43.567Z,99.99
2022-07-31T00:07:43.558Z,99.99
2022-07-31T00:08:43.595Z,99.99
2022-07-31T00:09:52.901Z,99.99
2022-07-31T00:10:44.531Z,99.99
2022-07-31T00:11:43.531Z,99.99
2022-07-31T00:12:43.514Z,99.99
2022-07-31T00:13:57.748Z,99.99
2022-07-31T00:14:44.495Z,99.99
2022-07-31T00:15:43.495Z,99.99
2022-07-31T00:16:43.484Z,99.99
2022-07-31T00:17:43.477Z,99.99
2022-07-31T00:18:43.496Z,99.99
2022-07-31T00:19:43.458Z,99.99
2022-07-31T00:20:43.454Z,99.99
2022-07-31T00:21:43.450Z,99.99
2022-07-31T00:22:43.438Z,99.99
2022-07-31T00:23:43.468Z,99.99
2022-07-31T00:24:43.422Z,99.99
2022-07-31T00:25:43.416Z,99.99
2022-07-31T00:26:43.409Z,99.99
2022-07-31T00:27:43.399Z,99.99
2022-07-31T00:28:43.425Z,99.99
2022-07-31T00:29:43.378Z,99.99
2022-07-31T00:30:43.369Z,99.99
2022-07-31T00:31:43.367Z,99.99
2022-07-31T00:32:43.355Z,99.99
2022-07-31T00:33:43.348Z,99.99
2022-07-31T00:34:43.375Z,99.99
2022-07-31T00:35:43.338Z,99.99
2022-07-31T00:36:43.329Z,99.99
2022-07-31T00:37:44.185Z,99.99
2022-07-31T00:38:43.349Z,99.99
2022-07-31T00:39:43.303Z,99.99
2022-07-31T00:40:43.293Z,99.99
2022-07-31T00:41:43.283Z,99.99
2022-07-31T00:42:43.278Z,99.99
2022-07-31T00:43:43.273Z,99.99
2022-07-31T00:44:43.293Z,99.99
2022-07-31T00:45:43.259Z,99.99
2022-07-31T00:46:43.251Z,99.99
2022-07-31T00:47:43.242Z,99.99
2022-07-31T00:48:43.238Z,99.99
2022-07-31T00:49:43.255Z,99.99
2022-07-31T00:50:43.218Z,99.99
2022-07-31T00:51:43.220Z,99.99
2022-07-31T00:52:43.201Z,99.99
2022-07-31T00:53:43.200Z,99.99
2022-07-31T00:54:43.214Z,99.99
2022-07-31T00:55:51.517Z,99.99
2022-07-31T00:56:44.177Z,99.99
2022-07-31T00:57:43.164Z,99.99
2022-07-31T00:58:43.154Z,99.99
2022-07-31T00:59:43.174Z,99.99
2022-07-31T01:00:43.201Z,99.99
2022-07-31T01:01:43.140Z,99.99
2022-07-31T01:02:46.557Z,99.99
2022-07-31T01:03:43.123Z,99.99
2022-07-31T01:04:44.556Z,99.99
2022-07-31T01:05:43.113Z,99.99
2022-07-31T01:06:43.095Z,99.99
2022-07-31T01:07:43.086Z,99.99
2022-07-31T01:08:43.083Z,99.99
2022-07-31T01:09:43.095Z,99.99
2022-07-31T01:10:43.062Z,99.99
2022-07-31T01:11:43.055Z,99.99
2022-07-31T01:12:43.048Z,99.99
2022-07-31T01:13:43.042Z,99.99
2022-07-31T01:14:43.058Z,99.99
2022-07-31T01:15:43.023Z,99.99
2022-07-31T01:16:43.019Z,99.99
2022-07-31T01:17:43.009Z,99.99
2022-07-31T01:18:43.000Z,99.99
2022-07-31T01:19:43.564Z,99.99
2022-07-31T01:20:42.985Z,99.99
2022-07-31T01:21:42.977Z,99.99
2022-07-31T01:22:42.984Z,99.99
2022-07-31T01:23:42.968Z,99.99
2022-07-31T01:24:43.977Z,99.99
2022-07-31T01:25:42.950Z,99.99
2022-07-31T01:26:42.948Z,99.99
2022-07-31T01:27:49.593Z,99.99
2022-07-31T01:28:43.916Z,99.99
2022-07-31T01:29:42.948Z,99.99
2022-07-31T01:30:42.908Z,99.99
2022-07-31T01:31:42.908Z,99.99
2022-07-31T01:32:42.893Z,99.99
2022-07-31T01:33:42.886Z,99.96
2022-07-31T01:34:42.897Z,99.81
2022-07-31T01:35:42.868Z,99.86
2022-07-31T01:36:42.865Z,99.99
2022-07-31T01:37:42.853Z,99.99
2022-07-31T01:38:45.647Z,99.99
2022-07-31T01:39:43.861Z,99.99
2022-07-31T01:40:42.832Z,99.66
2022-07-31T01:41:42.821Z,99.99
2022-07-31T01:42:42.817Z,99.99
2022-07-31T01:43:42.804Z,99.96
2022-07-31T01:44:42.821Z,99.99
2022-07-31T01:45:42.797Z,99.99
2022-07-31T01:46:42.778Z,99.76
2022-07-31T01:47:42.772Z,99.99
2022-07-31T01:48:42.765Z,99.99
2022-07-31T01:49:42.786Z,99.86
2022-07-31T01:50:44.286Z,99.99
2022-07-31T01:51:42.732Z,99.99
2022-07-31T01:52:43.730Z,99.99
2022-07-31T01:53:42.723Z,99.99
2022-07-31T01:54:42.742Z,99.99
2022-07-31T01:56:02.341Z,99.99
2022-07-31T01:56:43.708Z,99.99
2022-07-31T01:57:42.692Z,99.99
2022-07-31T01:58:42.689Z,99.99
2022-07-31T01:59:44.948Z,99.99
2022-07-31T02:00:42.690Z,99.99
2022-07-31T02:01:42.726Z,99.99
2022-07-31T02:02:43.236Z,99.99
2022-07-31T02:03:44.976Z,99.99
2022-07-31T02:04:42.660Z,99.99
2022-07-31T02:05:42.628Z,99.99
2022-07-31T02:06:42.620Z,99.99
2022-07-31T02:07:42.621Z,99.99
2022-07-31T02:08:42.606Z,99.99
2022-07-31T02:09:58.021Z,99.99
2022-07-31T02:10:44.592Z,99.99
2022-07-31T02:11:54.525Z,99.99
2022-07-31T02:12:43.576Z,99.99
2022-07-31T02:13:42.576Z,99.99
2022-07-31T02:14:42.589Z,99.99
2022-07-31T02:15:42.558Z,99.99
2022-07-31T02:16:42.546Z,99.99
2022-07-31T02:17:42.552Z,99.99
2022-07-31T02:18:42.530Z,99.99
2022-07-31T02:19:55.418Z,99.99
2022-07-31T02:20:43.514Z,99.99
2022-07-31T02:21:42.503Z,99.99
2022-07-31T02:22:42.500Z,99.99
2022-07-31T02:23:42.488Z,99.99
2022-07-31T02:24:42.507Z,99.99
2022-07-31T02:25:42.463Z,99.99
2022-07-31T02:26:43.466Z,99.99
2022-07-31T02:27:54.067Z,99.99
2022-07-31T02:28:43.449Z,99.99
2022-07-31T02:29:42.464Z,99.99
2022-07-31T02:30:42.436Z,99.99
2022-07-31T02:31:42.436Z,99.99
2022-07-31T02:32:42.418Z,99.99
2022-07-31T02:33:42.420Z,99.99
2022-07-31T02:34:42.431Z,99.99
2022-07-31T02:35:44.267Z,99.99
2022-07-31T02:36:42.389Z,99.99
2022-07-31T02:37:42.380Z,99.99
2022-07-31T02:38:42.372Z,99.99
2022-07-31T02:39:42.390Z,99.99
2022-07-31T02:40:42.445Z,99.99
2022-07-31T02:41:42.349Z,99.99
2022-07-31T02:42:42.336Z,99.99
2022-07-31T02:43:42.332Z,99.99
2022-07-31T02:44:42.330Z,99.99
2022-07-31T02:45:42.338Z,99.99
2022-07-31T02:46:42.311Z,99.99
2022-07-31T02:47:42.297Z,99.99
2022-07-31T02:48:42.296Z,99.99
2022-07-31T02:49:42.286Z,99.99
2022-07-31T02:50:42.303Z,99.99
2022-07-31T02:51:42.676Z,99.99
2022-07-31T02:52:42.253Z,99.99
2022-07-31T02:53:42.249Z,99.99
2022-07-31T02:54:42.237Z,99.99
2022-07-31T02:55:42.259Z,99.99
2022-07-31T02:56:42.223Z,99.99
2022-07-31T02:57:44.542Z,99.99
2022-07-31T02:58:42.250Z,99.99
2022-07-31T02:59:42.195Z,99.99
2022-07-31T03:00:42.262Z,99.99
2022-07-31T03:01:42.183Z,99.99
2022-07-31T03:02:42.174Z,99.99
2022-07-31T03:03:42.172Z,99.99
2022-07-31T03:04:42.159Z,99.99
2022-07-31T03:05:42.176Z,99.99
2022-07-31T03:06:42.145Z,99.99
2022-07-31T03:07:42.134Z,99.99
2022-07-31T03:08:42.128Z,99.99
2022-07-31T03:09:42.118Z,99.99
2022-07-31T03:10:42.136Z,99.99
2022-07-31T03:11:42.104Z,99.99
2022-07-31T03:12:42.099Z,99.99
2022-07-31T03:13:42.090Z,99.99
2022-07-31T03:14:42.077Z,99.99
2022-07-31T03:15:42.101Z,99.99
2022-07-31T03:16:43.081Z,99.99
2022-07-31T03:17:42.057Z,99.99
2022-07-31T03:18:42.047Z,99.99
2022-07-31T03:19:42.040Z,99.99
2022-07-31T03:20:42.058Z,99.99
2022-07-31T03:21:42.024Z,99.99
2022-07-31T03:22:42.012Z,99.99
2022-07-31T03:23:42.010Z,99.99
2022-07-31T03:24:42.007Z,99.99
2022-07-31T03:25:42.020Z,99.99
2022-07-31T03:26:41.986Z,99.99
2022-07-31T03:27:41.980Z,99.99
2022-07-31T03:28:41.971Z,99.99
2022-07-31T03:29:43.164Z,99.99
2022-07-31T03:30:41.979Z,99.99
2022-07-31T03:31:41.950Z,99.99
2022-07-31T03:32:41.942Z,99.99
2022-07-31T03:33:41.933Z,99.99
2022-07-31T03:34:41.928Z,99.99
2022-07-31T03:35:44.604Z,99.99
2022-07-31T03:36:41.907Z,99.99
2022-07-31T03:37:41.900Z,99.99
2022-07-31T03:38:44.715Z,99.99
2022-07-31T03:39:43.882Z,99.99
2022-07-31T03:40:41.906Z,99.99
2022-07-31T03:41:41.870Z,99.99
2022-07-31T03:42:41.866Z,99.99
2022-07-31T03:43:44.357Z,99.99
2022-07-31T03:44:42.845Z,99.99
2022-07-31T03:45:41.867Z,99.99
2022-07-31T03:46:41.832Z,99.99
2022-07-31T03:47:41.824Z,99.99
2022-07-31T03:48:41.816Z,99.99
2022-07-31T03:49:41.811Z,99.99
2022-07-31T03:50:41.828Z,99.99
2022-07-31T03:51:41.791Z,99.99
2022-07-31T03:52:41.785Z,99.99
2022-07-31T03:53:41.780Z,99.99
2022-07-31T03:54:41.766Z,99.99
2022-07-31T03:55:41.795Z,99.99
2022-07-31T03:56:41.753Z,99.99
2022-07-31T03:57:41.748Z,99.99
2022-07-31T03:58:41.745Z,99.99
2022-07-31T03:59:48.191Z,99.99
2022-07-31T04:00:42.750Z,99.99
2022-07-31T04:02:07.033Z,99.99
2022-07-31T04:02:42.775Z,99.99
2022-07-31T04:03:41.700Z,99.99
2022-07-31T04:04:41.691Z,99.99
2022-07-31T04:05:41.685Z,99.99
2022-07-31T04:06:41.705Z,99.99
2022-07-31T04:07:41.669Z,99.99
2022-07-31T04:08:41.668Z,99.99
2022-07-31T04:09:41.659Z,99.99
2022-07-31T04:10:41.684Z,99.99
2022-07-31T04:11:41.647Z,99.99
2022-07-31T04:12:41.637Z,99.99
2022-07-31T04:13:41.626Z,99.99
2022-07-31T04:14:41.627Z,99.99
2022-07-31T04:15:41.614Z,99.99
2022-07-31T04:16:41.633Z,99.99
2022-07-31T04:17:41.593Z,99.99
2022-07-31T04:18:41.586Z,99.99
2022-07-31T04:19:42.580Z,99.99
2022-07-31T04:20:41.571Z,99.99
2022-07-31T04:21:41.591Z,99.99
2022-07-31T04:22:41.562Z,99.99
2022-07-31T04:23:41.549Z,99.99
2022-07-31T04:24:42.542Z,99.99
2022-07-31T04:25:41.533Z,99.99
2022-07-31T04:26:41.549Z,99.99
2022-07-31T04:27:45.639Z,99.99
2022-07-31T04:28:42.510Z,99.99
2022-07-31T04:29:41.507Z,99.99
2022-07-31T04:30:41.497Z,99.99
2022-07-31T04:31:41.515Z,99.99
2022-07-31T04:32:41.477Z,99.99
2022-07-31T04:33:46.602Z,99.99
2022-07-31T04:34:42.461Z,99.99
2022-07-31T04:35:41.456Z,99.99
2022-07-31T04:36:41.473Z,99.99
2022-07-31T04:37:48.361Z,99.99
2022-07-31T04:38:42.433Z,99.99
2022-07-31T04:39:41.424Z,99.99
2022-07-31T04:40:41.416Z,99.99
2022-07-31T04:41:41.432Z,99.99
2022-07-31T04:42:41.401Z,99.99
2022-07-31T04:43:41.390Z,99.99
2022-07-31T04:44:41.388Z,99.99
2022-07-31T04:45:41.372Z,99.99
2022-07-31T04:46:41.388Z,99.99
2022-07-31T04:47:42.357Z,99.99
2022-07-31T04:48:41.402Z,99.99
2022-07-31T04:49:41.347Z,99.99
2022-07-31T04:50:41.337Z,99.99
2022-07-31T04:51:41.352Z,99.99
2022-07-31T04:52:41.321Z,99.99
2022-07-31T04:53:41.326Z,99.99
2022-07-31T04:54:41.303Z,99.99
2022-07-31T04:55:41.302Z,99.99
2022-07-31T04:56:41.316Z,99.07
2022-07-31T04:57:41.280Z,97.42
2022-07-31T04:58:41.268Z,94.55
2022-07-31T04:59:59.633Z,93.55
2022-07-31T05:00:42.255Z,90.65
2022-07-31T05:01:41.359Z,88.11
2022-07-31T05:02:41.241Z,86.78
2022-07-31T05:03:41.235Z,84.74
2022-07-31T05:04:41.230Z,83.35
2022-07-31T05:05:41.225Z,81.01
2022-07-31T05:06:41.236Z,79.86
2022-07-31T05:07:41.204Z,79.83
2022-07-31T05:08:41.198Z,78.19
2022-07-31T05:09:41.191Z,76.52
2022-07-31T05:10:41.184Z,76.08
2022-07-31T05:11:41.202Z,75.45
2022-07-31T05:12:41.168Z,74.02
2022-07-31T05:13:41.164Z,73.38
2022-07-31T05:14:41.165Z,73.14
2022-07-31T05:15:41.158Z,71.48
2022-07-31T05:16:41.175Z,70.89
2022-07-31T05:17:41.131Z,70.19
2022-07-31T05:18:41.120Z,69.92
2022-07-31T05:19:41.125Z,70.03
2022-07-31T05:20:41.128Z,69.53
2022-07-31T05:21:46.976Z,70.32
2022-07-31T05:22:42.091Z,69.92
2022-07-31T05:23:41.091Z,69.69
2022-07-31T05:24:41.075Z,68.66
2022-07-31T05:25:41.069Z,69.49
2022-07-31T05:26:41.071Z,68.80
2022-07-31T05:27:41.290Z,70.68
2022-07-31T05:28:41.049Z,71.32
2022-07-31T05:29:41.045Z,70.32
2022-07-31T05:30:41.037Z,69.29
2022-07-31T05:31:41.026Z,68.83
2022-07-31T05:32:42.046Z,67.90
2022-07-31T05:33:41.014Z,67.18
2022-07-31T05:34:41.018Z,65.72
2022-07-31T05:35:41.003Z,64.20
2022-07-31T05:36:41.030Z,64.77
2022-07-31T05:37:40.988Z,63.55
2022-07-31T05:38:40.993Z,63.65
2022-07-31T05:39:40.970Z,62.36
2022-07-31T05:40:40.962Z,62.26
2022-07-31T05:41:40.982Z,63.31
2022-07-31T05:42:40.951Z,65.53
2022-07-31T05:43:40.945Z,63.78
2022-07-31T05:44:40.954Z,63.78
2022-07-31T05:45:40.934Z,63.68
2022-07-31T05:46:40.964Z,62.76
2022-07-31T05:47:41.164Z,62.04
2022-07-31T05:48:41.905Z,62.07
2022-07-31T05:49:40.895Z,61.88
2022-07-31T05:50:40.894Z,61.83
2022-07-31T05:51:40.910Z,62.66
2022-07-31T05:52:40.879Z,64.31
2022-07-31T05:53:40.871Z,63.75
2022-07-31T05:54:40.866Z,62.13
2022-07-31T05:55:40.894Z,61.65
2022-07-31T05:56:40.874Z,61.22
2022-07-31T05:57:40.845Z,61.52
2022-07-31T05:58:40.837Z,61.78
2022-07-31T05:59:40.833Z,61.61
2022-07-31T06:00:40.823Z,62.43
2022-07-31T06:01:40.942Z,61.94
2022-07-31T06:02:40.810Z,62.63
2022-07-31T06:03:52.476Z,64.14
2022-07-31T06:04:41.795Z,63.55
2022-07-31T06:05:40.793Z,65.26
2022-07-31T06:06:40.821Z,64.77
2022-07-31T06:07:40.774Z,65.20
2022-07-31T06:08:41.777Z,66.68
2022-07-31T06:09:40.761Z,67.44
2022-07-31T06:10:40.771Z,68.37
2022-07-31T06:11:40.795Z,69.69
2022-07-31T06:12:40.740Z,69.62
2022-07-31T06:13:40.738Z,69.73
2022-07-31T06:14:40.733Z,70.52
2022-07-31T06:15:44.890Z,71.69
2022-07-31T06:16:41.738Z,71.88
2022-07-31T06:17:44.266Z,71.19
2022-07-31T06:18:40.707Z,70.98
2022-07-31T06:19:40.684Z,72.91
2022-07-31T06:20:41.691Z,72.91
2022-07-31T06:21:40.682Z,72.02
2022-07-31T06:22:40.699Z,73.01
2022-07-31T06:23:40.667Z,73.21
2022-07-31T06:24:42.516Z,73.71
2022-07-31T06:25:40.658Z,72.91
2022-07-31T06:26:40.664Z,72.81
2022-07-31T06:27:40.664Z,73.41
2022-07-31T06:28:47.450Z,73.41
2022-07-31T06:29:42.431Z,73.41
2022-07-31T06:30:40.617Z,71.78
2022-07-31T06:31:40.610Z,71.58
2022-07-31T06:32:40.628Z,71.72
2022-07-31T06:33:40.602Z,72.02
2022-07-31T06:34:41.591Z,72.75
2022-07-31T06:35:40.584Z,73.08
2022-07-31T06:36:40.573Z,73.78
2022-07-31T06:37:40.593Z,74.51
2022-07-31T06:38:40.561Z,74.38
2022-07-31T06:39:54.544Z,74.71
2022-07-31T06:40:41.546Z,75.37
2022-07-31T06:41:40.540Z,75.18
2022-07-31T06:42:40.581Z,74.77
2022-07-31T06:43:40.523Z,75.07
2022-07-31T06:44:46.095Z,75.18
2022-07-31T06:45:52.247Z,76.01
2022-07-31T06:46:48.984Z,75.61
2022-07-31T06:47:41.529Z,75.41
2022-07-31T06:48:40.487Z,75.71
2022-07-31T06:49:40.516Z,73.91
2022-07-31T06:50:40.469Z,74.71
2022-07-31T06:51:40.470Z,74.62
2022-07-31T06:52:40.480Z,75.11
2022-07-31T06:53:40.447Z,76.21
2022-07-31T06:54:40.440Z,77.25
2022-07-31T06:55:44.015Z,76.54
2022-07-31T06:56:40.427Z,77.04
2022-07-31T06:57:40.445Z,76.78
2022-07-31T06:58:40.409Z,76.48
2022-07-31T06:59:40.864Z,76.25
2022-07-31T07:00:41.407Z,76.15
2022-07-31T07:01:40.565Z,75.45
2022-07-31T07:02:40.403Z,75.55
2022-07-31T07:03:40.374Z,75.35
2022-07-31T07:05:06.029Z,75.55
2022-07-31T07:05:45.296Z,75.81
2022-07-31T07:06:41.350Z,75.31
2022-07-31T07:07:40.367Z,75.18
2022-07-31T07:08:40.336Z,74.64
2022-07-31T07:09:40.326Z,75.24
2022-07-31T07:10:40.313Z,73.81
2022-07-31T07:11:40.306Z,73.01
2022-07-31T07:12:40.333Z,74.41
2022-07-31T07:13:45.535Z,74.90
2022-07-31T07:14:41.286Z,74.30
2022-07-31T07:15:40.278Z,73.28
2022-07-31T07:16:40.275Z,73.34
2022-07-31T07:17:40.296Z,72.14
2022-07-31T07:18:40.256Z,71.05
2022-07-31T07:19:40.249Z,72.34
2022-07-31T07:20:40.241Z,72.74
2022-07-31T07:21:40.234Z,72.85
2022-07-31T07:22:40.258Z,72.94
2022-07-31T07:23:40.208Z,72.98
2022-07-31T07:24:41.212Z,72.85
2022-07-31T07:25:40.205Z,72.94
2022-07-31T07:26:40.196Z,73.54
2022-07-31T07:27:40.255Z,72.91
2022-07-31T07:28:40.184Z,71.15
2022-07-31T07:29:40.176Z,69.29
2022-07-31T07:30:40.166Z,69.32
2022-07-31T07:31:40.162Z,67.44
2022-07-31T07:32:40.150Z,65.23
2022-07-31T07:33:42.789Z,61.26
2022-07-31T07:34:40.144Z,60.22
2022-07-31T07:35:40.125Z,59.77
2022-07-31T07:36:40.123Z,59.86
2022-07-31T07:37:40.116Z,57.15
2022-07-31T07:38:40.130Z,56.46
2022-07-31T07:39:40.100Z,57.03
2022-07-31T07:40:40.099Z,54.27
2022-07-31T07:41:40.087Z,54.27
2022-07-31T07:42:40.080Z,54.44
2022-07-31T07:43:40.095Z,53.67
2022-07-31T07:44:40.056Z,53.87
2022-07-31T07:45:41.060Z,53.11
2022-07-31T07:46:40.054Z,55.03
2022-07-31T07:48:05.482Z,55.75
2022-07-31T07:48:41.063Z,56.66
2022-07-31T07:49:40.029Z,56.88
2022-07-31T07:50:40.024Z,56.54
2022-07-31T07:51:58.909Z,56.64
2022-07-31T07:52:43.841Z,58.32
2022-07-31T07:53:41.024Z,58.71
2022-07-31T07:54:40.003Z,58.64
2022-07-31T07:55:39.999Z,58.18
2022-07-31T07:56:39.986Z,58.89
2022-07-31T07:57:39.970Z,60.28
2022-07-31T07:58:40.014Z,59.56
2022-07-31T07:59:39.966Z,59.11
2022-07-31T08:00:39.955Z,59.56
2022-07-31T08:01:40.038Z,60.50
2022-07-31T08:02:39.949Z,60.86
2022-07-31T08:03:51.407Z,61.25
2022-07-31T08:04:44.640Z,61.52
2022-07-31T08:05:40.923Z,60.25
2022-07-31T08:06:39.911Z,60.35
2022-07-31T08:07:42.797Z,60.25
2022-07-31T08:08:39.931Z,61.00
2022-07-31T08:09:39.888Z,60.33
2022-07-31T08:10:39.877Z,60.27
2022-07-31T08:11:39.871Z,60.49
2022-07-31T08:12:39.867Z,61.80
2022-07-31T08:13:40.923Z,62.10
2022-07-31T08:14:39.858Z,62.13
2022-07-31T08:15:39.848Z,61.41
2022-07-31T08:16:39.838Z,62.23
2022-07-31T08:17:39.839Z,62.53
2022-07-31T08:18:39.847Z,62.56
2022-07-31T08:19:39.818Z,63.25
2022-07-31T08:20:39.805Z,62.49
2022-07-31T08:21:39.801Z,61.96
2022-07-31T08:22:39.799Z,62.66
2022-07-31T08:23:39.813Z,61.94
2022-07-31T08:24:39.784Z,61.88
2022-07-31T08:25:39.776Z,61.59
2022-07-31T08:26:39.767Z,57.63
2022-07-31T08:27:40.734Z,56.46
2022-07-31T08:28:39.775Z,54.44
2022-07-31T08:29:39.750Z,53.67
2022-07-31T08:30:39.736Z,53.28
2022-07-31T08:31:39.735Z,53.63
2022-07-31T08:32:39.735Z,50.95
2022-07-31T08:33:39.744Z,50.63
2022-07-31T08:34:42.072Z,51.46
2022-07-31T08:35:40.704Z,51.91
2022-07-31T08:36:39.701Z,52.30
2022-07-31T08:37:51.717Z,52.47
2022-07-31T08:38:40.711Z,52.42
2022-07-31T08:39:39.677Z,53.11
2022-07-31T08:40:43.442Z,53.50
2022-07-31T08:41:39.662Z,54.71
2022-07-31T08:42:39.659Z,55.45
2022-07-31T08:43:59.867Z,55.90
2022-07-31T08:44:40.642Z,57.01
2022-07-31T08:45:40.421Z,57.01
2022-07-31T08:46:40.628Z,57.28
2022-07-31T08:47:39.620Z,56.53
2022-07-31T08:48:39.637Z,56.46
2022-07-31T08:49:39.704Z,57.45
2022-07-31T08:50:39.600Z,56.59
2022-07-31T08:51:51.449Z,57.31
2022-07-31T08:52:40.585Z,56.00
2022-07-31T08:53:39.583Z,56.10
2022-07-31T08:54:39.597Z,56.10
2022-07-31T08:55:57.136Z,55.68
2022-07-31T08:56:40.566Z,56.00
2022-07-31T08:57:39.552Z,54.45
2022-07-31T08:58:40.163Z,55.33
2022-07-31T08:59:40.563Z,54.52
2022-07-31T09:00:39.569Z,55.63
2022-07-31T09:01:39.560Z,56.02
2022-07-31T09:02:39.516Z,56.22
2022-07-31T09:03:39.508Z,56.12
2022-07-31T09:04:39.528Z,55.93
2022-07-31T09:05:42.589Z,55.66
2022-07-31T09:06:39.496Z,56.35
2022-07-31T09:07:39.479Z,55.53
2022-07-31T09:08:39.562Z,55.90
2022-07-31T09:09:50.878Z,55.31
2022-07-31T09:10:40.462Z,54.94
2022-07-31T09:11:39.453Z,54.45
2022-07-31T09:12:39.453Z,55.04
2022-07-31T09:13:39.451Z,54.35
2022-07-31T09:14:39.469Z,53.86
2022-07-31T09:15:39.436Z,53.56
2022-07-31T09:16:39.422Z,53.96
2022-07-31T09:17:39.417Z,54.45
2022-07-31T09:18:40.407Z,54.08
2022-07-31T09:19:53.895Z,54.77
2022-07-31T09:20:40.400Z,55.26
2022-07-31T09:21:39.391Z,54.50
2022-07-31T09:22:39.385Z,54.13
2022-07-31T09:23:39.385Z,54.53
2022-07-31T09:24:39.840Z,55.51
2022-07-31T09:25:39.362Z,55.68
2022-07-31T09:26:39.358Z,55.19
2022-07-31T09:27:39.342Z,54.47
2022-07-31T09:28:39.338Z,52.28
2022-07-31T09:29:39.358Z,52.95
2022-07-31T09:30:56.481Z,53.41
2022-07-31T09:31:40.339Z,51.59
2022-07-31T09:32:39.320Z,51.05
2022-07-31T09:33:42.480Z,51.45
2022-07-31T09:34:41.320Z,50.76
2022-07-31T09:35:39.284Z,50.95
2022-07-31T09:36:39.292Z,50.95
2022-07-31T09:37:39.314Z,51.37
2022-07-31T09:38:39.270Z,49.53
2022-07-31T09:39:42.315Z,50.95
2022-07-31T09:40:55.291Z,50.83
2022-07-31T09:41:57.829Z,53.09
2022-07-31T09:42:45.723Z,52.53
2022-07-31T09:43:44.619Z,52.36
2022-07-31T09:44:40.253Z,50.88
2022-07-31T09:45:48.073Z,51.57
2022-07-31T09:46:40.210Z,53.56
2022-07-31T09:47:39.245Z,53.49
2022-07-31T09:48:39.198Z,54.38
2022-07-31T09:49:39.295Z,54.18
2022-07-31T09:50:39.179Z,53.19
2022-07-31T09:51:39.174Z,53.59
2022-07-31T09:52:39.170Z,53.69
2022-07-31T09:53:43.230Z,53.32
2022-07-31T09:54:40.198Z,53.34
2022-07-31T09:55:39.153Z,54.60
2022-07-31T09:56:39.137Z,54.90
2022-07-31T09:57:39.141Z,54.50
2022-07-31T09:58:39.125Z,55.22
2022-07-31T09:59:39.123Z,54.63
2022-07-31T10:00:39.208Z,53.64
2022-07-31T10:01:39.092Z,54.63
2022-07-31T10:02:40.099Z,53.12
2022-07-31T10:03:39.089Z,54.47
2022-07-31T10:04:39.084Z,53.47
2022-07-31T10:05:39.097Z,51.07
2022-07-31T10:06:39.078Z,51.35
2022-07-31T10:07:39.064Z,50.90
2022-07-31T10:08:39.059Z,51.00
2022-07-31T10:09:40.050Z,50.49
2022-07-31T10:10:39.062Z,50.49
2022-07-31T10:11:39.037Z,50.39
2022-07-31T10:12:39.031Z,51.15
2022-07-31T10:13:42.466Z,50.88
2022-07-31T10:14:39.027Z,51.07
2022-07-31T10:15:39.043Z,50.51
2022-07-31T10:16:39.005Z,50.98
2022-07-31T10:17:38.980Z,50.66
2022-07-31T10:18:42.779Z,49.46
2022-07-31T10:19:39.981Z,50.22
2022-07-31T10:20:39.007Z,48.65
2022-07-31T10:21:38.957Z,49.16
2022-07-31T10:22:38.958Z,48.57
2022-07-31T10:23:38.932Z,48.99
2022-07-31T10:24:38.928Z,48.60
2022-07-31T10:25:38.965Z,48.99
2022-07-31T10:26:59.777Z,49.55
2022-07-31T10:27:40.937Z,49.26
2022-07-31T10:28:38.910Z,48.47
2022-07-31T10:29:38.908Z,48.45
2022-07-31T10:30:39.914Z,50.21
2022-07-31T10:31:38.898Z,50.90
2022-07-31T10:32:38.869Z,49.90
2022-07-31T10:33:44.162Z,50.93
2022-07-31T10:34:40.889Z,50.85
2022-07-31T10:35:38.889Z,50.78
2022-07-31T10:36:38.841Z,51.00
2022-07-31T10:37:38.840Z,52.50
2022-07-31T10:38:38.837Z,51.62
2022-07-31T10:39:38.820Z,51.35
2022-07-31T10:40:38.838Z,52.63
2022-07-31T10:41:38.815Z,53.61
2022-07-31T10:42:38.803Z,53.81
2022-07-31T10:43:38.792Z,53.12
2022-07-31T10:44:39.088Z,53.91
2022-07-31T10:45:39.804Z,54.01
2022-07-31T10:46:38.775Z,53.61
2022-07-31T10:47:38.756Z,52.63
2022-07-31T10:48:39.763Z,52.43
2022-07-31T10:49:38.845Z,52.63
2022-07-31T10:50:38.771Z,53.00
2022-07-31T10:51:39.734Z,53.19
2022-07-31T10:52:38.735Z,52.73
2022-07-31T10:53:51.536Z,50.93
2022-07-31T10:54:39.712Z,50.54
2022-07-31T10:55:38.700Z,49.77
2022-07-31T10:56:38.815Z,50.14
2022-07-31T10:57:55.864Z,50.24
2022-07-31T10:58:39.678Z,50.61
2022-07-31T10:59:42.876Z,49.73
2022-07-31T11:00:40.697Z,50.42
2022-07-31T11:01:38.684Z,51.28
2022-07-31T11:02:39.647Z,51.35
2022-07-31T11:03:38.639Z,48.91
2022-07-31T11:04:38.637Z,51.25
2022-07-31T11:06:01.982Z,50.85
2022-07-31T11:06:39.636Z,48.99
2022-07-31T11:07:39.666Z,48.20
2022-07-31T11:08:38.613Z,48.00
2022-07-31T11:09:50.994Z,47.41
2022-07-31T11:10:39.591Z,47.00
2022-07-31T11:11:38.603Z,46.58
2022-07-31T11:12:38.576Z,46.97
2022-07-31T11:13:38.568Z,45.97
2022-07-31T11:14:38.564Z,47.15
2022-07-31T11:15:38.576Z,47.83
2022-07-31T11:16:38.576Z,47.22
2022-07-31T11:18:16.599Z,47.49
2022-07-31T11:18:39.532Z,46.00
2022-07-31T11:19:41.131Z,46.30
2022-07-31T11:20:38.524Z,46.47
2022-07-31T11:21:39.754Z,45.78
2022-07-31T11:22:39.558Z,44.70
2022-07-31T11:23:38.498Z,45.29
2022-07-31T11:24:38.495Z,45.31
2022-07-31T11:25:38.503Z,44.74
2022-07-31T11:26:41.464Z,45.36
2022-07-31T11:27:38.477Z,45.38
2022-07-31T11:28:38.464Z,46.17
2022-07-31T11:29:58.993Z,46.26
2022-07-31T11:30:39.460Z,46.81
2022-07-31T11:31:38.471Z,46.20
2022-07-31T11:32:39.269Z,45.98
2022-07-31T11:33:42.004Z,45.98
2022-07-31T11:34:38.424Z,45.95
2022-07-31T11:35:38.418Z,44.90
2022-07-31T11:36:38.431Z,44.73
2022-07-31T11:37:57.096Z,46.49
2022-07-31T11:38:39.428Z,45.70
2022-07-31T11:39:38.405Z,43.65
2022-07-31T11:40:38.385Z,44.94
2022-07-31T11:41:44.109Z,45.55
2022-07-31T11:42:39.426Z,45.26
2022-07-31T11:43:38.358Z,45.67
2022-07-31T11:44:38.361Z,45.57
2022-07-31T11:45:38.349Z,46.38
2022-07-31T11:46:38.363Z,45.89
2022-07-31T11:48:11.504Z,45.60
2022-07-31T11:48:44.902Z,46.53
2022-07-31T11:49:48.995Z,45.86
2022-07-31T11:50:39.307Z,48.52
2022-07-31T11:51:38.334Z,48.22
2022-07-31T11:52:38.287Z,46.97
2022-07-31T11:53:38.282Z,48.54
2022-07-31T11:54:38.277Z,47.95
2022-07-31T11:55:38.272Z,47.66
2022-07-31T11:56:38.288Z,48.54
2022-07-31T11:57:52.380Z,48.76
2022-07-31T11:58:39.255Z,49.04
2022-07-31T11:59:45.825Z,48.74
2022-07-31T12:00:39.255Z,48.42
2022-07-31T12:01:38.260Z,48.35
2022-07-31T12:02:38.347Z,48.61
2022-07-31T12:03:38.221Z,48.05
2022-07-31T12:04:38.207Z,47.46
2022-07-31T12:05:39.513Z,48.05
2022-07-31T12:06:38.222Z,49.01
2022-07-31T12:07:38.185Z,47.34
2022-07-31T12:08:38.163Z,48.14
2022-07-31T12:10:02.405Z,46.08
2022-07-31T12:10:39.155Z,46.35
2022-07-31T12:11:38.176Z,46.15
2022-07-31T12:12:38.148Z,48.03
2022-07-31T12:13:38.537Z,46.23
2022-07-31T12:14:38.131Z,46.21
2022-07-31T12:15:38.126Z,47.29
2022-07-31T12:16:38.145Z,45.30
2022-07-31T12:17:38.114Z,46.19
2022-07-31T12:18:38.101Z,45.20
2022-07-31T12:19:38.748Z,45.18
2022-07-31T12:20:38.083Z,47.05
2022-07-31T12:21:38.105Z,46.17
2022-07-31T12:22:38.078Z,45.18
2022-07-31T12:23:38.730Z,45.18
2022-07-31T12:24:38.059Z,45.60
2022-07-31T12:25:38.050Z,45.32
2022-07-31T12:26:38.061Z,44.24
2022-07-31T12:27:38.040Z,44.83
2022-07-31T12:28:38.029Z,46.48
2022-07-31T12:29:38.013Z,46.38
2022-07-31T12:30:38.013Z,47.07
2022-07-31T12:31:38.035Z,46.41
2022-07-31T12:32:38.001Z,47.09
2022-07-31T12:33:37.994Z,45.52
2022-07-31T12:34:37.989Z,46.11
2022-07-31T12:35:56.112Z,46.03
2022-07-31T12:36:39.000Z,47.51
2022-07-31T12:37:37.981Z,47.98
2022-07-31T12:38:44.799Z,47.61
2022-07-31T12:39:53.904Z,47.00
2022-07-31T12:40:38.953Z,48.05
2022-07-31T12:41:37.965Z,46.68
2022-07-31T12:42:41.957Z,46.56
2022-07-31T12:43:38.926Z,46.73
2022-07-31T12:44:38.915Z,45.73
2022-07-31T12:45:37.906Z,45.92
2022-07-31T12:46:37.924Z,45.29
2022-07-31T12:47:37.897Z,45.29
2022-07-31T12:48:41.095Z,45.27
2022-07-31T12:49:39.927Z,44.27
2022-07-31T12:50:37.888Z,45.34
2022-07-31T12:51:45.818Z,44.09
2022-07-31T12:52:38.874Z,45.59