createdAt,value
2017-05-06T00:01:16.504Z,4.86
2017-05-06T00:03:47.262Z,3.64
2017-05-06T00:06:18.002Z,4.64
2017-05-06T00:08:48.908Z,2.42
2017-05-06T00:11:19.651Z,2.42
2017-05-06T00:13:50.433Z,2.04
2017-05-06T00:16:21.280Z,1.54
2017-05-06T00:18:52.180Z,1.46
2017-05-06T00:21:22.871Z,3.12
2017-05-06T00:23:54.047Z,2.46
2017-05-06T00:26:25.083Z,4.08
2017-05-06T00:28:55.967Z,3.80
2017-05-06T00:31:26.587Z,2.74
2017-05-06T00:33:57.566Z,3.20
2017-05-06T00:36:28.925Z,1.64
2017-05-06T00:38:59.830Z,5.36
2017-05-06T00:41:30.500Z,2.38
2017-05-06T00:44:01.598Z,2.78
2017-05-06T00:46:32.338Z,5.02
2017-05-06T00:49:03.058Z,5.26
2017-05-06T00:51:33.778Z,6.94
2017-05-06T00:54:04.436Z,3.86
2017-05-06T00:56:35.239Z,2.94
2017-05-06T00:59:07.413Z,2.58
2017-05-06T01:01:38.338Z,7.52
2017-05-06T01:04:09.575Z,3.26
2017-05-06T01:06:40.519Z,1.42
2017-05-06T01:09:11.379Z,4.34
2017-05-06T01:11:41.664Z,2.88
2017-05-06T01:14:12.292Z,2.56
2017-05-06T01:16:43.274Z,2.14
2017-05-06T01:19:14.168Z,3.48
2017-05-06T01:21:45.020Z,2.18
2017-05-06T01:24:15.703Z,2.40
2017-05-06T01:26:46.568Z,1.76
2017-05-06T01:29:17.535Z,2.62
2017-05-06T01:31:48.284Z,2.62
2017-05-06T01:34:18.927Z,4.50
2017-05-06T01:36:49.435Z,2.48
2017-05-06T01:39:20.277Z,2.84
2017-05-06T01:41:51.001Z,2.68
2017-05-06T01:44:22.909Z,2.42
2017-05-06T01:46:53.620Z,4.64
2017-05-06T01:49:24.265Z,5.34
2017-05-06T01:51:54.761Z,3.76
2017-05-06T01:54:25.416Z,5.66
2017-05-06T01:56:56.025Z,2.34
2017-05-06T01:59:27.374Z,5.10
2017-05-06T02:01:57.883Z,5.62
2017-05-06T02:04:28.850Z,6.14
2017-05-06T02:06:59.613Z,4.32
2017-05-06T02:09:31.124Z,3.14
2017-05-06T02:12:01.889Z,6.96
2017-05-06T02:14:32.588Z,4.92
2017-05-06T02:17:03.456Z,5.02
2017-05-06T02:19:34.377Z,6.70
2017-05-06T02:22:04.950Z,4.18
2017-05-06T02:24:36.046Z,2.94
2017-05-06T02:27:06.719Z,4.46
2017-05-06T02:29:37.684Z,4.26
2017-05-06T02:32:08.508Z,4.26
2017-05-06T02:34:39.514Z,4.22
2017-05-06T02:37:10.223Z,6.24
2017-05-06T02:39:41.151Z,5.00
2017-05-06T02:42:11.342Z,6.28
2017-05-06T02:44:42.239Z,3.22
2017-05-06T02:47:12.953Z,8.24
2017-05-06T02:49:43.668Z,5.24
2017-05-06T02:52:14.368Z,4.92
2017-05-06T02:54:45.032Z,4.90
2017-05-06T02:57:16.615Z,7.24
2017-05-06T02:59:48.118Z,6.28
2017-05-06T03:02:18.796Z,2.78
2017-05-06T03:04:49.845Z,7.06
2017-05-06T03:07:20.759Z,5.08
2017-05-06T03:09:51.529Z,4.90
2017-05-06T03:12:22.366Z,6.28
2017-05-06T03:14:53.297Z,10.14
2017-05-06T03:17:23.811Z,11.36
2017-05-06T03:19:54.590Z,9.00
2017-05-06T03:22:26.168Z,7.54
2017-05-06T03:24:56.559Z,10.22
2017-05-06T03:27:27.297Z,7.60
2017-05-06T03:29:58.235Z,7.30
2017-05-06T03:32:29.142Z,9.20
2017-05-06T03:34:59.939Z,7.74
2017-05-06T03:37:30.786Z,4.84
2017-05-06T03:40:01.235Z,5.74
2017-05-06T03:42:32.086Z,9.28
2017-05-06T03:45:03.016Z,4.92
2017-05-06T03:47:33.780Z,9.42
2017-05-06T03:50:04.533Z,8.68
2017-05-06T03:52:35.494Z,7.54
2017-05-06T03:55:07.547Z,8.14
2017-05-06T03:57:38.972Z,6.70
2017-05-06T04:00:10.548Z,6.94
2017-05-06T04:02:40.900Z,6.62
2017-05-06T04:05:11.850Z,6.90
2017-05-06T04:07:42.618Z,5.88
2017-05-06T04:10:13.300Z,7.48
2017-05-06T04:12:43.820Z,6.54
2017-05-06T04:15:14.513Z,11.44
2017-05-06T04:17:45.125Z,9.00
2017-05-06T04:20:16.033Z,10.26
2017-05-06T04:22:46.864Z,8.44
2017-05-06T04:25:18.312Z,7.18
2017-05-06T04:27:49.302Z,8.12
2017-05-06T04:30:20.196Z,11.74
2017-05-06T04:32:50.694Z,8.34
2017-05-06T04:35:21.684Z,5.78
2017-05-06T04:37:51.737Z,10.46
2017-05-06T04:40:22.669Z,6.74
2017-05-06T04:42:53.170Z,6.74
2017-05-06T04:45:23.981Z,6.54
2017-05-06T04:47:55.036Z,10.72
2017-05-06T04:50:25.761Z,12.08
2017-05-06T04:52:56.463Z,5.34
2017-05-06T04:55:27.160Z,6.78
2017-05-06T04:57:57.704Z,13.68
2017-05-06T05:00:29.253Z,11.80
2017-05-06T05:03:00.079Z,12.32
2017-05-06T05:05:30.882Z,7.72
2017-05-06T05:08:01.761Z,9.34
2017-05-06T05:10:32.567Z,6.08
2017-05-06T05:13:03.412Z,6.32
2017-05-06T05:15:34.405Z,10.48
2017-05-06T05:18:04.740Z,6.38
2017-05-06T05:20:35.750Z,5.98
2017-05-06T05:23:06.449Z,8.15
2017-05-06T05:25:37.611Z,4.32
2017-05-06T05:28:08.360Z,9.44
2017-05-06T05:30:39.440Z,8.86
2017-05-06T05:33:10.221Z,7.62
2017-05-06T05:35:41.142Z,12.58
2017-05-06T05:38:12.109Z,9.00
2017-05-06T05:40:43.025Z,11.44
2017-05-06T05:43:13.715Z,8.16
2017-05-06T05:45:44.767Z,14.22
2017-05-06T05:48:15.267Z,7.60
2017-05-06T05:50:46.097Z,7.50
2017-05-06T05:53:16.830Z,11.62
2017-05-06T05:55:47.619Z,13.92
2017-05-06T05:58:18.650Z,15.10
2017-05-06T06:00:50.445Z,8.48
2017-05-06T06:03:21.386Z,8.02
2017-05-06T06:05:52.501Z,10.35
2017-05-06T06:08:23.377Z,7.28
2017-05-06T06:10:54.383Z,5.98
2017-05-06T06:13:25.139Z,11.15
2017-05-06T06:15:56.027Z,12.15
2017-05-06T06:18:26.688Z,7.92
2017-05-06T06:20:57.418Z,7.28
2017-05-06T06:23:27.950Z,8.92
2017-05-06T06:25:58.617Z,6.13
2017-05-06T06:28:29.074Z,8.44
2017-05-06T06:30:59.249Z,10.70
2017-05-06T06:33:30.123Z,11.75
2017-05-06T06:36:01.169Z,12.20
2017-05-06T06:38:31.801Z,11.48
2017-05-06T06:41:02.543Z,9.12
2017-05-06T06:43:33.403Z,10.60
2017-05-06T06:46:04.420Z,5.88
2017-05-06T06:48:34.998Z,9.04
2017-05-06T06:51:05.553Z,11.14
2017-05-06T06:53:36.156Z,10.32
2017-05-06T06:56:07.289Z,10.78
2017-05-06T06:58:38.335Z,9.66
2017-05-06T07:01:10.388Z,7.84
2017-05-06T07:03:40.986Z,5.10
2017-05-06T07:06:11.461Z,13.18
2017-05-06T07:08:43.289Z,5.42
2017-05-06T07:11:14.064Z,8.24
2017-05-06T07:13:44.954Z,7.24
2017-05-06T07:16:15.698Z,10.34
2017-05-06T07:18:46.356Z,6.16
2017-05-06T07:21:17.335Z,6.28
2017-05-06T07:23:47.938Z,8.12
2017-05-06T07:26:18.527Z,7.10
2017-05-06T07:28:49.328Z,7.66
2017-05-06T07:31:20.126Z,7.08
2017-05-06T07:33:51.371Z,8.52
2017-05-06T07:36:22.118Z,7.06
2017-05-06T07:38:52.630Z,13.56
2017-05-06T07:41:23.261Z,7.66
2017-05-06T07:43:54.088Z,5.64
2017-05-06T07:46:25.145Z,9.10
2017-05-06T07:48:55.921Z,10.94
2017-05-06T07:51:26.783Z,7.56
2017-05-06T07:53:57.359Z,9.16
2017-05-06T07:56:29.219Z,10.68
2017-05-06T07:59:00.230Z,5.62
2017-05-06T08:01:32.635Z,12.80
2017-05-06T08:04:03.918Z,8.97
2017-05-06T08:06:41.416Z,7.98
2017-05-06T08:09:13.355Z,10.72
2017-05-06T08:11:44.265Z,14.28
2017-05-06T08:14:14.907Z,12.52
2017-05-06T08:16:46.039Z,42.12
2017-05-06T08:19:16.704Z,26.85
2017-05-06T08:21:47.595Z,18.50
2017-05-06T08:24:18.255Z,15.88
2017-05-06T08:26:49.095Z,12.92
2017-05-06T08:29:19.884Z,12.62
2017-05-06T08:31:50.676Z,14.88
2017-05-06T08:34:21.458Z,8.62
2017-05-06T08:36:52.307Z,13.32
2017-05-06T08:39:23.248Z,14.07
2017-05-06T08:41:53.962Z,11.15
2017-05-06T08:44:24.853Z,12.73
2017-05-06T08:46:55.502Z,13.02
2017-05-06T08:49:26.149Z,20.42
2017-05-06T08:51:56.958Z,11.57
2017-05-06T08:54:27.977Z,13.88
2017-05-06T08:56:58.840Z,10.33
2017-05-06T08:59:29.538Z,13.45
2017-05-06T09:02:01.583Z,11.97
2017-05-06T09:04:32.393Z,9.93
2017-05-06T09:07:03.114Z,13.92
2017-05-06T09:09:34.084Z,11.77
2017-05-06T09:12:05.074Z,23.57
2017-05-06T09:14:35.728Z,19.35
2017-05-06T09:17:06.622Z,16.13
2017-05-06T09:19:37.591Z,22.70
2017-05-06T09:22:08.062Z,13.23
2017-05-06T09:24:38.806Z,16.00
2017-05-06T09:27:09.899Z,18.10
2017-05-06T09:29:40.677Z,14.90
2017-05-06T09:32:11.532Z,18.28
2017-05-06T09:34:42.171Z,16.50
2017-05-06T09:37:19.490Z,19.25
2017-05-06T09:39:51.054Z,15.78
2017-05-06T09:42:21.744Z,22.58
2017-05-06T09:44:52.335Z,15.78
2017-05-06T09:47:23.198Z,11.35
2017-05-06T09:49:53.699Z,9.15
2017-05-06T09:52:25.272Z,9.83
2017-05-06T09:54:55.760Z,15.22
2017-05-06T09:57:26.291Z,13.37
2017-05-06T09:59:56.943Z,6.70
2017-05-06T10:02:29.109Z,8.35
2017-05-06T10:05:00.603Z,13.10
2017-05-06T10:07:31.415Z,8.78
2017-05-06T10:10:03.134Z,6.90
2017-05-06T10:12:34.089Z,12.12
2017-05-06T10:15:05.025Z,10.47
2017-05-06T10:17:36.086Z,10.20
2017-05-06T10:20:07.045Z,10.03
2017-05-06T10:22:37.755Z,14.47
2017-05-06T10:25:08.603Z,9.53
2017-05-06T10:27:39.517Z,14.88
2017-05-06T10:30:10.274Z,10.52
2017-05-06T10:32:40.905Z,8.68
2017-05-06T10:35:11.653Z,9.82
2017-05-06T10:37:42.362Z,8.38
2017-05-06T10:40:13.796Z,8.00
2017-05-06T10:42:44.818Z,10.78
2017-05-06T10:45:15.629Z,10.58
2017-05-06T10:47:46.269Z,7.25
2017-05-06T10:50:17.073Z,9.13
2017-05-06T10:52:47.716Z,8.28
2017-05-06T10:55:18.392Z,7.20
2017-05-06T10:57:49.308Z,10.93
2017-05-06T11:00:19.861Z,5.78
2017-05-06T11:02:51.613Z,4.27
2017-05-06T11:05:22.266Z,5.18
2017-05-06T11:07:52.883Z,8.52
2017-05-06T11:10:23.688Z,13.20
2017-05-06T11:12:54.587Z,12.77
2017-05-06T11:15:25.187Z,11.38
2017-05-06T11:17:55.998Z,13.38
2017-05-06T11:20:26.614Z,11.38
2017-05-06T11:22:57.169Z,5.92
2017-05-06T11:25:27.848Z,9.80
2017-05-06T11:27:58.438Z,7.22
2017-05-06T11:30:29.007Z,10.82
2017-05-06T11:32:59.819Z,6.40
2017-05-06T11:35:30.571Z,7.00
2017-05-06T11:38:01.238Z,6.57
2017-05-06T11:40:31.724Z,9.17
2017-05-06T11:43:02.407Z,6.37
2017-05-06T11:45:33.278Z,8.57
2017-05-06T11:48:04.163Z,7.82
2017-05-06T11:50:34.981Z,5.67
2017-05-06T11:53:05.951Z,9.60
2017-05-06T11:55:36.491Z,5.27
2017-05-06T11:58:07.240Z,7.25
2017-05-06T12:00:37.939Z,9.02
2017-05-06T12:03:09.638Z,13.00
2017-05-06T12:05:40.104Z,10.95
2017-05-06T12:08:11.803Z,9.98
2017-05-06T12:10:42.610Z,6.45
2017-05-06T12:13:13.572Z,10.80
2017-05-06T12:15:44.294Z,5.72
2017-05-06T12:18:15.202Z,9.22
2017-05-06T12:20:45.673Z,9.47
2017-05-06T12:23:16.504Z,10.25
2017-05-06T12:25:47.314Z,13.47
2017-05-06T12:28:18.086Z,7.82
2017-05-06T12:30:49.125Z,6.68
2017-05-06T12:33:19.764Z,8.23
2017-05-06T12:35:50.487Z,13.12
2017-05-06T12:38:21.197Z,9.62
2017-05-06T12:40:51.903Z,12.78
2017-05-06T12:43:22.930Z,12.52
2017-05-06T12:45:53.632Z,13.50
2017-05-06T12:48:24.380Z,16.03
2017-05-06T12:50:56.025Z,12.28
2017-05-06T12:53:27.006Z,13.40
2017-05-06T12:55:57.795Z,15.15
2017-05-06T12:58:28.512Z,9.75
2017-05-06T13:00:59.012Z,7.97
2017-05-06T13:03:30.918Z,9.78
2017-05-06T13:06:01.753Z,11.62
2017-05-06T13:08:32.560Z,12.32
2017-05-06T13:11:04.342Z,14.53
2017-05-06T13:13:35.151Z,14.82
2017-05-06T13:16:06.402Z,9.77
2017-05-06T13:18:37.005Z,6.45
2017-05-06T13:21:07.611Z,7.02
2017-05-06T13:23:38.631Z,11.20
2017-05-06T13:26:09.562Z,10.92
2017-05-06T13:28:40.553Z,15.48
2017-05-06T13:31:10.991Z,10.90
2017-05-06T13:33:41.578Z,8.67
2017-05-06T13:36:12.281Z,15.25
2017-05-06T13:38:43.039Z,11.55
2017-05-06T13:41:13.895Z,14.73
2017-05-06T13:43:44.545Z,10.75
2017-05-06T13:46:14.804Z,23.55
2017-05-06T13:48:46.292Z,25.15
2017-05-06T13:51:17.030Z,31.70
2017-05-06T13:53:47.831Z,24.30
2017-05-06T13:56:18.663Z,19.53
2017-05-06T13:58:49.406Z,10.30
2017-05-06T14:01:20.460Z,7.02
2017-05-06T14:03:52.314Z,6.57
2017-05-06T14:06:23.364Z,18.98
2017-05-06T14:08:54.137Z,11.52
2017-05-06T14:11:24.911Z,10.92
2017-05-06T14:13:55.655Z,9.40
2017-05-06T14:16:26.403Z,10.95
2017-05-06T14:18:57.180Z,11.07
2017-05-06T14:21:28.555Z,11.73
2017-05-06T14:23:59.302Z,13.95
2017-05-06T14:26:30.192Z,13.02
2017-05-06T14:29:01.192Z,9.96
2017-05-06T14:31:31.915Z,7.30
2017-05-06T14:34:02.663Z,9.88
2017-05-06T14:36:33.725Z,9.42
2017-05-06T14:39:04.931Z,8.76
2017-05-06T14:41:35.877Z,7.96
2017-05-06T14:44:06.731Z,5.36
2017-05-06T14:46:37.237Z,8.52
2017-05-06T14:49:08.338Z,6.34
2017-05-06T14:51:38.865Z,8.42
2017-05-06T14:54:09.799Z,4.12
2017-05-06T14:56:40.627Z,8.10
2017-05-06T14:59:11.271Z,7.90
2017-05-06T15:01:41.963Z,4.44
2017-05-06T15:04:14.010Z,5.02
2017-05-06T15:06:44.669Z,5.82
2017-05-06T15:09:15.245Z,7.16
2017-05-06T15:11:46.062Z,5.16
2017-05-06T15:14:16.792Z,4.70
2017-05-06T15:16:47.423Z,5.66
2017-05-06T15:19:18.146Z,6.78
2017-05-06T15:21:48.544Z,6.96
2017-05-06T15:24:19.174Z,6.94
2017-05-06T15:26:50.244Z,4.26
2017-05-06T15:29:21.199Z,6.42
2017-05-06T15:31:52.161Z,5.16
2017-05-06T15:34:22.936Z,4.70
2017-05-06T15:36:53.514Z,5.14
2017-05-06T15:39:24.223Z,5.06
2017-05-06T15:41:54.803Z,5.44
2017-05-06T15:44:25.674Z,5.06
2017-05-06T15:46:56.369Z,2.94
2017-05-06T15:49:27.111Z,4.26
2017-05-06T15:51:57.541Z,4.44
2017-05-06T15:54:29.252Z,3.24
2017-05-06T15:57:00.078Z,4.56
2017-05-06T15:59:30.774Z,4.26
2017-05-06T16:02:01.785Z,4.74
2017-05-06T16:04:33.572Z,6.12
2017-05-06T16:07:04.982Z,3.62
2017-05-06T16:09:35.584Z,6.76
2017-05-06T16:12:06.365Z,3.06
2017-05-06T16:14:37.297Z,3.44
2017-05-06T16:17:08.119Z,5.40
2017-05-06T16:19:38.848Z,2.50
2017-05-06T16:22:09.569Z,3.14
2017-05-06T16:24:40.708Z,2.82
2017-05-06T16:27:11.518Z,3.96
2017-05-06T16:29:42.406Z,3.10
2017-05-06T16:32:12.879Z,3.92
2017-05-06T16:34:43.768Z,3.34
2017-05-06T16:37:14.659Z,1.74
2017-05-06T16:39:45.512Z,2.58
2017-05-06T16:42:16.396Z,1.74
2017-05-06T16:44:47.298Z,2.40
2017-05-06T16:47:18.053Z,1.84
2017-05-06T16:49:49.020Z,3.50
2017-05-06T16:52:19.124Z,1.32
2017-05-06T16:54:50.027Z,1.80
2017-05-06T16:57:20.647Z,2.16
2017-05-06T16:59:51.810Z,2.48
2017-05-06T17:02:22.686Z,1.62
2017-05-06T17:04:54.664Z,4.12
2017-05-06T17:07:25.228Z,3.20
2017-05-06T17:09:56.301Z,2.44
2017-05-06T17:12:27.176Z,3.20
2017-05-06T17:14:57.837Z,4.66
2017-05-06T17:17:28.409Z,2.54
2017-05-06T17:19:59.244Z,3.46
2017-05-06T17:22:29.968Z,1.68
2017-05-06T17:25:00.913Z,2.14
2017-05-06T17:27:31.631Z,2.20
2017-05-06T17:30:02.394Z,3.44
2017-05-06T17:32:33.414Z,3.80
2017-05-06T17:35:04.270Z,3.66
2017-05-06T17:37:35.051Z,2.28
2017-05-06T17:40:05.856Z,5.02
2017-05-06T17:42:36.474Z,2.52
2017-05-06T17:45:07.493Z,2.38
2017-05-06T17:47:37.954Z,3.40
2017-05-06T17:50:08.499Z,2.64
2017-05-06T17:52:39.475Z,3.10
2017-05-06T17:55:10.122Z,2.62
2017-05-06T17:57:40.828Z,3.04
2017-05-06T18:00:11.789Z,3.18
2017-05-06T18:02:42.476Z,2.34
2017-05-06T18:05:14.799Z,2.92
2017-05-06T18:07:45.716Z,3.58
2017-05-06T18:10:16.677Z,2.46
2017-05-06T18:12:47.197Z,1.40
2017-05-06T18:15:17.963Z,3.02
2017-05-06T18:17:48.690Z,3.00
2017-05-06T18:20:19.201Z,2.30
2017-05-06T18:22:50.089Z,2.82
2017-05-06T18:25:20.817Z,4.48
2017-05-06T18:27:51.583Z,3.46
2017-05-06T18:30:22.367Z,2.08
2017-05-06T18:32:53.175Z,4.18
2017-05-06T18:35:23.750Z,1.64
2017-05-06T18:37:54.446Z,2.42
2017-05-06T18:40:25.307Z,2.34
2017-05-06T18:42:56.087Z,3.64
2017-05-06T18:45:26.801Z,1.78
2017-05-06T18:47:57.513Z,2.78
2017-05-06T18:50:28.563Z,4.18
2017-05-06T18:52:59.237Z,4.62
2017-05-06T18:55:30.123Z,2.34
2017-05-06T18:58:01.632Z,2.72
2017-05-06T19:00:32.364Z,1.74
2017-05-06T19:03:03.184Z,2.34
2017-05-06T19:05:35.300Z,3.20
2017-05-06T19:08:06.120Z,2.60
2017-05-06T19:10:37.049Z,2.22
2017-05-06T19:13:07.813Z,2.02
2017-05-06T19:15:38.459Z,3.80
2017-05-06T19:18:09.243Z,4.18
2017-05-06T19:20:39.763Z,3.00
2017-05-06T19:23:10.599Z,1.64
2017-05-06T19:25:41.200Z,3.10
2017-05-06T19:28:12.186Z,3.48
2017-05-06T19:30:42.943Z,2.72
2017-05-06T19:33:13.922Z,3.14
2017-05-06T19:35:45.662Z,2.48
2017-05-06T19:38:16.180Z,1.98
2017-05-06T19:40:47.007Z,2.94
2017-05-06T19:43:17.900Z,2.46
2017-05-06T19:45:49.257Z,3.20
2017-05-06T19:48:19.995Z,3.82
2017-05-06T19:50:50.840Z,2.80
2017-05-06T19:53:21.655Z,2.98
2017-05-06T19:55:52.562Z,3.60
2017-05-06T19:58:23.253Z,2.20
2017-05-06T20:00:54.124Z,2.68
2017-05-06T20:03:24.866Z,3.72
2017-05-06T20:05:58.103Z,2.94
2017-05-06T20:08:28.753Z,2.06
2017-05-06T20:10:59.361Z,3.26
2017-05-06T20:13:30.371Z,2.70
2017-05-06T20:16:01.279Z,2.86
2017-05-06T20:18:32.283Z,2.40
2017-05-06T20:21:03.056Z,3.32
2017-05-06T20:23:34.007Z,2.02
2017-05-06T20:26:04.780Z,2.42
2017-05-06T20:28:35.404Z,3.14
2017-05-06T20:31:07.092Z,5.34
2017-05-06T20:33:37.682Z,2.36
2017-05-06T20:36:08.570Z,2.54
2017-05-06T20:38:39.385Z,1.72
2017-05-06T20:41:09.963Z,4.40
2017-05-06T20:43:40.678Z,2.44
2017-05-06T20:46:11.600Z,3.64
2017-05-06T20:48:42.407Z,2.52
2017-05-06T20:51:13.620Z,1.84
2017-05-06T20:53:44.290Z,3.92
2017-05-06T20:56:15.370Z,3.72
2017-05-06T20:58:45.969Z,2.76
2017-05-06T21:01:16.842Z,2.92
2017-05-06T21:03:47.653Z,1.90
2017-05-06T21:06:19.838Z,2.70
2017-05-06T21:08:50.543Z,3.06
2017-05-06T21:11:21.238Z,2.82
2017-05-06T21:13:51.969Z,3.50
2017-05-06T21:16:22.615Z,3.22
2017-05-06T21:18:53.188Z,1.94
2017-05-06T21:21:24.086Z,3.02
2017-05-06T21:23:54.937Z,1.32
2017-05-06T21:26:25.682Z,2.16
2017-05-06T21:28:56.643Z,1.92
2017-05-06T21:31:27.503Z,2.16
2017-05-06T21:33:58.281Z,1.78
2017-05-06T21:36:29.187Z,3.12
2017-05-06T21:38:59.994Z,3.20
2017-05-06T21:41:30.703Z,6.06
2017-05-06T21:44:04.463Z,2.02
2017-05-06T21:46:35.320Z,2.40
2017-05-06T21:49:05.982Z,1.60
2017-05-06T21:51:36.694Z,3.88
2017-05-06T21:54:07.270Z,2.44
2017-05-06T21:56:38.030Z,1.70
2017-05-06T21:59:08.608Z,2.92
2017-05-06T22:01:40.064Z,4.68
2017-05-06T22:04:10.795Z,2.82
2017-05-06T22:06:41.618Z,2.98
2017-05-06T22:09:11.600Z,1.72
2017-05-06T22:11:41.592Z,2.38
2017-05-06T22:14:11.662Z,2.72
2017-05-06T22:16:41.761Z,1.64
2017-05-06T22:19:11.801Z,1.60
2017-05-06T22:21:43.325Z,1.36
2017-05-06T22:24:13.895Z,3.00
2017-05-06T22:26:44.676Z,2.32
2017-05-06T22:29:15.153Z,1.74
2017-05-06T22:31:45.829Z,2.14
2017-05-06T22:34:16.433Z,1.60
2017-05-06T22:36:47.487Z,3.36
2017-05-06T22:39:18.385Z,2.14
2017-05-06T22:41:49.246Z,3.32
2017-05-06T22:44:19.787Z,6.66
2017-05-06T22:46:50.610Z,10.10
2017-05-06T22:49:21.594Z,1.40
2017-05-06T22:51:52.417Z,4.28
2017-05-06T22:54:22.930Z,3.92
2017-05-06T22:56:53.790Z,2.32
2017-05-06T22:59:24.597Z,5.66
2017-05-06T23:01:56.358Z,2.84
2017-05-06T23:04:28.977Z,5.56
2017-05-06T23:07:00.530Z,3.08
2017-05-06T23:09:31.461Z,2.54
2017-05-06T23:12:02.342Z,2.12
2017-05-06T23:14:34.009Z,1.30
2017-05-06T23:17:05.631Z,1.60
2017-05-06T23:19:36.302Z,3.60
2017-05-06T23:22:07.101Z,4.94
2017-05-06T23:24:38.650Z,1.94
2017-05-06T23:27:09.416Z,3.04
2017-05-06T23:29:40.079Z,2.18
2017-05-06T23:32:11.168Z,1.92
2017-05-06T23:34:41.621Z,4.40
2017-05-06T23:37:12.354Z,2.38
2017-05-06T23:39:43.139Z,2.24
2017-05-06T23:42:14.114Z,1.54
2017-05-06T23:44:45.907Z,3.96
2017-05-06T23:47:16.458Z,3.98
2017-05-06T23:49:46.943Z,1.72
2017-05-06T23:52:18.784Z,7.16
2017-05-06T23:54:49.885Z,2.70
2017-05-06T23:57:20.764Z,1.82
2017-05-06T23:59:51.450Z,1.26
