createdAt,value
2023-01-26T00:01:39.480Z,13.70
2023-01-26T00:04:41.058Z,14.68
2023-01-26T00:07:45.400Z,14.20
2023-01-26T00:10:50.353Z,13.63
2023-01-26T00:13:52.544Z,12.27
2023-01-26T00:16:54.467Z,14.88
2023-01-26T00:19:57.969Z,14.98
2023-01-26T00:22:59.514Z,16.58
2023-01-26T00:26:01.750Z,14.70
2023-01-26T00:29:03.563Z,14.52
2023-01-26T00:32:05.581Z,14.43
2023-01-26T00:35:07.453Z,14.40
2023-01-26T00:38:14.564Z,14.45
2023-01-26T00:41:34.785Z,12.95
2023-01-26T00:44:38.591Z,13.50
2023-01-26T00:47:40.218Z,13.80
2023-01-26T00:50:41.867Z,14.55
2023-01-26T00:53:44.316Z,15.07
2023-01-26T00:56:47.465Z,13.48
2023-01-26T00:59:49.113Z,15.52
2023-01-26T01:02:51.743Z,14.15
2023-01-26T01:05:53.310Z,15.25
2023-01-26T01:08:54.891Z,13.90
2023-01-26T01:11:56.767Z,14.88
2023-01-26T01:14:58.400Z,14.73
2023-01-26T01:17:59.999Z,15.88
2023-01-26T01:21:09.009Z,12.88
2023-01-26T01:24:11.998Z,14.70
2023-01-26T01:27:13.626Z,15.43
2023-01-26T01:30:15.347Z,15.57
2023-01-26T01:33:17.028Z,15.00
2023-01-26T01:36:18.976Z,13.30
2023-01-26T01:39:20.570Z,15.45
2023-01-26T01:42:22.654Z,14.18
2023-01-26T01:45:27.143Z,13.60
2023-01-26T01:49:07.345Z,14.95
2023-01-26T01:52:35.185Z,14.52
2023-01-26T01:55:36.906Z,15.55
2023-01-26T01:58:43.300Z,13.52
2023-01-26T02:01:45.026Z,15.23
2023-01-26T02:04:46.855Z,16.10
2023-01-26T02:07:50.524Z,16.30
2023-01-26T02:10:55.127Z,15.82
2023-01-26T02:13:58.554Z,14.13
2023-01-26T02:17:00.246Z,13.90
2023-01-26T02:20:40.332Z,16.98
2023-01-26T02:23:59.046Z,14.52
2023-01-26T02:27:01.276Z,15.98
2023-01-26T02:30:05.904Z,15.48
2023-01-26T02:33:08.899Z,14.18
2023-01-26T02:36:18.465Z,15.52
2023-01-26T02:39:47.482Z,16.65
2023-01-26T02:42:54.238Z,15.25
2023-01-26T02:45:55.972Z,15.43
2023-01-26T02:49:16.592Z,14.07
2023-01-26T02:52:23.908Z,15.98
2023-01-26T02:55:33.118Z,13.48
2023-01-26T02:58:35.272Z,14.05
2023-01-26T03:01:36.894Z,13.93
2023-01-26T03:04:40.229Z,14.90
2023-01-26T03:07:41.872Z,15.35
2023-01-26T03:10:43.943Z,14.55
2023-01-26T03:13:45.603Z,15.15
2023-01-26T03:16:47.179Z,13.80
2023-01-26T03:20:07.450Z,13.25
2023-01-26T03:23:27.392Z,13.90
2023-01-26T03:26:47.662Z,15.48
2023-01-26T03:29:49.410Z,13.35
2023-01-26T03:32:51.282Z,15.90
2023-01-26T03:35:55.191Z,14.75
2023-01-26T03:38:58.533Z,14.68
2023-01-26T03:42:19.499Z,14.48
2023-01-26T03:45:40.360Z,15.07
2023-01-26T03:49:00.677Z,14.40
2023-01-26T03:52:23.073Z,13.93
2023-01-26T03:55:44.289Z,13.82
2023-01-26T03:58:57.272Z,14.75
2023-01-26T04:02:21.343Z,14.35
2023-01-26T04:05:41.595Z,13.05
2023-01-26T04:08:44.765Z,13.40
2023-01-26T04:11:47.233Z,14.95
2023-01-26T04:15:07.589Z,14.48
2023-01-26T04:18:27.723Z,14.23
2023-01-26T04:21:31.841Z,12.60
2023-01-26T04:24:34.613Z,15.02
2023-01-26T04:27:36.317Z,14.57
2023-01-26T04:30:39.377Z,14.48
2023-01-26T04:33:41.010Z,16.52
2023-01-26T04:36:43.667Z,13.73
2023-01-26T04:39:45.400Z,14.07
2023-01-26T04:42:47.063Z,14.30
2023-01-26T04:46:03.049Z,15.50
2023-01-26T04:49:05.544Z,16.25
2023-01-26T04:52:08.247Z,14.70
2023-01-26T04:55:10.397Z,16.35
2023-01-26T04:58:13.416Z,14.50
2023-01-26T05:01:15.256Z,17.52
2023-01-26T05:04:17.105Z,14.95
2023-01-26T05:07:21.223Z,13.65
2023-01-26T05:10:23.218Z,15.82
2023-01-26T05:13:52.205Z,15.30
2023-01-26T05:17:16.290Z,12.15
2023-01-26T05:20:40.428Z,14.13
2023-01-26T05:23:59.632Z,16.15
2023-01-26T05:27:33.501Z,13.80
2023-01-26T05:30:35.324Z,13.88
2023-01-26T05:33:38.246Z,17.30
2023-01-26T05:36:41.067Z,14.65
2023-01-26T05:39:43.378Z,14.65
2023-01-26T05:42:46.427Z,12.43
2023-01-26T05:46:23.141Z,12.98
2023-01-26T05:49:24.805Z,14.45
2023-01-26T05:52:27.346Z,14.18
2023-01-26T05:55:29.105Z,12.82
2023-01-26T05:58:30.787Z,12.70
2023-01-26T06:01:32.443Z,11.60
2023-01-26T06:04:37.662Z,18.30
2023-01-26T06:07:39.508Z,23.90
2023-01-26T06:10:51.048Z,19.73
2023-01-26T06:14:18.380Z,13.95
2023-01-26T06:17:20.088Z,14.98
2023-01-26T06:20:25.062Z,16.70
2023-01-26T06:23:32.235Z,15.60
2023-01-26T06:26:36.720Z,14.52
2023-01-26T06:29:38.548Z,12.55
2023-01-26T06:32:40.169Z,15.85
2023-01-26T06:35:42.390Z,13.77
2023-01-26T06:38:49.706Z,12.20
2023-01-26T06:41:52.273Z,13.13
2023-01-26T06:44:53.901Z,14.07
2023-01-26T06:47:55.583Z,17.13
2023-01-26T06:51:04.973Z,12.73
2023-01-26T06:54:10.486Z,13.15
2023-01-26T06:57:19.711Z,12.68
2023-01-26T07:01:00.688Z,15.13
2023-01-26T07:04:08.125Z,13.00
2023-01-26T07:07:09.714Z,13.38
2023-01-26T07:10:11.958Z,13.88
2023-01-26T07:13:13.750Z,12.82
2023-01-26T07:16:16.904Z,15.80
2023-01-26T07:19:18.520Z,13.07
2023-01-26T07:22:20.073Z,14.13
2023-01-26T07:25:21.704Z,14.05
2023-01-26T07:28:23.685Z,15.23
2023-01-26T07:31:25.348Z,14.23
2023-01-26T07:34:27.188Z,13.13
2023-01-26T07:37:29.877Z,13.93
2023-01-26T07:40:31.535Z,14.35
2023-01-26T07:43:34.811Z,13.80
2023-01-26T07:46:36.499Z,14.13
2023-01-26T07:49:38.395Z,14.38
2023-01-26T07:52:40.456Z,15.07
2023-01-26T07:55:43.808Z,14.77
2023-01-26T07:58:49.661Z,14.43
2023-01-26T08:01:51.770Z,13.00
2023-01-26T08:04:53.350Z,14.32
2023-01-26T08:08:01.425Z,15.63
2023-01-26T08:11:03.221Z,14.00
2023-01-26T08:14:04.779Z,14.00
2023-01-26T08:17:06.386Z,14.77
2023-01-26T08:20:09.140Z,15.95
2023-01-26T08:23:10.979Z,15.18
2023-01-26T08:26:13.824Z,15.05
2023-01-26T08:29:15.550Z,14.50
2023-01-26T08:32:17.297Z,14.98
2023-01-26T08:35:18.880Z,16.98
2023-01-26T08:38:20.492Z,16.70
2023-01-26T08:41:22.190Z,17.42
2023-01-26T08:44:23.853Z,14.75
2023-01-26T08:47:25.607Z,13.43
2023-01-26T08:50:27.253Z,14.48
2023-01-26T08:53:31.367Z,14.13
2023-01-26T08:56:33.016Z,14.95
2023-01-26T08:59:34.639Z,15.90
2023-01-26T09:02:36.342Z,14.93
2023-01-26T09:05:40.013Z,13.13
2023-01-26T09:08:41.781Z,14.95
2023-01-26T09:11:43.448Z,13.98
2023-01-26T09:14:45.060Z,13.35
2023-01-26T09:17:50.066Z,16.13
2023-01-26T09:20:51.641Z,13.38
2023-01-26T09:23:55.408Z,13.80
2023-01-26T09:26:57.019Z,15.95
2023-01-26T09:29:59.769Z,15.43
2023-01-26T09:33:03.912Z,17.05
2023-01-26T09:36:10.868Z,16.30
2023-01-26T09:39:12.516Z,14.98
2023-01-26T09:42:26.182Z,15.48
2023-01-26T09:45:38.276Z,13.88
2023-01-26T09:49:12.924Z,13.93
2023-01-26T09:52:35.673Z,13.10
2023-01-26T09:55:39.432Z,14.77
2023-01-26T09:58:42.884Z,15.43
2023-01-26T10:01:56.278Z,15.68
2023-01-26T10:05:02.786Z,16.52
2023-01-26T10:08:12.814Z,14.82
2023-01-26T10:11:26.310Z,14.45
2023-01-26T10:14:42.532Z,18.38
2023-01-26T10:17:46.511Z,15.43
2023-01-26T10:20:54.619Z,14.40
2023-01-26T10:24:00.879Z,17.80
2023-01-26T10:27:02.605Z,18.30
2023-01-26T10:30:04.671Z,14.50
2023-01-26T10:33:16.501Z,14.57
2023-01-26T10:36:18.486Z,15.77
2023-01-26T10:39:20.114Z,15.75
2023-01-26T10:42:21.921Z,13.90
2023-01-26T10:45:31.781Z,16.85
2023-01-26T10:48:34.249Z,15.35
2023-01-26T10:51:38.616Z,16.00
2023-01-26T10:54:43.677Z,14.13
2023-01-26T10:57:45.666Z,15.80
2023-01-26T11:00:55.994Z,15.18
2023-01-26T11:04:12.420Z,14.40
2023-01-26T11:07:27.170Z,15.57
2023-01-26T11:10:37.678Z,12.93
2023-01-26T11:13:42.933Z,14.43
2023-01-26T11:16:54.020Z,14.98
2023-01-26T11:20:26.602Z,13.05
2023-01-26T11:23:54.020Z,13.18
2023-01-26T11:27:37.824Z,13.80
2023-01-26T11:30:53.636Z,14.57
2023-01-26T11:34:10.303Z,14.82
2023-01-26T11:37:36.582Z,13.43
2023-01-26T11:40:55.576Z,11.80
2023-01-26T11:44:19.099Z,12.18
2023-01-26T11:48:17.832Z,13.20
2023-01-26T11:51:36.264Z,12.30
2023-01-26T11:55:25.426Z,12.50
2023-01-26T11:58:52.929Z,13.05
2023-01-26T12:02:03.701Z,12.38
2023-01-26T12:05:40.345Z,11.88
2023-01-26T12:08:48.075Z,13.30
2023-01-26T12:12:40.998Z,11.50
2023-01-26T12:15:51.828Z,13.05
2023-01-26T12:19:24.501Z,13.30
2023-01-26T12:22:34.308Z,12.07
2023-01-26T12:25:41.443Z,12.90
2023-01-26T12:29:11.789Z,11.73
2023-01-26T12:32:16.204Z,12.98
2023-01-26T12:35:36.643Z,12.20
2023-01-26T12:38:56.995Z,12.60
2023-01-26T12:42:38.692Z,13.23
2023-01-26T12:45:45.172Z,13.98
2023-01-26T12:49:00.155Z,12.73
2023-01-26T12:52:08.190Z,11.32
2023-01-26T12:55:15.948Z,12.82
2023-01-26T12:58:19.956Z,12.10
2023-01-26T13:01:26.097Z,12.52
2023-01-26T13:04:27.726Z,12.68
2023-01-26T13:07:38.490Z,12.20
2023-01-26T13:10:49.134Z,11.32
2023-01-26T13:13:55.874Z,16.33
2023-01-26T13:20:14.810Z,20.65
2023-01-26T13:23:40.800Z,15.70
2023-01-26T13:26:46.556Z,18.40
2023-01-26T13:29:55.725Z,18.85
2023-01-26T13:33:14.827Z,14.18
2023-01-26T13:36:20.628Z,11.23
2023-01-26T13:39:32.269Z,13.07
2023-01-26T13:42:42.939Z,12.18
2023-01-26T13:45:58.399Z,12.05
2023-01-26T13:49:01.541Z,11.57
2023-01-26T13:52:04.663Z,12.27
2023-01-26T13:55:19.958Z,10.52
2023-01-26T13:58:22.418Z,12.25
2023-01-26T14:01:24.057Z,12.38
2023-01-26T14:04:31.990Z,12.57
2023-01-26T14:07:43.536Z,13.30
2023-01-26T14:10:45.199Z,12.05
2023-01-26T14:13:52.301Z,10.88
2023-01-26T14:19:57.143Z,11.52
2023-01-26T14:23:13.772Z,11.02
2023-01-26T14:26:42.152Z,11.10
2023-01-26T14:29:43.901Z,11.45
2023-01-26T14:32:45.617Z,12.07
2023-01-26T14:36:04.151Z,13.88
2023-01-26T14:39:20.521Z,12.18
2023-01-26T14:42:22.292Z,15.53
2023-01-26T14:45:31.997Z,13.93
2023-01-26T14:48:41.201Z,13.43
2023-01-26T14:51:48.680Z,12.60
2023-01-26T14:54:52.152Z,12.70
2023-01-26T14:57:55.264Z,13.20
2023-01-26T15:00:58.888Z,12.65
2023-01-26T15:04:12.926Z,11.77
2023-01-26T15:07:35.022Z,11.45
2023-01-26T15:10:52.808Z,15.00
2023-01-26T15:13:56.195Z,12.88
2023-01-26T15:16:57.992Z,12.05
2023-01-26T15:19:59.642Z,14.00
2023-01-26T15:23:01.315Z,12.35
2023-01-26T15:26:07.170Z,11.90
2023-01-26T15:29:47.179Z,13.37
2023-01-26T15:32:48.762Z,12.68
2023-01-26T15:35:58.490Z,13.48
2023-01-26T15:39:03.793Z,12.43
2023-01-26T15:42:14.597Z,13.25
2023-01-26T15:45:24.463Z,15.30
2023-01-26T15:48:26.830Z,16.27
2023-01-26T15:51:28.443Z,13.65
2023-01-26T15:54:30.047Z,14.52
2023-01-26T15:57:31.777Z,15.32
2023-01-26T16:00:33.474Z,13.35
2023-01-26T16:03:35.152Z,13.43
2023-01-26T16:06:36.689Z,10.85
2023-01-26T16:09:38.351Z,12.20
2023-01-26T16:12:39.980Z,10.23
2023-01-26T16:15:50.517Z,11.30
2023-01-26T16:18:52.226Z,17.65
2023-01-26T16:21:53.875Z,12.13
2023-01-26T16:24:55.465Z,12.27
2023-01-26T16:27:58.390Z,11.13
2023-01-26T16:31:02.669Z,9.90
2023-01-26T16:34:04.464Z,9.10
2023-01-26T16:37:06.159Z,10.73
2023-01-26T16:40:09.133Z,9.23
2023-01-26T16:43:27.378Z,11.82
2023-01-26T16:46:30.282Z,10.13
2023-01-26T16:49:33.893Z,12.20
2023-01-26T16:52:35.819Z,10.75
2023-01-26T16:55:37.992Z,12.10
2023-01-26T16:58:39.822Z,10.18
2023-01-26T17:01:42.038Z,12.73
2023-01-26T17:04:43.676Z,10.65
2023-01-26T17:07:45.666Z,9.85
2023-01-26T17:11:01.193Z,12.38
2023-01-26T17:14:03.777Z,11.43
2023-01-26T17:17:05.844Z,16.73
2023-01-26T17:20:18.375Z,17.33
2023-01-26T17:23:21.116Z,11.68
2023-01-26T17:26:23.277Z,11.00
2023-01-26T17:29:24.879Z,13.95
2023-01-26T17:32:26.449Z,11.20
2023-01-26T17:35:28.042Z,11.43
2023-01-26T17:38:29.850Z,10.38
2023-01-26T17:41:31.451Z,9.95
2023-01-26T17:44:33.040Z,10.13
2023-01-26T17:47:35.085Z,9.43
2023-01-26T17:50:36.696Z,10.15
2023-01-26T17:53:42.316Z,8.35
2023-01-26T17:56:43.979Z,10.40
2023-01-26T17:59:45.536Z,9.10
2023-01-26T18:02:47.207Z,9.20
2023-01-26T18:05:56.098Z,9.40
2023-01-26T18:08:57.805Z,9.05
2023-01-26T18:11:59.384Z,8.57
2023-01-26T18:15:00.948Z,10.38
2023-01-26T18:18:02.667Z,9.55
2023-01-26T18:21:31.157Z,9.73
2023-01-26T18:24:32.801Z,10.70
2023-01-26T18:27:34.378Z,10.45
2023-01-26T18:30:36.119Z,11.88
2023-01-26T18:33:38.095Z,13.73
2023-01-26T18:36:39.777Z,14.85
2023-01-26T18:39:41.354Z,11.20
2023-01-26T18:42:42.891Z,10.52
2023-01-26T18:45:44.472Z,11.10
2023-01-26T18:48:46.119Z,11.00
2023-01-26T18:51:51.696Z,11.23
2023-01-26T18:54:53.292Z,9.90
2023-01-26T18:57:55.296Z,11.57
2023-01-26T19:00:57.854Z,11.30
2023-01-26T19:04:01.917Z,10.68
2023-01-26T19:07:03.560Z,9.55
2023-01-26T19:10:06.065Z,12.85
2023-01-26T19:13:08.626Z,10.63
2023-01-26T19:16:10.438Z,11.50
2023-01-26T19:19:12.167Z,11.15
2023-01-26T19:22:13.767Z,12.13
2023-01-26T19:25:15.361Z,12.38
2023-01-26T19:28:17.481Z,12.40
2023-01-26T19:31:20.226Z,11.85
2023-01-26T19:34:21.939Z,11.70
2023-01-26T19:37:23.496Z,12.52
2023-01-26T19:40:27.010Z,10.75
2023-01-26T19:43:28.791Z,11.98
2023-01-26T19:46:30.454Z,13.40
2023-01-26T19:49:32.782Z,12.50
2023-01-26T19:52:34.398Z,14.38
2023-01-26T19:55:36.299Z,14.68
2023-01-26T19:58:38.387Z,12.90
2023-01-26T20:01:40.058Z,11.18
2023-01-26T20:04:41.900Z,10.55
2023-01-26T20:07:43.597Z,12.82
2023-01-26T20:10:45.241Z,16.00
2023-01-26T20:13:46.878Z,13.88
2023-01-26T20:16:48.572Z,13.57
2023-01-26T20:19:50.298Z,12.73
2023-01-26T20:22:52.041Z,12.43
2023-01-26T20:26:04.471Z,15.07
2023-01-26T20:29:06.317Z,12.00
2023-01-26T20:32:07.959Z,10.32
2023-01-26T20:35:12.767Z,12.75
2023-01-26T20:38:14.290Z,12.43
2023-01-26T20:41:19.305Z,10.32
2023-01-26T20:44:21.230Z,10.52
2023-01-26T20:47:23.371Z,10.65
2023-01-26T20:50:24.987Z,11.05
2023-01-26T20:53:27.100Z,10.40
2023-01-26T20:56:29.256Z,10.77
2023-01-26T20:59:31.124Z,11.00
2023-01-26T21:02:32.991Z,10.30
2023-01-26T21:05:34.603Z,11.38
2023-01-26T21:08:36.857Z,11.80
2023-01-26T21:11:38.776Z,11.35
2023-01-26T21:14:40.613Z,12.00
2023-01-26T21:17:42.263Z,11.48
2023-01-26T21:20:43.905Z,14.27
2023-01-26T21:23:46.105Z,12.30
2023-01-26T21:26:48.014Z,11.73
2023-01-26T21:29:50.085Z,13.30
2023-01-26T21:32:53.040Z,12.48
2023-01-26T21:35:58.723Z,12.50
2023-01-26T21:39:01.129Z,11.63
2023-01-26T21:42:02.897Z,11.85
2023-01-26T21:45:23.749Z,13.77
2023-01-26T21:48:31.576Z,12.30
2023-01-26T21:51:53.052Z,12.75
2023-01-26T21:54:54.627Z,12.98
2023-01-26T21:58:14.765Z,12.57
2023-01-26T22:01:16.424Z,13.57
2023-01-26T22:04:24.112Z,15.38
2023-01-26T22:07:28.100Z,13.90
2023-01-26T22:10:29.704Z,13.52
2023-01-26T22:13:31.470Z,13.15
2023-01-26T22:16:33.615Z,13.18
2023-01-26T22:19:35.176Z,13.32
2023-01-26T22:22:36.872Z,15.77
2023-01-26T22:25:39.827Z,14.95
2023-01-26T22:28:44.307Z,14.90
2023-01-26T22:31:46.036Z,13.38
2023-01-26T22:34:47.655Z,13.02
2023-01-26T22:37:49.257Z,16.90
2023-01-26T22:40:50.918Z,13.43
2023-01-26T22:43:56.284Z,13.10
2023-01-26T22:46:57.898Z,13.05
2023-01-26T22:49:59.499Z,12.95
2023-01-26T22:53:01.108Z,14.98
2023-01-26T22:56:03.550Z,13.02
2023-01-26T22:59:05.177Z,13.27
2023-01-26T23:02:06.814Z,14.40
2023-01-26T23:05:08.843Z,16.15
2023-01-26T23:08:10.439Z,13.63
2023-01-26T23:11:17.907Z,13.50
2023-01-26T23:14:19.488Z,13.73
2023-01-26T23:17:21.866Z,14.88
2023-01-26T23:20:23.545Z,13.25
2023-01-26T23:23:29.583Z,15.10
2023-01-26T23:26:31.242Z,15.57
2023-01-26T23:29:32.868Z,13.50
2023-01-26T23:32:34.495Z,16.92
2023-01-26T23:35:37.334Z,14.10
2023-01-26T23:38:39.082Z,16.25
2023-01-26T23:41:40.693Z,14.65
2023-01-26T23:44:42.249Z,14.07
2023-01-26T23:47:43.892Z,15.95
2023-01-26T23:50:45.545Z,14.07
2023-01-26T23:53:47.132Z,14.27
2023-01-26T23:56:48.835Z,14.60
2023-01-26T23:59:50.452Z,14.15
