createdAt,value
2018-02-02T00:00:44.863Z,0.00
2018-02-02T00:01:44.864Z,0.00
2018-02-02T00:02:44.671Z,0.00
2018-02-02T00:03:44.708Z,0.00
2018-02-02T00:04:44.541Z,0.00
2018-02-02T00:05:44.584Z,0.00
2018-02-02T00:06:44.350Z,0.00
2018-02-02T00:07:44.332Z,0.00
2018-02-02T00:08:44.187Z,0.00
2018-02-02T00:09:44.154Z,0.00
2018-02-02T00:10:44.110Z,0.00
2018-02-02T00:11:44.053Z,0.00
2018-02-02T00:12:43.863Z,0.00
2018-02-02T00:13:43.847Z,0.00
2018-02-02T00:14:43.697Z,0.00
2018-02-02T00:15:43.694Z,0.00
2018-02-02T00:16:43.530Z,0.00
2018-02-02T00:17:43.593Z,0.00
2018-02-02T00:18:43.369Z,0.00
2018-02-02T00:19:43.419Z,0.00
2018-02-02T00:20:43.203Z,0.00
2018-02-02T00:21:43.230Z,0.00
2018-02-02T00:22:43.055Z,0.00
2018-02-02T00:23:43.010Z,0.00
2018-02-02T00:24:42.871Z,0.00
2018-02-02T00:25:42.915Z,0.00
2018-02-02T00:26:42.718Z,0.00
2018-02-02T00:27:42.720Z,0.00
2018-02-02T00:28:42.562Z,0.00
2018-02-02T00:29:42.531Z,0.00
2018-02-02T00:30:42.377Z,0.00
2018-02-02T00:31:42.376Z,0.00
2018-02-02T00:32:42.246Z,0.00
2018-02-02T00:33:42.249Z,0.00
2018-02-02T00:34:42.052Z,0.00
2018-02-02T00:35:42.056Z,0.00
2018-02-02T00:36:41.908Z,0.00
2018-02-02T00:37:41.908Z,0.00
2018-02-02T00:38:41.726Z,0.00
2018-02-02T00:39:41.769Z,0.00
2018-02-02T00:40:41.566Z,0.00
2018-02-02T00:41:41.588Z,0.00
2018-02-02T00:42:41.519Z,0.00
2018-02-02T00:43:41.393Z,0.00
2018-02-02T00:44:41.227Z,0.00
2018-02-02T00:45:41.203Z,0.00
2018-02-02T00:46:41.061Z,0.00
2018-02-02T00:47:41.074Z,0.00
2018-02-02T00:48:40.903Z,0.00
2018-02-02T00:49:40.909Z,0.00
2018-02-02T00:50:40.762Z,0.00
2018-02-02T00:51:40.936Z,0.00
2018-02-02T00:52:40.606Z,0.00
2018-02-02T00:53:41.181Z,0.00
2018-02-02T00:54:40.463Z,0.00
2018-02-02T00:55:40.454Z,0.00
2018-02-02T00:56:40.246Z,0.00
2018-02-02T00:57:40.295Z,0.00
2018-02-02T00:58:40.077Z,0.00
2018-02-02T00:59:40.098Z,0.00
2018-02-02T01:00:39.934Z,0.00
2018-02-02T01:01:39.882Z,0.00
2018-02-02T01:02:39.758Z,0.00
2018-02-02T01:03:39.784Z,0.00
2018-02-02T01:04:39.620Z,0.00
2018-02-02T01:05:39.637Z,0.00
2018-02-02T01:06:39.420Z,0.00
2018-02-02T01:07:39.410Z,0.00
2018-02-02T01:08:39.274Z,0.00
2018-02-02T01:09:39.244Z,0.00
2018-02-02T01:10:39.093Z,0.00
2018-02-02T01:11:39.125Z,0.00
2018-02-02T01:12:38.974Z,0.00
2018-02-02T01:13:38.921Z,0.00
2018-02-02T01:14:38.798Z,0.00
2018-02-02T01:15:38.730Z,0.00
2018-02-02T01:16:38.609Z,0.00
2018-02-02T01:17:38.646Z,0.00
2018-02-02T01:18:38.465Z,0.00
2018-02-02T01:19:38.455Z,0.00
2018-02-02T01:20:38.299Z,0.00
2018-02-02T01:21:38.267Z,0.00
2018-02-02T01:22:38.104Z,0.00
2018-02-02T01:23:38.078Z,0.00
2018-02-02T01:24:37.952Z,0.00
2018-02-02T01:25:38.016Z,0.00
2018-02-02T01:26:37.813Z,0.00
2018-02-02T01:27:37.786Z,0.00
2018-02-02T01:28:37.614Z,0.00
2018-02-02T01:29:37.590Z,0.00
2018-02-02T01:30:37.487Z,0.00
2018-02-02T01:31:37.522Z,0.00
2018-02-02T01:32:37.316Z,0.00
2018-02-02T01:33:37.358Z,0.00
2018-02-02T01:34:37.123Z,0.00
2018-02-02T01:35:37.126Z,0.00
2018-02-02T01:36:36.974Z,0.00
2018-02-02T01:37:36.969Z,0.00
2018-02-02T01:38:36.798Z,0.00
2018-02-02T01:39:36.850Z,0.00
2018-02-02T01:40:36.631Z,0.00
2018-02-02T01:41:36.688Z,0.00
2018-02-02T01:42:36.471Z,0.00
2018-02-02T01:43:36.397Z,0.00
2018-02-02T01:44:36.861Z,0.00
2018-02-02T01:45:36.264Z,0.00
2018-02-02T01:46:36.160Z,0.00
2018-02-02T01:47:36.206Z,0.00
2018-02-02T01:48:35.974Z,0.00
2018-02-02T01:49:35.990Z,0.00
2018-02-02T01:50:35.816Z,0.00
2018-02-02T01:51:35.801Z,0.00
2018-02-02T01:52:35.664Z,0.00
2018-02-02T01:53:35.605Z,0.00
2018-02-02T01:54:35.484Z,0.00
2018-02-02T01:55:35.511Z,0.00
2018-02-02T01:56:35.324Z,0.00
2018-02-02T01:57:35.366Z,0.00
2018-02-02T01:58:35.160Z,0.00
2018-02-02T01:59:35.132Z,0.00
2018-02-02T02:00:34.987Z,0.00
2018-02-02T02:01:34.944Z,0.00
2018-02-02T02:02:34.826Z,0.00
2018-02-02T02:03:34.887Z,0.00
2018-02-02T02:04:34.667Z,0.00
2018-02-02T02:05:34.660Z,0.00
2018-02-02T02:06:34.506Z,0.00
2018-02-02T02:07:34.465Z,0.00
2018-02-02T02:08:34.357Z,0.00
2018-02-02T02:09:34.386Z,0.00
2018-02-02T02:10:34.177Z,0.00
2018-02-02T02:11:34.188Z,0.00
2018-02-02T02:12:34.011Z,0.00
2018-02-02T02:13:34.036Z,0.00
2018-02-02T02:14:33.846Z,0.00
2018-02-02T02:15:33.807Z,0.00
2018-02-02T02:16:33.671Z,0.00
2018-02-02T02:17:33.714Z,0.00
2018-02-02T02:18:33.568Z,0.00
2018-02-02T02:19:33.525Z,0.00
2018-02-02T02:20:33.387Z,0.00
2018-02-02T02:21:33.349Z,0.00
2018-02-02T02:22:33.182Z,0.00
2018-02-02T02:23:33.276Z,0.00
2018-02-02T02:24:33.041Z,0.00
2018-02-02T02:25:33.088Z,0.00
2018-02-02T02:26:32.860Z,0.00
2018-02-02T02:27:32.860Z,0.00
2018-02-02T02:28:32.700Z,0.00
2018-02-02T02:29:32.693Z,0.00
2018-02-02T02:30:32.536Z,0.00
2018-02-02T02:31:32.602Z,0.00
2018-02-02T02:32:32.361Z,0.00
2018-02-02T02:33:32.395Z,0.00
2018-02-02T02:34:32.245Z,0.00
2018-02-02T02:35:32.196Z,0.00
2018-02-02T02:36:32.057Z,0.00
2018-02-02T02:37:31.999Z,0.00
2018-02-02T02:38:31.874Z,0.00
2018-02-02T02:39:31.917Z,0.00
2018-02-02T02:40:31.710Z,0.00
2018-02-02T02:41:31.756Z,0.00
2018-02-02T02:42:31.553Z,0.00
2018-02-02T02:43:31.532Z,0.00
2018-02-02T02:44:31.382Z,0.00
2018-02-02T02:45:31.373Z,0.00
2018-02-02T02:46:31.232Z,0.00
2018-02-02T02:49:13.312Z,0.00
2018-02-02T02:50:13.246Z,0.00
2018-02-02T02:51:13.293Z,0.00
2018-02-02T02:52:13.150Z,0.00
2018-02-02T02:53:12.996Z,0.00
2018-02-02T02:54:12.969Z,0.00
2018-02-02T02:55:12.802Z,0.00
2018-02-02T02:56:12.773Z,0.00
2018-02-02T02:57:12.660Z,0.00
2018-02-02T02:58:12.616Z,0.00
2018-02-02T02:59:12.473Z,0.00
2018-02-02T03:00:12.404Z,0.00
2018-02-02T03:01:12.316Z,0.00
2018-02-02T03:02:12.300Z,0.00
2018-02-02T03:03:12.193Z,0.00
2018-02-02T03:04:12.141Z,0.00
2018-02-02T03:05:11.986Z,0.00
2018-02-02T03:06:12.014Z,0.00
2018-02-02T03:07:11.812Z,0.00
2018-02-02T03:08:11.855Z,0.00
2018-02-02T03:09:11.652Z,0.00
2018-02-02T03:10:11.641Z,0.00
2018-02-02T03:11:11.490Z,0.00
2018-02-02T03:12:11.454Z,0.00
2018-02-02T03:13:11.339Z,0.00
2018-02-02T03:14:11.391Z,0.00
2018-02-02T03:15:11.164Z,0.00
2018-02-02T03:16:11.576Z,0.00
2018-02-02T03:17:10.993Z,0.00
2018-02-02T03:18:10.974Z,0.00
2018-02-02T03:19:10.847Z,0.00
2018-02-02T03:20:10.821Z,0.00
2018-02-02T03:21:10.662Z,0.00
2018-02-02T03:22:10.690Z,0.00
2018-02-02T03:23:10.506Z,0.00
2018-02-02T03:24:10.503Z,0.00
2018-02-02T03:25:10.346Z,0.00
2018-02-02T03:26:10.307Z,0.00
2018-02-02T03:27:10.173Z,0.00
2018-02-02T03:29:52.316Z,0.00
2018-02-02T03:30:52.321Z,0.00
2018-02-02T03:31:52.134Z,0.00
2018-02-02T03:32:52.120Z,0.00
2018-02-02T03:33:51.972Z,0.00
2018-02-02T03:34:51.969Z,0.00
2018-02-02T03:35:51.805Z,0.00
2018-02-02T03:36:51.843Z,0.00
2018-02-02T03:37:51.641Z,0.00
2018-02-02T03:38:51.655Z,0.00
2018-02-02T03:39:51.502Z,0.00
2018-02-02T03:40:51.488Z,0.00
2018-02-02T03:41:51.317Z,0.00
2018-02-02T03:42:51.324Z,0.00
2018-02-02T03:43:51.173Z,0.00
2018-02-02T03:44:51.079Z,0.00
2018-02-02T03:45:51.003Z,0.00
2018-02-02T03:46:51.019Z,0.00
2018-02-02T03:47:50.846Z,0.00
2018-02-02T03:48:50.812Z,0.00
2018-02-02T03:49:50.651Z,0.00
2018-02-02T03:50:50.706Z,0.00
2018-02-02T03:51:50.485Z,0.00
2018-02-02T03:52:50.565Z,0.00
2018-02-02T03:53:50.332Z,0.00
2018-02-02T03:54:50.336Z,0.00
2018-02-02T03:55:50.167Z,0.00
2018-02-02T03:56:50.128Z,0.00
2018-02-02T03:57:50.024Z,0.00
2018-02-02T03:58:50.050Z,0.00
2018-02-02T03:59:49.831Z,0.00
2018-02-02T04:00:49.852Z,0.00
2018-02-02T04:01:49.674Z,0.00
2018-02-02T04:02:50.713Z,0.00
2018-02-02T04:03:49.527Z,0.00
2018-02-02T04:04:49.473Z,0.00
2018-02-02T04:05:49.337Z,0.00
2018-02-02T04:06:49.388Z,0.00
2018-02-02T04:07:49.165Z,0.00
2018-02-02T04:08:49.259Z,0.00
2018-02-02T04:09:49.005Z,0.00
2018-02-02T04:10:49.003Z,0.00
2018-02-02T04:11:48.842Z,0.00
2018-02-02T04:12:48.816Z,0.00
2018-02-02T04:13:48.777Z,0.00
2018-02-02T04:14:48.612Z,0.00
2018-02-02T04:15:48.522Z,0.00
2018-02-02T04:16:48.566Z,0.00
2018-02-02T04:17:48.351Z,0.00
2018-02-02T04:18:48.359Z,0.00
2018-02-02T04:19:48.210Z,0.00
2018-02-02T04:20:48.155Z,0.00
2018-02-02T04:21:48.028Z,0.00
2018-02-02T04:22:48.066Z,0.00
2018-02-02T04:23:47.863Z,0.00
2018-02-02T04:24:47.897Z,0.00
2018-02-02T04:25:47.690Z,0.00
2018-02-02T04:26:47.676Z,0.00
2018-02-02T04:27:47.529Z,0.00
2018-02-02T04:28:47.575Z,0.00
2018-02-02T04:29:47.395Z,0.00
2018-02-02T04:30:47.388Z,0.00
2018-02-02T04:31:47.212Z,0.00
2018-02-02T04:32:47.188Z,0.00
2018-02-02T04:33:47.041Z,0.00
2018-02-02T04:34:47.029Z,0.00
2018-02-02T04:35:46.890Z,0.00
2018-02-02T04:36:46.912Z,0.00
2018-02-02T04:37:46.731Z,0.00
2018-02-02T04:38:46.922Z,0.00
2018-02-02T04:39:46.542Z,0.00
2018-02-02T04:40:46.561Z,0.00
2018-02-02T04:41:46.382Z,0.00
2018-02-02T04:42:46.344Z,0.00
2018-02-02T04:43:46.224Z,0.00
2018-02-02T04:44:46.246Z,0.00
2018-02-02T04:45:46.089Z,0.00
2018-02-02T04:46:46.053Z,0.00
2018-02-02T04:47:45.901Z,0.00
2018-02-02T04:48:45.871Z,0.00
2018-02-02T04:49:45.739Z,0.00
2018-02-02T04:50:45.675Z,0.00
2018-02-02T04:51:45.568Z,0.00
2018-02-02T04:52:45.580Z,0.00
2018-02-02T04:53:45.400Z,0.00
2018-02-02T04:54:45.421Z,0.00
2018-02-02T04:55:45.256Z,0.00
2018-02-02T04:56:45.211Z,0.00
2018-02-02T04:57:45.070Z,0.00
2018-02-02T04:58:45.123Z,0.00
2018-02-02T04:59:44.898Z,0.00
2018-02-02T05:00:44.947Z,0.00
2018-02-02T05:01:44.799Z,0.00
2018-02-02T05:02:44.764Z,0.00
2018-02-02T05:03:44.569Z,0.00
2018-02-02T05:04:44.530Z,0.00
2018-02-02T05:05:44.411Z,0.00
2018-02-02T05:06:44.487Z,0.00
2018-02-02T05:07:44.254Z,0.00
2018-02-02T05:08:44.308Z,0.00
2018-02-02T05:09:44.094Z,0.00
2018-02-02T05:10:44.028Z,0.00
2018-02-02T05:11:43.919Z,0.00
2018-02-02T05:12:43.911Z,0.00
2018-02-02T05:13:43.753Z,0.00
2018-02-02T05:14:43.773Z,0.00
2018-02-02T05:15:43.625Z,0.00
2018-02-02T05:16:43.601Z,0.00
2018-02-02T05:17:43.440Z,0.00
2018-02-02T05:18:43.402Z,0.00
2018-02-02T05:19:43.260Z,0.00
2018-02-02T05:20:43.236Z,0.00
2018-02-02T05:21:43.093Z,0.00
2018-02-02T05:22:43.157Z,0.00
2018-02-02T05:23:42.937Z,0.00
2018-02-02T05:24:42.995Z,0.00
2018-02-02T05:25:42.773Z,0.00
2018-02-02T05:26:42.741Z,0.00
2018-02-02T05:27:42.604Z,0.00
2018-02-02T05:28:42.585Z,0.00
2018-02-02T05:29:42.458Z,0.00
2018-02-02T05:30:42.485Z,0.00
2018-02-02T05:31:42.306Z,0.00
2018-02-02T05:32:42.260Z,0.00
2018-02-02T05:33:42.129Z,0.00
2018-02-02T05:34:42.105Z,0.00
2018-02-02T05:35:41.945Z,0.00
2018-02-02T05:36:41.981Z,0.00
2018-02-02T05:37:41.791Z,0.00
2018-02-02T05:38:41.799Z,0.00
2018-02-02T05:39:41.635Z,0.00
2018-02-02T05:40:41.638Z,0.00
2018-02-02T05:41:41.466Z,0.00
2018-02-02T05:42:41.415Z,0.00
2018-02-02T05:43:41.300Z,0.00
2018-02-02T05:44:42.252Z,0.00
2018-02-02T05:45:41.148Z,0.00
2018-02-02T05:46:41.067Z,0.00
2018-02-02T05:47:40.976Z,0.00
2018-02-02T05:48:40.896Z,0.00
2018-02-02T05:49:40.795Z,0.00
2018-02-02T05:50:40.749Z,0.00
2018-02-02T05:51:40.637Z,0.00
2018-02-02T05:54:22.858Z,0.00
2018-02-02T05:55:23.767Z,0.00
2018-02-02T05:56:22.648Z,0.00
2018-02-02T05:57:22.577Z,0.00
2018-02-02T05:58:22.492Z,0.00
2018-02-02T05:59:22.435Z,0.00
2018-02-02T06:00:22.352Z,0.00
2018-02-02T06:01:22.291Z,0.00
2018-02-02T06:02:22.155Z,0.00
2018-02-02T06:03:22.086Z,0.00
2018-02-02T06:04:21.991Z,0.00
2018-02-02T06:05:22.941Z,0.00
2018-02-02T06:06:21.828Z,0.00
2018-02-02T06:07:21.749Z,0.00
2018-02-02T06:08:21.663Z,0.00
2018-02-02T06:12:07.849Z,0.00
2018-02-02T06:13:07.738Z,0.00
2018-02-02T06:14:07.674Z,0.00
2018-02-02T06:15:07.569Z,0.00
2018-02-02T06:16:07.501Z,0.00
2018-02-02T06:17:07.419Z,0.00
2018-02-02T06:18:07.348Z,0.00
2018-02-02T06:19:07.377Z,0.00
2018-02-02T06:20:07.175Z,0.00
2018-02-02T06:21:07.118Z,0.00
2018-02-02T06:22:07.006Z,0.00
2018-02-02T06:23:06.925Z,0.00
2018-02-02T06:24:06.845Z,0.00
2018-02-02T06:25:06.746Z,0.00
2018-02-02T06:26:06.774Z,0.00
2018-02-02T06:27:06.602Z,0.00
2018-02-02T06:28:06.608Z,0.00
2018-02-02T06:29:06.425Z,0.00
2018-02-02T06:30:06.394Z,0.00
2018-02-02T06:31:06.257Z,0.00
2018-02-02T06:32:06.334Z,0.00
2018-02-02T06:33:06.099Z,0.00
2018-02-02T06:34:06.113Z,0.00
2018-02-02T06:35:05.977Z,0.00
2018-02-02T06:36:05.921Z,0.00
2018-02-02T06:37:05.788Z,0.00
2018-02-02T06:38:05.716Z,0.00
2018-02-02T06:39:05.600Z,0.00
2018-02-02T06:40:05.546Z,0.00
2018-02-02T06:41:05.439Z,0.00
2018-02-02T06:42:05.371Z,0.00
2018-02-02T06:43:05.287Z,0.00
2018-02-02T06:44:05.197Z,0.00
2018-02-02T06:45:05.107Z,0.00
2018-02-02T06:46:05.171Z,0.00
2018-02-02T06:47:04.955Z,0.00
2018-02-02T06:48:05.014Z,0.00
2018-02-02T06:49:04.816Z,0.00
2018-02-02T06:50:04.780Z,0.00
2018-02-02T06:51:04.613Z,0.00
2018-02-02T06:52:04.610Z,0.00
2018-02-02T06:53:04.482Z,0.00
2018-02-02T06:54:04.515Z,0.00
2018-02-02T06:55:04.292Z,0.00
2018-02-02T06:56:04.308Z,0.00
2018-02-02T06:57:04.127Z,0.00
2018-02-02T06:58:04.222Z,0.00
2018-02-02T06:59:03.979Z,0.00
2018-02-02T07:00:03.963Z,0.00
2018-02-02T07:01:03.808Z,0.00
2018-02-02T07:02:03.841Z,0.00
2018-02-02T07:03:18.472Z,0.00
2018-02-02T07:04:03.576Z,0.00
2018-02-02T07:05:03.486Z,0.00
2018-02-02T07:06:03.393Z,0.00
2018-02-02T07:07:03.325Z,0.00
2018-02-02T07:08:03.255Z,0.00
2018-02-02T07:09:03.172Z,0.00
2018-02-02T07:10:03.071Z,0.00
2018-02-02T07:11:02.991Z,0.00
2018-02-02T07:12:02.897Z,0.00
2018-02-02T07:13:02.828Z,0.00
2018-02-02T07:14:02.759Z,0.00
2018-02-02T07:15:02.687Z,5.63
2018-02-02T07:16:02.567Z,5.63
2018-02-02T07:17:02.530Z,5.63
2018-02-02T07:18:02.411Z,5.63
2018-02-02T07:19:02.346Z,5.63
2018-02-02T07:20:02.295Z,5.63
2018-02-02T07:21:02.182Z,5.63
2018-02-02T07:22:02.099Z,5.63
2018-02-02T07:23:02.013Z,5.63
2018-02-02T07:24:01.910Z,5.63
2018-02-02T07:25:01.853Z,5.63
2018-02-02T07:26:01.761Z,5.63
2018-02-02T07:27:01.703Z,11.25
2018-02-02T07:28:01.602Z,11.25
2018-02-02T07:29:01.532Z,11.25
2018-02-02T07:30:01.427Z,11.25
2018-02-02T07:31:01.344Z,16.88
2018-02-02T07:32:01.287Z,11.25
2018-02-02T07:33:01.194Z,11.25
2018-02-02T07:34:01.111Z,11.25
2018-02-02T07:35:01.032Z,16.88
2018-02-02T07:36:00.934Z,16.88
2018-02-02T07:37:00.888Z,16.88
2018-02-02T07:38:00.773Z,16.88
2018-02-02T07:39:00.705Z,16.88
2018-02-02T07:40:00.618Z,22.50
2018-02-02T07:41:00.535Z,22.50
2018-02-02T07:42:00.469Z,16.88
2018-02-02T07:43:00.389Z,16.88
2018-02-02T07:44:00.285Z,16.88
2018-02-02T07:45:00.210Z,11.25
2018-02-02T07:46:00.110Z,11.25
2018-02-02T07:47:00.074Z,16.88
2018-02-02T07:47:59.964Z,16.88
2018-02-02T07:48:59.878Z,16.88
2018-02-02T07:49:59.786Z,22.50
2018-02-02T07:50:59.779Z,22.50
2018-02-02T07:51:59.653Z,22.50
2018-02-02T07:52:59.562Z,22.50
2018-02-02T07:53:59.454Z,22.50
2018-02-02T07:54:59.398Z,28.13
2018-02-02T07:55:59.302Z,39.38
2018-02-02T07:56:59.249Z,33.75
2018-02-02T07:57:59.157Z,28.13
2018-02-02T07:58:59.075Z,33.75
2018-02-02T07:59:59.095Z,33.75
2018-02-02T08:00:58.906Z,33.75
2018-02-02T08:01:58.801Z,33.75
2018-02-02T08:02:58.736Z,33.75
2018-02-02T08:03:58.665Z,33.75
2018-02-02T08:04:58.584Z,33.75
2018-02-02T08:05:58.488Z,33.75
2018-02-02T08:06:58.413Z,28.13
2018-02-02T08:07:58.316Z,28.13
2018-02-02T08:08:58.296Z,28.13
2018-02-02T08:09:58.171Z,33.75
2018-02-02T08:10:58.082Z,39.38
2018-02-02T08:11:57.993Z,33.75
2018-02-02T08:12:57.915Z,33.75
2018-02-02T08:13:57.842Z,39.38
2018-02-02T08:14:57.774Z,45.00
2018-02-02T08:15:57.672Z,50.63
2018-02-02T08:16:57.596Z,39.38
2018-02-02T08:17:57.493Z,39.38
2018-02-02T08:18:57.452Z,33.75
2018-02-02T08:19:57.335Z,33.75
2018-02-02T08:22:39.365Z,28.13
2018-02-02T08:25:21.370Z,45.00
2018-02-02T08:26:21.251Z,33.75
2018-02-02T08:27:21.168Z,45.00
2018-02-02T08:28:21.098Z,45.00
2018-02-02T08:29:21.006Z,39.38
2018-02-02T08:30:21.024Z,39.38
2018-02-02T08:31:20.981Z,50.63
2018-02-02T08:32:20.769Z,45.00
2018-02-02T08:33:20.684Z,45.00
2018-02-02T08:34:20.653Z,45.00
2018-02-02T08:35:20.526Z,39.38
2018-02-02T08:36:20.440Z,50.63
2018-02-02T08:37:20.351Z,39.38
2018-02-02T08:38:20.288Z,39.38
2018-02-02T08:39:20.283Z,39.38
2018-02-02T08:40:20.138Z,39.38
2018-02-02T08:41:20.034Z,33.75
2018-02-02T08:42:19.976Z,28.13
2018-02-02T08:43:19.856Z,33.75
2018-02-02T08:44:19.788Z,28.13
2018-02-02T08:45:19.718Z,28.13
2018-02-02T08:46:19.640Z,33.75
2018-02-02T08:47:19.580Z,33.75
2018-02-02T08:50:01.835Z,28.13
2018-02-02T08:51:01.835Z,33.75
2018-02-02T08:52:01.695Z,28.13
2018-02-02T08:53:01.604Z,28.13
2018-02-02T08:54:01.506Z,33.75
2018-02-02T08:55:01.483Z,28.13
2018-02-02T08:56:01.355Z,28.13
2018-02-02T08:57:01.272Z,33.75
2018-02-02T08:58:01.180Z,33.75
2018-02-02T08:59:01.108Z,33.75
2018-02-02T09:00:01.022Z,28.13
2018-02-02T09:01:00.966Z,33.75
2018-02-02T09:02:00.850Z,22.50
2018-02-02T09:03:00.853Z,28.13
2018-02-02T09:04:00.788Z,28.13
2018-02-02T09:05:00.632Z,28.13
2018-02-02T09:06:00.574Z,33.75
2018-02-02T09:07:00.495Z,33.75
2018-02-02T09:08:00.374Z,33.75
2018-02-02T09:09:00.298Z,33.75
2018-02-02T09:10:00.214Z,33.75
2018-02-02T09:11:00.137Z,33.75
2018-02-02T09:12:00.084Z,28.13
2018-02-02T09:12:59.967Z,28.13
2018-02-02T09:13:59.905Z,28.13
2018-02-02T09:14:59.802Z,28.13
2018-02-02T09:15:59.707Z,28.13
2018-02-02T09:16:59.644Z,28.13
2018-02-02T09:17:59.582Z,28.13
2018-02-02T09:18:59.475Z,28.13
2018-02-02T09:19:59.389Z,28.13
2018-02-02T09:20:59.323Z,28.13
2018-02-02T09:21:59.224Z,28.13
2018-02-02T09:22:59.172Z,33.75
2018-02-02T09:23:59.052Z,33.75
2018-02-02T09:24:58.981Z,28.13
2018-02-02T09:25:58.892Z,28.13
2018-02-02T09:26:58.839Z,28.13
2018-02-02T09:27:58.749Z,28.13
2018-02-02T09:28:58.673Z,28.13
2018-02-02T09:29:58.567Z,22.50
2018-02-02T09:30:58.503Z,28.13
2018-02-02T09:31:58.414Z,33.75
2018-02-02T09:32:58.353Z,33.75
2018-02-02T09:33:58.238Z,39.38
2018-02-02T09:34:58.175Z,33.75
2018-02-02T09:35:58.074Z,33.75
2018-02-02T09:36:58.003Z,45.00
2018-02-02T09:37:57.917Z,45.00
2018-02-02T09:38:57.847Z,45.00
2018-02-02T09:39:57.767Z,50.63
2018-02-02T09:40:57.691Z,56.25
2018-02-02T09:41:57.620Z,56.25
2018-02-02T09:42:57.558Z,61.88
2018-02-02T09:43:57.457Z,61.88
2018-02-02T09:44:57.381Z,73.13
2018-02-02T09:45:57.253Z,73.13
2018-02-02T09:46:57.190Z,84.38
2018-02-02T09:47:57.093Z,67.50
2018-02-02T09:48:57.033Z,56.25
2018-02-02T09:49:56.921Z,50.63
2018-02-02T09:50:56.859Z,56.25
2018-02-02T09:51:56.764Z,61.88
2018-02-02T09:52:56.689Z,73.13
2018-02-02T09:53:56.621Z,67.50
2018-02-02T09:54:56.563Z,84.38
2018-02-02T09:55:56.434Z,90.00
2018-02-02T09:56:56.377Z,84.38
2018-02-02T09:57:56.286Z,73.13
2018-02-02T10:00:38.663Z,67.50
2018-02-02T10:01:38.275Z,73.13
2018-02-02T10:02:38.185Z,84.38
2018-02-02T10:03:38.205Z,95.63
2018-02-02T10:04:38.015Z,101.25
2018-02-02T10:05:37.974Z,106.88
2018-02-02T10:06:37.872Z,118.13
2018-02-02T10:07:37.786Z,112.50
2018-02-02T10:08:37.689Z,101.25
2018-02-02T10:09:37.614Z,78.75
2018-02-02T10:10:37.991Z,73.13
2018-02-02T10:11:37.478Z,61.88
2018-02-02T10:12:37.383Z,50.63
2018-02-02T10:13:37.292Z,56.25
2018-02-02T10:14:37.268Z,56.25
2018-02-02T10:15:37.125Z,67.50
2018-02-02T10:16:37.063Z,61.88
2018-02-02T10:17:36.974Z,56.25
2018-02-02T10:18:36.892Z,61.88
2018-02-02T10:19:36.833Z,56.25
2018-02-02T10:20:36.746Z,56.25
2018-02-02T10:21:36.649Z,67.50
2018-02-02T10:22:36.579Z,56.25
2018-02-02T10:23:36.502Z,61.88
2018-02-02T10:24:36.387Z,61.88
2018-02-02T10:25:36.329Z,56.25
2018-02-02T10:26:36.286Z,61.88
2018-02-02T10:27:36.200Z,73.13
2018-02-02T10:28:36.057Z,61.88
2018-02-02T10:29:35.995Z,73.13
2018-02-02T10:30:35.906Z,73.13
2018-02-02T10:31:35.826Z,73.13
2018-02-02T10:32:35.747Z,73.13
2018-02-02T10:33:35.686Z,78.75
2018-02-02T10:34:35.597Z,73.13
2018-02-02T10:35:35.524Z,61.88
2018-02-02T10:36:35.414Z,67.50
2018-02-02T10:37:35.333Z,67.50
2018-02-02T10:38:35.266Z,78.75
2018-02-02T10:39:35.179Z,61.88
2018-02-02T10:40:35.094Z,61.88
2018-02-02T10:41:35.016Z,61.88
2018-02-02T10:42:34.961Z,67.50
2018-02-02T10:43:34.872Z,56.25
2018-02-02T10:44:34.768Z,78.75
2018-02-02T10:45:34.724Z,78.75
2018-02-02T10:46:34.594Z,73.13
2018-02-02T10:47:34.549Z,84.38
2018-02-02T10:48:34.449Z,106.88
2018-02-02T10:51:16.351Z,106.88
2018-02-02T10:52:16.290Z,101.25
2018-02-02T10:53:16.194Z,95.63
2018-02-02T10:54:16.155Z,101.25
2018-02-02T10:55:16.025Z,118.13
2018-02-02T10:56:15.958Z,106.88
2018-02-02T10:57:15.858Z,135.00
2018-02-02T10:58:15.806Z,123.75
2018-02-02T10:59:15.767Z,123.75
2018-02-02T11:00:15.641Z,123.75
2018-02-02T11:01:15.535Z,123.75
2018-02-02T11:02:15.481Z,112.50
2018-02-02T11:03:15.395Z,106.88
2018-02-02T11:04:15.361Z,106.88
2018-02-02T11:05:15.237Z,118.13
2018-02-02T11:06:15.152Z,118.13
2018-02-02T11:07:15.063Z,90.00
2018-02-02T11:08:15.930Z,84.38
2018-02-02T11:09:14.894Z,73.13
2018-02-02T11:10:14.822Z,78.75
2018-02-02T11:11:14.732Z,90.00
2018-02-02T11:12:14.655Z,84.38
2018-02-02T11:13:14.556Z,90.00
2018-02-02T11:14:14.483Z,95.63
2018-02-02T11:15:14.421Z,118.13
2018-02-02T11:17:56.366Z,123.75
2018-02-02T11:18:56.311Z,135.00
2018-02-02T11:19:56.487Z,129.38
2018-02-02T11:20:56.147Z,106.88
2018-02-02T11:21:56.039Z,90.00
2018-02-02T11:22:55.957Z,73.13
2018-02-02T11:23:55.874Z,78.75
2018-02-02T11:24:55.808Z,67.50
2018-02-02T11:25:55.719Z,61.88
2018-02-02T11:26:55.670Z,56.25
2018-02-02T11:27:55.542Z,50.63
2018-02-02T11:28:55.497Z,50.63
2018-02-02T11:29:55.385Z,39.38
2018-02-02T11:30:55.332Z,45.00
2018-02-02T11:31:55.221Z,39.38
2018-02-02T11:32:55.167Z,61.88
2018-02-02T11:33:55.059Z,73.13
2018-02-02T11:34:54.978Z,84.38
2018-02-02T11:35:55.022Z,95.63
2018-02-02T11:36:54.876Z,95.63
2018-02-02T11:37:54.736Z,101.25
2018-02-02T11:38:54.692Z,95.63
2018-02-02T11:39:54.580Z,101.25
2018-02-02T11:40:54.537Z,90.00
2018-02-02T11:41:54.425Z,73.13
2018-02-02T11:42:54.331Z,78.75
2018-02-02T11:43:54.240Z,90.00
2018-02-02T11:44:54.191Z,90.00
2018-02-02T11:45:54.074Z,84.38
2018-02-02T11:46:54.030Z,73.13
2018-02-02T11:47:53.911Z,67.50
2018-02-02T11:48:53.866Z,56.25
2018-02-02T11:49:53.766Z,67.50
2018-02-02T11:50:53.681Z,67.50
2018-02-02T11:51:53.611Z,67.50
2018-02-02T11:52:53.527Z,78.75
2018-02-02T11:53:53.431Z,84.38
2018-02-02T11:56:35.387Z,78.75
2018-02-02T11:57:35.307Z,90.00
2018-02-02T11:58:35.192Z,90.00
2018-02-02T11:59:35.125Z,90.00
2018-02-02T12:00:35.051Z,67.50
2018-02-02T12:01:34.988Z,56.25
2018-02-02T12:02:34.901Z,56.25
2018-02-02T12:03:34.803Z,56.25
2018-02-02T12:04:34.713Z,50.63
2018-02-02T12:05:34.654Z,56.25
2018-02-02T12:06:34.551Z,56.25
2018-02-02T12:07:34.509Z,61.88
2018-02-02T12:08:34.417Z,61.88
2018-02-02T12:09:34.304Z,56.25
2018-02-02T12:10:34.228Z,56.25
2018-02-02T12:11:34.153Z,50.63
2018-02-02T12:12:34.542Z,45.00
2018-02-02T12:13:34.013Z,39.38
2018-02-02T12:14:33.893Z,45.00
2018-02-02T12:15:33.827Z,39.38
2018-02-02T12:16:33.746Z,33.75
2018-02-02T12:17:33.748Z,33.75
2018-02-02T12:18:33.601Z,45.00
2018-02-02T12:19:33.497Z,56.25
2018-02-02T12:20:33.403Z,73.13
2018-02-02T12:21:33.327Z,101.25
2018-02-02T12:22:33.244Z,101.25
2018-02-02T12:23:33.194Z,146.25
2018-02-02T12:24:33.086Z,146.25
2018-02-02T12:25:33.007Z,129.38
2018-02-02T12:26:32.932Z,112.50
2018-02-02T12:27:32.853Z,90.00
2018-02-02T12:28:32.795Z,95.63
2018-02-02T12:29:32.688Z,90.00
2018-02-02T12:30:32.585Z,90.00
2018-02-02T12:31:32.517Z,101.25
2018-02-02T12:32:32.433Z,95.63
2018-02-02T12:33:32.368Z,95.63
2018-02-02T12:34:32.296Z,95.63
2018-02-02T12:35:32.200Z,101.25
2018-02-02T12:36:32.106Z,112.50
2018-02-02T12:37:32.046Z,118.13
2018-02-02T12:38:31.936Z,123.75
2018-02-02T12:39:31.884Z,151.88
2018-02-02T12:40:31.841Z,168.75
2018-02-02T12:41:31.741Z,157.50
2018-02-02T12:42:31.668Z,157.50
2018-02-02T12:43:31.558Z,151.88
2018-02-02T12:44:31.474Z,157.50
2018-02-02T12:45:31.408Z,157.50
2018-02-02T12:46:31.284Z,129.38
2018-02-02T12:47:31.214Z,112.50
2018-02-02T12:48:31.140Z,106.88
2018-02-02T12:49:31.074Z,112.50
2018-02-02T12:50:30.977Z,118.13
2018-02-02T12:51:30.904Z,118.13
2018-02-02T12:52:30.808Z,101.25
2018-02-02T12:53:30.726Z,90.00
2018-02-02T12:54:30.647Z,90.00
2018-02-02T12:55:30.613Z,90.00
2018-02-02T12:56:30.481Z,95.63
2018-02-02T12:57:30.406Z,101.25
2018-02-02T12:58:30.355Z,112.50
2018-02-02T12:59:30.253Z,112.50
2018-02-02T13:00:30.155Z,106.88
2018-02-02T13:01:30.113Z,106.88
2018-02-02T13:02:29.988Z,118.13
2018-02-02T13:03:29.925Z,135.00
2018-02-02T13:04:29.847Z,151.88
2018-02-02T13:05:29.775Z,196.88
2018-02-02T13:06:29.687Z,213.75
2018-02-02T13:07:29.623Z,213.75
2018-02-02T13:08:29.509Z,202.50
2018-02-02T13:09:29.437Z,174.38
2018-02-02T13:10:29.332Z,157.50
2018-02-02T13:11:29.289Z,146.25
2018-02-02T13:12:29.182Z,129.38
2018-02-02T13:13:29.128Z,129.38
2018-02-02T13:14:29.037Z,135.00
2018-02-02T13:15:28.948Z,129.38
2018-02-02T13:16:28.887Z,123.75
2018-02-02T13:17:28.796Z,123.75
2018-02-02T13:18:28.725Z,118.13
2018-02-02T13:19:28.653Z,118.13
2018-02-02T13:20:28.535Z,118.13
2018-02-02T13:21:28.545Z,112.50
2018-02-02T13:22:28.394Z,112.50
2018-02-02T13:23:28.299Z,118.13