createdAt,value
2019-03-10T00:01:36.249Z,9.50
2019-03-10T00:04:08.820Z,9.40
2019-03-10T00:06:40.191Z,9.50
2019-03-10T00:09:11.460Z,9.50
2019-03-10T00:11:42.789Z,9.40
2019-03-10T00:14:14.640Z,9.40
2019-03-10T00:16:45.999Z,9.30
2019-03-10T00:19:17.246Z,9.30
2019-03-10T00:21:48.577Z,9.30
2019-03-10T00:24:19.754Z,9.30
2019-03-10T00:26:51.069Z,9.30
2019-03-10T00:29:22.124Z,9.30
2019-03-10T00:32:05.156Z,9.40
2019-03-10T00:34:36.226Z,9.20
2019-03-10T00:37:07.582Z,9.20
2019-03-10T00:40:12.083Z,9.20
2019-03-10T00:43:33.679Z,9.20
2019-03-10T00:46:45.622Z,9.20
2019-03-10T00:49:43.754Z,9.20
2019-03-10T00:52:21.748Z,9.30
2019-03-10T00:54:53.117Z,9.30
2019-03-10T00:57:25.186Z,9.40
2019-03-10T00:59:56.735Z,9.40
2019-03-10T01:02:27.776Z,9.40
2019-03-10T01:04:59.120Z,9.40
2019-03-10T01:07:30.132Z,9.40
2019-03-10T01:10:01.620Z,9.50
2019-03-10T01:12:32.741Z,9.50
2019-03-10T01:15:04.320Z,9.50
2019-03-10T01:17:35.629Z,9.60
2019-03-10T01:20:07.744Z,9.60
2019-03-10T01:22:38.887Z,9.60
2019-03-10T01:25:10.636Z,9.60
2019-03-10T01:28:00.876Z,9.60
2019-03-10T01:30:42.012Z,9.70
2019-03-10T01:34:00.310Z,9.60
2019-03-10T01:36:30.070Z,9.60
2019-03-10T01:39:01.182Z,9.60
2019-03-10T01:41:34.213Z,9.50
2019-03-10T01:44:05.360Z,9.40
2019-03-10T01:46:36.898Z,9.40
2019-03-10T01:49:07.939Z,9.30
2019-03-10T01:51:39.476Z,9.30
2019-03-10T01:54:10.669Z,9.30
2019-03-10T01:56:54.174Z,9.20
2019-03-10T01:59:25.298Z,9.20
2019-03-10T02:01:56.586Z,9.10
2019-03-10T02:04:27.647Z,9.00
2019-03-10T02:06:58.792Z,9.00
2019-03-10T02:09:29.846Z,9.00
2019-03-10T02:12:01.264Z,8.90
2019-03-10T02:14:32.352Z,8.90
2019-03-10T02:17:03.848Z,8.90
2019-03-10T02:19:34.914Z,8.90
2019-03-10T02:22:06.082Z,8.90
2019-03-10T02:24:37.147Z,8.90
2019-03-10T02:27:08.430Z,8.90
2019-03-10T02:29:40.486Z,8.90
2019-03-10T02:32:11.870Z,9.00
2019-03-10T02:34:43.039Z,9.00
2019-03-10T02:37:14.452Z,8.80
2019-03-10T02:39:45.504Z,8.80
2019-03-10T02:42:16.834Z,8.90
2019-03-10T02:44:47.897Z,8.90
2019-03-10T02:47:19.063Z,8.80
2019-03-10T02:49:50.188Z,8.80
2019-03-10T02:52:21.325Z,8.70
2019-03-10T02:54:52.390Z,8.70
2019-03-10T02:57:23.704Z,8.80
2019-03-10T02:59:54.743Z,8.80
2019-03-10T03:02:26.033Z,8.80
2019-03-10T03:04:57.098Z,8.80
2019-03-10T03:07:28.267Z,8.90
2019-03-10T03:09:59.305Z,8.90
2019-03-10T03:12:30.576Z,8.90
2019-03-10T03:15:01.603Z,8.90
2019-03-10T03:17:34.558Z,8.90
2019-03-10T03:20:06.187Z,8.90
2019-03-10T03:22:37.507Z,9.00
2019-03-10T03:25:09.696Z,9.10
2019-03-10T03:27:41.848Z,9.10
2019-03-10T03:30:14.155Z,9.20
2019-03-10T03:32:56.961Z,9.10
2019-03-10T03:35:57.485Z,9.20
2019-03-10T03:38:35.087Z,9.10
2019-03-10T03:41:11.688Z,9.30
2019-03-10T03:43:43.085Z,9.40
2019-03-10T03:46:14.135Z,9.30
2019-03-10T03:48:45.343Z,9.40
2019-03-10T03:51:16.426Z,9.40
2019-03-10T03:53:47.801Z,9.40
2019-03-10T03:56:18.835Z,9.30
2019-03-10T03:58:51.182Z,9.40
2019-03-10T04:01:38.776Z,9.40
2019-03-10T04:04:10.064Z,9.40
2019-03-10T04:06:41.141Z,9.40
2019-03-10T04:09:12.556Z,9.40
2019-03-10T04:11:43.653Z,9.40
2019-03-10T04:14:14.944Z,9.40
2019-03-10T04:16:46.049Z,9.30
2019-03-10T04:19:17.363Z,9.30
2019-03-10T04:21:48.425Z,9.30
2019-03-10T04:24:19.677Z,9.30
2019-03-10T04:26:50.761Z,9.30
2019-03-10T04:29:22.128Z,9.30
2019-03-10T04:31:53.184Z,9.30
2019-03-10T04:34:24.521Z,9.40
2019-03-10T04:36:55.651Z,9.40
2019-03-10T04:39:26.934Z,9.40
2019-03-10T04:41:58.010Z,9.40
2019-03-10T04:44:29.404Z,9.50
2019-03-10T04:47:00.553Z,9.50
2019-03-10T04:49:31.898Z,9.50
2019-03-10T04:52:02.962Z,9.60
2019-03-10T04:54:48.420Z,9.60
2019-03-10T04:57:20.944Z,9.50
2019-03-10T04:59:52.564Z,9.40
2019-03-10T05:02:23.619Z,9.50
2019-03-10T05:04:54.946Z,9.60
2019-03-10T05:07:27.069Z,9.50
2019-03-10T05:09:58.366Z,9.60
2019-03-10T05:12:29.409Z,9.60
2019-03-10T05:15:00.541Z,9.60
2019-03-10T05:17:31.635Z,9.60
2019-03-10T05:20:03.044Z,9.60
2019-03-10T05:22:34.222Z,9.60
2019-03-10T05:25:05.739Z,9.60
2019-03-10T05:27:36.794Z,9.60
2019-03-10T05:30:08.356Z,9.50
2019-03-10T05:32:39.430Z,9.60
2019-03-10T05:35:10.752Z,9.50
2019-03-10T05:37:41.820Z,9.50
2019-03-10T05:40:12.986Z,9.50
2019-03-10T05:42:45.127Z,9.40
2019-03-10T05:45:16.551Z,9.50
2019-03-10T05:47:47.608Z,9.50
2019-03-10T05:50:18.935Z,9.50
2019-03-10T05:52:49.992Z,9.50
2019-03-10T05:55:21.176Z,9.60
2019-03-10T05:57:52.264Z,9.50
2019-03-10T06:00:23.456Z,9.50
2019-03-10T06:02:54.519Z,9.60
2019-03-10T06:05:25.815Z,9.60
2019-03-10T06:07:56.968Z,9.60
2019-03-10T06:10:28.310Z,9.70
2019-03-10T06:12:59.370Z,9.80
2019-03-10T06:15:30.692Z,9.70
2019-03-10T06:18:12.827Z,9.80
2019-03-10T06:20:34.819Z,9.80
2019-03-10T06:23:05.972Z,9.90
2019-03-10T06:25:37.350Z,9.90
2019-03-10T06:28:08.496Z,10.00
2019-03-10T06:30:39.728Z,10.00
2019-03-10T06:33:10.818Z,10.20
2019-03-10T06:35:42.049Z,10.30
2019-03-10T06:38:13.173Z,10.30
2019-03-10T06:41:03.768Z,10.30
2019-03-10T06:43:34.821Z,10.30
2019-03-10T06:46:06.026Z,10.40
2019-03-10T06:48:37.139Z,10.60
2019-03-10T06:51:08.314Z,10.70
2019-03-10T06:53:39.347Z,10.70
2019-03-10T06:56:10.719Z,10.80
2019-03-10T06:58:41.965Z,10.90
2019-03-10T07:01:13.212Z,10.90
2019-03-10T07:03:44.270Z,10.90
2019-03-10T07:06:15.429Z,11.00
2019-03-10T07:08:46.498Z,11.00
2019-03-10T07:11:17.998Z,11.10
2019-03-10T07:16:19.672Z,11.00
2019-03-10T07:18:50.762Z,11.00
2019-03-10T07:21:22.176Z,10.90
2019-03-10T07:23:53.230Z,10.90
2019-03-10T07:26:24.566Z,10.90
2019-03-10T07:29:09.916Z,10.90
2019-03-10T07:31:58.224Z,10.80
2019-03-10T07:34:48.350Z,10.80
2019-03-10T07:37:30.673Z,10.90
2019-03-10T07:40:19.590Z,11.00
2019-03-10T07:43:09.796Z,10.90
2019-03-10T07:45:52.476Z,11.00
2019-03-10T07:48:33.350Z,11.00
2019-03-10T07:51:26.450Z,11.00
2019-03-10T07:54:13.189Z,11.10
2019-03-10T07:56:58.369Z,11.10
2019-03-10T07:59:51.254Z,11.10
2019-03-10T08:02:29.574Z,11.10
2019-03-10T08:05:18.336Z,11.00
2019-03-10T08:08:08.360Z,10.90
2019-03-10T08:10:57.132Z,10.90
2019-03-10T08:13:49.917Z,10.80
2019-03-10T08:16:38.537Z,10.80
2019-03-10T08:19:28.680Z,10.90
2019-03-10T08:22:34.081Z,10.90
2019-03-10T08:28:08.430Z,10.80
2019-03-10T08:31:01.452Z,10.80
2019-03-10T08:33:50.180Z,10.80
2019-03-10T08:36:28.794Z,10.80
2019-03-10T08:39:15.710Z,10.90
2019-03-10T08:42:03.757Z,10.80
2019-03-10T08:45:06.264Z,10.80
2019-03-10T08:47:53.677Z,10.80
2019-03-10T08:50:41.866Z,10.90
2019-03-10T08:53:20.716Z,11.00
2019-03-10T08:56:10.995Z,11.00
2019-03-10T08:58:59.505Z,11.10
2019-03-10T09:01:48.817Z,11.10
2019-03-10T09:04:57.216Z,11.20
2019-03-10T09:07:46.196Z,11.10
2019-03-10T09:10:39.366Z,11.20
2019-03-10T09:13:35.742Z,11.30
2019-03-10T09:16:16.616Z,11.20
2019-03-10T09:18:57.675Z,11.10
2019-03-10T09:21:42.936Z,11.10
2019-03-10T09:24:45.308Z,11.10
2019-03-10T09:27:44.407Z,11.10
2019-03-10T09:30:34.794Z,11.10
2019-03-10T09:33:33.734Z,11.20
2019-03-10T09:36:31.841Z,11.20
2019-03-10T09:39:22.484Z,11.20
2019-03-10T09:42:27.605Z,11.30
2019-03-10T09:45:07.904Z,11.30
2019-03-10T09:47:56.983Z,11.30
2019-03-10T09:50:46.069Z,11.40
2019-03-10T09:56:26.043Z,11.40
2019-03-10T09:59:15.332Z,11.50
2019-03-10T10:02:05.446Z,11.60
2019-03-10T10:05:02.904Z,11.60
2019-03-10T10:08:02.390Z,11.80
2019-03-10T10:10:45.447Z,11.80
2019-03-10T10:13:39.399Z,11.90
2019-03-10T10:16:48.858Z,11.80
2019-03-10T10:19:48.090Z,11.80
2019-03-10T10:22:27.314Z,11.80
2019-03-10T10:25:17.380Z,11.90
2019-03-10T10:28:22.737Z,11.90
2019-03-10T10:31:13.825Z,11.80
2019-03-10T10:34:02.755Z,11.90
2019-03-10T10:36:58.765Z,11.90
2019-03-10T10:39:37.991Z,11.90
2019-03-10T10:42:40.216Z,12.00
2019-03-10T10:48:42.333Z,12.20
2019-03-10T10:51:35.488Z,12.10
2019-03-10T10:54:19.698Z,12.30
2019-03-10T10:57:10.020Z,12.30
2019-03-10T11:00:09.340Z,12.30
2019-03-10T11:02:50.944Z,12.40
2019-03-10T11:05:44.007Z,12.40
2019-03-10T11:08:21.670Z,12.30
2019-03-10T11:11:03.240Z,12.20
2019-03-10T11:13:47.515Z,12.30
2019-03-10T11:16:50.192Z,12.30
2019-03-10T11:19:40.205Z,12.10
2019-03-10T11:22:15.943Z,12.20
2019-03-10T11:25:14.768Z,12.10
2019-03-10T11:27:52.017Z,12.00
2019-03-10T11:33:27.452Z,11.80
2019-03-10T11:36:17.504Z,11.90
2019-03-10T11:39:06.380Z,11.80
2019-03-10T11:41:48.095Z,11.80
2019-03-10T11:44:35.766Z,11.80
2019-03-10T11:47:28.723Z,11.70
2019-03-10T11:50:07.755Z,11.50
2019-03-10T11:53:03.610Z,11.50
2019-03-10T11:56:13.372Z,11.40
2019-03-10T11:59:06.427Z,11.60
2019-03-10T12:02:16.402Z,11.70
2019-03-10T12:05:24.778Z,11.80
2019-03-10T12:08:11.104Z,11.90
2019-03-10T12:10:42.187Z,12.00
2019-03-10T12:13:13.455Z,12.10
2019-03-10T12:15:44.605Z,12.20
2019-03-10T12:18:16.772Z,12.30
2019-03-10T12:20:47.861Z,12.40
2019-03-10T12:23:19.100Z,12.30
2019-03-10T12:25:50.441Z,12.30
2019-03-10T12:28:21.758Z,12.40
2019-03-10T12:30:52.849Z,12.40
2019-03-10T12:33:24.200Z,12.80
2019-03-10T12:36:14.358Z,12.60
2019-03-10T12:38:45.594Z,12.60
2019-03-10T12:41:16.727Z,12.60
2019-03-10T12:43:47.927Z,12.80
2019-03-10T12:46:18.987Z,12.90
2019-03-10T12:48:50.369Z,13.00
2019-03-10T12:51:21.445Z,13.00
2019-03-10T12:53:52.959Z,12.90
2019-03-10T12:58:54.432Z,13.10
2019-03-10T13:01:25.522Z,13.10
2019-03-10T13:03:59.020Z,13.10
2019-03-10T13:06:29.917Z,13.20
2019-03-10T13:09:12.656Z,13.90
2019-03-10T13:11:43.750Z,14.00
2019-03-10T13:14:14.902Z,13.80
2019-03-10T13:26:47.836Z,14.10
2019-03-10T13:29:19.130Z,13.90
2019-03-10T13:31:50.196Z,13.70
2019-03-10T13:34:21.332Z,13.60
2019-03-10T13:36:52.400Z,13.40
2019-03-10T13:39:23.566Z,13.40
2019-03-10T13:41:54.668Z,13.40
2019-03-10T13:44:25.943Z,13.60
2019-03-10T13:46:57.006Z,13.50
2019-03-10T13:49:28.388Z,13.60
2019-03-10T13:51:59.479Z,13.50
2019-03-10T13:54:30.815Z,13.50
2019-03-10T13:57:01.988Z,13.60
2019-03-10T13:59:33.372Z,13.60
2019-03-10T14:02:04.617Z,13.70
2019-03-10T14:04:36.189Z,13.70
2019-03-10T14:07:07.303Z,13.80
2019-03-10T14:09:38.694Z,13.80
2019-03-10T14:12:09.829Z,14.00
2019-03-10T14:14:41.163Z,14.10
2019-03-10T14:17:12.210Z,14.10
2019-03-10T14:19:43.464Z,13.90
2019-03-10T14:24:45.139Z,13.50
2019-03-10T14:27:16.324Z,13.40
2019-03-10T14:29:47.505Z,13.50
2019-03-10T14:32:18.648Z,13.60
2019-03-10T14:34:50.008Z,13.50
2019-03-10T14:37:21.184Z,13.40
2019-03-10T14:39:53.481Z,13.50
2019-03-10T14:42:24.752Z,13.50
2019-03-10T14:44:56.118Z,13.40
2019-03-10T14:47:27.236Z,13.40
2019-03-10T14:49:58.537Z,13.40
2019-03-10T14:52:30.586Z,13.30
2019-03-10T14:55:01.887Z,13.20
2019-03-10T14:57:33.029Z,13.20
2019-03-10T15:02:34.916Z,13.70
2019-03-10T15:05:06.312Z,13.90
2019-03-10T15:07:38.478Z,14.70
2019-03-10T15:10:09.936Z,15.40
2019-03-10T15:12:41.086Z,14.90
2019-03-10T15:15:21.689Z,14.70
2019-03-10T15:17:45.363Z,13.80
2019-03-10T15:20:16.699Z,13.40
2019-03-10T15:22:48.060Z,13.80
2019-03-10T15:25:19.196Z,13.90
2019-03-10T15:27:50.298Z,13.30
2019-03-10T15:30:21.359Z,13.30
2019-03-10T15:32:52.539Z,13.30
2019-03-10T15:35:23.635Z,13.20
2019-03-10T15:37:55.908Z,13.10
2019-03-10T15:40:27.366Z,13.20
2019-03-10T15:42:58.462Z,13.20
2019-03-10T15:45:29.529Z,13.20
2019-03-10T15:48:12.014Z,13.10
2019-03-10T15:50:43.186Z,13.20
2019-03-10T15:55:44.676Z,13.30
2019-03-10T15:58:15.752Z,13.20
2019-03-10T16:00:46.847Z,13.40
2019-03-10T16:03:17.920Z,13.40
2019-03-10T16:05:49.202Z,13.30
2019-03-10T16:08:20.218Z,13.30
2019-03-10T16:10:52.379Z,13.30
2019-03-10T16:15:53.875Z,13.30
2019-03-10T16:18:24.955Z,13.00
2019-03-10T16:20:56.048Z,12.80
2019-03-10T16:23:27.094Z,11.90
2019-03-10T16:25:59.254Z,11.50
2019-03-10T16:28:30.418Z,11.40
2019-03-10T16:31:01.551Z,11.10
2019-03-10T16:33:32.818Z,11.10
2019-03-10T16:36:03.907Z,11.20
2019-03-10T16:38:34.982Z,11.10
2019-03-10T16:41:06.100Z,11.30
2019-03-10T16:46:07.512Z,11.00
2019-03-10T16:48:38.603Z,10.80
2019-03-10T16:51:09.797Z,10.80
2019-03-10T16:53:41.940Z,10.70
2019-03-10T16:56:13.299Z,10.70
2019-03-10T16:58:44.416Z,10.70
2019-03-10T17:01:15.524Z,10.70
2019-03-10T17:03:46.676Z,10.80
2019-03-10T17:06:17.912Z,10.70
2019-03-10T17:08:48.994Z,10.80
2019-03-10T17:11:20.152Z,10.80
2019-03-10T17:13:51.268Z,10.80
2019-03-10T17:16:22.437Z,10.80
2019-03-10T17:18:53.632Z,10.70
2019-03-10T17:21:25.063Z,10.80
2019-03-10T17:23:56.240Z,10.80
2019-03-10T17:26:27.423Z,10.80
2019-03-10T17:28:58.787Z,10.80
2019-03-10T17:31:29.869Z,11.00
2019-03-10T17:34:01.205Z,11.00
2019-03-10T17:36:32.272Z,11.10
2019-03-10T17:39:04.691Z,11.20
2019-03-10T17:41:37.597Z,11.30
2019-03-10T17:44:08.656Z,10.70
2019-03-10T17:46:39.831Z,10.40
2019-03-10T17:51:41.716Z,10.10
2019-03-10T17:54:13.640Z,9.90
2019-03-10T17:56:45.326Z,9.90
2019-03-10T17:59:17.763Z,9.90
2019-03-10T18:01:48.936Z,10.20
2019-03-10T18:04:20.233Z,10.20
2019-03-10T18:06:51.625Z,10.20
2019-03-10T18:09:23.261Z,10.00
2019-03-10T18:11:55.422Z,9.70
2019-03-10T18:14:26.613Z,9.50
2019-03-10T18:19:28.122Z,8.80
2019-03-10T18:21:59.199Z,8.70
2019-03-10T18:24:30.373Z,8.90
2019-03-10T18:27:01.476Z,8.90
2019-03-10T18:29:32.815Z,8.80
2019-03-10T18:32:03.961Z,9.10
2019-03-10T18:34:35.150Z,9.30
2019-03-10T18:39:37.813Z,9.50
2019-03-10T18:42:08.889Z,9.40
2019-03-10T18:44:39.934Z,9.50
2019-03-10T18:47:11.026Z,9.60
2019-03-10T18:49:51.622Z,9.70
2019-03-10T18:52:22.997Z,9.70
2019-03-10T18:54:54.174Z,9.60
2019-03-10T18:59:55.743Z,9.70
2019-03-10T19:09:58.582Z,10.00
2019-03-10T19:12:29.656Z,10.00
2019-03-10T19:15:00.893Z,10.10
2019-03-10T19:17:32.047Z,9.90
2019-03-10T19:25:05.414Z,10.00
2019-03-10T19:35:09.977Z,10.20
2019-03-10T19:40:13.699Z,10.10
2019-03-10T19:45:16.121Z,10.30
2019-03-10T19:50:17.703Z,10.20
2019-03-10T19:57:49.706Z,10.20
2019-03-10T20:00:20.902Z,10.10
2019-03-10T20:02:52.593Z,10.00
2019-03-10T20:05:23.915Z,10.00
2019-03-10T20:07:55.426Z,10.00
2019-03-10T20:10:26.557Z,10.10
2019-03-10T20:12:57.866Z,9.90
2019-03-10T20:15:28.970Z,10.00
2019-03-10T20:18:00.053Z,9.90
2019-03-10T20:20:31.459Z,9.80
2019-03-10T20:25:32.974Z,9.70
2019-03-10T20:28:04.118Z,9.60
2019-03-10T20:30:35.323Z,9.40
2019-03-10T20:33:07.579Z,9.20
2019-03-10T20:35:38.926Z,9.10
2019-03-10T20:40:40.498Z,8.90
2019-03-10T20:43:11.674Z,8.90
2019-03-10T20:45:43.544Z,8.70
2019-03-10T20:50:46.576Z,8.70
2019-03-10T20:53:17.770Z,8.70
2019-03-10T20:55:48.916Z,8.70
2019-03-10T20:58:20.081Z,8.60
2019-03-10T21:00:51.248Z,8.60
2019-03-10T21:03:22.392Z,8.50
2019-03-10T21:08:23.938Z,8.60
2019-03-10T21:10:55.024Z,8.50
2019-03-10T21:13:26.123Z,8.60
2019-03-10T21:15:57.238Z,8.50
2019-03-10T21:18:28.323Z,8.40
2019-03-10T21:20:59.673Z,8.10
2019-03-10T21:23:30.857Z,8.00
2019-03-10T21:26:02.149Z,7.80
2019-03-10T21:28:33.253Z,7.80
2019-03-10T21:31:04.351Z,7.80
2019-03-10T21:33:35.598Z,7.80
2019-03-10T21:36:07.160Z,7.70
2019-03-10T21:38:38.357Z,7.70
2019-03-10T21:41:14.065Z,7.70
2019-03-10T21:43:43.354Z,7.70
2019-03-10T21:46:14.670Z,7.80
2019-03-10T21:48:45.862Z,7.80
2019-03-10T21:51:19.086Z,7.90
2019-03-10T21:53:50.135Z,7.90
2019-03-10T21:56:21.269Z,8.00
2019-03-10T21:58:52.369Z,8.00
2019-03-10T22:01:23.544Z,7.90
2019-03-10T22:03:54.706Z,7.80
2019-03-10T22:06:25.986Z,7.80
2019-03-10T22:08:57.266Z,7.90
2019-03-10T22:11:28.408Z,7.90
2019-03-10T22:13:59.522Z,7.90
2019-03-10T22:16:30.723Z,7.80
2019-03-10T22:19:01.848Z,7.80
2019-03-10T22:21:46.321Z,7.70
2019-03-10T22:24:17.511Z,7.80
2019-03-10T22:26:48.630Z,7.90
2019-03-10T22:29:19.742Z,7.90
2019-03-10T22:31:50.988Z,7.90
2019-03-10T22:34:22.081Z,7.80
2019-03-10T22:36:53.599Z,7.70
2019-03-10T22:39:24.725Z,7.70
2019-03-10T22:41:55.930Z,7.70
2019-03-10T22:44:27.032Z,7.60
2019-03-10T22:46:58.192Z,7.60
2019-03-10T22:49:29.278Z,7.70
2019-03-10T22:52:00.666Z,7.60
2019-03-10T22:54:31.691Z,7.50
2019-03-10T22:57:02.784Z,7.60
2019-03-10T22:59:33.836Z,7.70
2019-03-10T23:02:06.556Z,7.70
2019-03-10T23:04:37.781Z,7.60
2019-03-10T23:07:09.288Z,7.60
2019-03-10T23:12:10.668Z,7.60
2019-03-10T23:14:41.823Z,7.50
2019-03-10T23:17:12.987Z,7.40
2019-03-10T23:19:44.057Z,7.40
2019-03-10T23:22:15.591Z,7.40
2019-03-10T23:24:46.665Z,7.40
2019-03-10T23:27:17.810Z,7.40
2019-03-10T23:29:48.903Z,7.20
2019-03-10T23:32:20.068Z,7.20
2019-03-10T23:34:51.171Z,7.20
2019-03-10T23:37:22.470Z,7.10
2019-03-10T23:39:53.557Z,7.00
2019-03-10T23:42:24.694Z,7.00
2019-03-10T23:49:56.448Z,7.10
2019-03-10T23:52:27.750Z,7.00
2019-03-10T23:54:58.791Z,7.00
2019-03-10T23:57:29.872Z,6.90
