createdAt,value
2023-05-19T00:02:22.302Z,74.99
2023-05-19T00:05:19.829Z,75.01
2023-05-19T00:08:17.782Z,75.10
2023-05-19T00:11:15.654Z,75.10
2023-05-19T00:14:13.112Z,75.16
2023-05-19T00:17:10.897Z,75.23
2023-05-19T00:20:08.758Z,75.22
2023-05-19T00:23:06.498Z,75.28
2023-05-19T00:26:03.923Z,75.27
2023-05-19T00:29:01.729Z,75.25
2023-05-19T00:31:59.539Z,75.26
2023-05-19T00:34:57.054Z,75.32
2023-05-19T00:37:54.693Z,75.40
2023-05-19T00:40:52.162Z,75.40
2023-05-19T00:43:49.837Z,75.47
2023-05-19T00:46:47.275Z,75.53
2023-05-19T00:49:44.893Z,75.57
2023-05-19T00:52:42.508Z,75.62
2023-05-19T00:55:40.692Z,75.70
2023-05-19T00:58:39.504Z,75.72
2023-05-19T01:01:37.247Z,75.80
2023-05-19T01:04:35.124Z,75.81
2023-05-19T01:07:32.633Z,75.88
2023-05-19T01:10:31.037Z,76.00
2023-05-19T01:13:28.947Z,75.97
2023-05-19T01:16:26.451Z,76.01
2023-05-19T01:19:25.806Z,76.08
2023-05-19T01:22:23.845Z,76.15
2023-05-19T01:25:21.655Z,76.20
2023-05-19T01:28:19.080Z,76.27
2023-05-19T01:31:16.724Z,76.32
2023-05-19T01:34:15.485Z,76.41
2023-05-19T01:37:12.955Z,76.48
2023-05-19T01:40:10.838Z,76.57
2023-05-19T01:43:08.336Z,76.61
2023-05-19T01:46:06.130Z,76.70
2023-05-19T01:49:03.845Z,76.80
2023-05-19T01:52:01.322Z,76.87
2023-05-19T01:54:59.168Z,76.93
2023-05-19T01:57:56.675Z,77.01
2023-05-19T02:00:54.387Z,77.05
2023-05-19T02:03:52.140Z,77.13
2023-05-19T02:06:50.109Z,77.20
2023-05-19T02:09:47.572Z,77.23
2023-05-19T02:12:45.298Z,77.30
2023-05-19T02:15:45.044Z,77.38
2023-05-19T02:18:45.469Z,77.40
2023-05-19T02:21:44.160Z,77.47
2023-05-19T02:24:41.638Z,77.51
2023-05-19T02:27:39.424Z,77.61
2023-05-19T02:30:36.932Z,77.70
2023-05-19T02:33:34.714Z,77.78
2023-05-19T02:36:32.362Z,77.82
2023-05-19T02:39:34.985Z,77.90
2023-05-19T02:42:32.837Z,77.94
2023-05-19T02:45:30.275Z,78.01
2023-05-19T02:48:27.864Z,78.07
2023-05-19T02:51:25.293Z,78.09
2023-05-19T02:54:23.081Z,78.14
2023-05-19T02:57:20.718Z,78.21
2023-05-19T03:00:18.385Z,78.29
2023-05-19T03:03:16.186Z,78.30
2023-05-19T03:06:14.338Z,78.34
2023-05-19T03:09:12.126Z,78.40
2023-05-19T03:12:09.616Z,78.43
2023-05-19T03:15:07.295Z,78.48
2023-05-19T03:18:05.037Z,78.48
2023-05-19T03:21:02.581Z,78.50
2023-05-19T03:24:00.313Z,78.50
2023-05-19T03:26:57.812Z,78.51
2023-05-19T03:29:55.568Z,78.50
2023-05-19T03:32:53.310Z,78.50
2023-05-19T03:35:51.200Z,78.51
2023-05-19T03:38:48.696Z,78.53
2023-05-19T03:41:46.308Z,78.57
2023-05-19T03:44:44.905Z,78.60
2023-05-19T03:47:42.456Z,78.60
2023-05-19T03:50:40.213Z,78.60
2023-05-19T03:53:38.029Z,78.60
2023-05-19T03:56:35.789Z,78.60
2023-05-19T03:59:33.234Z,78.60
2023-05-19T04:02:31.973Z,78.67
2023-05-19T04:05:29.457Z,78.63
2023-05-19T04:08:27.195Z,78.60
2023-05-19T04:11:24.757Z,78.58
2023-05-19T04:14:22.504Z,78.51
2023-05-19T04:17:20.248Z,78.45
2023-05-19T04:20:17.732Z,78.42
2023-05-19T04:23:15.495Z,78.38
2023-05-19T04:26:14.908Z,78.38
2023-05-19T04:29:14.273Z,78.40
2023-05-19T04:32:11.746Z,78.38
2023-05-19T04:35:09.550Z,78.37
2023-05-19T04:38:08.008Z,78.32
2023-05-19T04:41:06.413Z,78.21
2023-05-19T04:44:04.297Z,78.09
2023-05-19T04:47:01.932Z,77.93
2023-05-19T04:50:01.228Z,77.86
2023-05-19T04:52:59.362Z,77.72
2023-05-19T04:55:57.173Z,77.58
2023-05-19T04:58:55.037Z,77.38
2023-05-19T05:01:52.509Z,77.21
2023-05-19T05:04:50.244Z,77.02
2023-05-19T05:07:47.857Z,76.78
2023-05-19T05:10:45.516Z,76.58
2023-05-19T05:13:43.311Z,76.37
2023-05-19T05:16:40.894Z,76.21
2023-05-19T05:19:38.813Z,76.12
2023-05-19T05:22:36.586Z,75.99
2023-05-19T05:25:34.414Z,75.78
2023-05-19T05:28:32.220Z,75.69
2023-05-19T05:31:30.077Z,75.47
2023-05-19T05:34:27.488Z,75.41
2023-05-19T05:37:25.145Z,75.43
2023-05-19T05:40:22.580Z,75.16
2023-05-19T05:43:20.237Z,74.88
2023-05-19T05:46:17.910Z,74.64
2023-05-19T05:49:15.469Z,74.36
2023-05-19T05:52:13.488Z,74.16
2023-05-19T05:55:11.010Z,74.00
2023-05-19T05:58:11.493Z,73.71
2023-05-19T06:01:11.165Z,73.60
2023-05-19T06:04:08.768Z,73.46
2023-05-19T06:07:09.009Z,73.19
2023-05-19T06:10:06.513Z,73.05
2023-05-19T06:13:04.123Z,72.82
2023-05-19T06:16:02.287Z,72.57
2023-05-19T06:19:00.214Z,72.32
2023-05-19T06:21:57.881Z,71.97
2023-05-19T06:24:55.378Z,71.76
2023-05-19T06:27:53.189Z,71.54
2023-05-19T06:30:50.675Z,71.43
2023-05-19T06:33:48.464Z,71.17
2023-05-19T06:36:46.029Z,70.71
2023-05-19T06:39:43.921Z,70.62
2023-05-19T06:42:41.578Z,70.30
2023-05-19T06:45:39.103Z,69.57
2023-05-19T06:48:38.166Z,69.38
2023-05-19T06:51:35.938Z,69.07
2023-05-19T06:54:33.694Z,68.85
2023-05-19T06:57:31.195Z,68.26
2023-05-19T07:00:29.031Z,67.85
2023-05-19T07:03:27.821Z,67.49
2023-05-19T07:06:25.440Z,66.54
2023-05-19T07:09:23.124Z,66.28
2023-05-19T07:12:20.629Z,65.91
2023-05-19T07:15:18.289Z,65.63
2023-05-19T07:18:16.148Z,64.91
2023-05-19T07:21:13.589Z,64.51
2023-05-19T07:24:11.391Z,64.52
2023-05-19T07:27:08.972Z,64.47
2023-05-19T07:30:06.807Z,64.11
2023-05-19T07:33:04.338Z,63.68
2023-05-19T07:36:02.139Z,63.42
2023-05-19T07:38:59.730Z,62.56
2023-05-19T07:41:57.455Z,61.76
2023-05-19T07:44:55.143Z,61.67
2023-05-19T07:47:52.724Z,61.09
2023-05-19T07:50:50.510Z,60.54
2023-05-19T07:53:48.199Z,59.88
2023-05-19T07:56:46.521Z,59.94
2023-05-19T07:59:43.970Z,59.53
2023-05-19T08:02:42.344Z,59.19
2023-05-19T08:05:39.882Z,59.15
2023-05-19T08:08:37.607Z,58.97
2023-05-19T08:11:35.441Z,58.44
2023-05-19T08:14:33.850Z,58.51
2023-05-19T08:17:31.686Z,58.65
2023-05-19T08:20:29.145Z,58.41
2023-05-19T08:23:26.832Z,57.90
2023-05-19T08:26:24.336Z,57.88
2023-05-19T08:29:22.036Z,57.82
2023-05-19T08:32:19.892Z,57.01
2023-05-19T08:35:17.365Z,57.02
2023-05-19T08:38:15.610Z,57.42
2023-05-19T08:41:13.059Z,57.26
2023-05-19T08:44:11.005Z,57.37
2023-05-19T08:47:13.368Z,56.67
2023-05-19T08:50:11.311Z,56.59
2023-05-19T08:53:18.097Z,56.32
2023-05-19T08:56:22.641Z,55.90
2023-05-19T08:59:20.274Z,56.13
2023-05-19T09:02:17.707Z,56.20
2023-05-19T09:05:16.346Z,56.39
2023-05-19T09:08:13.865Z,56.03
2023-05-19T09:11:11.667Z,55.84
2023-05-19T09:14:09.765Z,55.50
2023-05-19T09:17:07.390Z,55.72
2023-05-19T09:20:08.325Z,55.36
2023-05-19T09:23:05.806Z,55.38
2023-05-19T09:26:03.953Z,55.58
2023-05-19T09:29:01.544Z,55.38
2023-05-19T09:32:01.213Z,55.02
2023-05-19T09:34:59.015Z,54.57
2023-05-19T09:37:56.521Z,54.23
2023-05-19T09:40:54.215Z,53.81
2023-05-19T09:43:51.686Z,53.78
2023-05-19T09:46:49.585Z,53.03
2023-05-19T09:49:47.254Z,52.76
2023-05-19T09:52:44.731Z,52.78
2023-05-19T09:55:43.275Z,52.39
2023-05-19T09:58:40.772Z,52.14
2023-05-19T10:01:41.508Z,51.76
2023-05-19T10:04:39.070Z,51.60
2023-05-19T10:07:37.914Z,51.42
2023-05-19T10:10:35.411Z,50.88
2023-05-19T10:13:33.189Z,50.84
2023-05-19T10:16:30.920Z,50.76
2023-05-19T10:19:28.642Z,50.22
2023-05-19T10:22:26.548Z,49.43
2023-05-19T10:25:24.010Z,47.88
2023-05-19T10:28:24.017Z,47.16
2023-05-19T10:31:21.496Z,47.10
2023-05-19T10:34:19.285Z,46.83
2023-05-19T10:37:17.073Z,46.40
2023-05-19T10:40:15.361Z,46.22
2023-05-19T10:43:13.300Z,47.00
2023-05-19T10:46:10.736Z,47.03
2023-05-19T10:49:08.859Z,47.38
2023-05-19T10:52:06.296Z,47.30
2023-05-19T10:55:05.183Z,47.63
2023-05-19T10:58:02.977Z,47.96
2023-05-19T11:01:01.714Z,48.47
2023-05-19T11:03:59.533Z,49.20
2023-05-19T11:06:57.910Z,49.47
2023-05-19T11:09:55.684Z,49.42
2023-05-19T11:12:53.174Z,49.27
2023-05-19T11:15:51.290Z,49.63
2023-05-19T11:18:48.835Z,49.73
2023-05-19T11:21:47.141Z,50.33
2023-05-19T11:24:44.913Z,50.46
2023-05-19T11:27:42.406Z,50.61
2023-05-19T11:30:40.233Z,50.62
2023-05-19T11:33:37.671Z,49.82
2023-05-19T11:36:36.421Z,49.08
2023-05-19T11:39:33.906Z,48.98
2023-05-19T11:42:31.611Z,48.37
2023-05-19T11:45:29.072Z,47.08
2023-05-19T11:48:27.003Z,46.24
2023-05-19T11:51:25.016Z,45.88
2023-05-19T11:54:22.493Z,46.05
2023-05-19T11:57:20.860Z,46.12
2023-05-19T12:00:18.346Z,46.17
2023-05-19T12:03:16.287Z,46.71
2023-05-19T12:06:17.594Z,47.07
2023-05-19T12:09:15.146Z,47.50
2023-05-19T12:12:12.861Z,47.90
2023-05-19T12:15:10.357Z,47.63
2023-05-19T12:18:08.059Z,47.42
2023-05-19T12:21:06.113Z,46.01
2023-05-19T12:24:03.630Z,45.63
2023-05-19T12:27:01.388Z,45.70
2023-05-19T12:29:58.843Z,45.99
2023-05-19T12:32:57.160Z,46.08
2023-05-19T12:35:54.666Z,46.21
2023-05-19T12:38:52.451Z,46.45
2023-05-19T12:41:50.068Z,46.11
2023-05-19T12:44:47.763Z,46.74
2023-05-19T12:47:45.594Z,47.27
2023-05-19T12:50:43.090Z,47.99
2023-05-19T12:53:40.804Z,48.15
2023-05-19T12:56:38.245Z,48.44
2023-05-19T12:59:38.805Z,48.86
2023-05-19T13:02:36.878Z,49.22
2023-05-19T13:05:35.028Z,49.24
2023-05-19T13:08:33.097Z,48.81
2023-05-19T13:11:30.535Z,48.48
2023-05-19T13:14:28.352Z,48.28
2023-05-19T13:17:26.843Z,48.53
2023-05-19T13:20:30.302Z,48.22
2023-05-19T13:23:28.802Z,48.42
2023-05-19T13:26:26.314Z,48.28
2023-05-19T13:29:24.151Z,48.16
2023-05-19T13:32:21.751Z,47.87
2023-05-19T13:35:19.385Z,47.90
2023-05-19T13:38:16.811Z,48.22
2023-05-19T13:41:16.029Z,47.71
2023-05-19T13:44:13.633Z,47.13
2023-05-19T13:47:11.355Z,47.28
2023-05-19T13:50:09.178Z,47.35
2023-05-19T13:53:06.653Z,47.64
2023-05-19T13:56:04.275Z,47.76
2023-05-19T13:59:01.840Z,47.62
2023-05-19T14:01:59.616Z,47.65
2023-05-19T14:04:57.401Z,47.84
2023-05-19T14:07:55.341Z,47.99
2023-05-19T14:10:53.340Z,48.38
2023-05-19T14:13:52.736Z,48.65
2023-05-19T14:16:50.852Z,48.36
2023-05-19T14:19:48.346Z,48.08
2023-05-19T14:22:46.018Z,48.02
2023-05-19T14:25:43.658Z,48.38
2023-05-19T14:28:41.166Z,48.71
2023-05-19T14:31:39.024Z,49.19
2023-05-19T14:34:36.528Z,49.24
2023-05-19T14:37:34.241Z,49.38
2023-05-19T14:40:31.842Z,49.37
2023-05-19T14:43:29.939Z,49.35
2023-05-19T14:46:27.506Z,49.68
2023-05-19T14:49:25.289Z,49.64
2023-05-19T14:52:22.978Z,49.17
2023-05-19T14:55:20.507Z,49.38
2023-05-19T14:58:28.331Z,49.49
2023-05-19T15:01:26.441Z,49.72
2023-05-19T15:04:24.264Z,49.42
2023-05-19T15:07:22.460Z,49.61
2023-05-19T15:10:20.921Z,49.58
2023-05-19T15:13:19.247Z,50.04
2023-05-19T15:16:17.968Z,50.78
2023-05-19T15:19:16.385Z,51.35
2023-05-19T15:22:13.891Z,51.74
2023-05-19T15:25:11.520Z,51.82
2023-05-19T15:28:09.027Z,52.11
2023-05-19T15:31:07.424Z,52.47
2023-05-19T15:34:04.974Z,52.76
2023-05-19T15:37:02.770Z,52.97
2023-05-19T15:40:00.269Z,53.29
2023-05-19T15:42:58.456Z,53.42
2023-05-19T15:45:56.424Z,53.51
2023-05-19T15:48:53.916Z,53.75
2023-05-19T15:51:51.697Z,53.95
2023-05-19T15:54:49.868Z,54.11
2023-05-19T15:57:47.487Z,54.46
2023-05-19T16:00:45.315Z,54.71
2023-05-19T16:03:43.832Z,54.96
2023-05-19T16:06:41.886Z,55.24
2023-05-19T16:09:39.289Z,55.42
2023-05-19T16:12:37.751Z,55.58
2023-05-19T16:15:35.192Z,55.78
2023-05-19T16:18:32.945Z,56.07
2023-05-19T16:21:31.742Z,56.29
2023-05-19T16:24:29.816Z,56.36
2023-05-19T16:27:27.615Z,56.66
2023-05-19T16:30:26.513Z,56.85
2023-05-19T16:33:24.242Z,56.91
2023-05-19T16:36:22.926Z,57.05
2023-05-19T16:39:20.695Z,57.26
2023-05-19T16:42:18.555Z,57.53
2023-05-19T16:45:17.533Z,57.92
2023-05-19T16:48:15.240Z,58.35
2023-05-19T16:51:12.790Z,58.69
2023-05-19T16:54:10.536Z,59.05
2023-05-19T16:57:08.157Z,59.33
2023-05-19T17:00:05.651Z,59.65
2023-05-19T17:03:03.336Z,59.97
2023-05-19T17:06:01.622Z,60.25
2023-05-19T17:08:59.367Z,60.60
2023-05-19T17:11:56.834Z,60.88
2023-05-19T17:14:56.223Z,61.21
2023-05-19T17:17:54.637Z,61.49
2023-05-19T17:20:52.518Z,61.71
2023-05-19T17:23:50.274Z,61.90
2023-05-19T17:26:47.800Z,62.10
2023-05-19T17:29:45.382Z,62.25
2023-05-19T17:32:43.011Z,62.42
2023-05-19T17:35:41.702Z,62.57
2023-05-19T17:38:40.585Z,62.78
2023-05-19T17:41:38.439Z,63.00
2023-05-19T17:44:36.182Z,63.13
2023-05-19T17:47:33.689Z,63.27
2023-05-19T17:50:31.800Z,63.43
2023-05-19T17:56:33.008Z,63.94
2023-05-19T17:59:30.559Z,64.24
2023-05-19T18:02:28.356Z,64.42
2023-05-19T18:05:25.886Z,64.53
2023-05-19T18:08:23.638Z,64.71
2023-05-19T18:11:21.648Z,64.81
2023-05-19T18:14:19.122Z,64.88
2023-05-19T18:17:16.940Z,64.99
2023-05-19T18:20:14.433Z,65.21
2023-05-19T18:23:12.137Z,65.45
2023-05-19T18:26:09.641Z,65.63
2023-05-19T18:29:07.897Z,65.79
2023-05-19T18:32:05.822Z,65.93
2023-05-19T18:35:03.413Z,66.08
2023-05-19T18:38:01.401Z,66.26
2023-05-19T18:41:00.884Z,66.43
2023-05-19T18:43:58.777Z,66.62
2023-05-19T18:46:56.211Z,66.82
2023-05-19T18:49:53.977Z,67.05
2023-05-19T18:52:51.646Z,67.28
2023-05-19T18:55:49.097Z,67.52
2023-05-19T18:58:46.893Z,67.77
2023-05-19T19:01:45.470Z,68.03
2023-05-19T19:04:43.282Z,68.26
2023-05-19T19:07:41.078Z,68.45
2023-05-19T19:10:40.869Z,68.72
2023-05-19T19:13:38.731Z,68.95
2023-05-19T19:16:36.402Z,69.20
2023-05-19T19:19:34.227Z,69.42
2023-05-19T19:22:31.768Z,69.63
2023-05-19T19:25:29.670Z,69.82
2023-05-19T19:28:27.176Z,70.01
2023-05-19T19:31:26.237Z,70.16
2023-05-19T19:34:23.779Z,70.38
2023-05-19T19:37:21.458Z,70.53
2023-05-19T19:40:18.888Z,70.71
2023-05-19T19:43:16.716Z,70.85
2023-05-19T19:46:14.507Z,70.96
2023-05-19T19:49:12.108Z,71.16
2023-05-19T19:52:09.843Z,71.35
2023-05-19T19:55:07.354Z,71.50
2023-05-19T19:58:05.069Z,71.69
2023-05-19T20:01:02.583Z,71.86
2023-05-19T20:04:00.426Z,72.02
2023-05-19T20:06:58.104Z,72.16
2023-05-19T20:09:56.883Z,72.25
2023-05-19T20:12:54.665Z,72.38
2023-05-19T20:15:52.361Z,72.47
2023-05-19T20:18:50.862Z,72.57
2023-05-19T20:21:48.396Z,72.75
2023-05-19T20:24:46.369Z,72.86
2023-05-19T20:27:43.857Z,73.02
2023-05-19T20:30:41.910Z,73.21
2023-05-19T20:33:39.784Z,73.34
2023-05-19T20:36:37.295Z,73.49
2023-05-19T20:39:35.006Z,73.63
2023-05-19T20:42:32.456Z,73.75
2023-05-19T20:45:30.255Z,73.92
2023-05-19T20:48:27.775Z,74.00
2023-05-19T20:51:25.945Z,74.14
2023-05-19T20:54:24.645Z,74.26
2023-05-19T20:57:22.357Z,74.38
2023-05-19T21:00:19.824Z,74.51
2023-05-19T21:03:17.551Z,74.59
2023-05-19T21:06:15.296Z,74.68
2023-05-19T21:09:12.796Z,74.83
2023-05-19T21:12:10.529Z,74.99
2023-05-19T21:15:08.001Z,75.17
2023-05-19T21:18:06.073Z,75.27
2023-05-19T21:21:04.133Z,75.41
2023-05-19T21:24:02.737Z,75.51
2023-05-19T21:27:00.617Z,75.60
2023-05-19T21:29:58.294Z,75.74
2023-05-19T21:32:56.848Z,75.81
2023-05-19T21:35:54.482Z,75.85
2023-05-19T21:38:52.377Z,75.91
2023-05-19T21:41:51.389Z,76.06
2023-05-19T21:44:49.350Z,76.18
2023-05-19T21:47:46.869Z,76.30
2023-05-19T21:50:44.680Z,76.44
2023-05-19T21:53:42.160Z,76.51
2023-05-19T21:56:39.986Z,76.52
2023-05-19T21:59:37.582Z,76.57
2023-05-19T22:02:35.128Z,76.62
2023-05-19T22:05:36.266Z,76.65
2023-05-19T22:08:33.725Z,76.72
2023-05-19T22:11:31.518Z,76.78
2023-05-19T22:14:28.953Z,76.80
2023-05-19T22:17:26.750Z,76.87
2023-05-19T22:20:24.276Z,76.94
2023-05-19T22:23:22.113Z,77.01
2023-05-19T22:26:19.600Z,77.07
2023-05-19T22:29:18.930Z,77.06
2023-05-19T22:32:18.737Z,77.08
2023-05-19T22:35:16.208Z,77.13
2023-05-19T22:38:14.075Z,77.20
2023-05-19T22:41:11.576Z,77.26
2023-05-19T22:44:10.623Z,77.39
2023-05-19T22:47:13.814Z,77.50
2023-05-19T22:50:12.358Z,77.57
2023-05-19T22:53:10.089Z,77.62
2023-05-19T22:56:07.519Z,77.70
2023-05-19T22:59:05.492Z,77.79
2023-05-19T23:02:03.033Z,77.89
2023-05-19T23:05:00.751Z,77.91
2023-05-19T23:07:58.492Z,77.99
2023-05-19T23:10:56.051Z,78.08
2023-05-19T23:13:53.649Z,78.17
2023-05-19T23:16:51.154Z,78.25
2023-05-19T23:19:48.879Z,78.39
2023-05-19T23:22:46.364Z,78.51
2023-05-19T23:25:44.084Z,78.63
2023-05-19T23:28:41.535Z,78.73
2023-05-19T23:31:39.141Z,78.81
2023-05-19T23:34:36.569Z,78.82
2023-05-19T23:37:34.189Z,78.86
2023-05-19T23:40:31.993Z,78.90
2023-05-19T23:43:29.437Z,78.97
2023-05-19T23:46:27.218Z,79.03
2023-05-19T23:49:24.843Z,79.10
2023-05-19T23:52:22.554Z,79.18
2023-05-19T23:55:20.792Z,79.27
2023-05-19T23:58:18.562Z,79.30
