createdAt,value
2023-02-11T00:01:36.793Z,5.79
2023-02-11T00:04:12.626Z,5.78
2023-02-11T00:06:39.589Z,5.78
2023-02-11T00:09:06.443Z,5.79
2023-02-11T00:11:33.974Z,5.77
2023-02-11T00:14:04.528Z,5.79
2023-02-11T00:16:32.837Z,5.79
2023-02-11T00:19:00.868Z,5.78
2023-02-11T00:21:28.110Z,5.79
2023-02-11T00:23:57.203Z,5.80
2023-02-11T00:26:27.552Z,5.77
2023-02-11T00:28:54.892Z,5.79
2023-02-11T00:31:23.257Z,5.77
2023-02-11T00:33:50.796Z,5.76
2023-02-11T00:36:20.453Z,5.77
2023-02-11T00:38:49.377Z,5.77
2023-02-11T00:41:17.227Z,5.76
2023-02-11T00:43:44.409Z,5.76
2023-02-11T00:46:11.102Z,5.76
2023-02-11T00:48:37.828Z,5.76
2023-02-11T00:51:05.302Z,5.76
2023-02-11T00:53:34.942Z,5.75
2023-02-11T00:56:02.433Z,5.73
2023-02-11T00:58:29.914Z,5.72
2023-02-11T01:00:57.549Z,5.70
2023-02-11T01:03:24.389Z,5.68
2023-02-11T01:05:51.623Z,5.68
2023-02-11T01:08:22.329Z,5.65
2023-02-11T01:11:02.557Z,5.60
2023-02-11T01:13:35.880Z,5.55
2023-02-11T01:16:03.393Z,5.52
2023-02-11T01:18:31.190Z,5.50
2023-02-11T01:20:59.673Z,5.48
2023-02-11T01:26:07.353Z,5.41
2023-02-11T01:28:37.748Z,5.37
2023-02-11T01:31:05.205Z,5.33
2023-02-11T01:33:31.905Z,5.34
2023-02-11T01:36:05.777Z,5.35
2023-02-11T01:38:34.077Z,5.39
2023-02-11T01:41:04.455Z,5.41
2023-02-11T01:43:34.467Z,5.44
2023-02-11T01:46:11.118Z,5.45
2023-02-11T01:48:42.191Z,5.46
2023-02-11T01:51:24.219Z,5.43
2023-02-11T01:54:10.495Z,5.41
2023-02-11T01:57:00.992Z,5.39
2023-02-11T01:59:33.362Z,5.38
2023-02-11T02:02:06.255Z,5.38
2023-02-11T02:04:38.978Z,5.38
2023-02-11T02:07:15.120Z,5.39
2023-02-11T02:09:49.499Z,5.41
2023-02-11T02:12:16.102Z,5.41
2023-02-11T02:14:43.192Z,5.42
2023-02-11T02:17:36.242Z,5.43
2023-02-11T02:20:02.724Z,5.44
2023-02-11T02:23:12.605Z,5.43
2023-02-11T02:26:15.728Z,5.42
2023-02-11T02:29:04.575Z,5.39
2023-02-11T02:31:59.091Z,5.35
2023-02-11T02:34:38.605Z,5.33
2023-02-11T02:37:10.462Z,5.33
2023-02-11T02:39:37.621Z,5.32
2023-02-11T02:42:05.168Z,5.30
2023-02-11T02:44:32.533Z,5.28
2023-02-11T02:46:59.176Z,5.28
2023-02-11T02:49:25.978Z,5.28
2023-02-11T02:52:00.167Z,5.26
2023-02-11T02:54:57.127Z,5.28
2023-02-11T02:57:57.744Z,5.29
2023-02-11T03:00:55.420Z,5.30
2023-02-11T03:03:43.922Z,5.30
2023-02-11T03:06:44.178Z,5.29
2023-02-11T03:09:31.079Z,5.29
2023-02-11T03:11:58.644Z,5.29
2023-02-11T03:14:28.256Z,5.29
2023-02-11T03:16:58.410Z,5.29
2023-02-11T03:19:31.529Z,5.26
2023-02-11T03:21:58.218Z,5.25
2023-02-11T03:24:31.244Z,5.23
2023-02-11T03:27:04.147Z,5.22
2023-02-11T03:29:45.443Z,5.21
2023-02-11T03:32:22.272Z,5.21
2023-02-11T03:34:57.879Z,5.19
2023-02-11T03:37:30.944Z,5.20
2023-02-11T03:40:04.191Z,5.19
2023-02-11T03:42:38.465Z,5.19
2023-02-11T03:45:09.875Z,5.20
2023-02-11T03:47:40.280Z,5.18
2023-02-11T03:50:09.244Z,5.18
2023-02-11T03:52:38.545Z,5.17
2023-02-11T03:55:18.893Z,5.13
2023-02-11T03:57:46.570Z,5.10
2023-02-11T04:00:14.837Z,5.09
2023-02-11T04:02:42.207Z,5.07
2023-02-11T04:05:10.930Z,5.08
2023-02-11T04:07:37.595Z,5.10
2023-02-11T04:10:04.814Z,5.13
2023-02-11T04:12:32.214Z,5.16
2023-02-11T04:14:59.228Z,5.19
2023-02-11T04:17:26.731Z,5.21
2023-02-11T04:19:53.351Z,5.22
2023-02-11T04:22:23.741Z,5.24
2023-02-11T04:24:50.411Z,5.25
2023-02-11T04:27:17.451Z,5.26
2023-02-11T04:29:45.829Z,5.27
2023-02-11T04:32:12.763Z,5.27
2023-02-11T04:34:39.760Z,5.27
2023-02-11T04:37:07.013Z,5.28
2023-02-11T04:39:34.510Z,5.30
2023-02-11T04:42:01.406Z,5.29
2023-02-11T04:44:28.249Z,5.30
2023-02-11T04:46:54.928Z,5.30
2023-02-11T04:49:29.406Z,5.33
2023-02-11T04:54:37.086Z,5.35
2023-02-11T04:57:07.528Z,5.35
2023-02-11T04:59:34.854Z,5.36
2023-02-11T05:02:01.736Z,5.36
2023-02-11T05:04:28.409Z,5.36
2023-02-11T05:06:57.708Z,5.38
2023-02-11T05:09:25.688Z,5.38
2023-02-11T05:11:52.422Z,5.39
2023-02-11T05:14:19.950Z,5.41
2023-02-11T05:16:47.026Z,5.41
2023-02-11T05:19:13.777Z,5.41
2023-02-11T05:21:53.105Z,5.42
2023-02-11T05:24:27.364Z,5.43
2023-02-11T05:26:54.037Z,5.44
2023-02-11T05:29:20.675Z,5.43
2023-02-11T05:31:48.021Z,5.43
2023-02-11T05:34:14.690Z,5.45
2023-02-11T05:36:41.430Z,5.47
2023-02-11T05:39:08.751Z,5.47
2023-02-11T05:41:35.758Z,5.47
2023-02-11T05:44:02.698Z,5.47
2023-02-11T05:46:30.240Z,5.49
2023-02-11T05:48:57.150Z,5.49
2023-02-11T05:51:25.712Z,5.51
2023-02-11T05:56:33.282Z,5.52
2023-02-11T05:59:00.884Z,5.53
2023-02-11T06:01:27.900Z,5.56
2023-02-11T06:03:55.912Z,5.55
2023-02-11T06:06:22.571Z,5.56
2023-02-11T06:08:49.181Z,5.56
2023-02-11T06:11:18.155Z,5.56
2023-02-11T06:13:44.772Z,5.57
2023-02-11T06:16:11.486Z,5.60
2023-02-11T06:18:38.372Z,5.60
2023-02-11T06:21:09.875Z,5.62
2023-02-11T06:23:37.926Z,5.61
2023-02-11T06:26:06.564Z,5.63
2023-02-11T06:28:34.022Z,5.65
2023-02-11T06:31:10.403Z,5.65
2023-02-11T06:33:37.674Z,5.65
2023-02-11T06:36:05.841Z,5.65
2023-02-11T06:38:32.780Z,5.66
2023-02-11T06:40:59.303Z,5.69
2023-02-11T06:43:25.977Z,5.70
2023-02-11T06:45:55.396Z,5.71
2023-02-11T06:48:23.359Z,5.71
2023-02-11T06:50:49.959Z,5.72
2023-02-11T06:53:16.663Z,5.73
2023-02-11T06:55:43.728Z,5.71
2023-02-11T06:58:10.498Z,5.74
2023-02-11T07:00:37.546Z,5.75
2023-02-11T07:03:04.415Z,5.75
2023-02-11T07:05:31.124Z,5.75
2023-02-11T07:07:57.992Z,5.79
2023-02-11T07:10:24.871Z,5.77
2023-02-11T07:12:51.567Z,5.79
2023-02-11T07:15:18.307Z,5.80
2023-02-11T07:17:45.006Z,5.81
2023-02-11T07:20:14.771Z,5.83
2023-02-11T07:22:41.522Z,5.85
2023-02-11T07:25:08.769Z,5.88
2023-02-11T07:27:35.390Z,5.88
2023-02-11T07:30:01.950Z,5.91
2023-02-11T07:32:28.703Z,5.95
2023-02-11T07:34:55.772Z,5.98
2023-02-11T07:37:26.430Z,5.99
2023-02-11T07:39:53.018Z,6.05
2023-02-11T07:42:19.872Z,6.05
2023-02-11T07:44:49.308Z,6.12
2023-02-11T07:47:17.278Z,6.15
2023-02-11T07:49:43.917Z,6.18
2023-02-11T07:52:10.543Z,6.18
2023-02-11T07:54:37.283Z,6.20
2023-02-11T07:57:04.407Z,6.24
2023-02-11T07:59:31.162Z,6.26
2023-02-11T08:01:57.841Z,6.29
2023-02-11T08:04:24.490Z,6.30
2023-02-11T08:06:52.905Z,6.34
2023-02-11T08:09:19.685Z,6.36
2023-02-11T08:11:46.340Z,6.40
2023-02-11T08:14:13.191Z,6.41
2023-02-11T08:16:42.034Z,6.43
2023-02-11T08:19:13.488Z,6.44
2023-02-11T08:21:40.813Z,6.46
2023-02-11T08:24:08.029Z,6.48
2023-02-11T08:26:35.813Z,6.47
2023-02-11T08:29:09.119Z,6.48
2023-02-11T08:31:39.566Z,6.51
2023-02-11T08:34:06.716Z,6.51
2023-02-11T08:36:36.033Z,6.53
2023-02-11T08:39:18.059Z,6.56
2023-02-11T08:41:48.477Z,6.57
2023-02-11T08:44:15.067Z,6.59
2023-02-11T08:46:43.510Z,6.63
2023-02-11T08:49:09.947Z,6.67
2023-02-11T08:51:38.692Z,6.70
2023-02-11T08:54:09.728Z,6.74
2023-02-11T08:56:38.173Z,6.79
2023-02-11T08:59:05.039Z,6.85
2023-02-11T09:01:32.971Z,6.88
2023-02-11T09:04:00.094Z,6.95
2023-02-11T09:06:27.408Z,7.00
2023-02-11T09:08:55.990Z,7.06
2023-02-11T09:11:27.639Z,7.10
2023-02-11T09:13:54.787Z,7.13
2023-02-11T09:16:24.500Z,7.19
2023-02-11T09:18:51.277Z,7.25
2023-02-11T09:21:19.760Z,7.29
2023-02-11T09:23:48.529Z,7.34
2023-02-11T09:26:21.423Z,7.38
2023-02-11T09:28:48.867Z,7.41
2023-02-11T09:34:03.573Z,7.55
2023-02-11T09:36:33.018Z,7.57
2023-02-11T09:39:01.397Z,7.59
2023-02-11T09:41:40.233Z,7.61
2023-02-11T09:44:11.404Z,7.66
2023-02-11T09:46:42.266Z,7.70
2023-02-11T09:49:20.255Z,7.72
2023-02-11T09:51:51.752Z,7.74
2023-02-11T09:54:31.122Z,7.80
2023-02-11T09:56:57.749Z,7.84
2023-02-11T09:59:24.497Z,7.88
2023-02-11T10:01:57.829Z,7.92
2023-02-11T10:04:24.435Z,7.92
2023-02-11T10:06:56.423Z,7.97
2023-02-11T10:09:44.907Z,8.01
2023-02-11T10:12:43.437Z,8.06
2023-02-11T10:15:31.941Z,8.09
2023-02-11T10:18:16.985Z,8.13
2023-02-11T10:21:24.951Z,8.22
2023-02-11T10:23:57.015Z,8.30
2023-02-11T10:26:23.883Z,8.37
2023-02-11T10:28:54.608Z,8.49
2023-02-11T10:31:34.181Z,8.59
2023-02-11T10:34:05.864Z,8.70
2023-02-11T10:36:40.623Z,8.80
2023-02-11T10:39:14.958Z,8.82
2023-02-11T10:41:53.340Z,8.81
2023-02-11T10:44:26.341Z,8.80
2023-02-11T10:46:54.949Z,8.78
2023-02-11T10:49:42.635Z,8.76
2023-02-11T10:52:28.384Z,8.72
2023-02-11T10:55:03.204Z,8.68
2023-02-11T10:57:45.222Z,8.66
2023-02-11T11:00:18.139Z,8.70
2023-02-11T11:02:46.821Z,8.76
2023-02-11T11:05:20.672Z,8.90
2023-02-11T11:07:59.740Z,9.00
2023-02-11T11:10:43.381Z,9.15
2023-02-11T11:13:33.707Z,9.40
2023-02-11T11:16:07.717Z,9.62
2023-02-11T11:18:34.359Z,9.66
2023-02-11T11:21:05.820Z,9.68
2023-02-11T11:23:35.335Z,9.67
2023-02-11T11:26:12.824Z,9.70
2023-02-11T11:28:56.403Z,9.71
2023-02-11T11:31:28.809Z,9.72
2023-02-11T11:33:58.346Z,9.75
2023-02-11T11:36:36.209Z,9.82
2023-02-11T11:39:18.442Z,9.95
2023-02-11T11:41:59.762Z,9.92
2023-02-11T11:44:33.567Z,9.89
2023-02-11T11:47:22.401Z,9.90
2023-02-11T11:49:58.630Z,9.91
2023-02-11T11:52:44.576Z,9.90
2023-02-11T11:55:21.938Z,9.90
2023-02-11T11:57:49.478Z,9.86
2023-02-11T12:00:41.164Z,9.85
2023-02-11T12:03:32.631Z,9.81
2023-02-11T12:06:21.388Z,9.85
2023-02-11T12:08:57.793Z,9.88
2023-02-11T12:11:49.650Z,9.91
2023-02-11T12:14:32.053Z,9.96
2023-02-11T12:17:23.441Z,9.96
2023-02-11T12:20:18.114Z,10.00
2023-02-11T12:22:57.466Z,10.03
2023-02-11T12:25:44.223Z,10.11
2023-02-11T12:28:20.440Z,10.23
2023-02-11T12:31:22.259Z,10.38
2023-02-11T12:33:59.881Z,10.48
2023-02-11T12:36:43.933Z,10.57
2023-02-11T12:39:32.934Z,10.58
2023-02-11T12:42:42.897Z,10.62
2023-02-11T12:45:12.597Z,10.71
2023-02-11T12:47:51.525Z,10.63
2023-02-11T12:50:35.350Z,10.64
2023-02-11T12:53:05.027Z,10.64
2023-02-11T12:55:37.711Z,10.62
2023-02-11T13:00:51.755Z,10.68
2023-02-11T13:03:33.300Z,10.75
2023-02-11T13:06:09.073Z,10.78
2023-02-11T13:08:49.712Z,10.74
2023-02-11T13:11:24.846Z,10.74
2023-02-11T13:14:16.699Z,10.92
2023-02-11T13:16:49.862Z,10.96
2023-02-11T13:19:25.058Z,10.83
2023-02-11T13:22:11.128Z,10.80
2023-02-11T13:25:02.341Z,10.85
2023-02-11T13:27:35.106Z,10.87
2023-02-11T13:30:27.487Z,10.92
2023-02-11T13:32:54.032Z,10.86
2023-02-11T13:35:38.594Z,10.93
2023-02-11T13:38:17.572Z,11.00
2023-02-11T13:40:46.154Z,11.00
2023-02-11T13:43:25.707Z,11.08
2023-02-11T13:45:59.595Z,11.10
2023-02-11T13:48:33.794Z,11.10
2023-02-11T13:51:10.897Z,11.07
2023-02-11T13:53:47.228Z,11.02
2023-02-11T13:56:29.782Z,10.99
2023-02-11T13:58:59.648Z,10.97
2023-02-11T14:02:18.368Z,10.85
2023-02-11T14:05:24.884Z,10.74
2023-02-11T14:08:28.817Z,10.69
2023-02-11T14:10:56.917Z,10.62
2023-02-11T14:13:34.925Z,10.52
2023-02-11T14:18:52.149Z,10.64
2023-02-11T14:21:28.369Z,10.64
2023-02-11T14:24:14.859Z,10.69
2023-02-11T14:26:53.767Z,10.70
2023-02-11T14:29:33.724Z,10.73
2023-02-11T14:32:22.209Z,10.75
2023-02-11T14:34:59.485Z,10.81
2023-02-11T14:38:03.858Z,10.82
2023-02-11T14:40:50.396Z,10.84
2023-02-11T14:43:20.713Z,10.84
2023-02-11T14:45:53.481Z,10.85
2023-02-11T14:48:24.830Z,10.86
2023-02-11T14:51:03.314Z,10.89
2023-02-11T14:53:32.912Z,10.87
2023-02-11T14:55:59.813Z,10.85
2023-02-11T14:58:32.136Z,10.83
2023-02-11T15:01:02.176Z,10.78
2023-02-11T15:03:34.752Z,10.71
2023-02-11T15:06:18.726Z,10.68
2023-02-11T15:09:02.828Z,10.66
2023-02-11T15:11:34.021Z,10.62
2023-02-11T15:14:16.428Z,10.58
2023-02-11T15:16:45.592Z,10.54
2023-02-11T15:19:25.866Z,10.50
2023-02-11T15:21:53.783Z,10.40
2023-02-11T15:24:24.366Z,10.34
2023-02-11T15:27:02.086Z,10.30
2023-02-11T15:29:37.069Z,10.27
2023-02-11T15:32:22.073Z,10.20
2023-02-11T15:37:32.204Z,10.05
2023-02-11T15:40:11.773Z,9.97
2023-02-11T15:42:52.095Z,9.92
2023-02-11T15:45:29.557Z,9.87
2023-02-11T15:48:18.805Z,9.79
2023-02-11T15:50:52.072Z,9.73
2023-02-11T15:53:33.970Z,9.67
2023-02-11T16:03:29.787Z,9.52
2023-02-11T16:06:14.974Z,9.45
2023-02-11T16:08:43.295Z,9.40
2023-02-11T16:11:26.250Z,9.37
2023-02-11T16:16:34.932Z,9.30
2023-02-11T16:19:06.206Z,9.26
2023-02-11T16:21:42.750Z,9.20
2023-02-11T16:25:18.735Z,9.13
2023-02-11T16:54:13.710Z,8.88
2023-02-11T17:00:30.337Z,8.82
2023-02-11T17:05:54.705Z,8.79
2023-02-11T17:09:08.683Z,8.79
2023-02-11T17:11:36.140Z,8.76
2023-02-11T17:14:05.969Z,8.75
2023-02-11T17:16:39.020Z,8.74
2023-02-11T17:20:11.400Z,8.70
2023-02-11T17:22:50.911Z,8.68
2023-02-11T17:25:36.309Z,8.64
2023-02-11T17:28:13.244Z,8.62
2023-02-11T17:30:43.277Z,8.59
2023-02-11T17:33:11.157Z,8.58
2023-02-11T17:35:44.490Z,8.56
2023-02-11T17:38:12.715Z,8.54
2023-02-11T17:40:45.384Z,8.53
2023-02-11T17:43:20.103Z,8.51
2023-02-11T17:45:50.746Z,8.45
2023-02-11T17:48:18.266Z,8.44
2023-02-11T17:50:45.278Z,8.42
2023-02-11T17:53:12.763Z,8.41
2023-02-11T17:58:41.999Z,8.35
2023-02-11T18:01:18.883Z,8.32
2023-02-11T18:03:46.527Z,8.29
2023-02-11T18:06:22.571Z,8.27
2023-02-11T18:08:52.564Z,8.23
2023-02-11T18:11:23.014Z,8.21
2023-02-11T18:13:54.926Z,8.19
2023-02-11T18:16:23.962Z,8.17
2023-02-11T18:18:52.453Z,8.18
2023-02-11T18:21:21.898Z,8.18
2023-02-11T18:23:50.351Z,8.16
2023-02-11T18:26:19.428Z,8.12
2023-02-11T18:28:46.581Z,8.11
2023-02-11T18:31:15.178Z,8.09
2023-02-11T18:33:42.824Z,8.09
2023-02-11T18:36:13.798Z,8.09
2023-02-11T18:38:41.682Z,8.07
2023-02-11T18:41:08.884Z,8.08
2023-02-11T18:43:36.503Z,8.08
2023-02-11T18:46:09.221Z,8.07
2023-02-11T18:48:36.212Z,8.07
2023-02-11T18:51:03.376Z,8.06
2023-02-11T18:53:32.581Z,8.04
2023-02-11T18:55:59.181Z,8.05
2023-02-11T18:58:26.496Z,8.02
2023-02-11T19:00:53.406Z,8.00
2023-02-11T19:03:20.143Z,7.99
2023-02-11T19:05:49.407Z,7.97
2023-02-11T19:08:17.209Z,7.95
2023-02-11T19:10:46.355Z,7.96
2023-02-11T19:13:14.544Z,7.93
2023-02-11T19:15:47.784Z,7.93
2023-02-11T19:18:16.020Z,7.92
2023-02-11T19:20:43.579Z,7.92
2023-02-11T19:23:11.046Z,7.92
2023-02-11T19:25:38.708Z,7.92
2023-02-11T19:28:06.055Z,7.92
2023-02-11T19:30:34.131Z,7.90
2023-02-11T19:33:00.974Z,7.90
2023-02-11T19:35:28.533Z,7.92
2023-02-11T19:37:55.475Z,7.92
2023-02-11T19:40:22.904Z,7.92
2023-02-11T19:42:49.494Z,7.89
2023-02-11T19:45:16.267Z,7.89
2023-02-11T19:47:43.163Z,7.87
2023-02-11T19:50:12.119Z,7.87
2023-02-11T19:52:39.668Z,7.86
2023-02-11T19:55:07.811Z,7.86
2023-02-11T19:57:34.624Z,7.86
2023-02-11T20:00:03.336Z,7.85
2023-02-11T20:02:31.313Z,7.85
2023-02-11T20:04:58.759Z,7.85
2023-02-11T20:07:25.659Z,7.84
2023-02-11T20:09:53.904Z,7.84
2023-02-11T20:12:20.555Z,7.86
2023-02-11T20:14:47.342Z,7.86
2023-02-11T20:17:16.037Z,7.85
2023-02-11T20:19:42.895Z,7.84
2023-02-11T20:22:09.640Z,7.83
2023-02-11T20:24:36.677Z,7.83
2023-02-11T20:27:03.330Z,7.82
2023-02-11T20:29:32.232Z,7.81
2023-02-11T20:31:59.154Z,7.81
2023-02-11T20:34:26.369Z,7.80
2023-02-11T20:36:54.102Z,7.79
2023-02-11T20:39:22.821Z,7.78
2023-02-11T20:41:50.503Z,7.77
2023-02-11T20:44:17.990Z,7.76
2023-02-11T20:46:48.523Z,7.76
2023-02-11T20:52:01.038Z,7.73
2023-02-11T20:54:28.024Z,7.72
2023-02-11T20:56:57.044Z,7.73
2023-02-11T20:59:24.569Z,7.73
2023-02-11T21:01:54.333Z,7.73
2023-02-11T21:04:24.814Z,7.73
2023-02-11T21:06:55.012Z,7.73
2023-02-11T21:12:06.230Z,7.72
2023-02-11T21:14:34.272Z,7.71
2023-02-11T21:17:01.931Z,7.70
2023-02-11T21:19:28.595Z,7.70
2023-02-11T21:21:57.901Z,7.68
2023-02-11T21:24:24.517Z,7.67
2023-02-11T21:26:51.636Z,7.67
2023-02-11T21:29:18.274Z,7.66
2023-02-11T21:31:45.288Z,7.65
2023-02-11T21:34:12.158Z,7.64
2023-02-11T21:36:39.726Z,7.64
2023-02-11T21:39:06.593Z,7.63
2023-02-11T21:41:33.836Z,7.62
2023-02-11T21:44:02.079Z,7.62
2023-02-11T21:46:29.163Z,7.62
2023-02-11T21:49:01.075Z,7.62
2023-02-11T21:51:28.728Z,7.61
2023-02-11T21:56:50.797Z,7.59
2023-02-11T21:59:22.497Z,7.59
2023-02-11T22:01:54.460Z,7.58
2023-02-11T22:04:28.637Z,7.58
2023-02-11T22:06:56.520Z,7.58
2023-02-11T22:09:23.155Z,7.58
2023-02-11T22:11:57.495Z,7.57
2023-02-11T22:14:31.216Z,7.57
2023-02-11T22:17:02.795Z,7.56
2023-02-11T22:19:35.447Z,7.55
2023-02-11T22:22:06.400Z,7.53
2023-02-11T22:24:44.055Z,7.55
2023-02-11T22:27:19.182Z,7.55
2023-02-11T22:29:52.396Z,7.54
2023-02-11T22:32:25.071Z,7.53
2023-02-11T22:34:58.203Z,7.52
2023-02-11T22:37:30.270Z,7.52
2023-02-11T22:40:02.828Z,7.51
2023-02-11T22:42:34.144Z,7.49
2023-02-11T22:45:09.863Z,7.49
2023-02-11T22:47:46.002Z,7.48
2023-02-11T22:50:18.417Z,7.47
2023-02-11T22:52:56.289Z,7.46
2023-02-11T22:55:28.596Z,7.46
2023-02-11T22:58:04.524Z,7.45
2023-02-11T23:00:42.045Z,7.43
2023-02-11T23:03:14.137Z,7.44
2023-02-11T23:05:46.259Z,7.44
2023-02-11T23:11:18.948Z,7.42
2023-02-11T23:13:51.290Z,7.43
2023-02-11T23:16:28.201Z,7.41
2023-02-11T23:19:01.013Z,7.41
2023-02-11T23:21:42.898Z,7.41
2023-02-11T23:24:18.802Z,7.40
2023-02-11T23:26:52.929Z,7.40
2023-02-11T23:29:30.530Z,7.40
2023-02-11T23:32:03.204Z,7.39
2023-02-11T23:34:38.500Z,7.38
2023-02-11T23:37:12.160Z,7.39
2023-02-11T23:39:46.091Z,7.37
2023-02-11T23:42:20.203Z,7.36
2023-02-11T23:44:52.200Z,7.37
2023-02-11T23:47:24.934Z,7.35
2023-02-11T23:49:59.584Z,7.35
2023-02-11T23:52:32.719Z,7.35
2023-02-11T23:55:06.550Z,7.35
2023-02-11T23:57:37.429Z,7.33
