createdAt,value
2023-03-11T00:02:23.047Z,34.60
2023-03-11T00:04:50.911Z,34.33
2023-03-11T00:07:19.335Z,34.03
2023-03-11T00:09:47.278Z,34.61
2023-03-11T00:12:15.124Z,34.41
2023-03-11T00:14:43.038Z,34.56
2023-03-11T00:17:10.838Z,34.15
2023-03-11T00:19:38.820Z,34.94
2023-03-11T00:22:06.678Z,34.76
2023-03-11T00:24:34.475Z,34.33
2023-03-11T00:27:02.300Z,35.05
2023-03-11T00:29:30.004Z,35.07
2023-03-11T00:31:57.799Z,34.66
2023-03-11T00:34:25.960Z,34.75
2023-03-11T00:36:53.780Z,34.78
2023-03-11T00:39:21.885Z,35.23
2023-03-11T00:41:50.784Z,35.13
2023-03-11T00:44:18.633Z,34.59
2023-03-11T00:46:46.945Z,34.61
2023-03-11T00:49:14.695Z,34.44
2023-03-11T00:51:45.566Z,34.76
2023-03-11T00:54:13.449Z,34.63
2023-03-11T00:56:41.800Z,35.34
2023-03-11T00:59:09.541Z,34.47
2023-03-11T01:01:37.533Z,35.11
2023-03-11T01:04:05.307Z,35.19
2023-03-11T01:06:44.895Z,35.04
2023-03-11T01:09:13.236Z,35.14
2023-03-11T01:11:41.222Z,35.19
2023-03-11T01:14:08.991Z,35.02
2023-03-11T01:16:36.945Z,35.05
2023-03-11T01:19:05.066Z,35.39
2023-03-11T01:21:32.920Z,35.16
2023-03-11T01:24:00.661Z,35.27
2023-03-11T01:26:29.000Z,35.14
2023-03-11T01:28:56.905Z,34.80
2023-03-11T01:31:24.816Z,35.45
2023-03-11T01:33:52.563Z,35.14
2023-03-11T01:36:20.715Z,35.14
2023-03-11T01:38:48.568Z,35.17
2023-03-11T01:41:16.839Z,35.47
2023-03-11T01:43:44.673Z,35.12
2023-03-11T01:46:12.941Z,34.73
2023-03-11T01:48:42.261Z,35.44
2023-03-11T01:51:10.135Z,35.50
2023-03-11T01:53:38.000Z,35.57
2023-03-11T01:56:05.786Z,35.19
2023-03-11T01:58:33.815Z,34.72
2023-03-11T02:01:01.574Z,34.69
2023-03-11T02:03:29.534Z,35.38
2023-03-11T02:05:57.523Z,35.12
2023-03-11T02:08:25.449Z,35.25
2023-03-11T02:10:53.185Z,35.17
2023-03-11T02:13:21.021Z,35.08
2023-03-11T02:15:48.980Z,35.14
2023-03-11T02:18:18.637Z,35.11
2023-03-11T02:20:46.462Z,35.47
2023-03-11T02:23:14.291Z,35.44
2023-03-11T02:25:43.114Z,35.37
2023-03-11T02:28:11.249Z,35.68
2023-03-11T02:30:39.199Z,35.52
2023-03-11T02:33:06.944Z,35.34
2023-03-11T02:35:35.076Z,35.41
2023-03-11T02:38:02.855Z,34.82
2023-03-11T02:40:31.030Z,35.61
2023-03-11T02:42:58.849Z,35.12
2023-03-11T02:45:26.723Z,35.54
2023-03-11T02:47:54.602Z,35.52
2023-03-11T02:50:22.502Z,35.26
2023-03-11T02:52:53.174Z,35.15
2023-03-11T02:55:21.341Z,35.41
2023-03-11T02:57:49.567Z,35.49
2023-03-11T03:00:17.562Z,34.89
2023-03-11T03:02:45.368Z,35.81
2023-03-11T03:05:13.193Z,35.40
2023-03-11T03:07:41.072Z,35.47
2023-03-11T03:10:08.948Z,35.34
2023-03-11T03:12:36.862Z,35.13
2023-03-11T03:15:04.650Z,34.92
2023-03-11T03:17:32.410Z,35.24
2023-03-11T03:20:00.373Z,35.18
2023-03-11T03:22:29.466Z,35.61
2023-03-11T03:24:57.201Z,35.53
2023-03-11T03:27:24.982Z,35.42
2023-03-11T03:29:52.717Z,35.08
2023-03-11T03:32:20.502Z,35.30
2023-03-11T03:34:48.380Z,35.34
2023-03-11T03:37:16.178Z,35.82
2023-03-11T03:39:43.957Z,35.00
2023-03-11T03:42:11.906Z,35.84
2023-03-11T03:44:39.632Z,35.86
2023-03-11T03:47:07.586Z,35.85
2023-03-11T03:49:35.482Z,35.65
2023-03-11T03:52:03.235Z,35.19
2023-03-11T03:54:31.072Z,35.20
2023-03-11T03:56:58.775Z,35.61
2023-03-11T03:59:26.482Z,35.43
2023-03-11T04:01:54.345Z,35.08
2023-03-11T04:04:22.205Z,35.55
2023-03-11T04:06:50.267Z,35.92
2023-03-11T04:09:18.006Z,35.56
2023-03-11T04:11:45.762Z,35.13
2023-03-11T04:14:13.529Z,35.23
2023-03-11T04:16:41.333Z,34.93
2023-03-11T04:19:09.071Z,35.06
2023-03-11T04:21:36.846Z,35.53
2023-03-11T04:24:04.602Z,35.31
2023-03-11T04:26:32.358Z,34.91
2023-03-11T04:29:00.327Z,35.93
2023-03-11T04:31:28.225Z,35.41
2023-03-11T04:33:55.994Z,35.37
2023-03-11T04:36:23.713Z,35.64
2023-03-11T04:38:51.459Z,36.21
2023-03-11T04:41:19.201Z,36.46
2023-03-11T04:43:46.939Z,35.88
2023-03-11T04:46:14.719Z,35.55
2023-03-11T04:48:42.514Z,35.91
2023-03-11T04:51:10.616Z,36.01
2023-03-11T04:53:38.382Z,36.15
2023-03-11T04:56:06.266Z,35.98
2023-03-11T04:58:34.074Z,35.69
2023-03-11T05:01:01.814Z,36.34
2023-03-11T05:03:29.662Z,35.52
2023-03-11T05:05:57.686Z,35.92
2023-03-11T05:08:25.529Z,36.31
2023-03-11T05:10:53.960Z,36.00
2023-03-11T05:13:21.844Z,36.49
2023-03-11T05:15:49.670Z,36.08
2023-03-11T05:18:17.453Z,35.99
2023-03-11T05:20:45.200Z,36.07
2023-03-11T05:23:12.954Z,35.74
2023-03-11T05:25:40.784Z,35.77
2023-03-11T05:28:08.570Z,35.92
2023-03-11T05:30:36.462Z,35.88
2023-03-11T05:33:04.897Z,35.65
2023-03-11T05:35:32.726Z,36.16
2023-03-11T05:38:00.490Z,36.50
2023-03-11T05:40:28.270Z,36.41
2023-03-11T05:42:56.009Z,36.85
2023-03-11T05:45:23.763Z,36.29
2023-03-11T05:47:51.868Z,35.96
2023-03-11T05:50:19.608Z,36.38
2023-03-11T05:52:47.352Z,36.61
2023-03-11T05:55:15.149Z,36.94
2023-03-11T05:57:42.914Z,37.17
2023-03-11T06:00:12.469Z,37.17
2023-03-11T06:02:40.751Z,36.69
2023-03-11T06:05:09.326Z,36.84
2023-03-11T06:07:38.569Z,36.65
2023-03-11T06:10:06.427Z,36.63
2023-03-11T06:12:35.769Z,36.79
2023-03-11T06:15:03.552Z,35.03
2023-03-11T06:17:31.282Z,34.46
2023-03-11T06:19:59.010Z,33.54
2023-03-11T06:22:26.988Z,33.10
2023-03-11T06:24:54.788Z,32.84
2023-03-11T06:27:22.552Z,31.66
2023-03-11T06:29:50.312Z,31.73
2023-03-11T06:32:18.094Z,31.34
2023-03-11T06:34:45.831Z,31.89
2023-03-11T06:37:13.642Z,31.94
2023-03-11T06:39:41.414Z,32.00
2023-03-11T06:42:09.242Z,31.90
2023-03-11T06:44:37.062Z,31.65
2023-03-11T06:47:04.825Z,32.25
2023-03-11T06:49:32.890Z,32.48
2023-03-11T06:52:00.695Z,32.93
2023-03-11T06:54:28.436Z,32.50
2023-03-11T06:56:56.324Z,33.02
2023-03-11T06:59:24.003Z,32.78
2023-03-11T07:01:51.928Z,32.99
2023-03-11T07:04:19.814Z,33.91
2023-03-11T07:06:47.647Z,33.41
2023-03-11T07:09:15.381Z,34.02
2023-03-11T07:11:43.143Z,33.52
2023-03-11T07:14:10.893Z,33.68
2023-03-11T07:16:38.828Z,33.83
2023-03-11T07:19:06.686Z,33.37
2023-03-11T07:21:34.482Z,33.80
2023-03-11T07:24:02.559Z,33.62
2023-03-11T07:26:30.345Z,34.27
2023-03-11T07:28:58.191Z,33.90
2023-03-11T07:31:26.053Z,33.93
2023-03-11T07:33:54.013Z,34.26
2023-03-11T07:36:21.974Z,34.05
2023-03-11T07:38:50.520Z,34.45
2023-03-11T07:41:18.441Z,34.34
2023-03-11T07:43:46.226Z,34.98
2023-03-11T07:46:14.216Z,34.64
2023-03-11T07:48:42.133Z,34.97
2023-03-11T07:51:10.021Z,35.35
2023-03-11T07:53:37.896Z,35.04
2023-03-11T07:56:05.615Z,35.25
2023-03-11T07:58:33.440Z,35.49
2023-03-11T08:01:03.382Z,35.65
2023-03-11T08:03:31.142Z,35.68
2023-03-11T08:05:58.947Z,35.37
2023-03-11T08:08:26.749Z,35.43
2023-03-11T08:10:54.536Z,35.33
2023-03-11T08:13:22.314Z,35.67
2023-03-11T08:15:50.100Z,35.51
2023-03-11T08:18:17.903Z,35.60
2023-03-11T08:20:46.006Z,35.34
2023-03-11T08:23:13.773Z,35.05
2023-03-11T08:25:41.614Z,35.39
2023-03-11T08:28:09.868Z,34.81
2023-03-11T08:30:37.837Z,34.67
2023-03-11T08:33:06.057Z,33.87
2023-03-11T08:35:33.857Z,33.02
2023-03-11T08:38:01.724Z,34.17
2023-03-11T08:40:29.510Z,33.10
2023-03-11T08:42:57.369Z,32.67
2023-03-11T08:45:25.162Z,32.60
2023-03-11T08:47:53.093Z,32.22
2023-03-11T08:50:20.857Z,32.65
2023-03-11T08:52:48.731Z,32.44
2023-03-11T08:55:17.619Z,32.77
2023-03-11T08:57:45.445Z,32.96
2023-03-11T09:00:13.391Z,33.00
2023-03-11T09:02:41.823Z,33.17
2023-03-11T09:05:09.643Z,33.43
2023-03-11T09:07:37.369Z,33.33
2023-03-11T09:10:05.108Z,33.58
2023-03-11T09:12:33.033Z,33.27
2023-03-11T09:15:00.863Z,32.12
2023-03-11T09:17:28.662Z,32.92
2023-03-11T09:19:56.563Z,33.34
2023-03-11T09:22:24.380Z,33.52
2023-03-11T09:24:52.287Z,33.76
2023-03-11T09:27:20.010Z,34.18
2023-03-11T09:29:47.709Z,34.61
2023-03-11T09:32:15.516Z,34.25
2023-03-11T09:34:43.289Z,34.12
2023-03-11T09:37:11.094Z,34.53
2023-03-11T09:39:38.846Z,34.21
2023-03-11T09:42:06.634Z,34.80
2023-03-11T09:44:34.425Z,34.93
2023-03-11T09:47:02.201Z,34.75
2023-03-11T09:49:29.943Z,34.39
2023-03-11T09:51:57.762Z,34.91
2023-03-11T09:54:25.529Z,35.10
2023-03-11T09:56:53.285Z,34.62
2023-03-11T09:59:21.666Z,34.10
2023-03-11T10:01:49.400Z,34.11
2023-03-11T10:04:17.251Z,34.30
2023-03-11T10:06:45.077Z,34.07
2023-03-11T10:09:12.878Z,34.10
2023-03-11T10:11:44.720Z,34.16
2023-03-11T10:14:12.675Z,34.36
2023-03-11T10:16:40.470Z,34.42
2023-03-11T10:19:08.589Z,34.03
2023-03-11T10:21:36.361Z,34.48
2023-03-11T10:24:04.307Z,34.37
2023-03-11T10:26:32.946Z,34.29
2023-03-11T10:29:00.664Z,34.15
2023-03-11T10:31:28.439Z,34.18
2023-03-11T10:33:56.225Z,34.75
2023-03-11T10:36:24.613Z,34.10
2023-03-11T10:38:52.381Z,33.91
2023-03-11T10:41:20.209Z,34.50
2023-03-11T10:43:49.510Z,34.42
2023-03-11T10:46:17.396Z,34.72
2023-03-11T10:48:45.143Z,34.87
2023-03-11T10:51:12.871Z,34.77
2023-03-11T10:53:40.642Z,34.59
2023-03-11T10:56:08.439Z,34.02
2023-03-11T10:58:36.197Z,34.85
2023-03-11T11:01:04.066Z,33.71
2023-03-11T11:03:31.882Z,33.62
2023-03-11T11:05:59.917Z,33.58
2023-03-11T11:08:27.840Z,33.92
2023-03-11T11:10:56.100Z,33.95
2023-03-11T11:13:23.929Z,33.71
2023-03-11T11:15:51.641Z,34.33
2023-03-11T11:18:19.419Z,34.07
2023-03-11T11:20:47.197Z,34.14
2023-03-11T11:23:14.986Z,34.35
2023-03-11T11:25:42.757Z,34.38
2023-03-11T11:28:10.582Z,34.35
2023-03-11T11:30:38.329Z,34.53
2023-03-11T11:33:06.173Z,34.47
2023-03-11T11:35:33.924Z,34.74
2023-03-11T11:38:01.671Z,34.47
2023-03-11T11:40:29.397Z,33.96
2023-03-11T11:42:57.338Z,34.35
2023-03-11T11:45:25.081Z,34.17
2023-03-11T11:47:52.772Z,34.52
2023-03-11T11:50:20.524Z,34.44
2023-03-11T11:52:48.300Z,34.29
2023-03-11T11:55:17.036Z,33.26
2023-03-11T11:57:44.730Z,34.01
2023-03-11T12:00:14.360Z,33.86
2023-03-11T12:02:42.116Z,33.44
2023-03-11T12:05:09.859Z,33.54
2023-03-11T12:07:38.513Z,33.59
2023-03-11T12:10:21.439Z,34.62
2023-03-11T12:12:50.725Z,34.05
2023-03-11T12:15:18.436Z,34.17
2023-03-11T12:17:46.269Z,34.25
2023-03-11T12:20:13.996Z,34.47
2023-03-11T12:22:41.755Z,34.36
2023-03-11T12:25:09.505Z,34.12
2023-03-11T12:27:37.547Z,34.73
2023-03-11T12:30:05.290Z,34.26
2023-03-11T12:32:33.162Z,33.94
2023-03-11T12:35:01.024Z,34.38
2023-03-11T12:37:28.784Z,33.71
2023-03-11T12:39:56.590Z,34.34
2023-03-11T12:42:25.143Z,34.17
2023-03-11T12:44:53.935Z,34.14
2023-03-11T12:47:21.693Z,33.75
2023-03-11T12:49:49.586Z,33.53
2023-03-11T12:52:17.378Z,33.82
2023-03-11T12:54:45.141Z,32.30
2023-03-11T12:57:12.893Z,32.57
2023-03-11T12:59:40.660Z,30.52
2023-03-11T13:02:08.368Z,31.66
2023-03-11T13:04:36.108Z,30.77
2023-03-11T13:07:04.305Z,29.52
2023-03-11T13:09:32.064Z,29.52
2023-03-11T13:11:59.776Z,29.37
2023-03-11T13:14:27.573Z,29.32
2023-03-11T13:16:55.358Z,29.03
2023-03-11T13:19:23.643Z,29.47
2023-03-11T13:21:51.438Z,29.49
2023-03-11T13:24:19.248Z,29.68
2023-03-11T13:26:47.040Z,29.95
2023-03-11T13:29:14.764Z,29.99
2023-03-11T13:31:42.516Z,29.81
2023-03-11T13:34:11.092Z,29.87
2023-03-11T13:36:38.835Z,30.20
2023-03-11T13:39:07.083Z,30.22
2023-03-11T13:41:34.879Z,30.03
2023-03-11T13:44:02.673Z,30.52
2023-03-11T13:46:30.458Z,30.70
2023-03-11T13:48:58.192Z,30.28
2023-03-11T13:51:25.976Z,30.23
2023-03-11T13:53:53.717Z,30.16
2023-03-11T13:56:21.500Z,30.44
2023-03-11T13:58:49.312Z,29.95
2023-03-11T14:01:17.108Z,30.15
2023-03-11T14:03:44.866Z,30.64
2023-03-11T14:06:12.678Z,30.82
2023-03-11T14:08:40.546Z,31.48
2023-03-11T14:11:08.311Z,31.07
2023-03-11T14:13:36.041Z,31.19
2023-03-11T14:16:03.941Z,31.29
2023-03-11T14:18:31.786Z,30.73
2023-03-11T14:20:59.805Z,30.98
2023-03-11T14:23:27.538Z,30.35
2023-03-11T14:25:55.276Z,30.57
2023-03-11T14:28:23.062Z,31.50
2023-03-11T14:30:50.790Z,31.23
2023-03-11T14:33:18.485Z,31.99
2023-03-11T14:35:46.287Z,31.91
2023-03-11T14:38:14.014Z,32.14
2023-03-11T14:40:42.070Z,31.93
2023-03-11T14:43:09.867Z,31.64
2023-03-11T14:45:37.653Z,32.45
2023-03-11T14:48:05.426Z,32.48
2023-03-11T14:50:35.118Z,32.13
2023-03-11T14:53:04.703Z,32.65
2023-03-11T14:55:32.719Z,31.83
2023-03-11T14:58:00.595Z,32.29
2023-03-11T15:00:28.367Z,32.60
2023-03-11T15:02:56.193Z,31.34
2023-03-11T15:05:23.981Z,31.92
2023-03-11T15:07:51.725Z,31.25
2023-03-11T15:10:19.467Z,31.20
2023-03-11T15:12:47.226Z,31.70
2023-03-11T15:15:15.013Z,30.92
2023-03-11T15:17:44.448Z,30.79
2023-03-11T15:20:12.441Z,31.23
2023-03-11T15:22:40.191Z,31.43
2023-03-11T15:25:07.962Z,31.41
2023-03-11T15:27:35.773Z,31.73
2023-03-11T15:30:03.858Z,31.63
2023-03-11T15:32:31.617Z,31.75
2023-03-11T15:34:59.346Z,31.24
2023-03-11T15:37:27.255Z,31.69
2023-03-11T15:39:55.127Z,31.75
2023-03-11T15:42:23.037Z,31.79
2023-03-11T15:44:50.857Z,31.79
2023-03-11T15:47:18.659Z,31.56
2023-03-11T15:49:46.394Z,31.25
2023-03-11T15:52:14.202Z,32.54
2023-03-11T15:54:44.203Z,32.60
2023-03-11T15:57:15.131Z,32.46
2023-03-11T15:59:43.493Z,32.44
2023-03-11T16:02:11.364Z,31.98
2023-03-11T16:04:39.161Z,32.63
2023-03-11T16:07:08.750Z,32.68
2023-03-11T16:09:36.552Z,33.08
2023-03-11T16:12:04.282Z,32.89
2023-03-11T16:14:32.027Z,32.77
2023-03-11T16:16:59.916Z,32.67
2023-03-11T16:19:27.665Z,33.20
2023-03-11T16:21:55.479Z,33.24
2023-03-11T16:24:23.255Z,33.25
2023-03-11T16:26:52.269Z,32.55
2023-03-11T16:29:20.162Z,33.01
2023-03-11T16:31:49.244Z,32.71
2023-03-11T16:34:17.022Z,33.16
2023-03-11T16:36:44.790Z,33.07
2023-03-11T16:39:14.544Z,33.34
2023-03-11T16:41:43.027Z,33.70
2023-03-11T16:44:10.761Z,33.74
2023-03-11T16:46:38.697Z,33.77
2023-03-11T16:49:06.555Z,33.83
2023-03-11T16:51:34.578Z,33.00
2023-03-11T16:54:02.336Z,32.41
2023-03-11T16:56:30.140Z,31.61
2023-03-11T16:58:57.920Z,30.81
2023-03-11T17:01:25.653Z,30.68
2023-03-11T17:03:53.427Z,30.51
2023-03-11T17:06:21.173Z,29.96
2023-03-11T17:08:49.331Z,29.83
2023-03-11T17:11:17.283Z,29.59
2023-03-11T17:13:45.055Z,29.75
2023-03-11T17:16:12.918Z,29.78
2023-03-11T17:18:40.776Z,30.11
2023-03-11T17:21:08.620Z,29.90
2023-03-11T17:26:04.961Z,30.26
2023-03-11T17:28:32.726Z,30.23
2023-03-11T17:31:00.698Z,30.39
2023-03-11T17:33:28.499Z,30.32
2023-03-11T17:35:56.341Z,30.77
2023-03-11T17:38:24.175Z,30.59
2023-03-11T17:40:51.920Z,30.74
2023-03-11T17:43:19.677Z,30.78
2023-03-11T17:45:47.483Z,31.06
2023-03-11T17:48:15.294Z,31.02
2023-03-11T17:50:43.017Z,30.42
2023-03-11T17:53:10.854Z,31.07
2023-03-11T17:55:39.049Z,31.24
2023-03-11T17:58:06.852Z,31.66
2023-03-11T18:00:34.676Z,31.67
2023-03-11T18:03:02.458Z,31.59
2023-03-11T18:05:30.590Z,31.57
2023-03-11T18:07:58.593Z,31.47
2023-03-11T18:10:26.362Z,31.71
2023-03-11T18:12:54.103Z,31.89
2023-03-11T18:15:22.691Z,32.33
2023-03-11T18:17:50.526Z,32.45
2023-03-11T18:20:18.315Z,32.64
2023-03-11T18:22:47.089Z,32.99
2023-03-11T18:25:15.130Z,33.22
2023-03-11T18:27:43.533Z,32.99
2023-03-11T18:30:11.852Z,33.66
2023-03-11T18:32:39.676Z,33.03
2023-03-11T18:35:07.498Z,33.70
2023-03-11T18:37:35.465Z,33.75
2023-03-11T18:40:03.622Z,33.55
2023-03-11T18:42:32.262Z,33.41
2023-03-11T18:45:00.029Z,32.89
2023-03-11T18:47:27.828Z,33.06
2023-03-11T18:49:55.977Z,33.17
2023-03-11T18:52:23.764Z,31.77
2023-03-11T18:54:51.519Z,32.79
2023-03-11T18:57:19.380Z,32.45
2023-03-11T18:59:47.413Z,31.78
2023-03-11T19:02:15.272Z,31.63
2023-03-11T19:04:43.472Z,30.95
2023-03-11T19:07:11.233Z,31.38
2023-03-11T19:09:39.033Z,31.24
2023-03-11T19:12:06.959Z,30.80
2023-03-11T19:14:34.737Z,30.90
2023-03-11T19:17:02.548Z,30.90
2023-03-11T19:19:31.634Z,30.46
2023-03-11T19:21:59.468Z,31.10
2023-03-11T19:24:29.080Z,31.50
2023-03-11T19:26:57.169Z,31.51
2023-03-11T19:29:26.890Z,31.29
2023-03-11T19:31:54.743Z,31.61
2023-03-11T19:34:22.613Z,31.64
2023-03-11T19:36:50.513Z,31.91
2023-03-11T19:39:18.307Z,32.16
2023-03-11T19:41:46.234Z,31.92
2023-03-11T19:44:14.157Z,31.82
2023-03-11T19:46:42.109Z,31.75
2023-03-11T19:49:10.297Z,32.33
2023-03-11T19:51:49.216Z,32.59
2023-03-11T19:54:18.003Z,32.74
2023-03-11T19:56:46.001Z,32.54
2023-03-11T19:59:13.841Z,33.05
2023-03-11T20:01:42.470Z,33.45
2023-03-11T20:04:10.826Z,33.81
2023-03-11T20:06:38.932Z,34.17
2023-03-11T20:09:07.073Z,33.52
2023-03-11T20:11:34.851Z,34.26
2023-03-11T20:14:02.715Z,33.46
2023-03-11T20:16:30.609Z,34.25
2023-03-11T20:18:58.454Z,33.76
2023-03-11T20:21:26.218Z,33.92
2023-03-11T20:23:54.223Z,33.98
2023-03-11T20:26:22.118Z,33.93
2023-03-11T20:28:49.959Z,34.29
2023-03-11T20:31:17.847Z,34.29
2023-03-11T20:33:45.799Z,34.32
2023-03-11T20:36:14.203Z,34.06
2023-03-11T20:38:42.140Z,34.21
2023-03-11T20:41:10.319Z,33.93
2023-03-11T20:43:38.240Z,34.08
2023-03-11T20:46:06.213Z,34.27
2023-03-11T20:48:34.032Z,34.33
2023-03-11T20:51:02.810Z,33.94
2023-03-11T20:53:30.722Z,34.67
2023-03-11T20:55:58.722Z,34.83
2023-03-11T20:58:26.696Z,34.20
2023-03-11T21:00:54.761Z,34.50
2023-03-11T21:03:22.688Z,34.71
2023-03-11T21:05:50.519Z,34.95
2023-03-11T21:08:18.608Z,34.23
2023-03-11T21:10:46.462Z,34.28
2023-03-11T21:13:14.505Z,34.47
2023-03-11T21:15:42.447Z,34.08
2023-03-11T21:18:10.686Z,33.91
2023-03-11T21:20:38.475Z,34.49
2023-03-11T21:23:06.948Z,34.34
2023-03-11T21:25:35.372Z,34.75
2023-03-11T21:28:03.128Z,34.15
2023-03-11T21:30:31.006Z,34.26
2023-03-11T21:32:59.024Z,34.23
2023-03-11T21:35:27.105Z,33.92
2023-03-11T21:37:55.227Z,34.06
2023-03-11T21:40:23.208Z,33.98
2023-03-11T21:42:51.433Z,33.93
2023-03-11T21:45:19.358Z,34.51
2023-03-11T21:47:47.122Z,34.59
2023-03-11T21:50:14.914Z,34.38
2023-03-11T21:52:42.984Z,34.33
2023-03-11T21:55:10.806Z,34.91
2023-03-11T21:57:38.685Z,35.14
2023-03-11T22:00:08.053Z,34.73
2023-03-11T22:02:36.025Z,34.52
2023-03-11T22:05:04.707Z,34.47
2023-03-11T22:07:32.563Z,34.12
2023-03-11T22:10:00.686Z,34.29
2023-03-11T22:12:28.775Z,34.93
2023-03-11T22:14:56.482Z,34.58
2023-03-11T22:17:24.362Z,35.01
2023-03-11T22:19:52.221Z,34.99
2023-03-11T22:22:20.203Z,34.72
2023-03-11T22:24:48.048Z,35.07
2023-03-11T22:27:15.830Z,34.88
2023-03-11T22:29:44.348Z,34.55
2023-03-11T22:32:12.113Z,34.91
2023-03-11T22:34:40.001Z,34.31
2023-03-11T22:37:07.831Z,34.55
2023-03-11T22:39:35.632Z,34.68
2023-03-11T22:42:03.559Z,34.82
2023-03-11T22:44:31.310Z,34.57
2023-03-11T22:46:59.536Z,34.31
2023-03-11T22:49:27.298Z,34.42
2023-03-11T22:51:55.060Z,34.73
2023-03-11T22:54:23.132Z,35.08
2023-03-11T22:56:50.871Z,34.78
2023-03-11T22:59:18.622Z,35.17
2023-03-11T23:01:46.353Z,34.91
2023-03-11T23:04:14.306Z,35.01
2023-03-11T23:06:42.057Z,34.33
2023-03-11T23:09:09.758Z,34.63
2023-03-11T23:11:37.506Z,34.59
2023-03-11T23:14:05.329Z,34.59
2023-03-11T23:16:33.400Z,34.79
2023-03-11T23:19:01.285Z,33.78
2023-03-11T23:21:29.077Z,34.44
2023-03-11T23:24:07.460Z,34.43
2023-03-11T23:26:35.260Z,34.43
2023-03-11T23:29:03.122Z,34.11
2023-03-11T23:31:30.953Z,34.95
2023-03-11T23:33:58.997Z,35.06
2023-03-11T23:36:30.366Z,34.69
2023-03-11T23:38:58.427Z,34.69
2023-03-11T23:41:26.477Z,34.77
2023-03-11T23:43:54.270Z,34.89
2023-03-11T23:46:22.163Z,35.09
2023-03-11T23:48:49.963Z,34.63
2023-03-11T23:51:17.911Z,34.28
2023-03-11T23:53:45.836Z,34.29
2023-03-11T23:56:13.615Z,34.62
2023-03-11T23:58:41.393Z,34.85
