createdAt,value
2017-03-04T00:06:39.403Z,990.2
2017-03-04T00:16:54.106Z,990.1
2017-03-04T00:27:07.640Z,990.1
2017-03-04T00:37:21.924Z,989.9
2017-03-04T00:47:36.633Z,989.8
2017-03-04T00:57:51.150Z,989.8
2017-03-04T01:08:05.315Z,989.6
2017-03-04T01:18:19.365Z,989.5
2017-03-04T01:28:33.513Z,989.4
2017-03-04T01:38:47.669Z,989.4
2017-03-04T01:49:02.079Z,989.3
2017-03-04T01:59:16.619Z,989.4
2017-03-04T02:09:31.222Z,989.2
2017-03-04T02:19:45.889Z,989.1
2017-03-04T02:29:59.197Z,989
2017-03-04T02:40:13.859Z,988.9
2017-03-04T02:50:26.864Z,988.8
2017-03-04T03:00:40.898Z,988.6
2017-03-04T03:10:54.613Z,988.7
2017-03-04T03:21:09.072Z,988.7
2017-03-04T03:31:23.360Z,988.8
2017-03-04T03:41:36.438Z,988.7
2017-03-04T03:51:50.697Z,988.5
2017-03-04T04:02:05.743Z,988.4
2017-03-04T04:12:18.934Z,988.4
2017-03-04T04:22:33.369Z,988.3
2017-03-04T04:32:47.482Z,988.3
2017-03-04T04:43:01.801Z,988.3
2017-03-04T04:53:15.248Z,988.3
2017-03-04T05:03:28.929Z,988.1
2017-03-04T05:13:42.745Z,987.9
2017-03-04T05:23:56.780Z,987.9
2017-03-04T05:34:09.870Z,987.7
2017-03-04T05:44:24.651Z,987.7
2017-03-04T05:54:38.019Z,987.7
2017-03-04T06:04:52.090Z,987.7
2017-03-04T06:15:06.191Z,987.7
2017-03-04T06:25:19.951Z,987.7
2017-03-04T06:35:35.009Z,987.8
2017-03-04T06:45:48.747Z,987.9
2017-03-04T06:56:02.888Z,988
2017-03-04T07:06:17.663Z,987.9
2017-03-04T07:16:31.247Z,987.9
2017-03-04T07:26:45.403Z,987.8
2017-03-04T07:36:58.909Z,987.9
2017-03-04T07:47:14.011Z,987.9
2017-03-04T07:57:29.020Z,987.8
2017-03-04T08:07:42.449Z,987.7
2017-03-04T08:17:56.016Z,987.7
2017-03-04T08:28:10.700Z,987.8
2017-03-04T08:38:24.075Z,987.8
2017-03-04T08:48:38.091Z,987.8
2017-03-04T08:58:51.928Z,987.7
2017-03-04T09:09:06.365Z,987.8
2017-03-04T09:19:19.750Z,987.7
2017-03-04T09:29:33.291Z,987.8
2017-03-04T09:39:47.304Z,987.7
2017-03-04T09:50:00.219Z,987.5
2017-03-04T10:00:14.119Z,987.4
2017-03-04T10:10:27.478Z,987.3
2017-03-04T10:20:41.441Z,987.3
2017-03-04T10:30:55.969Z,987.3
2017-03-04T10:41:10.686Z,987.2
2017-03-04T10:51:25.142Z,987.4
2017-03-04T11:01:39.999Z,987.2
2017-03-04T11:11:55.246Z,987.3
2017-03-04T11:22:09.447Z,987
2017-03-04T11:32:22.948Z,986.9
2017-03-04T11:42:36.368Z,986.7
2017-03-04T11:52:49.725Z,986.6
2017-03-04T12:03:03.005Z,986.6
2017-03-04T12:13:16.406Z,986.7
2017-03-04T12:23:30.283Z,986.7
2017-03-04T12:33:43.873Z,986.3
2017-03-04T12:43:58.431Z,986.2
2017-03-04T12:54:11.872Z,986
2017-03-04T13:04:26.972Z,985.8
2017-03-04T13:14:40.248Z,985.7
2017-03-04T13:24:54.556Z,985.7
2017-03-04T13:35:08.255Z,985.6
2017-03-04T13:45:22.915Z,985.5
2017-03-04T13:55:38.023Z,985.6
2017-03-04T14:05:52.238Z,985.6
2017-03-04T14:16:07.637Z,985.4
2017-03-04T14:26:21.983Z,985.5
2017-03-04T14:36:35.600Z,985.7
2017-03-04T14:46:50.767Z,985.5
2017-03-04T14:57:04.325Z,985.7
2017-03-04T15:07:18.360Z,985.7
2017-03-04T15:17:33.167Z,985.6
2017-03-04T15:27:46.600Z,985.6
2017-03-04T15:38:01.242Z,985.5
2017-03-04T15:48:15.578Z,985.4
2017-03-04T15:58:28.922Z,985.3
2017-03-04T16:08:42.939Z,985.1
2017-03-04T16:18:56.381Z,984.9
2017-03-04T16:29:10.154Z,984.9
2017-03-04T16:39:24.695Z,984.9
2017-03-04T16:49:38.904Z,984.9
2017-03-04T16:59:52.701Z,984.9
2017-03-04T17:10:07.805Z,984.8
2017-03-04T17:20:21.468Z,984.9
2017-03-04T17:30:36.548Z,984.9
2017-03-04T17:40:50.852Z,985
2017-03-04T17:51:04.435Z,984.9
2017-03-04T18:01:17.977Z,985
2017-03-04T18:11:31.410Z,985.1
2017-03-04T18:21:44.888Z,985
2017-03-04T18:32:00.134Z,985.2
2017-03-04T18:42:14.571Z,985.1
2017-03-04T18:52:28.621Z,985.1
2017-03-04T19:02:43.691Z,984.9
2017-03-04T19:12:58.250Z,984.7
2017-03-04T19:23:11.484Z,984.4
2017-03-04T19:33:25.371Z,984.3
2017-03-04T19:43:39.477Z,984.3
2017-03-04T19:53:53.687Z,984.2
2017-03-04T20:04:07.887Z,984.2
2017-03-04T20:14:21.190Z,984.4
2017-03-04T20:24:36.009Z,985.3
2017-03-04T20:34:50.128Z,985.6
2017-03-04T20:45:03.230Z,985.9
2017-03-04T20:55:18.111Z,986
2017-03-04T21:05:32.730Z,985.9
2017-03-04T21:15:46.255Z,985.8
2017-03-04T21:25:59.861Z,985.9
2017-03-04T21:36:13.554Z,986.2
2017-03-04T21:46:27.888Z,986.4
2017-03-04T21:56:41.879Z,986.4
2017-03-04T22:06:56.375Z,986.5
2017-03-04T22:17:10.376Z,986.6
2017-03-04T22:27:23.625Z,986.8
2017-03-04T22:37:37.448Z,986.8
2017-03-04T22:47:51.845Z,986.9
2017-03-04T22:58:05.256Z,986.9
2017-03-04T23:08:19.356Z,987.1
2017-03-04T23:18:33.383Z,987
2017-03-04T23:28:48.080Z,987.1
2017-03-04T23:39:02.155Z,987.2
2017-03-04T23:49:16.445Z,987.3
2017-03-04T23:59:31.502Z,987.2
