createdAt,value
2019-03-13T00:00:44.818Z,1.20
2019-03-13T00:03:15.483Z,1.40
2019-03-13T00:05:45.395Z,1.13
2019-03-13T00:08:15.611Z,1.30
2019-03-13T00:10:46.020Z,1.30
2019-03-13T00:13:16.015Z,1.30
2019-03-13T00:15:49.681Z,1.77
2019-03-13T00:18:19.780Z,1.30
2019-03-13T00:20:49.791Z,1.23
2019-03-13T00:23:19.715Z,1.20
2019-03-13T00:25:49.620Z,1.40
2019-03-13T00:28:19.631Z,1.50
2019-03-13T00:30:49.542Z,1.43
2019-03-13T00:33:19.462Z,1.20
2019-03-13T00:35:49.862Z,1.50
2019-03-13T00:38:19.772Z,1.10
2019-03-13T00:40:49.688Z,1.50
2019-03-13T00:43:19.599Z,1.20
2019-03-13T00:45:49.611Z,1.30
2019-03-13T00:48:20.214Z,1.40
2019-03-13T00:50:50.522Z,1.40
2019-03-13T00:53:20.433Z,1.53
2019-03-13T00:55:50.349Z,1.40
2019-03-13T00:58:20.288Z,1.40
2019-03-13T01:00:51.945Z,1.27
2019-03-13T01:03:32.776Z,1.20
2019-03-13T01:06:07.401Z,1.30
2019-03-13T01:08:37.315Z,1.40
2019-03-13T01:11:07.425Z,1.37
2019-03-13T01:13:37.436Z,1.30
2019-03-13T01:16:07.349Z,1.30
2019-03-13T01:18:37.558Z,1.37
2019-03-13T01:21:07.769Z,1.20
2019-03-13T01:23:37.874Z,1.30
2019-03-13T01:26:07.789Z,1.50
2019-03-13T01:28:37.804Z,1.40
2019-03-13T01:31:24.624Z,1.43
2019-03-13T01:33:56.113Z,1.50
2019-03-13T01:36:25.925Z,1.37
2019-03-13T01:38:55.835Z,1.50
2019-03-13T01:41:25.750Z,1.30
2019-03-13T01:43:55.761Z,1.60
2019-03-13T01:46:25.879Z,1.37
2019-03-13T01:48:55.790Z,1.50
2019-03-13T01:51:26.098Z,1.73
2019-03-13T01:53:56.302Z,1.60
2019-03-13T01:56:26.213Z,1.50
2019-03-13T01:58:56.128Z,1.40
2019-03-13T02:01:26.043Z,1.77
2019-03-13T02:03:56.018Z,1.80
2019-03-13T02:06:26.161Z,1.60
2019-03-13T02:08:56.076Z,1.40
2019-03-13T02:11:25.989Z,2.00
2019-03-13T02:13:55.904Z,1.47
2019-03-13T02:16:26.011Z,1.37
2019-03-13T02:18:55.925Z,1.40
2019-03-13T02:21:25.840Z,1.30
2019-03-13T02:23:55.948Z,1.30
2019-03-13T02:26:26.059Z,1.57
2019-03-13T02:28:55.974Z,1.60
2019-03-13T02:31:26.578Z,1.50
2019-03-13T02:33:56.494Z,1.67
2019-03-13T02:36:26.500Z,1.33
2019-03-13T02:38:56.416Z,1.53
2019-03-13T02:41:26.722Z,1.30
2019-03-13T02:43:56.674Z,1.53
2019-03-13T02:46:26.689Z,1.53
2019-03-13T02:48:56.760Z,1.67
2019-03-13T02:51:26.964Z,1.50
2019-03-13T02:53:56.879Z,1.60
2019-03-13T02:56:26.795Z,1.40
2019-03-13T02:58:56.707Z,1.60
2019-03-13T03:01:31.241Z,1.50
2019-03-13T03:04:02.751Z,1.60
2019-03-13T03:06:32.520Z,1.67
2019-03-13T03:09:04.319Z,1.70
2019-03-13T03:11:34.232Z,1.60
2019-03-13T03:14:04.150Z,1.60
2019-03-13T03:16:34.063Z,1.50
2019-03-13T03:19:03.972Z,1.83
2019-03-13T03:21:33.886Z,1.40
2019-03-13T03:24:03.804Z,1.90
2019-03-13T03:26:33.719Z,1.47
2019-03-13T03:29:03.738Z,1.47
2019-03-13T03:31:34.131Z,1.40
2019-03-13T03:34:04.724Z,1.50
2019-03-13T03:36:34.652Z,1.50
2019-03-13T03:39:05.951Z,1.63
2019-03-13T03:41:35.951Z,2.00
2019-03-13T03:44:05.860Z,1.80
2019-03-13T03:46:35.780Z,1.77
2019-03-13T03:49:05.688Z,1.50
2019-03-13T03:51:35.600Z,1.80
2019-03-13T03:54:05.612Z,1.80
2019-03-13T03:56:35.736Z,1.80
2019-03-13T03:59:05.670Z,1.83
2019-03-13T04:01:36.143Z,1.63
2019-03-13T04:04:06.057Z,1.87
2019-03-13T04:06:36.061Z,1.83
2019-03-13T04:09:07.558Z,1.90
2019-03-13T04:11:37.665Z,1.70
2019-03-13T04:14:07.582Z,2.10
2019-03-13T04:16:37.493Z,2.00
2019-03-13T04:19:07.798Z,1.80
2019-03-13T04:21:37.609Z,1.87
2019-03-13T04:24:07.528Z,1.77
2019-03-13T04:26:37.647Z,2.00
2019-03-13T04:29:07.550Z,1.83
2019-03-13T04:31:37.560Z,2.40
2019-03-13T04:34:07.590Z,2.33
2019-03-13T04:36:37.491Z,1.73
2019-03-13T04:39:07.791Z,2.00
2019-03-13T04:41:37.703Z,2.27
2019-03-13T04:44:07.815Z,2.07
2019-03-13T04:46:40.576Z,2.07
2019-03-13T04:49:10.492Z,1.93
2019-03-13T04:51:40.603Z,2.50
2019-03-13T04:54:10.617Z,2.17
2019-03-13T04:56:40.826Z,2.23
2019-03-13T04:59:10.834Z,2.67
2019-03-13T05:01:41.047Z,2.50
2019-03-13T05:04:11.249Z,2.50
2019-03-13T05:06:41.754Z,2.10
2019-03-13T05:09:11.676Z,2.73
2019-03-13T05:11:41.786Z,2.30
2019-03-13T05:14:11.585Z,2.70
2019-03-13T05:16:41.510Z,2.47
2019-03-13T05:19:11.524Z,2.63
2019-03-13T05:21:41.432Z,2.40
2019-03-13T05:24:11.766Z,2.13
2019-03-13T05:26:41.748Z,2.53
2019-03-13T05:29:11.543Z,2.10
2019-03-13T05:31:41.478Z,2.30
2019-03-13T05:34:11.271Z,2.23
2019-03-13T05:36:41.475Z,2.40
2019-03-13T05:39:11.711Z,2.47
2019-03-13T05:41:43.152Z,2.17
2019-03-13T05:44:13.111Z,2.10
2019-03-13T05:46:43.218Z,2.20
2019-03-13T05:49:13.131Z,2.27
2019-03-13T05:51:43.050Z,2.70
2019-03-13T05:54:12.958Z,2.13
2019-03-13T05:56:42.884Z,2.03
2019-03-13T05:59:13.081Z,2.40
2019-03-13T06:01:42.994Z,2.43
2019-03-13T06:04:13.498Z,2.07
2019-03-13T06:06:43.512Z,2.53
2019-03-13T06:09:13.725Z,3.00
2019-03-13T06:11:43.694Z,2.50
2019-03-13T06:14:13.839Z,3.07
2019-03-13T06:16:43.757Z,2.27
2019-03-13T06:19:13.766Z,2.27
2019-03-13T06:21:43.876Z,2.30
2019-03-13T06:24:13.718Z,2.43
2019-03-13T06:26:43.790Z,2.53
2019-03-13T06:29:13.909Z,2.33
2019-03-13T06:31:43.825Z,2.37
2019-03-13T06:34:14.132Z,2.70
2019-03-13T06:36:44.045Z,2.40
2019-03-13T06:39:13.958Z,2.47
2019-03-13T06:41:44.066Z,2.40
2019-03-13T06:44:13.981Z,2.40
2019-03-13T06:46:43.897Z,2.80
2019-03-13T06:49:14.400Z,2.83
2019-03-13T06:51:44.311Z,2.70
2019-03-13T06:54:14.226Z,2.00
2019-03-13T06:56:44.138Z,2.53
2019-03-13T06:59:18.382Z,2.97
2019-03-13T07:02:02.053Z,3.03
2019-03-13T07:04:49.959Z,6.03
2019-03-13T07:07:39.824Z,2.60
2019-03-13T07:10:21.144Z,2.47
2019-03-13T07:12:58.233Z,2.50
2019-03-13T07:15:41.418Z,2.40
2019-03-13T07:18:16.051Z,2.53
2019-03-13T07:20:53.727Z,3.37
2019-03-13T07:23:40.450Z,3.80
2019-03-13T07:26:14.889Z,3.07
2019-03-13T07:28:52.407Z,2.73
2019-03-13T07:31:34.966Z,2.83
2019-03-13T07:34:12.551Z,3.27
2019-03-13T07:36:49.958Z,2.97
2019-03-13T07:39:27.806Z,5.13
2019-03-13T07:42:15.649Z,3.27
2019-03-13T07:44:47.101Z,3.93
2019-03-13T07:47:30.973Z,2.97
2019-03-13T07:50:08.256Z,3.60
2019-03-13T07:52:45.543Z,2.67
2019-03-13T07:55:29.232Z,2.80
2019-03-13T07:58:03.854Z,2.30
2019-03-13T08:00:44.730Z,2.83
2019-03-13T08:03:25.509Z,2.90
2019-03-13T08:06:13.403Z,3.30
2019-03-13T08:08:53.933Z,2.30
2019-03-13T08:11:31.221Z,2.37
2019-03-13T08:14:14.506Z,2.70
2019-03-13T08:16:58.178Z,2.20
2019-03-13T08:19:45.001Z,1.87
2019-03-13T08:22:32.605Z,2.10
2019-03-13T08:25:08.197Z,2.10
2019-03-13T08:27:40.600Z,1.90
2019-03-13T08:30:21.918Z,1.80
2019-03-13T08:33:09.586Z,2.00
2019-03-13T08:35:56.636Z,1.93
2019-03-13T08:38:40.410Z,2.00
2019-03-13T08:41:17.797Z,1.93
2019-03-13T08:43:58.226Z,1.80
2019-03-13T08:46:32.765Z,1.60
2019-03-13T08:49:06.862Z,1.77
2019-03-13T08:51:44.090Z,1.70
2019-03-13T08:54:15.629Z,1.80
2019-03-13T08:56:50.404Z,1.90
2019-03-13T08:59:30.936Z,1.80
2019-03-13T09:02:02.528Z,1.87
2019-03-13T09:04:51.996Z,1.77
2019-03-13T09:07:29.362Z,1.70
2019-03-13T09:10:00.865Z,1.97
2019-03-13T09:12:32.235Z,1.70
2019-03-13T09:15:03.841Z,1.90
2019-03-13T09:17:35.217Z,1.60
2019-03-13T09:20:16.546Z,1.60
2019-03-13T09:22:47.927Z,1.83
2019-03-13T09:25:34.263Z,1.70
2019-03-13T09:28:22.169Z,1.87
2019-03-13T09:30:59.866Z,1.70
2019-03-13T09:33:46.276Z,1.90
2019-03-13T09:36:18.058Z,1.97
2019-03-13T09:39:05.663Z,2.23
2019-03-13T09:41:40.001Z,2.40
2019-03-13T09:44:11.594Z,1.90
2019-03-13T09:46:59.488Z,1.60
2019-03-13T09:49:33.445Z,1.90
2019-03-13T09:52:05.030Z,1.60
2019-03-13T09:54:48.598Z,1.33
2019-03-13T09:57:35.416Z,2.80
2019-03-13T10:00:26.959Z,1.80
2019-03-13T10:03:01.371Z,2.07
2019-03-13T10:05:49.394Z,1.77
2019-03-13T10:08:39.362Z,2.10
2019-03-13T10:11:10.846Z,2.40
2019-03-13T10:13:58.259Z,2.43
2019-03-13T10:16:39.102Z,2.27
2019-03-13T10:19:10.464Z,2.17
2019-03-13T10:21:41.854Z,2.10
2019-03-13T10:24:22.296Z,2.00
2019-03-13T10:27:03.024Z,1.90
2019-03-13T10:29:37.062Z,1.90
2019-03-13T10:32:12.104Z,2.50
2019-03-13T10:34:55.962Z,2.10
2019-03-13T10:37:33.252Z,2.13
2019-03-13T10:40:04.930Z,2.17
2019-03-13T10:42:45.467Z,1.93
2019-03-13T10:45:28.550Z,2.30
2019-03-13T10:48:09.273Z,2.00
2019-03-13T10:50:46.765Z,2.20
2019-03-13T10:53:36.627Z,2.07
2019-03-13T10:56:14.117Z,2.67
2019-03-13T10:58:48.194Z,2.60
2019-03-13T11:01:19.738Z,2.07
2019-03-13T11:04:00.543Z,2.00
2019-03-13T11:06:54.052Z,1.87
2019-03-13T11:09:26.734Z,2.10
2019-03-13T11:11:59.744Z,2.13
2019-03-13T11:14:37.768Z,2.40
2019-03-13T11:17:09.369Z,2.67
2019-03-13T11:19:50.077Z,2.60
2019-03-13T11:22:37.700Z,2.53
2019-03-13T11:25:30.020Z,2.50
2019-03-13T11:28:07.992Z,2.60
2019-03-13T11:30:39.471Z,2.73
2019-03-13T11:33:11.160Z,1.83
2019-03-13T11:35:54.833Z,1.93
2019-03-13T11:38:42.243Z,1.90
2019-03-13T11:41:22.673Z,3.57
2019-03-13T11:44:10.282Z,2.33
2019-03-13T11:46:41.871Z,2.60
2019-03-13T11:49:31.637Z,2.40
2019-03-13T11:52:03.128Z,2.17
2019-03-13T11:54:34.709Z,2.73
2019-03-13T11:57:09.254Z,3.20
2019-03-13T11:59:40.829Z,1.80
2019-03-13T12:02:18.407Z,1.90
2019-03-13T12:05:08.079Z,2.00
2019-03-13T12:07:45.566Z,2.10
2019-03-13T12:10:23.951Z,2.13
2019-03-13T12:13:04.759Z,1.90
2019-03-13T12:15:38.797Z,2.00
2019-03-13T12:18:13.148Z,1.97
2019-03-13T12:20:44.524Z,2.20
2019-03-13T12:23:18.777Z,1.70
2019-03-13T12:26:06.468Z,1.80
2019-03-13T12:28:53.294Z,2.20
2019-03-13T12:31:42.182Z,1.80
2019-03-13T12:34:13.721Z,1.27
2019-03-13T12:36:47.803Z,1.20
2019-03-13T12:39:19.388Z,1.20
2019-03-13T12:42:07.397Z,1.33
2019-03-13T12:44:41.922Z,1.30
2019-03-13T12:47:31.694Z,1.60
2019-03-13T12:50:12.030Z,1.40
2019-03-13T12:52:52.755Z,1.20
2019-03-13T12:55:24.343Z,1.27
2019-03-13T12:58:01.526Z,1.40
2019-03-13T13:00:33.338Z,1.50
2019-03-13T13:03:05.288Z,1.33
2019-03-13T13:05:54.994Z,0.83
2019-03-13T13:08:35.487Z,0.70
2019-03-13T13:11:12.773Z,0.90
2019-03-13T13:14:00.384Z,1.00
2019-03-13T13:16:43.272Z,1.10
2019-03-13T13:19:13.580Z,1.03
2019-03-13T13:21:43.715Z,0.90
2019-03-13T13:24:13.599Z,0.80
2019-03-13T13:26:43.815Z,1.20
2019-03-13T13:29:13.723Z,1.10
2019-03-13T13:31:43.881Z,1.00
2019-03-13T13:34:13.845Z,1.17
2019-03-13T13:36:43.768Z,1.43
2019-03-13T13:39:14.170Z,1.07
2019-03-13T13:41:44.177Z,1.27
2019-03-13T13:44:14.343Z,1.00
2019-03-13T13:46:44.718Z,1.10
2019-03-13T13:49:14.997Z,1.33
2019-03-13T13:51:45.007Z,1.47
2019-03-13T13:54:14.944Z,1.37
2019-03-13T13:56:46.703Z,1.57
2019-03-13T13:59:16.717Z,1.47
2019-03-13T14:01:46.932Z,1.70
2019-03-13T14:04:17.034Z,1.50
2019-03-13T14:06:47.047Z,2.00
2019-03-13T14:09:17.363Z,1.40
2019-03-13T14:11:47.361Z,1.60
2019-03-13T14:14:17.624Z,1.70
2019-03-13T14:16:47.696Z,1.67
2019-03-13T14:19:17.693Z,2.10
2019-03-13T14:21:47.854Z,1.37
2019-03-13T14:24:18.080Z,2.20
2019-03-13T14:26:48.431Z,1.10
2019-03-13T14:29:18.330Z,1.30
2019-03-13T14:31:48.738Z,1.30
2019-03-13T14:34:18.951Z,3.60
2019-03-13T14:36:49.115Z,1.30
2019-03-13T14:39:19.075Z,1.30
2019-03-13T14:41:49.180Z,1.03
2019-03-13T14:44:19.687Z,1.20
2019-03-13T14:46:49.680Z,1.20
2019-03-13T14:49:20.120Z,1.50
2019-03-13T14:51:50.118Z,0.90
2019-03-13T14:54:20.021Z,1.40
2019-03-13T14:56:50.232Z,1.10
2019-03-13T14:59:20.243Z,1.03
2019-03-13T15:01:50.152Z,1.43
2019-03-13T15:04:20.198Z,1.27
2019-03-13T15:06:50.280Z,1.30
2019-03-13T15:09:20.265Z,2.07
2019-03-13T15:11:50.297Z,1.80
2019-03-13T15:14:20.309Z,1.93
2019-03-13T15:16:53.206Z,2.17
2019-03-13T15:19:22.422Z,1.40
2019-03-13T15:21:52.312Z,1.30
2019-03-13T15:24:22.320Z,1.30
2019-03-13T15:26:52.627Z,1.23
2019-03-13T15:29:23.237Z,1.20
2019-03-13T15:31:53.029Z,1.40
2019-03-13T15:34:23.252Z,1.30
2019-03-13T15:36:53.167Z,1.97
2019-03-13T15:39:23.608Z,1.30
2019-03-13T15:41:53.585Z,1.30
2019-03-13T15:44:23.429Z,1.47
2019-03-13T15:46:53.464Z,1.13
2019-03-13T15:49:23.442Z,1.20
2019-03-13T15:51:54.128Z,1.10
2019-03-13T15:54:24.041Z,1.20
2019-03-13T15:56:54.145Z,1.30
2019-03-13T15:59:24.158Z,1.27
2019-03-13T16:01:54.085Z,1.50
2019-03-13T16:04:23.884Z,1.50
2019-03-13T16:06:53.726Z,1.40
2019-03-13T16:09:24.400Z,1.80
2019-03-13T16:11:54.616Z,1.63
2019-03-13T16:14:24.625Z,1.60
2019-03-13T16:16:54.637Z,1.57
2019-03-13T16:19:24.662Z,1.73
2019-03-13T16:21:54.580Z,2.00
2019-03-13T16:24:24.568Z,2.10
2019-03-13T16:26:54.777Z,1.80
2019-03-13T16:29:24.886Z,2.40
2019-03-13T16:31:55.766Z,2.13
2019-03-13T16:34:25.797Z,1.80
2019-03-13T16:36:55.803Z,2.33
2019-03-13T16:39:25.757Z,2.30
2019-03-13T16:41:56.128Z,1.80
2019-03-13T16:44:26.144Z,1.70
2019-03-13T16:46:55.945Z,1.83
2019-03-13T16:49:26.258Z,1.00
2019-03-13T16:51:56.510Z,1.00
2019-03-13T16:54:27.362Z,0.83
2019-03-13T16:56:57.321Z,1.00
2019-03-13T16:59:27.487Z,1.20
2019-03-13T17:01:57.399Z,1.00
2019-03-13T17:04:27.513Z,1.20
2019-03-13T17:06:57.439Z,1.00
2019-03-13T17:09:27.529Z,1.10
2019-03-13T17:11:57.839Z,1.07
2019-03-13T17:14:27.752Z,1.13
2019-03-13T17:16:57.961Z,1.10
2019-03-13T17:19:27.872Z,1.23
2019-03-13T17:21:58.182Z,1.40
2019-03-13T17:24:28.585Z,1.83
2019-03-13T17:26:58.817Z,1.50
2019-03-13T17:29:29.196Z,1.70
2019-03-13T17:31:59.330Z,1.00
2019-03-13T17:34:30.505Z,1.30
2019-03-13T17:37:00.417Z,1.40
2019-03-13T17:39:30.332Z,1.70
2019-03-13T17:42:00.386Z,1.50
2019-03-13T17:44:30.345Z,1.37
2019-03-13T17:47:01.066Z,1.90
2019-03-13T17:49:31.182Z,1.57
2019-03-13T17:52:00.981Z,1.77
2019-03-13T17:54:30.884Z,1.60
2019-03-13T17:57:00.814Z,1.27
2019-03-13T17:59:30.816Z,1.40
2019-03-13T18:02:00.729Z,1.70
2019-03-13T18:04:31.129Z,1.73
2019-03-13T18:07:01.047Z,2.27
2019-03-13T18:09:30.919Z,2.13
2019-03-13T18:12:01.367Z,2.70
2019-03-13T18:14:32.323Z,2.23
2019-03-13T18:17:02.269Z,2.37
2019-03-13T18:19:32.181Z,2.73
2019-03-13T18:22:02.111Z,2.07
2019-03-13T18:24:32.010Z,2.57
2019-03-13T18:27:02.250Z,2.20
2019-03-13T18:29:32.327Z,2.00
2019-03-13T18:32:02.341Z,2.50
2019-03-13T18:34:32.842Z,2.40
2019-03-13T18:37:02.855Z,2.43
2019-03-13T18:39:32.770Z,2.90
2019-03-13T18:42:02.690Z,3.17
2019-03-13T18:44:32.708Z,2.30
2019-03-13T18:47:02.549Z,2.53
2019-03-13T18:49:32.524Z,2.60
2019-03-13T18:52:02.631Z,2.20
2019-03-13T18:54:32.677Z,2.60
2019-03-13T18:57:02.566Z,2.20
2019-03-13T18:59:32.482Z,2.90
2019-03-13T19:02:02.347Z,2.27
2019-03-13T19:04:32.692Z,2.80
2019-03-13T19:07:02.627Z,2.10
2019-03-13T19:09:33.103Z,2.97
2019-03-13T19:12:03.136Z,2.90
2019-03-13T19:14:33.029Z,2.50
2019-03-13T19:17:03.255Z,2.90
2019-03-13T19:19:33.252Z,2.30
2019-03-13T19:22:03.361Z,2.50
2019-03-13T19:24:33.369Z,2.50
2019-03-13T19:27:04.097Z,2.10
2019-03-13T19:29:34.393Z,2.80
2019-03-13T19:32:04.493Z,2.50
2019-03-13T19:34:34.402Z,2.63
2019-03-13T19:37:04.512Z,3.00
2019-03-13T19:39:34.426Z,3.80
2019-03-13T19:42:04.442Z,2.83
2019-03-13T19:44:34.735Z,2.90
2019-03-13T19:47:04.765Z,2.53
2019-03-13T19:49:34.869Z,4.63
2019-03-13T19:52:04.778Z,2.33
2019-03-13T19:54:34.888Z,3.10
2019-03-13T19:57:05.195Z,2.90
2019-03-13T19:59:36.916Z,3.03
2019-03-13T20:02:07.483Z,2.60
2019-03-13T20:04:46.978Z,2.80
2019-03-13T20:07:09.280Z,2.30
2019-03-13T20:09:39.185Z,2.37
2019-03-13T20:12:09.051Z,2.30
2019-03-13T20:14:38.878Z,2.60
2019-03-13T20:17:08.859Z,2.80
2019-03-13T20:19:38.846Z,2.90
2019-03-13T20:22:09.146Z,2.77
2019-03-13T20:24:39.287Z,3.03
2019-03-13T20:27:09.085Z,3.00
2019-03-13T20:29:39.182Z,2.73
2019-03-13T20:32:09.190Z,3.70
2019-03-13T20:34:39.309Z,2.43
2019-03-13T20:37:09.216Z,2.30
2019-03-13T20:39:39.424Z,2.70
2019-03-13T20:42:09.534Z,2.17
2019-03-13T20:44:39.448Z,2.63
2019-03-13T20:47:09.761Z,2.23
2019-03-13T20:49:39.767Z,2.03
2019-03-13T20:52:09.785Z,2.53
2019-03-13T20:54:39.691Z,2.53
2019-03-13T20:57:09.606Z,2.60
2019-03-13T20:59:39.672Z,2.20
2019-03-13T21:02:10.022Z,1.93
2019-03-13T21:04:40.034Z,2.70
2019-03-13T21:07:10.051Z,2.60
2019-03-13T21:09:39.896Z,2.93
2019-03-13T21:12:10.268Z,2.83
2019-03-13T21:14:40.481Z,2.53
2019-03-13T21:17:10.611Z,2.87
2019-03-13T21:19:40.596Z,2.30
2019-03-13T21:22:11.198Z,2.20
2019-03-13T21:24:41.209Z,2.90
2019-03-13T21:27:11.122Z,2.30
2019-03-13T21:29:41.433Z,2.40
2019-03-13T21:32:11.529Z,2.40
2019-03-13T21:34:41.549Z,2.70
2019-03-13T21:37:11.762Z,3.07
2019-03-13T21:39:41.870Z,2.30
2019-03-13T21:42:12.078Z,2.60
2019-03-13T21:44:42.712Z,2.13
2019-03-13T21:47:12.692Z,2.60
2019-03-13T21:49:42.705Z,2.43
2019-03-13T21:52:12.613Z,2.37
2019-03-13T21:54:42.728Z,2.17
2019-03-13T21:57:12.637Z,2.40
2019-03-13T21:59:42.554Z,2.40
2019-03-13T22:02:12.685Z,2.57
2019-03-13T22:04:42.772Z,2.47
2019-03-13T22:07:12.689Z,2.23
2019-03-13T22:09:42.698Z,2.23
2019-03-13T22:12:13.185Z,2.67
2019-03-13T22:14:43.458Z,2.37
2019-03-13T22:17:13.959Z,2.77
2019-03-13T22:19:44.030Z,2.40
2019-03-13T22:22:13.939Z,2.70
2019-03-13T22:24:43.849Z,2.20
2019-03-13T22:27:15.010Z,2.50
2019-03-13T22:29:45.397Z,2.90
2019-03-13T22:32:15.654Z,2.80
2019-03-13T22:34:45.568Z,2.90
2019-03-13T22:37:15.582Z,2.80
2019-03-13T22:39:45.886Z,2.83
2019-03-13T22:42:15.820Z,3.67
2019-03-13T22:44:46.025Z,2.70
2019-03-13T22:47:15.921Z,2.90
2019-03-13T22:49:45.834Z,3.23
2019-03-13T22:52:16.239Z,2.90
2019-03-13T22:54:46.151Z,3.57
2019-03-13T22:57:16.166Z,2.97
2019-03-13T22:59:46.078Z,2.90
2019-03-13T23:02:19.078Z,2.73
2019-03-13T23:04:49.344Z,3.23
2019-03-13T23:07:19.357Z,2.60
2019-03-13T23:09:49.720Z,2.97
2019-03-13T23:12:19.610Z,3.27
2019-03-13T23:14:49.588Z,3.30
2019-03-13T23:17:19.983Z,2.80
2019-03-13T23:19:49.889Z,2.83
2019-03-13T23:22:19.821Z,3.20
2019-03-13T23:24:49.932Z,3.07
2019-03-13T23:27:19.844Z,3.70
2019-03-13T23:29:50.242Z,3.53
2019-03-13T23:32:20.163Z,2.87
2019-03-13T23:34:50.273Z,3.00
2019-03-13T23:37:20.186Z,3.20
2019-03-13T23:39:50.491Z,3.10
2019-03-13T23:42:20.896Z,2.70
2019-03-13T23:44:50.814Z,3.37
2019-03-13T23:47:20.727Z,3.20
2019-03-13T23:49:50.838Z,2.80
2019-03-13T23:52:21.253Z,2.83
2019-03-13T23:54:51.201Z,3.47
2019-03-13T23:57:21.026Z,2.97
2019-03-13T23:59:50.981Z,3.57
