createdAt,value
2017-11-07T00:04:28.620Z,98.09
2017-11-07T00:06:57.807Z,98.52
2017-11-07T00:09:31.557Z,98.64
2017-11-07T00:12:00.593Z,98.48
2017-11-07T00:14:34.146Z,98.48
2017-11-07T00:17:03.336Z,98.45
2017-11-07T00:19:32.406Z,98.22
2017-11-07T00:22:01.443Z,98.21
2017-11-07T00:24:42.415Z,98.15
2017-11-07T00:27:11.451Z,98.66
2017-11-07T00:32:16.358Z,98.21
2017-11-07T00:34:45.467Z,98.24
2017-11-07T00:37:19.473Z,98.47
2017-11-07T00:39:48.537Z,98.75
2017-11-07T00:42:17.578Z,97.97
2017-11-07T00:44:46.619Z,97.81
2017-11-07T00:47:15.670Z,97.99
2017-11-07T00:49:44.714Z,97.87
2017-11-07T00:54:49.617Z,97.79
2017-11-07T00:57:19.635Z,97.54
2017-11-07T00:59:48.673Z,97.57
2017-11-07T01:02:18.663Z,97.47
2017-11-07T01:04:47.700Z,97.84
2017-11-07T01:07:19.815Z,97.73
2017-11-07T01:09:48.895Z,97.71
2017-11-07T01:12:17.946Z,97.80
2017-11-07T01:14:46.974Z,97.24
2017-11-07T01:17:16.942Z,97.55
2017-11-07T01:19:45.973Z,97.89
2017-11-07T01:22:15.030Z,97.83
2017-11-07T01:24:44.059Z,97.86
2017-11-07T01:27:16.828Z,97.71
2017-11-07T01:29:45.860Z,97.75
2017-11-07T01:32:15.839Z,97.38
2017-11-07T01:34:44.878Z,97.62
2017-11-07T01:39:49.790Z,97.69
2017-11-07T01:42:18.883Z,97.32
2017-11-07T01:44:47.951Z,97.53
2017-11-07T01:47:16.987Z,98.00
2017-11-07T01:49:46.038Z,98.18
2017-11-07T01:54:50.938Z,97.67
2017-11-07T01:57:20.961Z,97.13
2017-11-07T01:59:50.000Z,97.45
2017-11-07T02:04:54.967Z,97.47
2017-11-07T02:09:59.907Z,97.44
2017-11-07T02:15:05.883Z,97.50
2017-11-07T02:17:34.943Z,97.15
2017-11-07T02:20:05.976Z,97.64
2017-11-07T02:22:35.039Z,97.85
2017-11-07T02:25:04.087Z,97.90
2017-11-07T02:27:33.147Z,97.43
2017-11-07T02:30:02.203Z,97.45
2017-11-07T02:32:31.267Z,97.52
2017-11-07T02:35:00.274Z,97.95
2017-11-07T02:37:29.383Z,97.88
2017-11-07T02:39:58.431Z,97.74
2017-11-07T02:42:28.514Z,97.74
2017-11-07T02:44:57.558Z,97.63
2017-11-07T02:47:26.647Z,97.83
2017-11-07T02:49:55.681Z,97.43
2017-11-07T02:52:24.758Z,97.61
2017-11-07T02:54:53.812Z,97.90
2017-11-07T02:57:22.865Z,97.89
2017-11-07T02:59:51.942Z,97.79
2017-11-07T03:02:22.930Z,98.08
2017-11-07T03:04:51.987Z,97.86
2017-11-07T03:07:22.571Z,97.74
2017-11-07T03:09:51.636Z,98.30
2017-11-07T03:12:22.715Z,98.01
2017-11-07T03:14:51.762Z,97.89
2017-11-07T03:17:23.879Z,98.06
2017-11-07T03:19:53.834Z,98.01
2017-11-07T03:24:58.775Z,97.93
2017-11-07T03:27:28.791Z,97.65
2017-11-07T03:29:57.826Z,98.06
2017-11-07T03:32:26.908Z,98.47
2017-11-07T03:34:55.971Z,98.03
2017-11-07T03:37:25.016Z,98.13
2017-11-07T03:39:54.058Z,98.40
2017-11-07T03:42:25.238Z,98.36
2017-11-07T03:44:54.273Z,98.35
2017-11-07T03:47:23.294Z,98.14
2017-11-07T03:49:52.368Z,97.53
2017-11-07T03:52:21.423Z,97.93
2017-11-07T03:54:51.376Z,98.39
2017-11-07T03:57:20.424Z,98.41
2017-11-07T03:59:49.458Z,98.19
2017-11-07T04:04:54.377Z,97.70
2017-11-07T04:07:23.424Z,97.72
2017-11-07T04:09:52.461Z,97.87
2017-11-07T04:12:21.531Z,98.49
2017-11-07T04:14:50.592Z,98.68
2017-11-07T04:17:20.590Z,98.54
2017-11-07T04:19:49.617Z,98.46
2017-11-07T04:22:22.589Z,98.57
2017-11-07T04:24:51.708Z,98.32
2017-11-07T04:27:20.866Z,98.77
2017-11-07T04:29:49.898Z,98.72
2017-11-07T04:32:18.934Z,98.73
2017-11-07T04:34:47.979Z,98.52
2017-11-07T04:37:17.022Z,98.26
2017-11-07T04:39:46.067Z,98.71
2017-11-07T04:42:16.072Z,98.65
2017-11-07T04:44:45.127Z,99.27
2017-11-07T04:49:50.052Z,98.50
2017-11-07T04:52:19.979Z,98.56
2017-11-07T04:54:49.019Z,98.49
2017-11-07T04:57:18.072Z,98.85
2017-11-07T04:59:47.119Z,98.55
2017-11-07T05:02:16.165Z,98.18
2017-11-07T05:04:45.252Z,97.87
2017-11-07T05:09:50.202Z,98.06
2017-11-07T05:12:19.252Z,98.21
2017-11-07T05:14:48.491Z,98.31
2017-11-07T05:17:17.550Z,98.28
2017-11-07T05:19:46.606Z,98.59
2017-11-07T05:22:16.637Z,98.65
2017-11-07T05:24:45.683Z,98.89
2017-11-07T05:27:17.817Z,98.58
2017-11-07T05:34:58.726Z,98.34
2017-11-07T05:37:27.766Z,98.45
2017-11-07T05:39:56.805Z,98.69
2017-11-07T05:42:25.856Z,98.62
2017-11-07T05:44:54.905Z,99.05
2017-11-07T05:47:23.957Z,98.71
2017-11-07T05:49:53.019Z,98.52
2017-11-07T05:52:24.054Z,98.86
2017-11-07T05:54:53.084Z,98.85
2017-11-07T05:57:22.127Z,99.25
2017-11-07T05:59:51.170Z,99.10
2017-11-07T06:04:56.641Z,98.76
2017-11-07T06:10:01.538Z,98.90
2017-11-07T06:12:30.578Z,99.18
2017-11-07T06:14:59.611Z,99.62
2017-11-07T06:17:28.671Z,99.31
2017-11-07T06:19:57.735Z,99.62
2017-11-07T06:22:26.788Z,99.27
2017-11-07T06:24:55.821Z,99.16
2017-11-07T06:27:25.862Z,98.74
2017-11-07T06:29:54.866Z,98.61
2017-11-07T06:32:23.924Z,98.45
2017-11-07T06:34:53.888Z,98.81
2017-11-07T06:37:22.929Z,98.71
2017-11-07T06:39:51.963Z,98.73
2017-11-07T06:42:21.032Z,98.89
2017-11-07T06:44:50.077Z,99.13
2017-11-07T06:47:19.120Z,99.18
2017-11-07T06:49:48.176Z,99.23
2017-11-07T06:52:18.285Z,99.24
2017-11-07T06:54:47.339Z,99.11
2017-11-07T06:57:16.387Z,99.19
2017-11-07T06:59:45.422Z,99.74
2017-11-07T07:04:50.366Z,99.87
2017-11-07T07:07:19.457Z,99.50
2017-11-07T07:09:48.633Z,99.16
2017-11-07T07:12:17.676Z,99.52
2017-11-07T07:14:46.743Z,99.66
2017-11-07T07:17:15.786Z,99.44
2017-11-07T07:19:44.834Z,99.45
2017-11-07T07:22:13.874Z,99.28
2017-11-07T07:27:19.359Z,98.98
2017-11-07T07:29:48.423Z,99.16
2017-11-07T07:32:17.463Z,99.51
2017-11-07T07:34:46.538Z,99.48
2017-11-07T07:37:15.604Z,99.49
2017-11-07T07:39:44.752Z,99.25
2017-11-07T07:42:13.799Z,99.38
2017-11-07T07:44:42.847Z,99.48
2017-11-07T07:47:11.887Z,99.46
2017-11-07T07:49:41.911Z,99.47
2017-11-07T07:52:11.059Z,99.55
2017-11-07T07:54:40.118Z,99.55
2017-11-07T07:57:09.158Z,99.23
2017-11-07T07:59:39.258Z,99.50
2017-11-07T08:02:08.308Z,99.03
2017-11-07T08:04:37.351Z,99.45
2017-11-07T08:09:44.072Z,98.73
2017-11-07T08:12:13.084Z,98.78
2017-11-07T08:14:42.131Z,98.78
2017-11-07T08:17:11.190Z,98.67
2017-11-07T08:19:40.244Z,99.12
2017-11-07T08:22:14.556Z,98.95
2017-11-07T08:24:43.595Z,98.53
2017-11-07T08:27:13.540Z,98.50
2017-11-07T08:29:42.582Z,98.45
2017-11-07T08:32:15.236Z,98.38
2017-11-07T08:34:46.293Z,98.47
2017-11-07T08:37:17.361Z,98.13
2017-11-07T08:39:48.355Z,98.31
2017-11-07T08:42:19.381Z,98.22
2017-11-07T08:47:25.307Z,98.27
2017-11-07T08:49:55.294Z,98.27
2017-11-07T08:52:24.343Z,98.33
2017-11-07T08:54:54.319Z,98.24
2017-11-07T08:57:25.291Z,98.47
2017-11-07T08:59:54.339Z,99.02
2017-11-07T09:04:59.319Z,99.23
2017-11-07T09:07:28.410Z,98.91
2017-11-07T09:12:33.371Z,98.33
2017-11-07T09:15:03.446Z,98.27
2017-11-07T09:17:32.490Z,98.53
2017-11-07T09:20:01.558Z,98.41
2017-11-07T09:22:30.587Z,98.31
2017-11-07T09:24:59.641Z,98.24
2017-11-07T09:27:28.679Z,98.20
2017-11-07T09:29:58.735Z,98.43
2017-11-07T09:32:27.822Z,97.95
2017-11-07T09:34:57.795Z,98.30
2017-11-07T09:37:26.901Z,98.08
2017-11-07T09:39:55.961Z,98.53
2017-11-07T09:42:25.317Z,98.43
2017-11-07T09:44:54.411Z,98.23
2017-11-07T09:47:23.468Z,98.12
2017-11-07T09:49:52.516Z,97.91
2017-11-07T09:52:22.731Z,98.07
2017-11-07T09:54:51.768Z,98.19
2017-11-07T09:57:20.806Z,98.46
2017-11-07T09:59:50.883Z,98.11
2017-11-07T10:02:19.978Z,98.15
2017-11-07T10:04:49.066Z,98.35
2017-11-07T10:07:19.092Z,98.04
2017-11-07T10:09:49.107Z,97.73
2017-11-07T10:12:19.132Z,97.81
2017-11-07T10:14:49.158Z,97.59
2017-11-07T10:17:23.655Z,97.30
2017-11-07T10:19:52.686Z,97.51
2017-11-07T10:22:21.766Z,97.54
2017-11-07T10:24:55.999Z,97.26
2017-11-07T10:27:25.058Z,97.68
2017-11-07T10:29:54.120Z,98.37
2017-11-07T10:32:24.079Z,98.16
2017-11-07T10:34:53.126Z,98.50
2017-11-07T10:37:22.223Z,98.13
2017-11-07T10:39:51.333Z,97.90
2017-11-07T10:42:21.335Z,98.35
2017-11-07T10:44:51.530Z,98.45
2017-11-07T10:47:20.598Z,98.12
2017-11-07T10:49:49.674Z,98.19
2017-11-07T10:52:18.745Z,98.19
2017-11-07T10:54:47.803Z,97.94
2017-11-07T10:57:16.895Z,98.18
2017-11-07T10:59:45.956Z,98.62
2017-11-07T11:02:15.970Z,98.83
2017-11-07T11:04:45.043Z,98.89
2017-11-07T11:07:14.971Z,98.66
2017-11-07T11:09:47.754Z,98.29
2017-11-07T11:12:21.702Z,98.57
2017-11-07T11:14:50.755Z,98.55
2017-11-07T11:17:19.795Z,98.28
2017-11-07T11:19:50.401Z,97.98
2017-11-07T11:22:19.700Z,98.54
2017-11-07T11:24:49.738Z,98.10
2017-11-07T11:27:18.854Z,97.62
2017-11-07T11:29:49.899Z,96.90
2017-11-07T11:32:19.915Z,97.33
2017-11-07T11:34:48.947Z,97.93
2017-11-07T11:37:18.022Z,97.78
2017-11-07T11:39:48.090Z,97.37
2017-11-07T11:42:18.146Z,97.41
2017-11-07T11:44:47.191Z,98.09
2017-11-07T11:47:16.259Z,98.02
2017-11-07T11:49:45.311Z,98.32
2017-11-07T11:52:14.364Z,98.29
2017-11-07T11:54:43.408Z,98.16
2017-11-07T11:57:13.451Z,98.32
2017-11-07T11:59:42.503Z,98.21
2017-11-07T12:04:47.501Z,97.69
2017-11-07T12:07:16.532Z,97.12
2017-11-07T12:09:47.527Z,97.60
2017-11-07T12:12:17.827Z,97.43
2017-11-07T12:14:47.799Z,96.74
2017-11-07T12:17:16.874Z,97.32
2017-11-07T12:22:21.884Z,97.51
2017-11-07T12:24:51.863Z,97.06
2017-11-07T12:27:21.918Z,97.48
2017-11-07T12:29:51.268Z,97.88
2017-11-07T12:32:22.242Z,97.99
2017-11-07T12:34:52.251Z,97.89
2017-11-07T12:37:21.283Z,98.01
2017-11-07T12:39:50.335Z,97.96
2017-11-07T12:42:19.376Z,98.10
2017-11-07T12:44:48.460Z,97.59
2017-11-07T12:47:19.502Z,97.45
2017-11-07T12:49:48.538Z,97.21
2017-11-07T12:54:53.523Z,96.56
2017-11-07T12:57:22.589Z,96.19
2017-11-07T13:02:27.532Z,96.26
2017-11-07T13:05:01.409Z,96.27
2017-11-07T13:07:30.453Z,96.72
2017-11-07T13:12:35.447Z,96.96
2017-11-07T13:15:04.487Z,96.62
2017-11-07T13:17:33.546Z,96.88
2017-11-07T13:20:03.585Z,97.06
2017-11-07T13:22:32.645Z,96.64
2017-11-07T13:25:01.765Z,96.67
2017-11-07T13:27:30.807Z,96.58
2017-11-07T13:29:59.848Z,96.20
2017-11-07T13:32:28.907Z,97.11
2017-11-07T13:34:57.942Z,97.41
2017-11-07T13:37:26.984Z,97.37
2017-11-07T13:39:57.016Z,97.58
2017-11-07T13:42:26.091Z,97.37
2017-11-07T13:44:56.336Z,97.43
2017-11-07T13:47:25.347Z,97.77
2017-11-07T13:52:30.275Z,96.75
2017-11-07T13:54:59.345Z,96.61
2017-11-07T13:57:28.376Z,97.05
2017-11-07T14:02:33.324Z,96.18
2017-11-07T14:05:02.406Z,95.87
2017-11-07T14:07:31.419Z,95.88
2017-11-07T14:10:01.457Z,96.07
2017-11-07T14:12:30.532Z,96.40
2017-11-07T14:15:00.560Z,96.90
2017-11-07T14:17:29.611Z,97.02
2017-11-07T14:19:58.661Z,97.26
2017-11-07T14:22:27.707Z,97.05
2017-11-07T14:24:58.710Z,97.25
2017-11-07T14:27:27.735Z,97.42
2017-11-07T14:29:56.828Z,97.78
2017-11-07T14:32:25.870Z,97.94
2017-11-07T14:34:54.912Z,97.58
2017-11-07T14:37:23.947Z,96.86
2017-11-07T14:39:52.994Z,97.03
2017-11-07T14:42:22.036Z,97.71
2017-11-07T14:47:26.946Z,97.76
2017-11-07T14:49:56.052Z,98.05
2017-11-07T14:52:25.092Z,98.00
2017-11-07T14:57:30.001Z,97.72
2017-11-07T14:59:59.050Z,97.06
2017-11-07T15:02:28.094Z,97.27
2017-11-07T15:04:57.187Z,98.53
2017-11-07T15:07:26.229Z,98.17
2017-11-07T15:12:31.154Z,97.87
2017-11-07T15:15:00.244Z,97.87
2017-11-07T15:17:29.294Z,97.95
2017-11-07T15:19:58.338Z,98.06
2017-11-07T15:22:27.391Z,98.01
2017-11-07T15:24:56.458Z,98.01
2017-11-07T15:27:25.499Z,98.11
2017-11-07T15:29:55.555Z,97.86
2017-11-07T15:32:30.205Z,98.10
2017-11-07T15:35:00.240Z,97.97
2017-11-07T15:37:29.292Z,98.00
2017-11-07T15:39:58.339Z,98.12
2017-11-07T15:42:27.378Z,98.20
2017-11-07T15:44:56.421Z,98.10
2017-11-07T15:47:25.465Z,97.90
2017-11-07T15:49:55.426Z,98.03
2017-11-07T15:52:24.475Z,98.12
2017-11-07T15:54:53.536Z,98.33
2017-11-07T15:57:22.571Z,97.92
2017-11-07T15:59:51.615Z,97.86
2017-11-07T16:02:20.651Z,98.07
2017-11-07T16:07:25.697Z,97.51
2017-11-07T16:09:54.719Z,97.65
2017-11-07T16:12:23.755Z,97.96
2017-11-07T16:14:52.875Z,98.00
2017-11-07T16:17:21.900Z,98.26
2017-11-07T16:22:26.816Z,97.68
2017-11-07T16:24:56.847Z,97.79
2017-11-07T16:27:26.813Z,98.13
2017-11-07T16:29:56.797Z,98.13
2017-11-07T16:32:25.880Z,98.18
2017-11-07T16:34:54.943Z,98.30
2017-11-07T16:37:24.894Z,98.30
2017-11-07T16:39:53.970Z,98.41
2017-11-07T16:42:23.763Z,98.64
2017-11-07T16:44:52.806Z,98.46
2017-11-07T16:47:21.899Z,98.58
2017-11-07T16:49:50.978Z,98.85
2017-11-07T16:52:19.994Z,98.80
2017-11-07T16:54:53.754Z,98.60
2017-11-07T16:57:23.110Z,98.75
2017-11-07T16:59:52.257Z,98.81
2017-11-07T17:02:21.333Z,98.66
2017-11-07T17:04:50.397Z,98.60
2017-11-07T17:07:19.453Z,98.58
2017-11-07T17:09:48.506Z,98.60
2017-11-07T17:12:17.560Z,98.85
2017-11-07T17:14:46.657Z,99.10
2017-11-07T17:19:52.622Z,98.76
2017-11-07T17:24:57.547Z,98.54
2017-11-07T17:27:26.618Z,98.58
2017-11-07T17:29:55.673Z,98.87
2017-11-07T17:32:24.722Z,98.56
2017-11-07T17:34:54.819Z,98.66
2017-11-07T17:37:29.768Z,98.88
2017-11-07T17:40:00.315Z,98.67
2017-11-07T17:42:29.387Z,98.10
2017-11-07T17:44:58.552Z,98.20
2017-11-07T17:47:27.780Z,98.42
2017-11-07T17:49:56.826Z,98.47
2017-11-07T17:52:25.936Z,98.43
2017-11-07T17:54:56.434Z,98.41
2017-11-07T17:57:26.285Z,98.36
2017-11-07T17:59:55.472Z,98.52
2017-11-07T18:02:24.519Z,98.61
2017-11-07T18:04:54.054Z,98.43
2017-11-07T18:07:23.213Z,98.40
2017-11-07T18:09:53.163Z,98.33
2017-11-07T18:12:23.803Z,98.26
2017-11-07T18:14:54.045Z,98.74
2017-11-07T18:17:23.119Z,98.84
2017-11-07T18:19:54.612Z,98.97
2017-11-07T18:22:28.302Z,98.25
2017-11-07T18:24:57.331Z,98.21
2017-11-07T18:27:26.776Z,98.23
2017-11-07T18:32:34.127Z,98.56
2017-11-07T18:37:40.835Z,98.37
2017-11-07T18:42:48.049Z,97.66
2017-11-07T18:45:17.095Z,97.97
2017-11-07T18:47:47.167Z,98.13
2017-11-07T18:50:18.469Z,97.81
2017-11-07T18:52:47.659Z,97.91
2017-11-07T18:55:16.748Z,98.20
2017-11-07T19:02:58.347Z,97.57
2017-11-07T19:05:27.601Z,97.74
2017-11-07T19:07:56.687Z,98.11
2017-11-07T19:10:25.746Z,98.58
2017-11-07T19:12:54.772Z,98.75
2017-11-07T19:18:02.775Z,99.73
2017-11-07T19:20:31.910Z,99.43
2017-11-07T19:23:00.968Z,99.00
2017-11-07T19:25:30.037Z,98.80
2017-11-07T19:27:59.097Z,99.01
2017-11-07T19:30:28.136Z,99.30
2017-11-07T19:32:57.188Z,99.35
2017-11-07T19:38:04.080Z,99.02
2017-11-07T19:40:33.143Z,99.51
2017-11-07T19:43:02.188Z,99.75
2017-11-07T19:45:31.266Z,99.63
2017-11-07T19:48:02.298Z,99.64
2017-11-07T19:50:31.362Z,100.00
2017-11-07T19:53:00.453Z,100.00
2017-11-07T19:55:29.996Z,99.91
2017-11-07T19:58:00.036Z,99.53
2017-11-07T20:00:30.238Z,99.71
2017-11-07T20:02:59.489Z,100.00
2017-11-07T20:05:30.070Z,99.85
2017-11-07T20:08:01.178Z,99.73
2017-11-07T20:10:31.284Z,99.64
2017-11-07T20:13:02.710Z,99.62
2017-11-07T20:15:34.257Z,99.74
2017-11-07T20:18:06.389Z,100.00
2017-11-07T20:20:39.182Z,99.97
2017-11-07T20:23:08.207Z,99.65
2017-11-07T20:25:37.279Z,99.20
2017-11-07T20:28:07.340Z,99.34
2017-11-07T20:30:36.500Z,99.56
2017-11-07T20:33:05.543Z,99.75
2017-11-07T20:35:35.558Z,99.57
2017-11-07T20:38:04.622Z,99.50
2017-11-07T20:43:09.620Z,99.39
2017-11-07T20:45:38.671Z,99.36
2017-11-07T20:48:12.893Z,99.68
2017-11-07T20:50:42.192Z,99.52
2017-11-07T20:53:11.248Z,99.47
2017-11-07T20:55:40.323Z,99.36
2017-11-07T20:58:09.402Z,99.39
2017-11-07T21:03:14.515Z,99.87
2017-11-07T21:05:46.680Z,99.94
2017-11-07T21:08:15.734Z,99.80
2017-11-07T21:10:44.785Z,99.70
2017-11-07T21:13:13.824Z,100.00
2017-11-07T21:15:42.875Z,100.00
2017-11-07T21:18:11.927Z,100.00
2017-11-07T21:20:41.986Z,100.00
2017-11-07T21:23:11.041Z,100.00
2017-11-07T21:28:16.127Z,100.00
2017-11-07T21:30:46.182Z,100.00
2017-11-07T21:33:21.533Z,100.00
2017-11-07T21:35:50.587Z,100.00
2017-11-07T21:38:22.547Z,100.00
2017-11-07T21:40:51.606Z,100.00
2017-11-07T21:43:20.669Z,100.00
2017-11-07T21:45:49.718Z,100.00
2017-11-07T21:48:18.884Z,100.00
2017-11-07T21:53:23.878Z,100.00
2017-11-07T21:55:53.928Z,100.00
2017-11-07T21:58:23.586Z,100.00
2017-11-07T22:00:52.625Z,100.00
2017-11-07T22:03:21.687Z,100.00
2017-11-07T22:05:50.744Z,99.99
2017-11-07T22:08:19.842Z,100.00
2017-11-07T22:10:48.894Z,100.00
2017-11-07T22:15:55.884Z,100.00
2017-11-07T22:18:27.091Z,100.00
2017-11-07T22:21:01.707Z,100.00
2017-11-07T22:23:41.649Z,100.00
2017-11-07T22:26:16.418Z,100.00
2017-11-07T22:28:50.656Z,100.00
2017-11-07T22:31:23.504Z,100.00
2017-11-07T22:33:53.528Z,100.00
2017-11-07T22:36:22.585Z,100.00
2017-11-07T22:38:51.682Z,100.00
2017-11-07T22:41:25.975Z,100.00
2017-11-07T22:44:06.553Z,99.81
2017-11-07T22:46:39.445Z,99.98
2017-11-07T22:49:12.889Z,100.00
2017-11-07T22:51:42.989Z,99.87
2017-11-07T22:54:16.395Z,99.95
2017-11-07T22:56:48.367Z,99.92
2017-11-07T22:59:19.344Z,100.00
2017-11-07T23:01:48.370Z,99.90
2017-11-07T23:04:22.369Z,100.00
2017-11-07T23:06:57.737Z,99.93
2017-11-07T23:09:28.027Z,100.00
2017-11-07T23:11:58.105Z,100.00
2017-11-07T23:14:31.170Z,100.00
2017-11-07T23:17:01.245Z,99.96
2017-11-07T23:19:34.654Z,99.79
2017-11-07T23:22:09.838Z,99.50
2017-11-07T23:24:45.059Z,99.67
2017-11-07T23:27:20.064Z,99.59
2017-11-07T23:29:53.672Z,99.53
2017-11-07T23:32:31.287Z,99.53
2017-11-07T23:35:06.249Z,99.67
2017-11-07T23:37:40.463Z,99.55
2017-11-07T23:40:11.090Z,99.71
2017-11-07T23:42:46.046Z,99.48
2017-11-07T23:45:15.343Z,98.93
2017-11-07T23:47:44.485Z,99.17
2017-11-07T23:52:49.391Z,98.81
2017-11-07T23:55:18.462Z,98.65
2017-11-07T23:57:47.675Z,99.01
