createdAt,value
2023-04-01T00:02:13.434Z,2.97
2023-04-01T00:04:42.967Z,3.10
2023-04-01T00:07:12.451Z,3.63
2023-04-01T00:09:48.664Z,3.07
2023-04-01T00:12:19.147Z,3.30
2023-04-01T00:14:47.109Z,2.70
2023-04-01T00:17:17.389Z,2.80
2023-04-01T00:19:45.887Z,2.77
2023-04-01T00:22:14.092Z,2.50
2023-04-01T00:24:42.630Z,2.87
2023-04-01T00:27:10.977Z,2.57
2023-04-01T00:29:39.161Z,2.73
2023-04-01T00:32:16.716Z,2.90
2023-04-01T00:34:49.675Z,2.43
2023-04-01T00:37:17.944Z,2.37
2023-04-01T00:39:50.174Z,2.80
2023-04-01T00:42:19.295Z,2.43
2023-04-01T00:44:52.265Z,2.23
2023-04-01T00:47:21.179Z,2.87
2023-04-01T00:49:53.913Z,2.90
2023-04-01T00:52:24.798Z,3.13
2023-04-01T00:54:58.401Z,2.97
2023-04-01T00:57:31.709Z,2.40
2023-04-01T01:00:01.055Z,3.10
2023-04-01T01:02:29.765Z,2.70
2023-04-01T01:04:58.608Z,2.87
2023-04-01T01:07:59.521Z,2.70
2023-04-01T01:10:35.730Z,2.53
2023-04-01T01:13:23.577Z,3.07
2023-04-01T01:16:15.835Z,2.90
2023-04-01T01:18:52.038Z,2.73
2023-04-01T01:22:08.862Z,2.60
2023-04-01T01:25:02.545Z,2.70
2023-04-01T01:27:32.139Z,3.20
2023-04-01T01:30:07.892Z,2.77
2023-04-01T01:32:57.899Z,2.73
2023-04-01T01:35:41.460Z,3.10
2023-04-01T01:38:13.154Z,2.53
2023-04-01T01:40:44.811Z,4.53
2023-04-01T01:43:19.863Z,2.87
2023-04-01T01:45:51.137Z,3.03
2023-04-01T01:48:19.408Z,3.70
2023-04-01T01:50:48.401Z,3.93
2023-04-01T01:53:17.022Z,3.93
2023-04-01T01:55:48.070Z,4.40
2023-04-01T01:58:20.772Z,3.60
2023-04-01T02:00:58.972Z,3.87
2023-04-01T02:03:28.972Z,4.87
2023-04-01T02:05:58.801Z,4.00
2023-04-01T02:08:47.851Z,4.03
2023-04-01T02:11:24.528Z,3.97
2023-04-01T02:14:02.924Z,4.27
2023-04-01T02:16:44.518Z,4.10
2023-04-01T02:19:15.299Z,4.43
2023-04-01T02:21:50.608Z,4.03
2023-04-01T02:24:19.365Z,4.97
2023-04-01T02:26:49.536Z,5.00
2023-04-01T02:29:19.925Z,5.13
2023-04-01T02:31:48.528Z,5.13
2023-04-01T02:34:17.011Z,5.53
2023-04-01T02:36:49.008Z,5.70
2023-04-01T02:39:18.325Z,4.53
2023-04-01T02:41:47.397Z,4.00
2023-04-01T02:44:23.237Z,4.30
2023-04-01T02:46:54.496Z,4.47
2023-04-01T02:49:23.214Z,4.00
2023-04-01T02:51:53.238Z,4.00
2023-04-01T02:54:22.113Z,4.27
2023-04-01T02:56:50.243Z,3.90
2023-04-01T02:59:19.136Z,4.07
2023-04-01T03:02:08.639Z,4.17
2023-04-01T03:04:37.144Z,3.83
2023-04-01T03:07:07.125Z,3.43
2023-04-01T03:09:35.820Z,3.83
2023-04-01T03:12:04.157Z,3.90
2023-04-01T03:14:36.840Z,3.40
2023-04-01T03:17:05.187Z,3.90
2023-04-01T03:19:35.259Z,3.37
2023-04-01T03:22:03.445Z,3.60
2023-04-01T03:24:32.593Z,3.53
2023-04-01T03:27:02.629Z,3.90
2023-04-01T03:29:31.051Z,4.30
2023-04-01T03:32:00.244Z,3.60
2023-04-01T03:34:28.597Z,4.43
2023-04-01T03:36:56.776Z,3.60
2023-04-01T03:39:28.030Z,4.50
2023-04-01T03:41:58.737Z,4.53
2023-04-01T03:44:26.869Z,4.30
2023-04-01T03:46:55.206Z,4.60
2023-04-01T03:49:23.224Z,5.00
2023-04-01T03:51:51.188Z,4.50
2023-04-01T03:54:21.396Z,4.93
2023-04-01T03:56:49.728Z,5.30
2023-04-01T03:59:18.089Z,5.23
2023-04-01T04:01:49.177Z,4.87
2023-04-01T04:04:20.575Z,4.57
2023-04-01T04:06:53.784Z,5.47
2023-04-01T04:09:22.514Z,4.13
2023-04-01T04:11:51.488Z,7.17
2023-04-01T04:14:19.811Z,4.77
2023-04-01T04:16:48.056Z,5.60
2023-04-01T04:19:18.295Z,4.67
2023-04-01T04:21:46.822Z,4.57
2023-04-01T04:24:18.633Z,5.00
2023-04-01T04:26:48.083Z,5.50
2023-04-01T04:29:16.051Z,4.77
2023-04-01T04:31:47.055Z,6.00
2023-04-01T04:34:15.150Z,4.97
2023-04-01T04:36:44.442Z,3.97
2023-04-01T04:39:13.074Z,4.93
2023-04-01T04:41:41.477Z,4.30
2023-04-01T04:44:12.608Z,4.73
2023-04-01T04:46:40.930Z,4.13
2023-04-01T04:49:08.960Z,4.43
2023-04-01T04:51:38.266Z,4.53
2023-04-01T04:54:07.628Z,4.50
2023-04-01T04:56:37.246Z,4.43
2023-04-01T04:59:05.174Z,4.73
2023-04-01T05:01:34.907Z,4.13
2023-04-01T05:04:03.155Z,4.40
2023-04-01T05:06:32.711Z,4.13
2023-04-01T05:09:00.834Z,3.83
2023-04-01T05:11:29.325Z,3.87
2023-04-01T05:13:57.812Z,4.00
2023-04-01T05:16:32.904Z,3.80
2023-04-01T05:19:02.335Z,5.30
2023-04-01T05:21:31.397Z,4.33
2023-04-01T05:24:01.301Z,4.60
2023-04-01T05:26:34.154Z,5.10
2023-04-01T05:29:02.452Z,3.80
2023-04-01T05:31:35.479Z,4.50
2023-04-01T05:34:04.351Z,4.17
2023-04-01T05:36:35.021Z,4.07
2023-04-01T05:39:04.632Z,3.43
2023-04-01T05:41:32.774Z,4.43
2023-04-01T05:44:00.719Z,4.10
2023-04-01T05:46:29.190Z,5.83
2023-04-01T05:49:01.140Z,7.00
2023-04-01T05:51:29.431Z,5.33
2023-04-01T05:53:57.779Z,4.57
2023-04-01T05:56:26.347Z,5.40
2023-04-01T05:58:55.832Z,4.67
2023-04-01T06:01:25.342Z,5.37
2023-04-01T06:03:55.404Z,4.77
2023-04-01T06:06:28.973Z,19.77
2023-04-01T06:08:59.436Z,8.53
2023-04-01T06:12:10.907Z,5.63
2023-04-01T06:14:52.763Z,4.77
2023-04-01T06:17:40.010Z,4.90
2023-04-01T06:20:46.527Z,5.13
2023-04-01T06:23:35.804Z,4.97
2023-04-01T06:26:43.862Z,4.40
2023-04-01T06:29:30.256Z,4.97
2023-04-01T06:32:24.286Z,5.27
2023-04-01T06:35:04.838Z,5.80
2023-04-01T06:37:51.528Z,4.50
2023-04-01T06:40:55.141Z,5.87
2023-04-01T06:44:10.661Z,6.47
2023-04-01T06:46:41.908Z,6.20
2023-04-01T06:49:31.097Z,5.33
2023-04-01T06:52:14.544Z,5.70
2023-04-01T06:54:48.113Z,5.80
2023-04-01T06:57:31.849Z,4.93
2023-04-01T07:00:02.261Z,5.40
2023-04-01T07:02:35.302Z,5.43
2023-04-01T07:05:04.456Z,5.40
2023-04-01T07:07:38.869Z,5.57
2023-04-01T07:10:20.167Z,5.13
2023-04-01T07:12:51.693Z,5.10
2023-04-01T07:15:31.806Z,5.73
2023-04-01T07:18:41.168Z,5.60
2023-04-01T07:21:22.247Z,5.53
2023-04-01T07:23:55.569Z,5.23
2023-04-01T07:26:26.870Z,6.10
2023-04-01T07:29:01.973Z,6.43
2023-04-01T07:31:56.699Z,20.57
2023-04-01T07:34:30.204Z,6.47
2023-04-01T07:37:15.882Z,5.77
2023-04-01T07:39:56.699Z,5.93
2023-04-01T07:42:56.537Z,6.60
2023-04-01T07:45:35.480Z,5.97
2023-04-01T07:48:32.737Z,6.23
2023-04-01T07:51:22.726Z,6.23
2023-04-01T07:54:29.290Z,5.37
2023-04-01T07:57:05.528Z,6.03
2023-04-01T08:00:06.818Z,5.30
2023-04-01T08:02:51.918Z,6.47
2023-04-01T08:05:32.352Z,5.63
2023-04-01T08:08:10.044Z,5.27
2023-04-01T08:11:01.372Z,5.90
2023-04-01T08:13:37.349Z,6.40
2023-04-01T08:16:15.688Z,6.30
2023-04-01T08:19:03.028Z,7.00
2023-04-01T08:22:00.159Z,7.27
2023-04-01T08:24:47.091Z,8.53
2023-04-01T08:27:43.473Z,7.37
2023-04-01T08:30:21.918Z,5.77
2023-04-01T08:33:01.268Z,6.20
2023-04-01T08:36:01.211Z,5.53
2023-04-01T08:38:33.702Z,5.80
2023-04-01T08:41:26.631Z,5.70
2023-04-01T08:44:34.291Z,6.33
2023-04-01T08:47:24.091Z,5.60
2023-04-01T08:49:58.907Z,5.57
2023-04-01T08:52:46.796Z,5.57
2023-04-01T08:55:23.664Z,5.70
2023-04-01T08:57:55.473Z,6.10
2023-04-01T09:00:43.717Z,6.87
2023-04-01T09:03:41.977Z,7.10
2023-04-01T09:06:30.370Z,5.83
2023-04-01T09:09:18.818Z,7.10
2023-04-01T09:12:12.681Z,5.93
2023-04-01T09:15:19.822Z,5.90
2023-04-01T09:17:51.420Z,6.03
2023-04-01T09:20:51.116Z,6.07
2023-04-01T09:23:35.895Z,6.67
2023-04-01T09:26:31.485Z,6.30
2023-04-01T09:29:30.286Z,5.57
2023-04-01T09:32:41.717Z,6.17
2023-04-01T09:35:29.970Z,6.73
2023-04-01T09:38:10.261Z,6.03
2023-04-01T09:40:55.800Z,6.40
2023-04-01T09:43:43.276Z,6.20
2023-04-01T09:46:31.970Z,7.40
2023-04-01T09:49:08.118Z,7.80
2023-04-01T09:51:47.563Z,8.57
2023-04-01T09:54:29.194Z,10.53
2023-04-01T09:57:34.584Z,10.83
2023-04-01T10:00:33.752Z,11.37
2023-04-01T10:03:17.372Z,12.60
2023-04-01T10:05:52.093Z,10.50
2023-04-01T10:08:39.367Z,9.87
2023-04-01T10:11:30.010Z,11.03
2023-04-01T10:14:31.643Z,9.50
2023-04-01T10:17:20.327Z,9.60
2023-04-01T10:20:18.747Z,10.70
2023-04-01T10:23:11.800Z,9.90
2023-04-01T10:26:04.978Z,8.60
2023-04-01T10:28:57.797Z,8.03
2023-04-01T10:31:55.751Z,8.70
2023-04-01T10:34:41.328Z,19.00
2023-04-01T10:37:48.614Z,8.57
2023-04-01T10:40:35.561Z,8.93
2023-04-01T10:43:22.193Z,8.30
2023-04-01T10:46:37.591Z,7.83
2023-04-01T10:49:23.975Z,9.23
2023-04-01T10:52:00.464Z,10.23
2023-04-01T10:55:23.882Z,9.90
2023-04-01T10:58:35.301Z,9.90
2023-04-01T11:01:41.326Z,10.30
2023-04-01T11:04:34.437Z,8.63
2023-04-01T11:07:13.089Z,9.43
2023-04-01T11:10:20.239Z,9.80
2023-04-01T11:13:27.884Z,9.53
2023-04-01T11:16:18.374Z,10.27
2023-04-01T11:19:15.294Z,9.60
2023-04-01T11:22:12.111Z,10.07
2023-04-01T11:24:54.813Z,9.70
2023-04-01T11:28:00.220Z,10.03
2023-04-01T11:30:39.401Z,11.80
2023-04-01T11:33:44.669Z,10.33
2023-04-01T11:36:36.855Z,10.23
2023-04-01T11:39:44.592Z,9.83
2023-04-01T11:42:21.417Z,10.37
2023-04-01T11:44:59.329Z,11.27
2023-04-01T11:47:54.134Z,10.90
2023-04-01T11:50:35.199Z,10.73
2023-04-01T11:53:19.984Z,11.30
2023-04-01T11:56:15.724Z,11.30
2023-04-01T11:59:02.088Z,10.30
2023-04-01T12:02:01.185Z,10.27
2023-04-01T12:05:05.757Z,10.47
2023-04-01T12:07:54.183Z,10.53
2023-04-01T12:10:50.388Z,10.77
2023-04-01T12:13:56.880Z,9.73
2023-04-01T12:16:56.875Z,10.70
2023-04-01T12:19:41.566Z,11.03
2023-04-01T12:22:28.207Z,12.63
2023-04-01T12:25:21.306Z,11.33
2023-04-01T12:28:09.728Z,12.13
2023-04-01T12:30:47.615Z,19.40
2023-04-01T12:33:25.438Z,13.23
2023-04-01T12:36:27.635Z,13.37
2023-04-01T12:39:24.450Z,13.00
2023-04-01T12:42:19.034Z,14.03
2023-04-01T12:44:47.217Z,13.93
2023-04-01T12:47:57.235Z,14.40
2023-04-01T12:50:48.936Z,13.27
2023-04-01T12:53:41.685Z,12.83
2023-04-01T12:56:41.423Z,12.87
2023-04-01T12:59:30.408Z,12.73
2023-04-01T13:02:06.777Z,12.80
2023-04-01T13:04:50.034Z,14.77
2023-04-01T13:07:32.450Z,14.00
2023-04-01T13:10:21.263Z,14.40
2023-04-01T13:13:29.149Z,15.20
2023-04-01T13:16:13.308Z,15.80
2023-04-01T13:19:12.268Z,16.20
2023-04-01T13:21:52.974Z,18.60
2023-04-01T13:24:43.369Z,17.03
2023-04-01T13:27:23.710Z,17.10
2023-04-01T13:30:26.087Z,17.13
2023-04-01T13:33:15.867Z,17.27
2023-04-01T13:36:03.136Z,17.23
2023-04-01T13:39:02.180Z,18.43
2023-04-01T13:41:49.259Z,17.60
2023-04-01T13:44:36.850Z,17.57
2023-04-01T13:47:30.565Z,19.13
2023-04-01T13:50:19.388Z,15.13
2023-04-01T13:53:06.732Z,13.60
2023-04-01T13:55:42.156Z,13.73
2023-04-01T13:58:22.360Z,14.10
2023-04-01T14:01:22.209Z,13.10
2023-04-01T14:04:21.156Z,12.87
2023-04-01T14:07:07.789Z,13.57
2023-04-01T14:09:55.224Z,13.90
2023-04-01T14:12:38.149Z,12.70
2023-04-01T14:15:25.880Z,12.87
2023-04-01T14:18:21.659Z,11.57
2023-04-01T14:21:34.141Z,11.40
2023-04-01T14:24:11.250Z,12.20
2023-04-01T14:27:01.440Z,11.60
2023-04-01T14:29:47.093Z,10.63
2023-04-01T14:32:38.821Z,10.97
2023-04-01T14:35:51.671Z,9.80
2023-04-01T14:38:41.748Z,11.43
2023-04-01T14:41:29.724Z,10.80
2023-04-01T14:44:35.250Z,9.37
2023-04-01T14:47:13.395Z,8.33
2023-04-01T14:49:48.177Z,7.23
2023-04-01T14:52:27.108Z,6.33
2023-04-01T14:54:56.442Z,6.10
2023-04-01T14:57:27.108Z,6.70
2023-04-01T15:00:01.066Z,6.70
2023-04-01T15:03:13.263Z,5.87
2023-04-01T15:05:51.868Z,5.10
2023-04-01T15:08:29.277Z,5.30
2023-04-01T15:11:32.718Z,4.63
2023-04-01T15:14:31.386Z,5.23
2023-04-01T15:17:18.518Z,5.10
2023-04-01T15:20:02.660Z,5.10
2023-04-01T15:22:41.955Z,4.50
2023-04-01T15:25:44.170Z,6.33
2023-04-01T15:28:46.006Z,5.33
2023-04-01T15:31:35.247Z,5.30
2023-04-01T15:34:19.005Z,5.13
2023-04-01T15:37:38.945Z,4.67
2023-04-01T15:40:38.141Z,4.77
2023-04-01T15:43:40.272Z,4.73
2023-04-01T15:46:29.489Z,4.60
2023-04-01T15:49:10.900Z,4.87
2023-04-01T15:52:00.686Z,3.37
2023-04-01T15:54:53.760Z,3.60
2023-04-01T15:57:28.914Z,4.50
2023-04-01T16:00:26.540Z,5.43
2023-04-01T16:03:50.054Z,4.30
2023-04-01T16:06:53.491Z,3.97
2023-04-01T16:09:50.010Z,4.17
2023-04-01T16:12:35.702Z,4.70
2023-04-01T16:15:16.550Z,4.53
2023-04-01T16:17:57.746Z,4.57
2023-04-01T16:20:54.761Z,5.00
2023-04-01T16:23:48.202Z,5.50
2023-04-01T16:26:24.385Z,6.03
2023-04-01T16:29:20.764Z,5.30
2023-04-01T16:31:53.762Z,5.07
2023-04-01T16:34:32.390Z,6.17
2023-04-01T16:37:17.096Z,4.93
2023-04-01T16:40:05.999Z,5.30
2023-04-01T16:42:50.306Z,5.70
2023-04-01T16:45:30.272Z,6.60
2023-04-01T16:48:17.619Z,7.53
2023-04-01T16:50:50.568Z,7.53
2023-04-01T16:53:59.018Z,6.23
2023-04-01T16:56:38.598Z,8.50
2023-04-01T16:59:25.439Z,6.80
2023-04-01T17:02:08.822Z,6.63
2023-04-01T17:04:56.968Z,6.60
2023-04-01T17:07:44.212Z,7.20
2023-04-01T17:10:59.351Z,7.77
2023-04-01T17:13:59.083Z,6.60
2023-04-01T17:16:43.030Z,6.60
2023-04-01T17:19:24.247Z,6.23
2023-04-01T17:22:19.170Z,6.17
2023-04-01T17:25:25.899Z,6.93
2023-04-01T17:28:22.914Z,5.93
2023-04-01T17:31:00.213Z,5.57
2023-04-01T17:33:46.628Z,6.50
2023-04-01T17:36:22.966Z,6.13
2023-04-01T17:39:34.768Z,6.03
2023-04-01T17:42:16.579Z,5.53
2023-04-01T17:45:32.996Z,5.20
2023-04-01T17:48:03.911Z,5.80
2023-04-01T17:51:26.088Z,5.87
2023-04-01T17:54:06.330Z,5.87
2023-04-01T17:56:47.006Z,6.13
2023-04-01T17:59:26.983Z,5.87
2023-04-01T18:02:07.293Z,5.57
2023-04-01T18:05:02.679Z,5.50
2023-04-01T18:07:51.385Z,11.80
2023-04-01T18:10:36.606Z,7.40
2023-04-01T18:13:30.436Z,7.50
2023-04-01T18:16:23.539Z,7.33
2023-04-01T18:19:28.149Z,5.60
2023-04-01T18:22:25.211Z,5.23
2023-04-01T18:25:02.813Z,5.33
2023-04-01T18:27:35.410Z,5.33
2023-04-01T18:30:15.278Z,5.30
2023-04-01T18:32:51.780Z,5.03
2023-04-01T18:36:03.950Z,5.73
2023-04-01T18:38:36.231Z,5.50
2023-04-01T18:41:34.872Z,5.07
2023-04-01T18:44:22.115Z,6.37
2023-04-01T18:47:20.131Z,6.63
2023-04-01T18:50:08.490Z,5.70
2023-04-01T18:52:42.332Z,7.00
2023-04-01T18:55:41.341Z,6.80
2023-04-01T18:58:39.201Z,6.00
2023-04-01T19:02:01.430Z,6.07
2023-04-01T19:04:41.701Z,5.77
2023-04-01T19:07:35.090Z,5.40
2023-04-01T19:10:19.608Z,5.33
2023-04-01T19:13:03.242Z,4.67
2023-04-01T19:15:49.922Z,4.67
2023-04-01T19:19:03.706Z,5.10
2023-04-01T19:21:35.564Z,5.53
2023-04-01T19:24:38.336Z,4.43
2023-04-01T19:27:31.001Z,4.93
2023-04-01T19:30:36.599Z,5.97
2023-04-01T19:33:19.999Z,5.27
2023-04-01T19:36:02.033Z,5.00
2023-04-01T19:38:44.610Z,6.57
2023-04-01T19:41:21.868Z,5.50
2023-04-01T19:44:17.643Z,5.17
2023-04-01T19:46:51.173Z,10.93
2023-04-01T19:49:28.307Z,5.83
2023-04-01T19:52:31.801Z,5.90
2023-04-01T19:55:16.414Z,4.97
2023-04-01T19:58:07.236Z,6.27
2023-04-01T20:00:45.941Z,5.43
2023-04-01T20:03:32.669Z,4.80
2023-04-01T20:06:38.315Z,4.47
2023-04-01T20:09:40.854Z,5.13
2023-04-01T20:12:28.292Z,7.40
2023-04-01T20:15:05.758Z,4.93
2023-04-01T20:17:38.091Z,4.70
2023-04-01T20:20:12.185Z,4.60
2023-04-01T20:22:47.876Z,4.40
2023-04-01T20:25:29.118Z,4.53
2023-04-01T20:28:05.880Z,5.00
2023-04-01T20:30:46.206Z,4.80
2023-04-01T20:33:49.857Z,4.60
2023-04-01T20:36:37.517Z,5.27
2023-04-01T20:39:12.814Z,6.37
2023-04-01T20:41:52.986Z,5.73
2023-04-01T20:44:51.916Z,5.37
2023-04-01T20:48:00.005Z,4.70
2023-04-01T20:50:50.404Z,5.13
2023-04-01T20:53:24.292Z,4.80
2023-04-01T20:56:42.572Z,3.67
2023-04-01T20:59:44.858Z,4.10
2023-04-01T21:02:44.090Z,4.20
2023-04-01T21:05:31.905Z,4.53
2023-04-01T21:08:35.294Z,4.57
2023-04-01T21:11:27.548Z,5.10
2023-04-01T21:14:21.968Z,4.50
2023-04-01T21:17:24.965Z,4.60
2023-04-01T21:20:21.016Z,4.60
2023-04-01T21:23:34.053Z,4.47
2023-04-01T21:26:24.070Z,5.57
2023-04-01T21:29:32.178Z,5.57
2023-04-01T21:32:12.589Z,4.57
2023-04-01T21:35:02.331Z,4.80
2023-04-01T21:37:49.193Z,5.30
2023-04-01T21:40:47.795Z,5.13
2023-04-01T21:43:44.562Z,4.77
2023-04-01T21:46:15.850Z,5.20
2023-04-01T21:49:01.485Z,4.97
2023-04-01T21:51:52.776Z,5.33
2023-04-01T21:54:37.207Z,7.63
2023-04-01T21:57:29.412Z,6.57
2023-04-01T22:00:17.632Z,4.70
2023-04-01T22:03:27.797Z,5.53
2023-04-01T22:06:23.070Z,4.77
2023-04-01T22:09:25.571Z,4.87
2023-04-01T22:11:56.929Z,4.60
2023-04-01T22:14:51.246Z,4.50
2023-04-01T22:17:42.605Z,4.60
2023-04-01T22:20:34.644Z,4.43
2023-04-01T22:23:26.837Z,4.37
2023-04-01T22:26:14.194Z,4.83
2023-04-01T22:28:54.265Z,4.83
2023-04-01T22:31:32.359Z,4.77
2023-04-01T22:34:13.119Z,6.30
2023-04-01T22:37:16.137Z,4.13
2023-04-01T22:39:52.747Z,3.90
2023-04-01T22:42:59.221Z,4.50
2023-04-01T22:45:47.655Z,4.03
2023-04-01T22:48:22.827Z,4.00
2023-04-01T22:51:21.793Z,3.80
2023-04-01T22:54:24.676Z,3.50
2023-04-01T22:57:32.744Z,3.70
2023-04-01T23:00:17.546Z,3.73
2023-04-01T23:03:23.235Z,3.63
2023-04-01T23:05:58.529Z,3.70
2023-04-01T23:08:48.222Z,4.53
2023-04-01T23:11:27.865Z,4.27
2023-04-01T23:14:19.747Z,5.30
2023-04-01T23:16:58.684Z,10.43
2023-04-01T23:19:34.297Z,3.73
2023-04-01T23:22:13.500Z,3.80
2023-04-01T23:25:13.921Z,4.50
2023-04-01T23:27:54.330Z,5.23
2023-04-01T23:30:40.688Z,4.77
2023-04-01T23:33:22.509Z,8.90
2023-04-01T23:35:57.617Z,5.50
2023-04-01T23:38:27.763Z,5.53
2023-04-01T23:40:56.903Z,3.10
2023-04-01T23:43:32.622Z,3.60
2023-04-01T23:46:07.321Z,3.70
2023-04-01T23:48:43.830Z,3.20
2023-04-01T23:51:24.390Z,3.33
2023-04-01T23:54:31.456Z,2.90
2023-04-01T23:57:01.332Z,3.37
2023-04-01T23:59:46.456Z,2.60
