createdAt,value
2023-03-02T00:08:56.833Z,76.26
2023-03-02T00:19:02.535Z,76.37
2023-03-02T00:29:08.444Z,76.95
2023-03-02T00:39:14.084Z,77.22
2023-03-02T00:49:19.707Z,77.04
2023-03-02T00:59:28.022Z,77.02
2023-03-02T01:09:34.489Z,76.95
2023-03-02T01:19:40.579Z,77.40
2023-03-02T01:29:46.463Z,77.50
2023-03-02T01:39:52.239Z,77.93
2023-03-02T01:50:01.125Z,78.21
2023-03-02T02:00:12.945Z,78.66
2023-03-02T02:10:19.265Z,79.18
2023-03-02T02:20:29.791Z,79.03
2023-03-02T02:30:36.352Z,79.07
2023-03-02T02:40:51.316Z,79.03
2023-03-02T02:51:00.585Z,78.96
2023-03-02T03:01:07.653Z,78.99
2023-03-02T03:11:15.345Z,79.37
2023-03-02T03:21:20.965Z,79.73
2023-03-02T03:31:28.130Z,79.75
2023-03-02T03:41:33.796Z,79.83
2023-03-02T03:51:39.448Z,79.72
2023-03-02T04:01:48.623Z,79.97
2023-03-02T04:11:56.536Z,80.21
2023-03-02T04:22:04.081Z,80.43
2023-03-02T04:32:10.504Z,80.75
2023-03-02T04:42:16.204Z,80.80
2023-03-02T04:52:22.142Z,80.60
2023-03-02T05:02:27.923Z,80.74
2023-03-02T05:12:53.775Z,80.58
2023-03-02T05:23:01.705Z,80.63
2023-03-02T05:33:07.398Z,80.90
2023-03-02T05:43:16.067Z,81.17
2023-03-02T05:53:21.889Z,81.91
2023-03-02T06:03:27.687Z,82.45
2023-03-02T06:13:33.455Z,81.40
2023-03-02T06:23:39.126Z,80.69
2023-03-02T06:33:45.137Z,80.56
2023-03-02T06:43:50.807Z,80.18
2023-03-02T06:53:56.363Z,80.23
2023-03-02T07:04:02.026Z,80.12
2023-03-02T07:14:07.726Z,79.74
2023-03-02T07:24:13.328Z,79.13
2023-03-02T07:34:19.074Z,78.52
2023-03-02T07:44:24.712Z,78.00
2023-03-02T07:54:30.773Z,77.65
2023-03-02T08:04:38.402Z,77.26
2023-03-02T08:14:46.208Z,76.61
2023-03-02T08:24:52.031Z,75.78
2023-03-02T08:34:57.702Z,75.03
2023-03-02T08:45:03.450Z,74.18
2023-03-02T08:55:12.546Z,73.56
2023-03-02T09:05:18.433Z,71.75
2023-03-02T09:15:24.083Z,69.17
2023-03-02T09:25:30.264Z,65.54
2023-03-02T09:35:36.066Z,61.65
2023-03-02T09:45:58.193Z,60.57
2023-03-02T09:56:04.846Z,60.43
2023-03-02T10:06:11.229Z,60.29
2023-03-02T10:16:26.101Z,60.23
2023-03-02T10:26:41.208Z,60.63
2023-03-02T10:36:47.802Z,60.34
2023-03-02T10:46:54.007Z,60.10
2023-03-02T10:57:01.576Z,60.55
2023-03-02T11:07:13.127Z,60.54
2023-03-02T11:17:33.745Z,60.34
2023-03-02T11:27:44.298Z,60.63
2023-03-02T11:37:54.869Z,60.65
2023-03-02T11:48:05.702Z,60.73
2023-03-02T11:58:18.538Z,60.62
2023-03-02T12:08:37.657Z,60.39
2023-03-02T12:18:49.291Z,60.33
2023-03-02T12:29:03.742Z,60.45
2023-03-02T12:39:25.333Z,60.66
2023-03-02T12:49:46.176Z,60.81
2023-03-02T12:59:56.921Z,60.98
2023-03-02T13:10:04.884Z,61.48
2023-03-02T13:20:15.260Z,61.60
2023-03-02T13:30:26.995Z,62.22
2023-03-02T13:40:44.857Z,62.58
2023-03-02T13:51:00.045Z,63.16
2023-03-02T14:01:07.166Z,63.50
2023-03-02T14:11:15.110Z,63.65
2023-03-02T14:21:22.605Z,64.30
2023-03-02T14:31:28.624Z,64.97
2023-03-02T14:41:43.937Z,65.48
2023-03-02T14:52:06.072Z,66.35
2023-03-02T15:02:24.358Z,66.84
2023-03-02T15:12:30.917Z,67.47
2023-03-02T15:22:36.899Z,68.12
2023-03-02T15:32:42.541Z,68.74
2023-03-02T15:42:48.491Z,69.53
2023-03-02T15:52:54.268Z,70.29
2023-03-02T16:02:59.955Z,70.80
2023-03-02T16:13:07.199Z,71.46
2023-03-02T16:23:13.528Z,71.94
2023-03-02T16:33:20.817Z,72.51
2023-03-02T16:43:26.622Z,72.69
2023-03-02T16:53:32.433Z,73.10
2023-03-02T17:03:38.597Z,73.36
2023-03-02T17:13:44.233Z,73.62
2023-03-02T17:23:50.120Z,73.83
2023-03-02T17:33:56.289Z,74.12
2023-03-02T17:44:03.131Z,74.28
2023-03-02T17:54:07.446Z,74.54
2023-03-02T18:04:13.273Z,74.60
2023-03-02T18:14:21.470Z,74.80
2023-03-02T18:24:27.468Z,74.99
2023-03-02T18:34:33.198Z,74.99
2023-03-02T18:44:39.229Z,74.98
2023-03-02T18:54:46.514Z,75.14
2023-03-02T19:04:52.367Z,75.10
2023-03-02T19:14:59.252Z,75.15
2023-03-02T19:25:05.334Z,75.32
2023-03-02T19:35:14.814Z,75.28
2023-03-02T19:45:22.892Z,75.49
2023-03-02T19:55:29.344Z,75.19
2023-03-02T20:05:35.026Z,75.31
2023-03-02T20:15:44.451Z,75.74
2023-03-02T20:25:50.384Z,76.30
2023-03-02T20:35:56.818Z,77.10
2023-03-02T20:46:03.283Z,77.81
2023-03-02T20:56:11.354Z,78.05
2023-03-02T21:06:17.077Z,78.69
2023-03-02T21:16:26.393Z,79.15
2023-03-02T21:26:32.112Z,79.73
2023-03-02T21:36:37.976Z,80.15
2023-03-02T21:46:43.848Z,81.04
2023-03-02T21:56:49.589Z,82.12
2023-03-02T22:06:55.275Z,82.47
2023-03-02T22:17:01.141Z,83.48
2023-03-02T22:27:22.486Z,83.47
2023-03-02T22:37:30.113Z,83.86
2023-03-02T22:47:35.799Z,84.04
2023-03-02T22:57:44.045Z,83.72
2023-03-02T23:07:49.851Z,83.88
2023-03-02T23:17:58.350Z,83.59
2023-03-02T23:28:04.214Z,83.71
2023-03-02T23:38:09.886Z,83.80
2023-03-02T23:48:16.599Z,83.68
2023-03-02T23:58:22.554Z,83.51
