createdAt,value
2018-11-13T00:00:31.870Z,11.58
2018-11-13T00:01:31.899Z,11.61
2018-11-13T00:02:31.599Z,11.59
2018-11-13T00:03:31.576Z,11.59
2018-11-13T00:04:31.565Z,11.58
2018-11-13T00:05:31.543Z,11.58
2018-11-13T00:06:31.532Z,11.62
2018-11-13T00:07:31.828Z,11.58
2018-11-13T00:08:31.496Z,11.58
2018-11-13T00:09:31.568Z,11.56
2018-11-13T00:10:31.779Z,11.61
2018-11-13T00:11:31.488Z,11.62
2018-11-13T00:12:31.423Z,11.61
2018-11-13T00:13:31.388Z,11.62
2018-11-13T00:14:32.113Z,11.54
2018-11-13T00:15:31.399Z,11.56
2018-11-13T00:18:31.358Z,11.56
2018-11-13T00:19:31.295Z,11.54
2018-11-13T00:20:31.265Z,11.52
2018-11-13T00:22:31.583Z,11.54
2018-11-13T00:23:31.397Z,11.56
2018-11-13T00:24:31.496Z,11.52
2018-11-13T00:25:31.999Z,11.51
2018-11-13T00:26:31.397Z,11.49
2018-11-13T00:27:31.341Z,11.55
2018-11-13T00:28:31.524Z,11.54
2018-11-13T00:29:31.140Z,11.49
2018-11-13T00:31:31.080Z,11.49
2018-11-13T00:32:31.202Z,11.48
2018-11-13T00:33:31.147Z,11.45
2018-11-13T00:34:31.112Z,11.43
2018-11-13T00:35:31.216Z,11.41
2018-11-13T00:36:32.465Z,11.43
2018-11-13T00:40:30.874Z,11.40
2018-11-13T00:41:30.872Z,11.45
2018-11-13T00:43:31.825Z,11.38
2018-11-13T00:45:30.823Z,11.37
2018-11-13T00:46:30.788Z,11.40
2018-11-13T00:47:30.797Z,11.36
2018-11-13T00:48:30.744Z,11.33
2018-11-13T00:49:30.957Z,11.37
2018-11-13T00:50:30.757Z,11.34
2018-11-13T00:51:30.689Z,11.31
2018-11-13T00:52:30.669Z,11.37
2018-11-13T00:53:30.666Z,11.38
2018-11-13T00:54:30.639Z,11.33
2018-11-13T00:55:31.392Z,11.27
2018-11-13T00:56:30.854Z,11.33
2018-11-13T00:57:30.986Z,11.27
2018-11-13T00:58:30.592Z,11.37
2018-11-13T00:59:31.154Z,11.37
2018-11-13T01:00:30.622Z,11.27
2018-11-13T01:01:30.818Z,11.30
2018-11-13T01:02:30.502Z,11.30
2018-11-13T01:03:30.466Z,11.30
2018-11-13T01:04:30.854Z,11.19
2018-11-13T01:05:30.583Z,11.22
2018-11-13T01:06:30.399Z,11.22
2018-11-13T01:07:30.686Z,11.22
2018-11-13T01:08:30.362Z,11.28
2018-11-13T01:09:30.353Z,11.31
2018-11-13T01:10:30.325Z,11.25
2018-11-13T01:11:30.302Z,11.28
2018-11-13T01:12:30.294Z,11.28
2018-11-13T01:14:30.649Z,11.23
2018-11-13T01:15:30.236Z,11.19
2018-11-13T01:16:30.321Z,11.19
2018-11-13T01:17:30.734Z,11.19
2018-11-13T01:18:30.174Z,11.20
2018-11-13T01:19:30.281Z,11.25
2018-11-13T01:20:30.434Z,11.19
2018-11-13T01:21:30.122Z,11.25
2018-11-13T01:22:30.279Z,11.22
2018-11-13T01:24:30.072Z,11.27
2018-11-13T01:25:30.146Z,11.22
2018-11-13T01:26:30.323Z,11.23
2018-11-13T01:27:30.417Z,11.22
2018-11-13T01:28:29.984Z,11.22
2018-11-13T01:29:29.979Z,11.20
2018-11-13T01:30:29.947Z,11.18
2018-11-13T01:31:29.926Z,11.16
2018-11-13T01:32:30.214Z,11.16
2018-11-13T01:33:30.220Z,11.19
2018-11-13T01:34:30.405Z,11.09
2018-11-13T01:35:29.877Z,11.09
2018-11-13T01:36:29.851Z,11.13
2018-11-13T01:37:29.839Z,11.12
2018-11-13T01:38:30.134Z,11.11
2018-11-13T01:39:29.833Z,11.18
2018-11-13T01:40:30.282Z,11.16
2018-11-13T01:41:29.812Z,11.16
2018-11-13T01:42:30.081Z,11.15
2018-11-13T01:43:29.719Z,11.11
2018-11-13T01:44:29.902Z,11.05
2018-11-13T01:45:29.679Z,11.13
2018-11-13T01:46:29.683Z,11.11
2018-11-13T01:47:30.348Z,11.12
2018-11-13T01:48:29.625Z,11.15
2018-11-13T01:49:29.617Z,11.16
2018-11-13T01:50:31.086Z,11.11
2018-11-13T01:51:29.558Z,11.13
2018-11-13T01:53:29.542Z,11.09
2018-11-13T01:54:29.988Z,11.13
2018-11-13T01:55:29.600Z,11.12
2018-11-13T01:56:29.578Z,11.15
2018-11-13T01:57:29.564Z,11.13
2018-11-13T01:58:29.425Z,11.15
2018-11-13T01:59:29.408Z,11.12
2018-11-13T02:00:29.393Z,11.13
2018-11-13T02:01:29.672Z,11.05
2018-11-13T02:02:29.357Z,11.12
2018-11-13T02:03:29.342Z,11.16
2018-11-13T02:05:29.321Z,11.13
2018-11-13T02:06:29.281Z,11.05
2018-11-13T02:07:29.258Z,11.16
2018-11-13T02:08:29.490Z,11.22
2018-11-13T02:09:29.221Z,11.11
2018-11-13T02:10:29.202Z,11.20
2018-11-13T02:11:29.200Z,11.16
2018-11-13T02:12:29.186Z,11.11
2018-11-13T02:13:29.174Z,11.15
2018-11-13T02:14:29.458Z,11.09
2018-11-13T02:15:29.134Z,11.13
2018-11-13T02:16:29.112Z,11.12
2018-11-13T02:17:29.091Z,11.15
2018-11-13T02:18:29.055Z,11.22
2018-11-13T02:21:29.309Z,11.11
2018-11-13T02:23:29.064Z,11.13
2018-11-13T02:24:28.943Z,11.15
2018-11-13T02:25:28.919Z,11.15
2018-11-13T02:27:29.317Z,11.08
2018-11-13T02:28:28.883Z,11.12
2018-11-13T02:29:28.854Z,11.15
2018-11-13T02:30:28.838Z,11.16
2018-11-13T02:32:28.806Z,11.13
2018-11-13T02:33:28.786Z,11.13
2018-11-13T02:34:29.058Z,11.15
2018-11-13T02:35:28.761Z,11.13
2018-11-13T02:36:28.718Z,11.12
2018-11-13T02:37:28.796Z,11.12
2018-11-13T02:38:28.679Z,11.13
2018-11-13T02:39:28.666Z,11.09
2018-11-13T02:40:29.297Z,11.12
2018-11-13T02:41:28.628Z,11.19
2018-11-13T02:42:28.613Z,11.08
2018-11-13T02:43:28.590Z,11.19
2018-11-13T02:44:28.583Z,11.15
2018-11-13T02:45:28.567Z,11.11
2018-11-13T02:46:29.164Z,11.08
2018-11-13T02:47:28.511Z,11.08
2018-11-13T02:48:28.493Z,11.03
2018-11-13T02:49:28.476Z,11.05
2018-11-13T02:50:28.464Z,11.03
2018-11-13T02:51:28.439Z,11.01
2018-11-13T02:52:28.680Z,11.04
2018-11-13T02:53:28.409Z,11.01
2018-11-13T02:54:28.489Z,11.11
2018-11-13T02:55:28.374Z,11.01
2018-11-13T02:56:28.421Z,11.04
2018-11-13T02:57:28.336Z,11.03
2018-11-13T02:58:28.314Z,11.04
2018-11-13T02:59:28.696Z,11.08
2018-11-13T03:00:28.281Z,11.12
2018-11-13T03:01:28.258Z,11.11
2018-11-13T03:03:28.216Z,11.09
2018-11-13T03:06:28.164Z,11.05
2018-11-13T03:07:28.150Z,11.08
2018-11-13T03:08:28.132Z,11.08
2018-11-13T03:09:28.105Z,11.09
2018-11-13T03:10:28.102Z,11.11
2018-11-13T03:11:28.073Z,11.09
2018-11-13T03:12:28.361Z,11.05
2018-11-13T03:13:28.068Z,11.01
2018-11-13T03:14:28.017Z,11.04
2018-11-13T03:16:27.981Z,11.04
2018-11-13T03:18:27.939Z,10.98
2018-11-13T03:19:28.216Z,10.98
2018-11-13T03:20:27.912Z,10.98
2018-11-13T03:21:27.888Z,11.03
2018-11-13T03:22:27.869Z,11.03
2018-11-13T03:23:27.856Z,11.09
2018-11-13T03:24:27.828Z,11.08
2018-11-13T03:25:28.113Z,11.04
2018-11-13T03:26:27.799Z,11.03
2018-11-13T03:27:27.773Z,11.03
2018-11-13T03:28:27.852Z,11.00
2018-11-13T03:29:27.731Z,10.93
2018-11-13T03:30:27.719Z,11.00
2018-11-13T03:31:27.823Z,10.93
2018-11-13T03:32:28.024Z,11.01
2018-11-13T03:33:27.994Z,10.97
2018-11-13T03:35:27.630Z,10.98
2018-11-13T03:36:27.608Z,10.90
2018-11-13T03:37:27.590Z,10.97
2018-11-13T03:38:27.567Z,10.97
2018-11-13T03:39:27.801Z,10.94
2018-11-13T03:40:27.529Z,11.01
2018-11-13T03:41:27.534Z,10.95
2018-11-13T03:44:27.454Z,10.98
2018-11-13T03:45:27.437Z,11.01
2018-11-13T03:46:27.722Z,11.00
2018-11-13T03:47:27.496Z,10.95
2018-11-13T03:48:27.499Z,11.00
2018-11-13T03:49:27.384Z,10.98
2018-11-13T03:50:27.385Z,11.12
2018-11-13T03:51:27.344Z,11.09
2018-11-13T03:52:27.628Z,11.08
2018-11-13T03:53:27.395Z,11.12
2018-11-13T03:55:27.287Z,11.13
2018-11-13T03:56:27.234Z,11.11
2018-11-13T03:57:27.215Z,11.13
2018-11-13T03:58:27.591Z,11.15
2018-11-13T03:59:27.172Z,11.05
2018-11-13T04:00:27.158Z,11.11
2018-11-13T04:01:27.165Z,11.05
2018-11-13T04:02:27.117Z,11.05
2018-11-13T04:03:27.112Z,11.12
2018-11-13T04:04:27.403Z,11.11
2018-11-13T04:05:27.085Z,11.09
2018-11-13T04:06:27.045Z,11.04
2018-11-13T04:07:27.322Z,11.15
2018-11-13T04:08:27.010Z,11.13
2018-11-13T04:09:27.093Z,11.12
2018-11-13T04:10:27.291Z,11.04
2018-11-13T04:11:26.946Z,11.09
2018-11-13T04:13:26.923Z,11.13
2018-11-13T04:14:26.898Z,11.09
2018-11-13T04:15:26.985Z,11.15
2018-11-13T04:16:27.271Z,11.05
2018-11-13T04:17:26.956Z,11.08
2018-11-13T04:18:26.823Z,11.16
2018-11-13T04:20:26.878Z,11.12
2018-11-13T04:22:27.866Z,11.12
2018-11-13T04:23:26.819Z,11.12
2018-11-13T04:24:27.751Z,11.16
2018-11-13T04:25:26.829Z,11.15
2018-11-13T04:26:29.591Z,11.09
2018-11-13T04:27:26.712Z,11.12
2018-11-13T04:28:26.646Z,11.11
2018-11-13T04:29:27.240Z,11.11
2018-11-13T04:30:26.780Z,11.13
2018-11-13T04:31:26.692Z,11.09
2018-11-13T04:32:26.572Z,11.19
2018-11-13T04:33:26.568Z,11.19
2018-11-13T04:34:26.532Z,11.18
2018-11-13T04:35:26.519Z,11.19
2018-11-13T04:36:26.798Z,11.16
2018-11-13T04:37:26.583Z,11.12
2018-11-13T04:38:26.454Z,11.12
2018-11-13T04:39:26.537Z,11.09
2018-11-13T04:40:26.741Z,11.09
2018-11-13T04:41:26.405Z,11.09
2018-11-13T04:42:26.385Z,11.11
2018-11-13T04:43:26.971Z,11.13
2018-11-13T04:44:26.357Z,11.11
2018-11-13T04:46:26.433Z,11.16
2018-11-13T04:47:26.333Z,11.09
2018-11-13T04:48:26.260Z,11.16
2018-11-13T04:49:26.231Z,11.11
2018-11-13T04:50:26.462Z,11.12
2018-11-13T04:51:26.276Z,11.13
2018-11-13T04:52:29.220Z,11.11
2018-11-13T04:53:26.169Z,11.15
2018-11-13T04:54:26.149Z,11.15
2018-11-13T04:55:26.224Z,11.12
2018-11-13T04:56:26.117Z,11.11
2018-11-13T04:59:26.044Z,11.15
2018-11-13T05:00:26.245Z,11.12
2018-11-13T05:01:26.013Z,11.12
2018-11-13T05:03:25.968Z,11.13
2018-11-13T05:04:25.964Z,11.15
2018-11-13T05:05:30.478Z,11.13
2018-11-13T05:06:26.013Z,11.19
2018-11-13T05:07:25.894Z,11.13
2018-11-13T05:08:25.900Z,11.13
2018-11-13T05:09:25.856Z,11.19
2018-11-13T05:10:25.841Z,11.09
2018-11-13T05:11:26.116Z,11.23
2018-11-13T05:12:25.798Z,11.22
2018-11-13T05:13:25.932Z,11.09
2018-11-13T05:14:25.786Z,11.08
2018-11-13T05:15:25.741Z,11.13
2018-11-13T05:16:25.735Z,11.18
2018-11-13T05:18:25.996Z,11.18
2018-11-13T05:19:25.686Z,11.22
2018-11-13T05:20:25.674Z,11.19
2018-11-13T05:21:25.663Z,11.19
2018-11-13T05:22:25.629Z,11.22
2018-11-13T05:23:25.607Z,11.20
2018-11-13T05:24:25.893Z,11.25
2018-11-13T05:25:25.569Z,11.16
2018-11-13T05:26:25.555Z,11.23
2018-11-13T05:27:25.537Z,11.22
2018-11-13T05:28:25.507Z,11.19
2018-11-13T05:30:25.774Z,11.19
2018-11-13T05:31:25.495Z,11.30
2018-11-13T05:33:25.419Z,11.19
2018-11-13T05:34:25.399Z,11.18
2018-11-13T05:35:25.378Z,11.15
2018-11-13T05:36:25.656Z,11.27
2018-11-13T05:37:25.343Z,11.31
2018-11-13T05:38:25.316Z,11.19
2018-11-13T05:39:25.400Z,11.25
2018-11-13T05:41:25.265Z,11.20
2018-11-13T05:42:25.295Z,11.16
2018-11-13T05:43:25.543Z,11.31
2018-11-13T05:45:25.300Z,11.18
2018-11-13T05:46:25.162Z,11.22
2018-11-13T05:47:25.250Z,11.18
2018-11-13T05:48:25.162Z,11.23
2018-11-13T05:49:25.112Z,11.18
2018-11-13T05:50:25.498Z,11.18
2018-11-13T05:51:25.494Z,11.20
2018-11-13T05:52:25.179Z,11.11
2018-11-13T05:53:25.141Z,11.12
2018-11-13T05:54:25.438Z,11.18
2018-11-13T05:55:25.316Z,11.15
2018-11-13T05:56:26.816Z,11.12
2018-11-13T05:58:25.655Z,11.13
2018-11-13T05:59:25.033Z,11.11
2018-11-13T06:00:25.693Z,11.16
2018-11-13T06:01:25.726Z,11.13
2018-11-13T06:02:25.944Z,11.12
2018-11-13T06:03:25.381Z,11.09
2018-11-13T06:04:25.332Z,11.15
2018-11-13T06:05:26.142Z,11.11
2018-11-13T06:06:24.911Z,11.11
2018-11-13T06:07:25.528Z,11.11
2018-11-13T06:08:26.361Z,11.11
2018-11-13T06:09:25.163Z,11.05
2018-11-13T06:11:43.951Z,11.09
2018-11-13T06:12:25.352Z,11.15
2018-11-13T06:13:25.704Z,11.11
2018-11-13T06:14:25.221Z,11.11
2018-11-13T06:15:25.445Z,11.16
2018-11-13T06:16:26.207Z,11.15
2018-11-13T06:17:31.005Z,11.13
2018-11-13T06:18:24.692Z,11.12
2018-11-13T06:19:25.246Z,11.16
2018-11-13T06:21:24.921Z,11.12
2018-11-13T06:22:25.186Z,11.18
2018-11-13T06:23:24.479Z,11.09
2018-11-13T06:24:37.291Z,11.18
2018-11-13T06:26:37.172Z,11.18
2018-11-13T06:27:43.983Z,11.20
2018-11-13T06:28:25.136Z,11.12
2018-11-13T06:29:24.428Z,11.16
2018-11-13T06:31:27.343Z,11.11
2018-11-13T06:32:59.961Z,11.20
2018-11-13T06:34:04.101Z,11.20
2018-11-13T06:35:23.167Z,11.19
2018-11-13T06:35:24.539Z,11.18
2018-11-13T06:36:24.791Z,11.19
2018-11-13T06:37:49.875Z,11.18
2018-11-13T06:38:24.383Z,11.16
2018-11-13T06:39:52.562Z,11.22
2018-11-13T06:40:24.171Z,11.22
2018-11-13T06:43:09.717Z,11.22
2018-11-13T06:44:21.643Z,11.20
2018-11-13T06:45:35.457Z,11.18
2018-11-13T06:46:09.840Z,11.20
2018-11-13T06:47:09.767Z,11.19
2018-11-13T06:48:08.623Z,11.18
2018-11-13T06:49:15.073Z,11.19
2018-11-13T06:50:08.576Z,11.20
2018-11-13T06:51:08.871Z,11.25
2018-11-13T06:52:08.782Z,11.31
2018-11-13T06:53:41.729Z,11.20
2018-11-13T06:54:43.377Z,11.18
2018-11-13T06:55:08.670Z,11.19
2018-11-13T06:56:08.456Z,11.18
2018-11-13T06:57:09.615Z,11.22
2018-11-13T06:58:09.924Z,11.28
2018-11-13T07:01:08.396Z,11.28
2018-11-13T07:03:09.385Z,11.27
2018-11-13T07:04:08.320Z,11.34
2018-11-13T07:05:08.517Z,11.25
2018-11-13T07:06:08.924Z,11.19
2018-11-13T07:07:27.692Z,11.19
2018-11-13T07:08:08.422Z,11.16
2018-11-13T07:09:08.576Z,11.20
2018-11-13T07:10:08.400Z,11.19
2018-11-13T07:11:09.595Z,11.22
2018-11-13T07:12:08.152Z,11.25
2018-11-13T07:13:08.165Z,11.33
2018-11-13T07:14:08.348Z,11.20
2018-11-13T07:15:09.915Z,11.33
2018-11-13T07:16:08.695Z,11.30
2018-11-13T07:17:08.130Z,11.19
2018-11-13T07:18:08.074Z,11.30
2018-11-13T07:19:09.442Z,11.19
2018-11-13T07:20:20.748Z,11.28
2018-11-13T07:21:08.491Z,11.25
2018-11-13T07:22:47.599Z,11.30
2018-11-13T07:23:08.166Z,11.36
2018-11-13T07:24:08.163Z,11.27
2018-11-13T07:25:44.164Z,11.27
2018-11-13T07:26:10.936Z,11.28
2018-11-13T07:28:20.757Z,11.22
2018-11-13T07:29:07.844Z,11.25
2018-11-13T07:30:09.240Z,11.33
2018-11-13T07:31:08.243Z,11.30
2018-11-13T07:32:07.992Z,11.31
2018-11-13T07:34:09.237Z,11.33
2018-11-13T07:35:07.937Z,11.30
2018-11-13T07:36:08.328Z,11.31
2018-11-13T07:38:26.895Z,11.22
2018-11-13T07:39:09.373Z,11.31
2018-11-13T07:41:09.142Z,11.40
2018-11-13T07:44:41.173Z,11.36
2018-11-13T07:45:07.554Z,11.34
2018-11-13T07:47:08.988Z,11.36
2018-11-13T07:48:07.580Z,11.33
2018-11-13T07:49:08.240Z,11.34
2018-11-13T07:50:07.765Z,11.34
2018-11-13T07:51:07.499Z,11.38
2018-11-13T07:52:08.011Z,11.31
2018-11-13T07:53:08.025Z,11.43
2018-11-13T07:54:07.366Z,11.31
2018-11-13T07:55:07.784Z,11.40
2018-11-13T07:57:34.330Z,11.45
2018-11-13T07:58:07.494Z,11.45
2018-11-13T07:59:07.894Z,11.45
2018-11-13T08:00:07.597Z,11.43
2018-11-13T08:01:41.861Z,11.45
2018-11-13T08:02:08.877Z,11.52
2018-11-13T08:03:20.493Z,11.48
2018-11-13T08:04:07.849Z,11.55
2018-11-13T08:05:07.390Z,11.48
2018-11-13T08:06:07.225Z,11.49
2018-11-13T08:07:07.355Z,11.45
2018-11-13T08:08:13.397Z,11.49
2018-11-13T08:09:08.818Z,11.51
2018-11-13T08:10:07.691Z,11.52
2018-11-13T08:11:10.792Z,11.55
2018-11-13T08:12:07.039Z,11.52
2018-11-13T08:13:07.082Z,11.49
2018-11-13T08:14:20.068Z,11.55
2018-11-13T08:15:08.706Z,11.49
2018-11-13T08:16:42.685Z,11.55
2018-11-13T08:17:08.368Z,11.51
2018-11-13T08:18:06.933Z,11.56
2018-11-13T08:19:07.087Z,11.52
2018-11-13T08:20:06.872Z,11.66
2018-11-13T08:21:07.705Z,11.56
2018-11-13T08:22:06.896Z,11.61
2018-11-13T08:23:06.987Z,11.76
2018-11-13T08:24:06.836Z,11.62
2018-11-13T08:25:06.820Z,11.71
2018-11-13T08:26:06.782Z,11.77
2018-11-13T08:27:06.827Z,11.82
2018-11-13T08:28:07.182Z,11.77
2018-11-13T08:29:06.785Z,11.74
2018-11-13T08:30:06.831Z,11.79
2018-11-13T08:31:06.771Z,11.74
2018-11-13T08:32:06.830Z,11.76
2018-11-13T08:33:06.839Z,11.76
2018-11-13T08:34:07.411Z,11.77
2018-11-13T08:35:08.428Z,11.77
2018-11-13T08:36:08.020Z,11.76
2018-11-13T08:37:08.061Z,11.93
2018-11-13T08:38:06.769Z,11.88
2018-11-13T08:39:06.747Z,11.95
2018-11-13T08:40:09.539Z,11.91
2018-11-13T08:41:06.837Z,11.96
2018-11-13T08:42:06.473Z,12.03
2018-11-13T08:43:06.466Z,12.00
2018-11-13T08:44:06.488Z,11.96
2018-11-13T08:45:06.425Z,11.91
2018-11-13T08:46:09.453Z,11.91
2018-11-13T08:47:06.696Z,11.84
2018-11-13T08:48:06.580Z,11.89
2018-11-13T08:49:06.351Z,11.88
2018-11-13T08:50:06.432Z,11.91
2018-11-13T08:51:06.942Z,11.79
2018-11-13T08:52:06.325Z,11.87
2018-11-13T08:53:06.818Z,12.00
2018-11-13T08:54:06.326Z,12.04
2018-11-13T08:55:06.355Z,12.15
2018-11-13T08:57:06.249Z,12.10
2018-11-13T08:58:06.490Z,12.07
2018-11-13T08:59:06.643Z,12.10
2018-11-13T09:00:06.236Z,12.10
2018-11-13T09:01:06.152Z,12.17
2018-11-13T09:02:06.428Z,12.25
2018-11-13T09:03:07.567Z,12.36
2018-11-13T09:05:06.711Z,12.28
2018-11-13T09:06:06.105Z,12.29
2018-11-13T09:07:06.084Z,12.21
2018-11-13T09:08:06.032Z,12.28
2018-11-13T09:09:06.012Z,12.17
2018-11-13T09:10:06.837Z,12.17
2018-11-13T09:11:06.916Z,12.15
2018-11-13T09:12:06.260Z,12.18
2018-11-13T09:13:05.927Z,12.17
2018-11-13T09:14:07.325Z,12.21
2018-11-13T09:15:07.348Z,12.28
2018-11-13T09:16:31.556Z,12.46
2018-11-13T09:17:09.202Z,12.41
2018-11-13T09:18:25.050Z,12.38
2018-11-13T09:19:45.442Z,12.59
2018-11-13T09:20:05.818Z,12.55
2018-11-13T09:21:05.799Z,12.72
2018-11-13T09:22:06.383Z,12.83
2018-11-13T09:23:09.096Z,13.01
2018-11-13T09:24:05.739Z,13.16
2018-11-13T09:25:06.357Z,13.19
2018-11-13T09:26:05.900Z,13.29
2018-11-13T09:27:05.683Z,13.23
2018-11-13T09:30:45.384Z,13.01
2018-11-13T09:31:06.283Z,13.23
2018-11-13T09:32:11.934Z,13.21
2018-11-13T09:33:24.817Z,13.39
2018-11-13T09:34:18.317Z,13.40
2018-11-13T09:35:05.883Z,13.30
2018-11-13T09:36:18.312Z,13.43
2018-11-13T09:37:05.517Z,13.47
2018-11-13T09:38:05.706Z,13.29
2018-11-13T09:39:06.889Z,13.19
2018-11-13T09:40:05.446Z,13.40
2018-11-13T09:41:06.339Z,13.19
2018-11-13T09:42:06.914Z,13.36
2018-11-13T09:43:05.671Z,13.55
2018-11-13T09:44:05.395Z,13.72
2018-11-13T09:45:06.791Z,13.72
2018-11-13T09:46:41.596Z,13.82
2018-11-13T09:47:11.921Z,13.83
2018-11-13T09:48:05.522Z,13.75
2018-11-13T09:49:05.358Z,13.63
2018-11-13T09:50:05.275Z,13.71
2018-11-13T09:51:05.273Z,13.78
2018-11-13T09:52:05.449Z,13.90
2018-11-13T09:53:06.325Z,13.85
2018-11-13T09:54:57.611Z,14.00
2018-11-13T09:55:05.182Z,13.98
2018-11-13T09:56:39.089Z,14.16
2018-11-13T09:57:06.599Z,14.04
2018-11-13T09:58:06.220Z,13.79
2018-11-13T09:59:11.699Z,13.98
2018-11-13T10:00:11.687Z,13.90
2018-11-13T10:01:05.716Z,13.88
2018-11-13T10:02:12.077Z,14.01
2018-11-13T10:03:46.355Z,13.86
2018-11-13T10:04:42.244Z,13.82
2018-11-13T10:05:39.903Z,13.51
2018-11-13T10:06:10.176Z,13.51
2018-11-13T10:07:08.480Z,13.43
2018-11-13T10:08:06.524Z,13.43
2018-11-13T10:10:19.515Z,13.38
2018-11-13T10:11:05.324Z,13.35
2018-11-13T10:12:08.207Z,13.29
2018-11-13T10:13:04.971Z,13.24
2018-11-13T10:14:05.493Z,13.23
2018-11-13T10:15:39.661Z,13.19
2018-11-13T10:16:11.549Z,13.14
2018-11-13T10:17:11.198Z,13.13
2018-11-13T10:18:06.404Z,13.06
2018-11-13T10:19:17.836Z,13.04
2018-11-13T10:20:05.916Z,12.96
2018-11-13T10:21:11.034Z,13.05
2018-11-13T10:22:05.508Z,13.01
2018-11-13T10:24:49.729Z,13.20
2018-11-13T10:25:49.795Z,13.32
2018-11-13T10:26:51.213Z,13.20
2018-11-13T10:27:51.837Z,13.36
2018-11-13T10:28:49.750Z,13.49
2018-11-13T10:29:50.255Z,13.55
2018-11-13T10:30:49.632Z,13.42
2018-11-13T10:31:49.645Z,13.47
2018-11-13T10:32:52.637Z,13.46
2018-11-13T10:33:50.136Z,13.39
2018-11-13T10:34:50.248Z,13.42
2018-11-13T10:35:50.140Z,13.46
2018-11-13T10:36:49.721Z,13.83
2018-11-13T10:37:50.258Z,13.76
2018-11-13T10:38:50.097Z,13.80
2018-11-13T10:39:52.846Z,13.90
2018-11-13T10:41:15.271Z,14.19
2018-11-13T10:41:50.223Z,14.26
2018-11-13T10:43:49.708Z,14.37
2018-11-13T10:44:49.601Z,14.49
2018-11-13T10:45:52.703Z,14.48
2018-11-13T10:46:50.874Z,14.31
2018-11-13T10:47:49.329Z,14.48
2018-11-13T10:48:49.449Z,14.22
2018-11-13T10:49:49.496Z,14.52
2018-11-13T10:50:49.502Z,14.58
2018-11-13T10:53:14.931Z,14.55
2018-11-13T10:53:55.528Z,14.45
2018-11-13T10:54:49.287Z,14.22
2018-11-13T10:55:49.211Z,14.44
2018-11-13T10:56:49.401Z,14.56
2018-11-13T10:57:49.687Z,14.44
2018-11-13T10:59:01.911Z,14.27
2018-11-13T11:00:51.253Z,13.98
2018-11-13T11:01:49.123Z,13.94
2018-11-13T11:02:49.336Z,14.12
2018-11-13T11:03:49.996Z,14.18
2018-11-13T11:04:49.767Z,14.09
2018-11-13T11:05:49.170Z,14.18
2018-11-13T11:07:49.030Z,13.91
2018-11-13T11:08:49.016Z,13.79
2018-11-13T11:09:50.756Z,13.65
2018-11-13T11:10:50.405Z,13.55
2018-11-13T11:11:52.014Z,13.61
2018-11-13T11:12:52.065Z,13.53
2018-11-13T11:13:49.331Z,13.51
2018-11-13T11:15:14.609Z,13.47
2018-11-13T11:15:52.247Z,13.45
2018-11-13T11:16:50.293Z,13.46
2018-11-13T11:17:49.070Z,13.42
2018-11-13T11:19:35.213Z,13.39
2018-11-13T11:20:08.029Z,13.45
2018-11-13T11:20:48.822Z,13.32
2018-11-13T11:21:49.869Z,13.39
2018-11-13T11:22:48.987Z,13.39
2018-11-13T11:23:49.012Z,13.43
2018-11-13T11:25:52.454Z,13.32
2018-11-13T11:27:01.495Z,13.39
2018-11-13T11:27:50.500Z,13.32
2018-11-13T11:28:48.724Z,13.40
2018-11-13T11:29:50.115Z,13.43
2018-11-13T11:31:01.505Z,13.40
2018-11-13T11:32:01.587Z,13.45
2018-11-13T11:33:15.129Z,13.42
2018-11-13T11:33:48.943Z,13.45
2018-11-13T11:34:50.005Z,13.49
2018-11-13T11:35:48.816Z,13.43
2018-11-13T11:37:35.548Z,13.45
2018-11-13T11:37:54.793Z,13.46
2018-11-13T11:38:48.858Z,13.49
2018-11-13T11:39:53.223Z,13.49
2018-11-13T11:41:53.356Z,13.43
2018-11-13T11:42:50.888Z,13.45
2018-11-13T11:44:08.638Z,13.45
2018-11-13T11:44:51.605Z,13.53
2018-11-13T11:46:28.238Z,13.57
2018-11-13T11:46:49.096Z,13.45
2018-11-13T11:48:23.010Z,13.60
2018-11-13T11:49:01.864Z,14.16
2018-11-13T11:50:14.032Z,14.37
2018-11-13T11:50:49.746Z,14.63
2018-11-13T11:51:48.616Z,14.63
2018-11-13T11:53:22.334Z,14.93
2018-11-13T11:53:48.928Z,15.23
2018-11-13T11:55:01.021Z,15.19
2018-11-13T11:55:54.534Z,15.17
2018-11-13T11:57:13.929Z,15.30
2018-11-13T11:57:54.773Z,15.29
2018-11-13T11:58:48.891Z,15.04
2018-11-13T12:00:13.912Z,14.56
2018-11-13T12:01:00.966Z,14.51
2018-11-13T12:01:48.751Z,14.36
2018-11-13T12:02:52.497Z,14.49
2018-11-13T12:04:27.908Z,14.45
2018-11-13T12:04:48.119Z,14.36
2018-11-13T12:06:00.941Z,14.52
2018-11-13T12:06:51.116Z,14.71
2018-11-13T12:07:48.048Z,15.07
2018-11-13T12:08:54.347Z,15.04
2018-11-13T12:09:48.925Z,14.74
2018-11-13T12:10:49.426Z,14.52
2018-11-13T12:11:48.200Z,14.30
2018-11-13T12:13:22.588Z,14.30
2018-11-13T12:13:54.214Z,14.19
2018-11-13T12:14:49.049Z,14.09
2018-11-13T12:15:51.580Z,14.08
2018-11-13T12:16:48.472Z,13.97
2018-11-13T12:17:51.277Z,13.80
2018-11-13T12:19:21.569Z,13.75
2018-11-13T12:19:51.379Z,13.68
2018-11-13T12:21:27.397Z,13.60
2018-11-13T12:22:21.370Z,13.61
2018-11-13T12:22:48.053Z,13.51
2018-11-13T12:23:48.066Z,13.55
2018-11-13T12:24:48.427Z,13.51
2018-11-13T12:25:54.193Z,13.43
2018-11-13T12:26:49.340Z,13.43
2018-11-13T12:27:51.575Z,13.46
2018-11-13T12:28:49.194Z,13.45
2018-11-13T12:29:54.261Z,13.46
2018-11-13T12:30:48.707Z,13.40
2018-11-13T12:31:48.302Z,13.45
2018-11-13T12:33:48.388Z,13.32
2018-11-13T12:34:48.903Z,13.30
2018-11-13T12:35:48.374Z,13.29
2018-11-13T12:36:47.598Z,13.36
2018-11-13T12:37:47.788Z,13.30
2018-11-13T12:38:50.693Z,13.26
2018-11-13T12:39:47.881Z,13.21
2018-11-13T12:40:48.157Z,13.21
2018-11-13T12:41:47.506Z,13.26
2018-11-13T12:42:47.535Z,13.20
2018-11-13T12:43:47.472Z,13.30
2018-11-13T12:44:49.867Z,13.29
2018-11-13T12:45:48.516Z,13.32
2018-11-13T12:46:47.583Z,13.23
2018-11-13T12:48:28.544Z,13.27
2018-11-13T12:48:47.714Z,13.39
2018-11-13T12:49:49.271Z,13.32
2018-11-13T12:50:53.634Z,13.32
2018-11-13T12:51:53.924Z,13.27
2018-11-13T12:52:53.609Z,13.27
2018-11-13T12:54:00.095Z,13.32
2018-11-13T12:54:48.709Z,13.29
2018-11-13T12:55:47.506Z,13.36
2018-11-13T12:56:48.433Z,13.29
2018-11-13T12:57:47.544Z,13.32
2018-11-13T12:58:48.395Z,13.39
2018-11-13T12:59:48.825Z,13.36
2018-11-13T13:00:50.573Z,13.35
2018-11-13T13:01:48.617Z,13.39
2018-11-13T13:02:48.488Z,13.57
2018-11-13T13:03:51.360Z,13.49
2018-11-13T13:04:47.216Z,13.46
2018-11-13T13:05:47.859Z,13.60
2018-11-13T13:06:47.963Z,13.51
2018-11-13T13:07:50.184Z,13.61
2018-11-13T13:08:47.297Z,13.47
2018-11-13T13:09:48.007Z,13.47
2018-11-13T13:10:47.258Z,13.51
2018-11-13T13:11:46.982Z,13.42
2018-11-13T13:12:46.965Z,13.40
2018-11-13T13:13:46.952Z,13.43
2018-11-13T13:14:46.993Z,13.38
2018-11-13T13:15:46.922Z,13.36
2018-11-13T13:16:47.241Z,13.30
2018-11-13T13:17:47.237Z,13.36
2018-11-13T13:18:47.279Z,13.36
2018-11-13T13:19:47.217Z,13.36
2018-11-13T13:20:46.815Z,13.40
2018-11-13T13:21:47.149Z,13.29
2018-11-13T13:22:47.961Z,13.39
2018-11-13T13:23:47.391Z,13.32
2018-11-13T13:24:47.850Z,13.29
2018-11-13T13:25:46.945Z,13.30
2018-11-13T13:26:48.405Z,13.36
2018-11-13T13:27:46.857Z,13.35
2018-11-13T13:28:46.709Z,13.20
2018-11-13T13:29:47.295Z,13.36
2018-11-13T13:30:46.669Z,13.27
2018-11-13T13:31:47.251Z,13.24
2018-11-13T13:32:47.102Z,13.19
2018-11-13T13:33:47.176Z,13.13
2018-11-13T13:34:47.140Z,13.26
2018-11-13T13:37:46.616Z,13.11
2018-11-13T13:38:46.989Z,13.04
2018-11-13T13:39:46.547Z,13.08
2018-11-13T13:40:46.481Z,13.04
2018-11-13T13:41:46.464Z,13.02
2018-11-13T13:42:47.357Z,13.08
2018-11-13T13:43:46.432Z,13.01
2018-11-13T13:44:46.415Z,13.19
2018-11-13T13:45:46.402Z,13.13
2018-11-13T13:46:46.370Z,13.19
2018-11-13T13:47:46.340Z,13.09
2018-11-13T13:48:46.649Z,12.98
2018-11-13T13:49:46.322Z,13.05
2018-11-13T13:50:46.301Z,12.99
2018-11-13T13:51:46.499Z,12.87
2018-11-13T13:52:46.290Z,12.84
2018-11-13T13:53:46.329Z,12.88
2018-11-13T13:54:46.434Z,12.81
2018-11-13T13:55:46.571Z,12.84
2018-11-13T13:56:46.477Z,12.86
2018-11-13T13:57:47.174Z,12.84
2018-11-13T13:58:46.489Z,12.79
2018-11-13T13:59:46.471Z,12.81
2018-11-13T14:00:46.821Z,12.80
2018-11-13T14:01:46.804Z,12.73
2018-11-13T14:02:46.171Z,12.71
2018-11-13T14:03:47.914Z,12.68
2018-11-13T14:04:46.052Z,12.71