createdAt,value
2023-01-28T00:01:08.718Z,94353.00
2023-01-28T00:03:35.659Z,94347.00
2023-01-28T00:06:12.118Z,94350.00
2023-01-28T00:08:39.494Z,94342.00
2023-01-28T00:11:09.598Z,94340.00
2023-01-28T00:13:36.600Z,94338.00
2023-01-28T00:16:05.619Z,94334.00
2023-01-28T00:18:35.296Z,94331.00
2023-01-28T00:21:04.635Z,94329.00
2023-01-28T00:23:34.188Z,94323.00
2023-01-28T00:26:04.959Z,94318.00
2023-01-28T00:28:31.955Z,94321.00
2023-01-28T00:31:01.248Z,94321.00
2023-01-28T00:33:30.171Z,94324.00
2023-01-28T00:36:01.100Z,94325.00
2023-01-28T00:38:28.744Z,94321.00
2023-01-28T00:40:55.662Z,94325.00
2023-01-28T00:43:22.447Z,94326.00
2023-01-28T00:45:51.422Z,94323.00
2023-01-28T00:48:18.265Z,94306.00
2023-01-28T00:50:45.622Z,94317.00
2023-01-28T00:53:14.736Z,94321.00
2023-01-28T00:55:41.520Z,94320.00
2023-01-28T00:58:08.316Z,94322.00
2023-01-28T01:00:35.245Z,94320.00
2023-01-28T01:03:02.093Z,94254.00
2023-01-28T01:05:29.716Z,94312.00
2023-01-28T01:07:58.715Z,94321.00
2023-01-28T01:10:25.864Z,94321.00
2023-01-28T01:12:55.462Z,94322.00
2023-01-28T01:15:22.315Z,94325.00
2023-01-28T01:17:51.860Z,94321.00
2023-01-28T01:20:21.675Z,94324.00
2023-01-28T01:22:50.948Z,94315.00
2023-01-28T01:25:18.170Z,94317.00
2023-01-28T01:27:48.467Z,94320.00
2023-01-28T01:30:16.559Z,94326.00
2023-01-28T01:32:43.380Z,94332.00
2023-01-28T01:35:10.871Z,94331.00
2023-01-28T01:37:37.935Z,94334.00
2023-01-28T01:40:05.535Z,94334.00
2023-01-28T01:42:35.877Z,94329.00
2023-01-28T01:45:14.793Z,94336.00
2023-01-28T01:48:02.307Z,94336.00
2023-01-28T01:50:32.843Z,94340.00
2023-01-28T01:53:03.629Z,94328.00
2023-01-28T01:55:37.896Z,94329.00
2023-01-28T01:58:07.562Z,94342.00
2023-01-28T02:00:39.428Z,94345.00
2023-01-28T02:03:06.419Z,94341.00
2023-01-28T02:05:33.405Z,94347.00
2023-01-28T02:08:20.320Z,94348.00
2023-01-28T02:10:50.730Z,94342.00
2023-01-28T02:13:17.890Z,94331.00
2023-01-28T02:15:45.887Z,94340.00
2023-01-28T02:18:15.156Z,94342.00
2023-01-28T02:21:04.239Z,94341.00
2023-01-28T02:23:55.271Z,94347.00
2023-01-28T02:26:51.485Z,94338.00
2023-01-28T02:29:45.923Z,94339.00
2023-01-28T02:32:12.656Z,94342.00
2023-01-28T02:34:54.148Z,94345.00
2023-01-28T02:37:23.699Z,94346.00
2023-01-28T02:40:15.183Z,94346.00
2023-01-28T02:42:42.084Z,94334.00
2023-01-28T02:45:18.947Z,94348.00
2023-01-28T02:47:57.792Z,94341.00
2023-01-28T02:50:34.495Z,94344.00
2023-01-28T02:53:37.841Z,94336.00
2023-01-28T02:56:16.997Z,94343.00
2023-01-28T02:59:22.079Z,94352.00
2023-01-28T03:01:50.730Z,94351.00
2023-01-28T03:04:24.812Z,94339.00
2023-01-28T03:06:55.581Z,94351.00
2023-01-28T03:09:23.269Z,94337.00
2023-01-28T03:12:14.604Z,94351.00
2023-01-28T03:15:00.291Z,94344.00
2023-01-28T03:18:05.485Z,94345.00
2023-01-28T03:21:03.011Z,94341.00
2023-01-28T03:23:54.935Z,94349.00
2023-01-28T03:26:41.394Z,94353.00
2023-01-28T03:29:29.127Z,94347.00
2023-01-28T03:32:18.083Z,94356.00
2023-01-28T03:35:04.623Z,94348.00
2023-01-28T03:37:32.758Z,94359.00
2023-01-28T03:40:06.775Z,94349.00
2023-01-28T03:42:35.937Z,94355.00
2023-01-28T03:45:05.371Z,94362.00
2023-01-28T03:47:32.917Z,94351.00
2023-01-28T03:50:00.369Z,94348.00
2023-01-28T03:52:30.369Z,94355.00
2023-01-28T03:54:57.154Z,94349.00
2023-01-28T03:57:26.599Z,94355.00
2023-01-28T03:59:54.056Z,94363.00
2023-01-28T04:02:27.309Z,94367.00
2023-01-28T04:04:58.947Z,94369.00
2023-01-28T04:07:25.762Z,94369.00
2023-01-28T04:09:52.524Z,94358.00
2023-01-28T04:12:19.497Z,94354.00
2023-01-28T04:14:48.628Z,94365.00
2023-01-28T04:17:15.428Z,94363.00
2023-01-28T04:19:44.335Z,94369.00
2023-01-28T04:22:12.235Z,94367.00
2023-01-28T04:24:41.275Z,94371.00
2023-01-28T04:27:08.058Z,94364.00
2023-01-28T04:29:37.380Z,94369.00
2023-01-28T04:32:04.352Z,94371.00
2023-01-28T04:34:33.401Z,94365.00
2023-01-28T04:37:00.168Z,94364.00
2023-01-28T04:39:26.905Z,94362.00
2023-01-28T04:41:55.893Z,94374.00
2023-01-28T04:44:22.687Z,94363.00
2023-01-28T04:46:49.481Z,94368.00
2023-01-28T04:49:18.504Z,94361.00
2023-01-28T04:51:45.252Z,94376.00
2023-01-28T04:54:14.105Z,94370.00
2023-01-28T04:56:40.867Z,94371.00
2023-01-28T04:59:09.951Z,94378.00
2023-01-28T05:01:41.724Z,94380.00
2023-01-28T05:04:09.816Z,94381.00
2023-01-28T05:06:36.575Z,94390.00
2023-01-28T05:09:03.527Z,94387.00
2023-01-28T05:11:30.379Z,94392.00
2023-01-28T05:13:59.393Z,94405.00
2023-01-28T05:16:26.128Z,94403.00
2023-01-28T05:18:52.865Z,94403.00
2023-01-28T05:21:19.686Z,94401.00
2023-01-28T05:23:46.502Z,94406.00
2023-01-28T05:26:15.931Z,94402.00
2023-01-28T05:28:45.249Z,94410.00
2023-01-28T05:31:12.239Z,94404.00
2023-01-28T05:33:41.397Z,94415.00
2023-01-28T05:36:08.261Z,94420.00
2023-01-28T05:38:37.380Z,94408.00
2023-01-28T05:41:04.291Z,94423.00
2023-01-28T05:43:34.020Z,94416.00
2023-01-28T05:46:05.668Z,94401.00
2023-01-28T05:48:35.532Z,94418.00
2023-01-28T05:51:02.290Z,94423.00
2023-01-28T05:53:31.623Z,94427.00
2023-01-28T05:55:58.400Z,94427.00
2023-01-28T05:58:30.869Z,94429.00
2023-01-28T06:00:57.744Z,94419.00
2023-01-28T06:03:26.776Z,94419.00
2023-01-28T06:05:55.916Z,94424.00
2023-01-28T06:08:24.944Z,94425.00
2023-01-28T06:10:51.733Z,94432.00
2023-01-28T06:13:23.290Z,94433.00
2023-01-28T06:15:51.136Z,94421.00
2023-01-28T06:18:18.006Z,94424.00
2023-01-28T06:20:44.807Z,94435.00
2023-01-28T06:23:11.574Z,94436.00
2023-01-28T06:25:38.360Z,94445.00
2023-01-28T06:28:05.312Z,94444.00
2023-01-28T06:30:34.464Z,94439.00
2023-01-28T06:33:01.555Z,94463.00
2023-01-28T06:35:28.379Z,94453.00
2023-01-28T06:37:55.197Z,94462.00
2023-01-28T06:40:23.055Z,94469.00
2023-01-28T06:42:49.846Z,94468.00
2023-01-28T06:45:16.660Z,94472.00
2023-01-28T06:47:43.441Z,94476.00
2023-01-28T06:50:13.647Z,94482.00
2023-01-28T06:52:42.975Z,94470.00
2023-01-28T06:55:10.040Z,94469.00
2023-01-28T06:57:40.634Z,94470.00
2023-01-28T07:00:13.621Z,94478.00
2023-01-28T07:02:45.387Z,94483.00
2023-01-28T07:05:12.204Z,94486.00
2023-01-28T07:07:41.641Z,94490.00
2023-01-28T07:10:10.205Z,94491.00
2023-01-28T07:12:37.140Z,94490.00
2023-01-28T07:15:06.780Z,94489.00
2023-01-28T07:17:33.678Z,94494.00
2023-01-28T07:20:00.490Z,94488.00
2023-01-28T07:22:27.281Z,94499.00
2023-01-28T07:24:56.634Z,94508.00
2023-01-28T07:27:25.866Z,94509.00
2023-01-28T07:29:52.808Z,94511.00
2023-01-28T07:32:19.665Z,94512.00
2023-01-28T07:34:46.431Z,94514.00
2023-01-28T07:37:13.246Z,94517.00
2023-01-28T07:39:40.064Z,94514.00
2023-01-28T07:42:06.931Z,94511.00
2023-01-28T07:44:38.745Z,94511.00
2023-01-28T07:47:06.941Z,94513.00
2023-01-28T07:49:39.807Z,94509.00
2023-01-28T07:52:07.555Z,94514.00
2023-01-28T07:54:34.999Z,94510.00
2023-01-28T07:57:01.805Z,94508.00
2023-01-28T07:59:28.547Z,94510.00
2023-01-28T08:01:55.316Z,94517.00
2023-01-28T08:04:24.507Z,94513.00
2023-01-28T08:06:52.280Z,94526.00
2023-01-28T08:09:19.039Z,94525.00
2023-01-28T08:11:48.152Z,94526.00
2023-01-28T08:14:14.943Z,94527.00
2023-01-28T08:16:41.776Z,94534.00
2023-01-28T08:19:08.636Z,94530.00
2023-01-28T08:21:35.712Z,94539.00
2023-01-28T08:24:02.546Z,94539.00
2023-01-28T08:26:31.694Z,94535.00
2023-01-28T08:28:58.439Z,94540.00
2023-01-28T08:31:25.305Z,94548.00
2023-01-28T08:33:55.138Z,94543.00
2023-01-28T08:36:24.204Z,94556.00
2023-01-28T08:38:56.621Z,94563.00
2023-01-28T08:41:25.581Z,94559.00
2023-01-28T08:43:52.346Z,94565.00
2023-01-28T08:46:19.248Z,94563.00
2023-01-28T08:48:53.111Z,94568.00
2023-01-28T08:51:19.962Z,94567.00
2023-01-28T08:53:46.784Z,94555.00
2023-01-28T08:56:14.437Z,94566.00
2023-01-28T08:58:45.049Z,94566.00
2023-01-28T09:01:14.171Z,94566.00
2023-01-28T09:03:41.031Z,94564.00
2023-01-28T09:06:07.955Z,94569.00
2023-01-28T09:08:37.045Z,94563.00
2023-01-28T09:11:03.908Z,94572.00
2023-01-28T09:13:33.170Z,94559.00
2023-01-28T09:16:05.336Z,94570.00
2023-01-28T09:18:34.513Z,94560.00
2023-01-28T09:21:05.541Z,94578.00
2023-01-28T09:23:34.683Z,94583.00
2023-01-28T09:26:02.356Z,94572.00
2023-01-28T09:28:31.415Z,94570.00
2023-01-28T09:31:03.215Z,94571.00
2023-01-28T09:33:30.996Z,94575.00
2023-01-28T09:36:00.840Z,94580.00
2023-01-28T09:38:31.539Z,94577.00
2023-01-28T09:40:59.277Z,94576.00
2023-01-28T09:43:52.489Z,94578.00
2023-01-28T09:46:19.427Z,94577.00
2023-01-28T09:48:52.292Z,94580.00
2023-01-28T09:51:37.651Z,94573.00
2023-01-28T09:54:20.016Z,94583.00
2023-01-28T09:56:55.630Z,94574.00
2023-01-28T09:59:22.955Z,94582.00
2023-01-28T10:02:26.592Z,94571.00
2023-01-28T10:05:08.337Z,94576.00
2023-01-28T10:07:42.959Z,94588.00
2023-01-28T10:10:15.081Z,94584.00
2023-01-28T10:12:49.005Z,94590.00
2023-01-28T10:15:32.528Z,94569.00
2023-01-28T10:18:16.571Z,94586.00
2023-01-28T10:20:49.238Z,94592.00
2023-01-28T10:23:39.134Z,94592.00
2023-01-28T10:26:11.848Z,94587.00
2023-01-28T10:28:40.008Z,94575.00
2023-01-28T10:31:15.471Z,94576.00
2023-01-28T10:33:42.427Z,94588.00
2023-01-28T10:36:11.967Z,94591.00
2023-01-28T10:38:38.881Z,94589.00
2023-01-28T10:41:09.048Z,94589.00
2023-01-28T10:43:38.683Z,94588.00
2023-01-28T10:46:15.714Z,94581.00
2023-01-28T10:49:03.913Z,94584.00
2023-01-28T10:51:38.102Z,94585.00
2023-01-28T10:54:19.340Z,94590.00
2023-01-28T10:56:47.557Z,94589.00
2023-01-28T10:59:26.219Z,94581.00
2023-01-28T11:01:55.255Z,94584.00
2023-01-28T11:04:30.209Z,94582.00
2023-01-28T11:07:18.601Z,94579.00
2023-01-28T11:09:53.087Z,94581.00
2023-01-28T11:12:33.059Z,94578.00
2023-01-28T11:15:02.872Z,94573.00
2023-01-28T11:17:32.005Z,94582.00
2023-01-28T11:20:01.550Z,94576.00
2023-01-28T11:22:40.187Z,94582.00
2023-01-28T11:25:17.785Z,94581.00
2023-01-28T11:27:52.131Z,94578.00
2023-01-28T11:30:28.153Z,94581.00
2023-01-28T11:33:25.033Z,94572.00
2023-01-28T11:36:07.856Z,94575.00
2023-01-28T11:38:34.771Z,94583.00
2023-01-28T11:41:01.602Z,94575.00
2023-01-28T11:43:34.248Z,94574.00
2023-01-28T11:46:13.405Z,94583.00
2023-01-28T11:49:11.553Z,94587.00
2023-01-28T11:51:53.445Z,94586.00
2023-01-28T11:54:35.537Z,94576.00
2023-01-28T11:57:22.573Z,94590.00
2023-01-28T12:00:17.939Z,94584.00
2023-01-28T12:03:28.085Z,94580.00
2023-01-28T12:06:18.195Z,94568.00
2023-01-28T12:08:54.467Z,94581.00
2023-01-28T12:12:05.057Z,94575.00
2023-01-28T12:14:39.645Z,94577.00
2023-01-28T12:17:26.332Z,94576.00
2023-01-28T12:20:31.519Z,94583.00
2023-01-28T12:23:06.595Z,94583.00
2023-01-28T12:25:33.341Z,94586.00
2023-01-28T12:28:07.571Z,94588.00
2023-01-28T12:30:58.346Z,94584.00
2023-01-28T12:33:28.178Z,94586.00
2023-01-28T12:36:15.867Z,94579.00
2023-01-28T12:39:07.076Z,94586.00
2023-01-28T12:41:42.045Z,94579.00
2023-01-28T12:44:21.161Z,94587.00
2023-01-28T12:46:52.723Z,94593.00
2023-01-28T12:49:24.615Z,94573.00
2023-01-28T12:51:55.139Z,94566.00
2023-01-28T12:54:27.490Z,94584.00
2023-01-28T12:56:57.437Z,94582.00
2023-01-28T12:59:40.196Z,94583.00
2023-01-28T13:02:13.397Z,94581.00
2023-01-28T13:04:52.417Z,94568.00
2023-01-28T13:07:44.786Z,94574.00
2023-01-28T13:10:50.737Z,94572.00
2023-01-28T13:13:20.756Z,94570.00
2023-01-28T13:15:47.620Z,94572.00
2023-01-28T13:18:36.451Z,94578.00
2023-01-28T13:21:05.997Z,94576.00
2023-01-28T13:23:44.871Z,94584.00
2023-01-28T13:26:23.684Z,94577.00
2023-01-28T13:28:52.439Z,94583.00
2023-01-28T13:31:22.695Z,94575.00
2023-01-28T13:33:55.554Z,94581.00
2023-01-28T13:36:36.828Z,94577.00
2023-01-28T13:39:18.454Z,94573.00
2023-01-28T13:41:56.392Z,94587.00
2023-01-28T13:44:28.484Z,94589.00
2023-01-28T13:46:58.050Z,94589.00
2023-01-28T13:49:34.361Z,94587.00
2023-01-28T13:52:10.306Z,94598.00
2023-01-28T13:54:41.428Z,94581.00
2023-01-28T13:57:40.091Z,94592.00
2023-01-28T14:00:26.946Z,94585.00
2023-01-28T14:03:03.221Z,94589.00
2023-01-28T14:05:55.173Z,94598.00
2023-01-28T14:08:44.899Z,94596.00
2023-01-28T14:11:49.089Z,94597.00
2023-01-28T14:14:22.198Z,94594.00
2023-01-28T14:17:01.472Z,94595.00
2023-01-28T14:19:36.832Z,94602.00
2023-01-28T14:22:13.547Z,94596.00
2023-01-28T14:24:40.610Z,94595.00
2023-01-28T14:27:37.755Z,94612.00
2023-01-28T14:30:07.587Z,94608.00
2023-01-28T14:32:44.436Z,94607.00
2023-01-28T14:35:19.387Z,94606.00
2023-01-28T14:37:48.690Z,94609.00
2023-01-28T14:40:17.583Z,94606.00
2023-01-28T14:42:50.124Z,94607.00
2023-01-28T14:45:34.735Z,94608.00
2023-01-28T14:51:37.611Z,94622.00
2023-01-28T14:54:09.733Z,94630.00
2023-01-28T14:56:55.553Z,94639.00
2023-01-28T14:59:28.257Z,94642.00
2023-01-28T15:02:02.194Z,94642.00
2023-01-28T15:04:31.408Z,94639.00
2023-01-28T15:07:12.468Z,94644.00
2023-01-28T15:09:41.541Z,94647.00
2023-01-28T15:12:09.469Z,94649.00
2023-01-28T15:14:36.392Z,94649.00
2023-01-28T15:17:04.780Z,94651.00
2023-01-28T15:19:36.239Z,94657.00
2023-01-28T15:22:05.687Z,94650.00
2023-01-28T15:24:35.171Z,94656.00
2023-01-28T15:27:02.284Z,94657.00
2023-01-28T15:29:39.657Z,94661.00
2023-01-28T15:32:08.782Z,94658.00
2023-01-28T15:34:38.116Z,94656.00
2023-01-28T15:37:05.165Z,94668.00
2023-01-28T15:39:39.583Z,94679.00
2023-01-28T15:42:07.728Z,94678.00
2023-01-28T15:44:42.580Z,94679.00
2023-01-28T15:47:17.269Z,94688.00
2023-01-28T15:49:47.957Z,94683.00
2023-01-28T15:52:15.204Z,94676.00
2023-01-28T15:54:47.780Z,94690.00
2023-01-28T15:57:22.315Z,94695.00
2023-01-28T15:59:51.724Z,94697.00
2023-01-28T16:02:24.959Z,94693.00
2023-01-28T16:05:05.033Z,94700.00
2023-01-28T16:07:33.417Z,94704.00
2023-01-28T16:10:02.470Z,94710.00
2023-01-28T16:12:29.594Z,94720.00
2023-01-28T16:15:01.748Z,94715.00
2023-01-28T16:17:39.095Z,94715.00
2023-01-28T16:20:08.548Z,94714.00
2023-01-28T16:22:39.876Z,94715.00
2023-01-28T16:25:24.293Z,94721.00
2023-01-28T16:27:51.108Z,94728.00
2023-01-28T16:30:18.461Z,94724.00
2023-01-28T16:32:45.662Z,94734.00
2023-01-28T16:35:18.501Z,94734.00
2023-01-28T16:37:48.765Z,94739.00
2023-01-28T16:40:19.356Z,94729.00
2023-01-28T16:42:48.557Z,94735.00
2023-01-28T16:45:23.569Z,94739.00
2023-01-28T16:47:51.508Z,94741.00
2023-01-28T16:50:21.754Z,94738.00
2023-01-28T16:52:50.193Z,94745.00
2023-01-28T16:55:21.065Z,94740.00
2023-01-28T16:57:50.048Z,94760.00
2023-01-28T17:00:23.198Z,94746.00
2023-01-28T17:02:50.988Z,94754.00
2023-01-28T17:05:23.665Z,94747.00
2023-01-28T17:07:55.032Z,94742.00
2023-01-28T17:10:21.984Z,94752.00
2023-01-28T17:12:51.034Z,94758.00
2023-01-28T17:15:18.445Z,94754.00
2023-01-28T17:17:48.860Z,94740.00
2023-01-28T17:20:15.709Z,94751.00
2023-01-28T17:22:42.637Z,94750.00
2023-01-28T17:25:09.787Z,94751.00
2023-01-28T17:27:38.976Z,94738.00
2023-01-28T17:30:06.437Z,94750.00
2023-01-28T17:32:33.379Z,94748.00
2023-01-28T17:35:00.170Z,94747.00
2023-01-28T17:37:29.231Z,94760.00
2023-01-28T17:39:56.104Z,94760.00
2023-01-28T17:42:23.079Z,94770.00
2023-01-28T17:44:49.860Z,94766.00
2023-01-28T17:47:16.652Z,94764.00
2023-01-28T17:49:43.463Z,94775.00
2023-01-28T17:52:10.234Z,94780.00
2023-01-28T17:54:37.060Z,94777.00
2023-01-28T17:57:06.268Z,94779.00
2023-01-28T17:59:35.354Z,94798.00
2023-01-28T18:02:05.790Z,94799.00
2023-01-28T18:04:40.903Z,94790.00
2023-01-28T18:07:11.168Z,94791.00
2023-01-28T18:09:43.285Z,94797.00
2023-01-28T18:12:12.970Z,94787.00
2023-01-28T18:14:40.174Z,94789.00
2023-01-28T18:17:08.031Z,94790.00
2023-01-28T18:19:35.024Z,94787.00
2023-01-28T18:22:04.488Z,94792.00
2023-01-28T18:24:31.538Z,94797.00
2023-01-28T18:27:00.095Z,94801.00
2023-01-28T18:29:32.857Z,94799.00
2023-01-28T18:31:59.867Z,94802.00
2023-01-28T18:34:31.754Z,94808.00
2023-01-28T18:36:58.894Z,94817.00
2023-01-28T18:39:27.648Z,94814.00
2023-01-28T18:41:57.543Z,94810.00
2023-01-28T18:44:28.277Z,94812.00
2023-01-28T18:46:55.051Z,94804.00
2023-01-28T18:49:22.082Z,94811.00
2023-01-28T18:51:48.947Z,94810.00
2023-01-28T18:54:20.307Z,94822.00
2023-01-28T18:56:48.619Z,94816.00
2023-01-28T18:59:17.732Z,94819.00
2023-01-28T19:01:44.712Z,94813.00
2023-01-28T19:04:15.656Z,94817.00
2023-01-28T19:06:45.846Z,94811.00
2023-01-28T19:09:14.606Z,94806.00
2023-01-28T19:11:41.699Z,94809.00
2023-01-28T19:14:14.030Z,94810.00
2023-01-28T19:16:40.969Z,94821.00
2023-01-28T19:19:08.046Z,94818.00
2023-01-28T19:23:50.646Z,94813.00
2023-01-28T19:26:23.461Z,94809.00
2023-01-28T19:28:50.734Z,94804.00
2023-01-28T19:31:19.688Z,94813.00
2023-01-28T19:33:57.328Z,94813.00
2023-01-28T19:36:26.664Z,94810.00
2023-01-28T19:39:02.658Z,94814.00
2023-01-28T19:41:35.777Z,94812.00
2023-01-28T19:44:06.186Z,94820.00
2023-01-28T19:46:38.487Z,94822.00
2023-01-28T19:49:10.874Z,94825.00
2023-01-28T19:51:40.061Z,94824.00
2023-01-28T19:54:07.053Z,94833.00
2023-01-28T19:56:37.553Z,94831.00
2023-01-28T19:59:07.163Z,94824.00
2023-01-28T20:01:35.935Z,94821.00
2023-01-28T20:04:06.679Z,94814.00
2023-01-28T20:06:35.478Z,94809.00
2023-01-28T20:09:08.982Z,94823.00
2023-01-28T20:11:36.148Z,94828.00
2023-01-28T20:14:05.462Z,94824.00
2023-01-28T20:16:37.097Z,94831.00
2023-01-28T20:19:06.176Z,94831.00
2023-01-28T20:21:38.848Z,94835.00
2023-01-28T20:24:06.841Z,94830.00
2023-01-28T20:26:37.627Z,94835.00
2023-01-28T20:29:08.973Z,94818.00
2023-01-28T20:31:37.352Z,94830.00
2023-01-28T20:34:04.775Z,94832.00
2023-01-28T20:36:34.536Z,94833.00
2023-01-28T20:39:04.147Z,94839.00
2023-01-28T20:41:34.687Z,94836.00
2023-01-28T20:44:04.479Z,94829.00
2023-01-28T20:46:34.054Z,94832.00
2023-01-28T20:49:06.505Z,94821.00
2023-01-28T20:51:35.802Z,94840.00
2023-01-28T20:54:03.559Z,94845.00
2023-01-28T20:56:31.434Z,94847.00
2023-01-28T20:59:02.613Z,94845.00
2023-01-28T21:01:33.917Z,94841.00
2023-01-28T21:04:01.191Z,94849.00
2023-01-28T21:06:29.561Z,94846.00
2023-01-28T21:09:01.565Z,94847.00
2023-01-28T21:11:29.579Z,94846.00
2023-01-28T21:13:59.159Z,94848.00
2023-01-28T21:16:27.019Z,94845.00
2023-01-28T21:18:56.510Z,94846.00
2023-01-28T21:21:28.815Z,94848.00
2023-01-28T21:24:01.172Z,94845.00
2023-01-28T21:26:30.979Z,94854.00
2023-01-28T21:28:58.143Z,94852.00
2023-01-28T21:31:26.957Z,94849.00
2023-01-28T21:33:58.075Z,94848.00
2023-01-28T21:36:28.768Z,94858.00
2023-01-28T21:39:00.418Z,94866.00
2023-01-28T21:41:28.197Z,94856.00
2023-01-28T21:43:58.932Z,94858.00
2023-01-28T21:46:33.492Z,94853.00
2023-01-28T21:49:05.895Z,94852.00
2023-01-28T21:51:36.590Z,94844.00
2023-01-28T21:54:09.231Z,94853.00
2023-01-28T21:56:36.151Z,94851.00
2023-01-28T21:59:22.117Z,94838.00
2023-01-28T22:01:51.384Z,94848.00
2023-01-28T22:04:18.502Z,94843.00
2023-01-28T22:06:48.192Z,94840.00
2023-01-28T22:09:15.765Z,94839.00
2023-01-28T22:11:47.332Z,94848.00
2023-01-28T22:14:17.006Z,94841.00
2023-01-28T22:16:44.291Z,94851.00
2023-01-28T22:19:12.227Z,94857.00
2023-01-28T22:21:41.752Z,94848.00
2023-01-28T22:24:22.211Z,94854.00
2023-01-28T22:26:49.596Z,94864.00
2023-01-28T22:29:21.437Z,94849.00
2023-01-28T22:31:51.490Z,94851.00
2023-01-28T22:34:20.359Z,94851.00
2023-01-28T22:36:50.555Z,94847.00
2023-01-28T22:39:20.770Z,94842.00
2023-01-28T22:41:48.184Z,94840.00
2023-01-28T22:44:16.112Z,94847.00
2023-01-28T22:46:43.197Z,94838.00
2023-01-28T22:49:12.020Z,94826.00
2023-01-28T22:51:39.087Z,94827.00
2023-01-28T22:54:06.103Z,94827.00
2023-01-28T22:56:35.650Z,94826.00
2023-01-28T22:59:04.238Z,94837.00
2023-01-28T23:01:32.500Z,94835.00
2023-01-28T23:03:59.658Z,94837.00
2023-01-28T23:06:27.832Z,94839.00
2023-01-28T23:08:56.383Z,94839.00
2023-01-28T23:11:25.851Z,94840.00
2023-01-28T23:14:20.956Z,94845.00
2023-01-28T23:17:09.321Z,94834.00
2023-01-28T23:19:54.970Z,94845.00
2023-01-28T23:22:51.918Z,94845.00
2023-01-28T23:25:20.013Z,94848.00
2023-01-28T23:27:49.544Z,94852.00
2023-01-28T23:30:24.502Z,94854.00
2023-01-28T23:33:01.447Z,94855.00
2023-01-28T23:35:32.707Z,94847.00
2023-01-28T23:37:59.654Z,94862.00
2023-01-28T23:40:31.109Z,94840.00
2023-01-28T23:42:59.302Z,94847.00
2023-01-28T23:45:29.432Z,94858.00
2023-01-28T23:47:57.498Z,94850.00
2023-01-28T23:50:26.646Z,94849.00
2023-01-28T23:53:00.352Z,94835.00
2023-01-28T23:55:27.545Z,94836.00
2023-01-28T23:57:55.572Z,94834.00
