createdAt,value
2019-01-25T00:01:40.640Z,70.49
2019-01-25T00:04:10.235Z,70.07
2019-01-25T00:06:39.827Z,71.29
2019-01-25T00:09:09.821Z,70.96
2019-01-25T00:11:39.487Z,71.78
2019-01-25T00:14:09.197Z,72.02
2019-01-25T00:16:38.790Z,71.55
2019-01-25T00:19:08.459Z,71.96
2019-01-25T00:21:38.122Z,71.80
2019-01-25T00:24:07.832Z,71.99
2019-01-25T00:26:37.520Z,72.47
2019-01-25T00:29:07.089Z,72.87
2019-01-25T00:31:36.691Z,73.82
2019-01-25T00:34:06.325Z,73.41
2019-01-25T00:36:35.918Z,72.92
2019-01-25T00:39:07.625Z,73.21
2019-01-25T00:41:37.287Z,72.76
2019-01-25T00:44:07.035Z,72.65
2019-01-25T00:46:36.599Z,72.45
2019-01-25T00:49:06.356Z,72.86
2019-01-25T00:51:35.913Z,72.92
2019-01-25T00:54:06.291Z,73.35
2019-01-25T00:56:35.989Z,73.61
2019-01-25T00:59:05.943Z,74.28
2019-01-25T01:01:35.611Z,74.53
2019-01-25T01:04:05.925Z,75.02
2019-01-25T01:06:35.627Z,74.98
2019-01-25T01:09:08.599Z,74.59
2019-01-25T01:11:38.222Z,74.48
2019-01-25T01:14:07.847Z,74.59
2019-01-25T01:16:37.413Z,74.26
2019-01-25T01:19:07.118Z,74.75
2019-01-25T01:21:36.710Z,74.90
2019-01-25T01:24:06.367Z,75.59
2019-01-25T01:26:36.335Z,75.43
2019-01-25T01:29:05.946Z,75.01
2019-01-25T01:31:35.760Z,74.94
2019-01-25T01:34:05.616Z,74.60
2019-01-25T01:36:35.260Z,74.60
2019-01-25T01:39:07.080Z,74.73
2019-01-25T01:41:36.662Z,74.51
2019-01-25T01:44:06.296Z,74.74
2019-01-25T01:46:35.891Z,75.05
2019-01-25T01:49:05.912Z,75.01
2019-01-25T01:51:35.492Z,74.99
2019-01-25T01:54:05.384Z,74.73
2019-01-25T01:56:34.970Z,75.25
2019-01-25T01:59:04.554Z,75.21
2019-01-25T02:01:34.239Z,75.50
2019-01-25T02:04:03.960Z,75.22
2019-01-25T02:06:33.639Z,75.16
2019-01-25T02:09:05.158Z,75.10
2019-01-25T02:11:34.814Z,75.09
2019-01-25T02:14:04.468Z,75.00
2019-01-25T02:16:34.134Z,74.64
2019-01-25T02:19:04.508Z,74.45
2019-01-25T02:21:34.090Z,74.53
2019-01-25T02:24:03.696Z,74.38
2019-01-25T02:26:33.386Z,74.70
2019-01-25T02:29:02.892Z,74.49
2019-01-25T02:31:32.496Z,74.64
2019-01-25T02:34:02.379Z,74.12
2019-01-25T02:36:31.950Z,74.00
2019-01-25T02:39:01.634Z,74.62
2019-01-25T02:41:31.241Z,74.89
2019-01-25T02:44:01.375Z,74.80
2019-01-25T02:46:30.912Z,75.00
2019-01-25T02:49:00.525Z,75.23
2019-01-25T02:51:30.072Z,74.48
2019-01-25T02:53:59.642Z,74.15
2019-01-25T02:56:29.218Z,74.97
2019-01-25T02:58:58.821Z,74.95
2019-01-25T03:01:28.376Z,74.89
2019-01-25T03:03:58.025Z,74.95
2019-01-25T03:06:27.675Z,75.08
2019-01-25T03:08:57.237Z,74.88
2019-01-25T03:11:26.801Z,74.94
2019-01-25T03:13:56.424Z,75.32
2019-01-25T03:16:26.111Z,74.78
2019-01-25T03:18:55.674Z,75.10
2019-01-25T03:21:25.245Z,74.86
2019-01-25T03:23:54.842Z,74.66
2019-01-25T03:26:24.476Z,74.44
2019-01-25T03:28:54.119Z,74.93
2019-01-25T03:31:23.782Z,75.09
2019-01-25T03:33:53.419Z,75.00
2019-01-25T03:36:23.011Z,75.64
2019-01-25T03:38:52.577Z,75.59
2019-01-25T03:41:22.179Z,75.16
2019-01-25T03:43:51.970Z,74.88
2019-01-25T03:46:21.639Z,74.00
2019-01-25T03:48:51.366Z,74.49
2019-01-25T03:51:20.943Z,75.01
2019-01-25T03:53:50.733Z,74.66
2019-01-25T03:56:20.328Z,75.11
2019-01-25T03:58:49.985Z,75.00
2019-01-25T04:01:19.605Z,74.70
2019-01-25T04:03:49.153Z,74.77
2019-01-25T04:06:18.977Z,75.11
2019-01-25T04:08:48.769Z,75.89
2019-01-25T04:11:18.381Z,75.28
2019-01-25T04:13:48.129Z,74.54
2019-01-25T04:16:17.736Z,75.11
2019-01-25T04:18:47.399Z,74.96
2019-01-25T04:21:16.990Z,75.45
2019-01-25T04:23:46.580Z,75.12
2019-01-25T04:26:16.155Z,74.89
2019-01-25T04:28:45.754Z,74.71
2019-01-25T04:31:15.403Z,74.25
2019-01-25T04:33:45.001Z,74.41
2019-01-25T04:36:14.630Z,74.61
2019-01-25T04:38:44.355Z,75.55
2019-01-25T04:41:13.935Z,75.70
2019-01-25T04:43:43.511Z,75.33
2019-01-25T04:46:13.078Z,75.59
2019-01-25T04:48:42.643Z,73.79
2019-01-25T04:51:13.993Z,75.20
2019-01-25T04:53:43.556Z,74.10
2019-01-25T04:56:13.145Z,74.31
2019-01-25T04:58:42.729Z,74.13
2019-01-25T05:01:12.467Z,73.75
2019-01-25T05:03:42.276Z,74.00
2019-01-25T05:06:12.601Z,73.31
2019-01-25T05:08:42.176Z,74.00
2019-01-25T05:11:20.216Z,73.96
2019-01-25T05:13:50.041Z,74.04
2019-01-25T05:16:19.677Z,74.48
2019-01-25T05:18:49.245Z,74.30
2019-01-25T05:21:25.827Z,74.38
2019-01-25T05:23:55.417Z,74.11
2019-01-25T05:26:25.073Z,73.94
2019-01-25T05:28:54.671Z,74.56
2019-01-25T05:31:27.469Z,75.23
2019-01-25T05:33:59.271Z,75.04
2019-01-25T05:36:29.042Z,74.67
2019-01-25T05:38:58.629Z,74.75
2019-01-25T05:41:28.926Z,75.55
2019-01-25T05:43:58.611Z,75.43
2019-01-25T05:46:28.230Z,75.41
2019-01-25T05:48:57.851Z,75.23
2019-01-25T05:51:33.525Z,75.81
2019-01-25T05:53:58.743Z,75.78
2019-01-25T05:56:28.310Z,75.40
2019-01-25T05:58:57.896Z,75.44
2019-01-25T06:01:27.455Z,76.17
2019-01-25T06:03:58.033Z,76.11
2019-01-25T06:06:29.321Z,75.98
2019-01-25T06:08:58.880Z,75.58
2019-01-25T06:11:35.254Z,75.81
2019-01-25T06:13:59.757Z,75.66
2019-01-25T06:16:29.986Z,75.72
2019-01-25T06:18:59.530Z,76.23
2019-01-25T06:21:29.151Z,76.45
2019-01-25T06:23:58.717Z,76.57
2019-01-25T06:26:28.399Z,76.07
2019-01-25T06:28:57.969Z,75.68
2019-01-25T06:31:27.564Z,75.66
2019-01-25T06:33:57.100Z,75.36
2019-01-25T06:36:26.704Z,75.52
2019-01-25T06:38:56.268Z,75.14
2019-01-25T06:41:25.962Z,75.12
2019-01-25T06:43:55.521Z,75.56
2019-01-25T06:46:25.069Z,75.93
2019-01-25T06:48:54.679Z,75.94
2019-01-25T06:51:24.345Z,75.52
2019-01-25T06:53:53.948Z,75.33
2019-01-25T06:56:23.555Z,75.29
2019-01-25T06:59:24.317Z,76.38
2019-01-25T07:02:12.899Z,77.00
2019-01-25T07:04:42.504Z,78.36
2019-01-25T07:07:25.869Z,78.29
2019-01-25T07:09:55.464Z,78.04
2019-01-25T07:12:25.126Z,77.70
2019-01-25T07:14:54.760Z,77.32
2019-01-25T07:17:24.450Z,76.89
2019-01-25T07:19:54.072Z,78.20
2019-01-25T07:22:23.673Z,78.75
2019-01-25T07:24:57.286Z,78.21
2019-01-25T07:27:24.906Z,77.61
2019-01-25T07:29:54.592Z,77.29
2019-01-25T07:32:24.139Z,77.43
2019-01-25T07:34:53.741Z,77.26
2019-01-25T07:37:23.405Z,77.36
2019-01-25T07:39:53.055Z,77.63
2019-01-25T07:42:22.637Z,77.93
2019-01-25T07:44:52.239Z,77.67
2019-01-25T07:47:21.944Z,77.49
2019-01-25T07:49:51.584Z,77.38
2019-01-25T07:52:21.181Z,77.47
2019-01-25T07:54:50.817Z,77.67
2019-01-25T07:57:20.431Z,77.73
2019-01-25T07:59:50.038Z,77.68
2019-01-25T08:02:19.655Z,77.97
2019-01-25T08:04:50.111Z,78.16
2019-01-25T08:07:19.756Z,78.02
2019-01-25T08:09:49.329Z,77.94
2019-01-25T08:12:18.945Z,78.77
2019-01-25T08:14:48.618Z,78.78
2019-01-25T08:17:18.241Z,79.74
2019-01-25T08:19:47.925Z,78.88
2019-01-25T08:22:17.542Z,79.05
2019-01-25T08:24:47.131Z,79.96
2019-01-25T08:27:16.724Z,79.29
2019-01-25T08:29:46.327Z,78.96
2019-01-25T08:32:15.944Z,78.45
2019-01-25T08:34:45.511Z,79.56
2019-01-25T08:37:15.093Z,78.95
2019-01-25T08:39:44.893Z,78.75
2019-01-25T08:42:15.626Z,79.72
2019-01-25T08:44:45.540Z,79.86
2019-01-25T08:47:15.166Z,80.86
2019-01-25T08:49:44.857Z,80.46
2019-01-25T08:52:14.456Z,81.30
2019-01-25T08:54:44.038Z,81.23
2019-01-25T08:57:13.821Z,80.49
2019-01-25T08:59:45.618Z,81.30
2019-01-25T09:02:14.711Z,81.40
2019-01-25T09:04:44.593Z,81.77
2019-01-25T09:07:14.249Z,81.97
2019-01-25T09:09:43.851Z,81.19
2019-01-25T09:12:13.506Z,80.95
2019-01-25T09:14:43.160Z,80.97
2019-01-25T09:17:12.867Z,81.81
2019-01-25T09:19:42.430Z,80.87
2019-01-25T09:22:12.050Z,80.70
2019-01-25T09:24:41.652Z,80.90
2019-01-25T09:27:11.262Z,80.91
2019-01-25T09:29:40.866Z,80.44
2019-01-25T09:32:10.934Z,80.96
2019-01-25T09:34:40.533Z,80.50
2019-01-25T09:37:10.137Z,80.97
2019-01-25T09:39:39.748Z,81.29
2019-01-25T09:42:09.349Z,81.02
2019-01-25T09:44:38.897Z,80.02
2019-01-25T09:47:08.644Z,80.16
2019-01-25T09:49:38.255Z,79.44
2019-01-25T09:52:07.934Z,79.55
2019-01-25T09:54:37.587Z,79.85
2019-01-25T09:57:07.382Z,79.24
2019-01-25T09:59:37.023Z,78.24
2019-01-25T10:02:06.670Z,78.05
2019-01-25T10:04:36.281Z,78.46
2019-01-25T10:07:05.931Z,77.73
2019-01-25T10:09:35.511Z,78.16
2019-01-25T10:12:05.351Z,78.29
2019-01-25T10:14:35.027Z,78.09
2019-01-25T10:17:04.862Z,78.01
2019-01-25T10:19:34.464Z,78.00
2019-01-25T10:22:04.180Z,77.69
2019-01-25T10:24:33.789Z,78.31
2019-01-25T10:27:03.417Z,78.13
2019-01-25T10:29:33.006Z,77.87
2019-01-25T10:32:02.616Z,77.53
2019-01-25T10:34:32.265Z,76.81
2019-01-25T10:37:01.863Z,77.03
2019-01-25T10:39:31.636Z,77.13
2019-01-25T10:42:01.431Z,76.64
2019-01-25T10:44:31.075Z,77.01
2019-01-25T10:47:00.687Z,76.16
2019-01-25T10:49:30.269Z,76.00
2019-01-25T10:51:59.867Z,76.09
2019-01-25T10:54:29.646Z,75.87
2019-01-25T10:56:59.424Z,76.52
2019-01-25T10:59:29.195Z,76.51
2019-01-25T11:01:58.795Z,76.23
2019-01-25T11:04:28.485Z,75.38
2019-01-25T11:06:58.264Z,75.90
2019-01-25T11:09:27.879Z,75.55
2019-01-25T11:11:57.577Z,75.79
2019-01-25T11:14:27.281Z,76.73
2019-01-25T11:16:56.844Z,77.56
2019-01-25T11:19:26.412Z,76.58
2019-01-25T11:21:56.036Z,77.61
2019-01-25T11:24:25.631Z,77.36
2019-01-25T11:26:55.227Z,77.29
2019-01-25T11:29:24.896Z,77.76
2019-01-25T11:31:54.500Z,77.66
2019-01-25T11:34:24.098Z,77.66
2019-01-25T11:36:53.705Z,78.42
2019-01-25T11:39:23.346Z,78.49
2019-01-25T11:41:53.044Z,78.44
2019-01-25T11:44:22.669Z,77.64
2019-01-25T11:46:52.281Z,78.25
2019-01-25T11:49:21.890Z,77.90
2019-01-25T11:51:51.511Z,78.03
2019-01-25T11:54:21.188Z,78.69
2019-01-25T11:56:50.835Z,78.90
2019-01-25T11:59:20.461Z,79.03
2019-01-25T12:01:50.173Z,79.22
2019-01-25T12:04:19.779Z,78.96
2019-01-25T12:06:49.450Z,79.27
2019-01-25T12:09:19.100Z,78.92
2019-01-25T12:11:48.781Z,80.02
2019-01-25T12:14:18.402Z,79.60
2019-01-25T12:16:48.073Z,78.86
2019-01-25T12:19:17.774Z,79.45
2019-01-25T12:21:47.398Z,78.61
2019-01-25T12:24:19.893Z,79.05
2019-01-25T12:26:49.468Z,79.79
2019-01-25T12:29:19.133Z,78.91
2019-01-25T12:31:48.738Z,79.14
2019-01-25T12:34:18.331Z,79.00
2019-01-25T12:36:47.958Z,78.91
2019-01-25T12:39:17.570Z,79.01
2019-01-25T12:41:47.348Z,79.02
2019-01-25T12:44:17.056Z,77.95
2019-01-25T12:46:46.691Z,77.93
2019-01-25T12:49:16.269Z,77.48
2019-01-25T12:52:09.997Z,76.94
2019-01-25T12:54:39.720Z,76.85
2019-01-25T12:57:09.813Z,77.50
2019-01-25T12:59:39.484Z,77.78
2019-01-25T13:02:09.184Z,78.20
2019-01-25T13:04:38.831Z,78.73
2019-01-25T13:07:08.547Z,78.63
2019-01-25T13:09:38.162Z,78.66
2019-01-25T13:12:12.482Z,78.34
2019-01-25T13:14:42.047Z,78.51
2019-01-25T13:17:11.878Z,77.42
2019-01-25T13:19:41.464Z,77.36
2019-01-25T13:22:11.070Z,77.38
2019-01-25T13:24:40.656Z,77.72
2019-01-25T13:27:10.384Z,77.55
2019-01-25T13:29:39.958Z,76.53
2019-01-25T13:32:14.416Z,75.27
2019-01-25T13:34:41.008Z,75.29
2019-01-25T13:37:11.300Z,74.50
2019-01-25T13:39:40.932Z,74.43
2019-01-25T13:42:10.508Z,73.76
2019-01-25T13:44:40.130Z,72.78
2019-01-25T13:47:09.750Z,72.20
2019-01-25T13:49:39.478Z,73.01
2019-01-25T13:52:09.220Z,73.26
2019-01-25T13:54:38.946Z,73.23
2019-01-25T13:57:08.742Z,73.44
2019-01-25T13:59:38.832Z,72.46
2019-01-25T14:02:08.490Z,73.32
2019-01-25T14:04:38.144Z,72.90
2019-01-25T14:07:07.804Z,73.07
2019-01-25T14:09:37.504Z,74.05
2019-01-25T14:12:08.668Z,74.76
2019-01-25T14:14:38.546Z,75.23
2019-01-25T14:17:08.339Z,74.37
2019-01-25T14:19:37.963Z,73.86
2019-01-25T14:22:07.617Z,74.04
2019-01-25T14:24:46.974Z,72.69
2019-01-25T14:27:16.605Z,72.90
2019-01-25T14:29:46.326Z,72.92
2019-01-25T14:32:16.052Z,73.58
2019-01-25T14:34:45.725Z,74.06
2019-01-25T14:37:15.482Z,74.13
2019-01-25T14:39:45.412Z,74.11
2019-01-25T14:42:15.046Z,73.50
2019-01-25T14:44:44.859Z,73.71
2019-01-25T14:47:14.486Z,73.84
2019-01-25T14:49:44.127Z,73.65
2019-01-25T14:52:13.823Z,72.73
2019-01-25T14:54:43.673Z,72.85
2019-01-25T14:57:13.549Z,72.64
2019-01-25T14:59:44.369Z,72.80
2019-01-25T15:02:14.055Z,72.69
2019-01-25T15:04:43.832Z,72.73
2019-01-25T15:07:13.415Z,73.06
2019-01-25T15:09:43.607Z,73.33
2019-01-25T15:12:15.004Z,73.91
2019-01-25T15:14:44.979Z,74.53
2019-01-25T15:17:14.599Z,74.86
2019-01-25T15:19:44.796Z,75.42
2019-01-25T15:22:14.558Z,75.01
2019-01-25T15:24:44.269Z,75.18
2019-01-25T15:27:14.029Z,74.39
2019-01-25T15:29:49.720Z,74.63
2019-01-25T15:32:19.367Z,74.40
2019-01-25T15:34:49.148Z,74.59
2019-01-25T15:37:18.808Z,74.61
2019-01-25T15:39:48.511Z,74.00
2019-01-25T15:42:18.209Z,73.90
2019-01-25T15:44:47.877Z,73.53
2019-01-25T15:47:17.882Z,73.75
2019-01-25T15:49:47.579Z,73.57
2019-01-25T15:52:17.244Z,73.71
2019-01-25T15:54:47.704Z,73.97
2019-01-25T15:57:17.794Z,73.88
2019-01-25T15:59:47.337Z,73.43
2019-01-25T16:02:17.041Z,73.49
2019-01-25T16:04:46.660Z,74.22
2019-01-25T16:07:16.333Z,73.97
2019-01-25T16:09:46.077Z,73.86
2019-01-25T16:12:15.734Z,73.73
2019-01-25T16:14:45.421Z,73.26
2019-01-25T16:17:15.227Z,72.79
2019-01-25T16:19:44.826Z,73.08
2019-01-25T16:22:14.414Z,73.36
2019-01-25T16:24:44.341Z,73.48
2019-01-25T16:27:14.007Z,73.68
2019-01-25T16:29:43.685Z,73.51
2019-01-25T16:32:15.799Z,73.66
2019-01-25T16:35:02.259Z,73.31
2019-01-25T16:37:44.908Z,73.00
2019-01-25T16:40:18.854Z,73.36
2019-01-25T16:42:48.546Z,73.50
2019-01-25T16:45:23.573Z,73.26
2019-01-25T16:47:53.255Z,73.23
2019-01-25T16:50:23.803Z,72.91
2019-01-25T16:52:53.767Z,72.90
2019-01-25T16:55:23.543Z,72.92
2019-01-25T16:57:53.210Z,74.01
2019-01-25T17:00:26.589Z,74.42
2019-01-25T17:02:56.244Z,74.00
2019-01-25T17:05:26.557Z,74.58
2019-01-25T17:07:56.254Z,74.82
2019-01-25T17:10:26.088Z,73.97
2019-01-25T17:12:58.775Z,74.66
2019-01-25T17:15:28.530Z,74.56
2019-01-25T17:17:58.451Z,73.76
2019-01-25T17:20:28.225Z,73.45
2019-01-25T17:22:58.097Z,73.62
2019-01-25T17:25:27.787Z,73.54
2019-01-25T17:27:57.823Z,73.77
2019-01-25T17:30:29.343Z,73.08
2019-01-25T17:33:00.191Z,73.22
2019-01-25T17:35:30.302Z,73.08
2019-01-25T17:38:00.068Z,72.94
2019-01-25T17:40:35.972Z,72.94
2019-01-25T17:43:05.891Z,73.08
2019-01-25T17:45:35.595Z,73.47
2019-01-25T17:48:06.132Z,73.56
2019-01-25T17:50:35.810Z,73.79
2019-01-25T17:53:05.522Z,73.89
2019-01-25T17:55:35.200Z,74.09
2019-01-25T17:58:08.140Z,73.98
2019-01-25T18:00:55.455Z,74.19
2019-01-25T18:03:25.155Z,74.20
2019-01-25T18:05:54.772Z,73.91
2019-01-25T18:08:24.543Z,75.14
2019-01-25T18:10:54.226Z,74.79
2019-01-25T18:13:23.903Z,74.50
2019-01-25T18:15:53.608Z,74.71
2019-01-25T18:18:23.276Z,74.87
2019-01-25T18:20:52.924Z,74.71
2019-01-25T18:23:22.581Z,74.41
2019-01-25T18:26:06.037Z,74.61
2019-01-25T18:28:39.719Z,74.46
2019-01-25T18:31:16.499Z,74.75
2019-01-25T18:33:46.284Z,74.50
2019-01-25T18:36:21.973Z,74.60
2019-01-25T18:38:51.589Z,75.31
2019-01-25T18:41:21.296Z,75.66
2019-01-25T18:43:51.009Z,76.12
2019-01-25T18:46:20.644Z,76.36
2019-01-25T18:48:50.243Z,76.06
2019-01-25T18:51:19.893Z,76.58
2019-01-25T18:53:49.491Z,76.34
2019-01-25T18:56:21.037Z,76.89
2019-01-25T18:58:50.657Z,77.00
2019-01-25T19:01:20.348Z,76.44
2019-01-25T19:03:50.723Z,76.72
2019-01-25T19:06:20.343Z,76.80
2019-01-25T19:08:50.003Z,76.48
2019-01-25T19:11:19.787Z,77.10
2019-01-25T19:13:49.461Z,77.09
2019-01-25T19:16:19.193Z,76.75
2019-01-25T19:18:48.809Z,77.16
2019-01-25T19:21:20.856Z,77.11
2019-01-25T19:23:50.273Z,77.21
2019-01-25T19:26:20.025Z,77.77
2019-01-25T19:28:49.707Z,77.82
2019-01-25T19:31:19.334Z,77.81
2019-01-25T19:33:49.090Z,78.08
2019-01-25T19:36:18.770Z,78.35
2019-01-25T19:38:48.522Z,78.42
2019-01-25T19:41:18.195Z,78.49
2019-01-25T19:43:47.991Z,78.89
2019-01-25T19:46:17.582Z,78.82
2019-01-25T19:48:47.262Z,79.52
2019-01-25T19:51:16.996Z,80.10
2019-01-25T19:53:46.725Z,80.29
2019-01-25T19:56:16.341Z,79.68
2019-01-25T19:58:46.000Z,80.23
2019-01-25T20:01:15.702Z,80.53
2019-01-25T20:03:45.486Z,80.64
2019-01-25T20:06:18.538Z,81.13
2019-01-25T20:08:48.242Z,81.22
2019-01-25T20:11:17.876Z,81.84
2019-01-25T20:13:48.617Z,81.93
2019-01-25T20:16:18.314Z,81.85
2019-01-25T20:18:47.948Z,82.04
2019-01-25T20:21:17.554Z,82.33
2019-01-25T20:23:47.220Z,82.21
2019-01-25T20:26:16.934Z,82.27
2019-01-25T20:28:46.597Z,82.30
2019-01-25T20:31:16.312Z,82.21
2019-01-25T20:33:46.024Z,82.44
2019-01-25T20:36:15.669Z,82.58
2019-01-25T20:38:45.306Z,82.35
2019-01-25T20:41:15.135Z,82.36
2019-01-25T20:43:44.734Z,82.31
2019-01-25T20:46:14.462Z,82.21
2019-01-25T20:48:44.080Z,82.45
2019-01-25T20:51:13.763Z,82.98
2019-01-25T20:53:43.494Z,83.14
2019-01-25T20:56:13.122Z,83.21
2019-01-25T20:58:42.776Z,83.70
2019-01-25T21:01:14.946Z,83.34
2019-01-25T21:03:47.509Z,84.25
2019-01-25T21:06:17.266Z,85.10
2019-01-25T21:08:46.862Z,84.54
2019-01-25T21:11:16.552Z,84.92
2019-01-25T21:13:46.302Z,85.18
2019-01-25T21:16:19.426Z,85.15
2019-01-25T21:18:49.062Z,85.57
2019-01-25T21:21:18.728Z,85.92
2019-01-25T21:23:48.463Z,86.13
2019-01-25T21:26:18.156Z,86.25
2019-01-25T21:28:47.871Z,86.47
2019-01-25T21:31:17.510Z,86.79
2019-01-25T21:33:47.289Z,86.69
2019-01-25T21:36:16.922Z,87.22
2019-01-25T21:38:47.076Z,87.51
2019-01-25T21:41:16.726Z,87.48
2019-01-25T21:43:46.341Z,87.34
2019-01-25T21:46:17.882Z,87.58
2019-01-25T21:48:47.645Z,87.48
2019-01-25T21:51:17.330Z,87.64
2019-01-25T21:53:47.110Z,88.15
2019-01-25T21:56:16.983Z,88.85
2019-01-25T21:58:46.953Z,88.39
2019-01-25T22:01:16.661Z,89.32
2019-01-25T22:03:46.268Z,89.36
2019-01-25T22:06:16.051Z,89.93
2019-01-25T22:08:45.718Z,90.26
2019-01-25T22:11:15.343Z,90.75
2019-01-25T22:13:44.954Z,90.61
2019-01-25T22:16:14.582Z,90.40
2019-01-25T22:18:44.168Z,90.36
2019-01-25T22:21:13.870Z,90.67
2019-01-25T22:23:43.636Z,91.09
2019-01-25T22:26:13.264Z,91.02
2019-01-25T22:28:42.848Z,91.22
2019-01-25T22:31:12.482Z,91.31
2019-01-25T22:33:42.144Z,91.78
2019-01-25T22:36:11.834Z,91.79
2019-01-25T22:38:41.425Z,91.24
2019-01-25T22:41:11.095Z,91.35
2019-01-25T22:43:40.695Z,91.28
2019-01-25T22:46:10.281Z,91.75
2019-01-25T22:48:39.903Z,91.55
2019-01-25T22:51:09.567Z,91.49
2019-01-25T22:53:39.933Z,91.59
2019-01-25T22:56:09.640Z,91.82
2019-01-25T22:58:39.366Z,92.20
2019-01-25T23:01:25.794Z,92.18
2019-01-25T23:04:44.796Z,92.71
2019-01-25T23:07:19.472Z,92.29
2019-01-25T23:10:10.315Z,93.11
2019-01-25T23:12:39.986Z,93.04
2019-01-25T23:15:12.014Z,93.72
2019-01-25T23:17:42.125Z,93.27
2019-01-25T23:22:51.414Z,95.02
2019-01-25T23:25:21.054Z,94.72
2019-01-25T23:27:50.621Z,95.70
2019-01-25T23:30:35.941Z,96.36
2019-01-25T23:33:06.235Z,96.75
2019-01-25T23:35:37.913Z,96.22
2019-01-25T23:38:09.173Z,96.31
2019-01-25T23:40:38.764Z,96.48
2019-01-25T23:43:08.413Z,96.93
2019-01-25T23:45:38.347Z,96.45
2019-01-25T23:48:08.353Z,96.61
2019-01-25T23:50:37.944Z,96.92
2019-01-25T23:53:07.836Z,96.94
2019-01-25T23:55:37.438Z,96.24
2019-01-25T23:58:06.993Z,95.35
