createdAt,value
2018-05-03T00:00:13.185Z,56.30
2018-05-03T00:02:16.346Z,56.30
2018-05-03T00:04:20.384Z,56.30
2018-05-03T00:06:23.564Z,56.30
2018-05-03T00:08:27.609Z,56.30
2018-05-03T00:10:31.558Z,56.40
2018-05-03T00:12:34.733Z,56.40
2018-05-03T00:14:37.903Z,56.50
2018-05-03T00:16:41.074Z,56.50
2018-05-03T00:18:44.248Z,56.60
2018-05-03T00:20:47.684Z,56.50
2018-05-03T00:22:51.640Z,56.70
2018-05-03T00:24:54.815Z,56.70
2018-05-03T00:26:58.756Z,56.80
2018-05-03T00:29:01.939Z,56.70
2018-05-03T00:31:05.112Z,56.80
2018-05-03T00:33:08.278Z,56.90
2018-05-03T00:35:11.796Z,56.90
2018-05-03T00:37:15.020Z,57.00
2018-05-03T00:39:18.926Z,57.30
2018-05-03T00:41:22.864Z,57.10
2018-05-03T00:43:26.053Z,57.10
2018-05-03T00:45:29.987Z,57.00
2018-05-03T00:47:33.159Z,57.00
2018-05-03T00:49:36.352Z,57.10
2018-05-03T00:51:40.314Z,57.10
2018-05-03T00:53:44.258Z,57.10
2018-05-03T00:55:48.170Z,57.10
2018-05-03T00:57:52.098Z,57.20
2018-05-03T00:59:56.052Z,57.20
2018-05-03T01:02:01.734Z,57.20
2018-05-03T01:04:06.392Z,57.20
2018-05-03T01:06:11.920Z,57.60
2018-05-03T01:08:16.364Z,57.20
2018-05-03T01:10:20.927Z,57.20
2018-05-03T01:12:27.432Z,57.30
2018-05-03T01:14:32.094Z,57.30
2018-05-03T01:16:36.771Z,57.30
2018-05-03T01:18:41.165Z,57.30
2018-05-03T01:20:45.172Z,57.40
2018-05-03T01:22:50.358Z,57.50
2018-05-03T01:24:54.984Z,57.50
2018-05-03T01:26:59.461Z,57.60
2018-05-03T01:29:04.258Z,57.70
2018-05-03T01:31:09.671Z,57.90
2018-05-03T01:33:14.296Z,57.80
2018-05-03T01:35:36.905Z,58.00
2018-05-03T01:37:42.232Z,57.90
2018-05-03T01:39:47.134Z,57.90
2018-05-03T01:41:52.642Z,58.20
2018-05-03T01:43:57.263Z,58.00
2018-05-03T01:46:01.807Z,57.90
2018-05-03T01:48:06.255Z,57.90
2018-05-03T01:50:10.733Z,57.90
2018-05-03T01:52:17.038Z,58.10
2018-05-03T01:54:22.438Z,58.10
2018-05-03T01:56:26.953Z,58.10
2018-05-03T01:58:31.407Z,58.20
2018-05-03T02:00:37.395Z,58.20
2018-05-03T02:02:42.302Z,58.30
2018-05-03T02:04:46.114Z,58.30
2018-05-03T02:06:49.274Z,58.30
2018-05-03T02:08:54.412Z,58.30
2018-05-03T02:10:59.843Z,58.50
2018-05-03T02:13:04.952Z,59.20
2018-05-03T02:15:10.233Z,58.70
2018-05-03T02:17:15.233Z,58.90
2018-05-03T02:19:21.240Z,59.00
2018-05-03T02:21:27.129Z,59.00
2018-05-03T02:23:31.511Z,58.90
2018-05-03T02:25:34.674Z,58.90
2018-05-03T02:27:38.606Z,59.00
2018-05-03T02:29:43.179Z,59.10
2018-05-03T02:31:46.654Z,59.20
2018-05-03T02:33:50.580Z,59.40
2018-05-03T02:35:54.715Z,59.50
2018-05-03T02:37:57.889Z,59.50
2018-05-03T02:40:01.071Z,59.50
2018-05-03T02:42:04.270Z,59.70
2018-05-03T02:44:07.464Z,59.80
2018-05-03T02:46:10.651Z,59.90
2018-05-03T02:48:14.611Z,60.10
2018-05-03T02:50:17.812Z,60.00
2018-05-03T02:52:21.310Z,60.00
2018-05-03T02:54:24.483Z,60.10
2018-05-03T02:56:27.654Z,60.10
2018-05-03T02:58:48.767Z,60.20
2018-05-03T03:01:15.675Z,60.40
2018-05-03T03:03:43.384Z,60.30
2018-05-03T03:06:08.642Z,60.30
2018-05-03T03:11:30.880Z,60.40
2018-05-03T03:16:54.571Z,60.90
2018-05-03T03:22:13.555Z,61.10
2018-05-03T03:24:38.342Z,60.90
2018-05-03T03:27:05.234Z,60.90
2018-05-03T03:29:32.082Z,60.80
2018-05-03T03:31:58.876Z,61.00
2018-05-03T03:34:20.326Z,61.10
2018-05-03T03:39:34.446Z,61.40
2018-05-03T03:41:48.606Z,61.40
2018-05-03T03:44:10.225Z,61.50
2018-05-03T03:46:13.420Z,61.60
2018-05-03T03:48:16.593Z,61.70
2018-05-03T03:50:20.538Z,61.80
2018-05-03T03:52:23.712Z,61.80
2018-05-03T03:54:26.886Z,61.80
2018-05-03T03:56:30.055Z,61.90
2018-05-03T03:58:33.223Z,61.90
2018-05-03T04:00:36.407Z,61.80
2018-05-03T04:02:41.300Z,61.80
2018-05-03T04:04:47.170Z,61.90
2018-05-03T04:06:53.182Z,61.90
2018-05-03T04:08:58.460Z,61.90
2018-05-03T04:11:03.626Z,61.90
2018-05-03T04:13:08.561Z,61.80
2018-05-03T04:15:13.923Z,61.90
2018-05-03T04:17:18.726Z,61.80
2018-05-03T04:19:40.695Z,61.80
2018-05-03T04:22:02.896Z,61.70
2018-05-03T04:24:24.146Z,61.50
2018-05-03T04:26:27.311Z,61.40
2018-05-03T04:28:31.257Z,61.70
2018-05-03T04:30:34.442Z,61.60
2018-05-03T04:32:37.607Z,61.80
2018-05-03T04:34:40.863Z,61.90
2018-05-03T04:36:44.818Z,61.90
2018-05-03T04:38:48.031Z,61.80
2018-05-03T04:40:51.211Z,61.70
2018-05-03T04:42:55.143Z,62.00
2018-05-03T04:44:59.102Z,61.90
2018-05-03T04:47:02.331Z,62.00
2018-05-03T04:49:05.461Z,61.90
2018-05-03T04:51:08.627Z,62.00
2018-05-03T04:53:12.617Z,62.30
2018-05-03T04:55:16.576Z,62.20
2018-05-03T04:57:19.747Z,62.20
2018-05-03T04:59:23.704Z,62.00
2018-05-03T05:01:26.871Z,62.00
2018-05-03T05:03:30.062Z,61.90
2018-05-03T05:05:33.230Z,62.70
2018-05-03T05:07:36.719Z,62.00
2018-05-03T05:09:40.665Z,62.20
2018-05-03T05:11:43.843Z,62.20
2018-05-03T05:13:47.782Z,62.10
2018-05-03T05:15:51.713Z,62.10
2018-05-03T05:17:54.922Z,61.90
2018-05-03T05:19:58.819Z,62.00
2018-05-03T05:22:02.782Z,62.10
2018-05-03T05:24:05.951Z,62.00
2018-05-03T05:26:09.097Z,62.10
2018-05-03T05:28:12.275Z,63.10
2018-05-03T05:30:16.182Z,62.00
2018-05-03T05:32:19.474Z,62.60
2018-05-03T05:34:22.651Z,62.60
2018-05-03T05:36:25.790Z,62.70
2018-05-03T05:38:29.000Z,62.70
2018-05-03T05:40:32.471Z,62.80
2018-05-03T05:42:35.634Z,62.90
2018-05-03T05:44:38.783Z,63.00
2018-05-03T05:46:41.967Z,63.30
2018-05-03T05:48:45.107Z,63.50
2018-05-03T05:50:48.274Z,63.40
2018-05-03T05:52:51.450Z,63.60
2018-05-03T05:54:54.602Z,63.60
2018-05-03T05:56:58.514Z,63.60
2018-05-03T05:59:01.694Z,63.60
2018-05-03T06:01:04.868Z,63.40
2018-05-03T06:03:08.014Z,63.20
2018-05-03T06:05:11.197Z,62.90
2018-05-03T06:07:14.378Z,63.00
2018-05-03T06:09:18.322Z,62.70
2018-05-03T06:11:21.503Z,62.60
2018-05-03T06:13:25.418Z,62.90
2018-05-03T06:15:28.572Z,62.00
2018-05-03T06:17:31.992Z,61.50
2018-05-03T06:19:35.120Z,61.20
2018-05-03T06:21:38.301Z,61.20
2018-05-03T06:23:41.495Z,61.30
2018-05-03T06:25:44.645Z,61.20
2018-05-03T06:27:47.830Z,61.10
2018-05-03T06:29:51.005Z,61.00
2018-05-03T06:31:54.919Z,60.70
2018-05-03T06:33:58.088Z,60.70
2018-05-03T06:36:01.972Z,60.50
2018-05-03T06:38:06.011Z,60.10
2018-05-03T06:40:09.187Z,60.00
2018-05-03T06:42:12.489Z,59.90
2018-05-03T06:44:16.409Z,58.80
2018-05-03T06:46:19.591Z,59.30
2018-05-03T06:48:22.730Z,58.90
2018-05-03T06:50:25.912Z,58.30
2018-05-03T06:52:29.062Z,57.70
2018-05-03T06:54:32.993Z,57.10
2018-05-03T06:56:36.926Z,56.80
2018-05-03T06:58:40.850Z,56.20
2018-05-03T07:00:44.792Z,55.60
2018-05-03T07:02:47.934Z,55.50
2018-05-03T07:04:51.082Z,55.10
2018-05-03T07:06:55.019Z,54.90
2018-05-03T07:08:58.191Z,54.90
2018-05-03T07:11:01.344Z,54.90
2018-05-03T07:13:04.490Z,54.30
2018-05-03T07:15:07.655Z,53.60
2018-05-03T07:17:10.834Z,53.10
2018-05-03T07:19:13.971Z,52.80
2018-05-03T07:21:17.138Z,52.90
2018-05-03T07:23:20.275Z,52.70
2018-05-03T07:25:24.237Z,52.00
2018-05-03T07:27:27.419Z,51.90
2018-05-03T07:29:30.587Z,51.70
2018-05-03T07:31:33.720Z,51.50
2018-05-03T07:33:37.657Z,51.20
2018-05-03T07:35:40.799Z,51.10
2018-05-03T07:37:43.952Z,50.80
2018-05-03T07:39:47.898Z,50.30
2018-05-03T07:41:51.060Z,50.10
2018-05-03T07:43:54.216Z,49.90
2018-05-03T07:45:57.408Z,49.80
2018-05-03T07:48:01.322Z,49.50
2018-05-03T07:50:04.458Z,49.30
2018-05-03T07:52:07.626Z,49.70
2018-05-03T07:54:11.526Z,48.70
2018-05-03T07:56:14.709Z,48.50
2018-05-03T07:58:17.875Z,48.60
2018-05-03T08:00:21.051Z,48.70
2018-05-03T08:02:24.232Z,48.20
2018-05-03T08:04:27.419Z,47.70
2018-05-03T08:06:31.319Z,46.80
2018-05-03T08:08:34.490Z,46.60
2018-05-03T08:10:37.635Z,46.80
2018-05-03T08:12:42.387Z,46.10
2018-05-03T08:14:46.092Z,46.10
2018-05-03T08:16:49.333Z,46.10
2018-05-03T08:18:53.302Z,46.10
2018-05-03T08:20:56.442Z,45.90
2018-05-03T08:23:00.387Z,45.30
2018-05-03T08:25:04.541Z,44.70
2018-05-03T08:27:07.709Z,44.60
2018-05-03T08:29:10.862Z,44.70
2018-05-03T08:31:14.059Z,43.90
2018-05-03T08:33:17.202Z,43.80
2018-05-03T08:35:20.350Z,43.40
2018-05-03T08:37:24.492Z,43.40
2018-05-03T08:39:28.431Z,42.70
2018-05-03T08:41:31.581Z,42.60
2018-05-03T08:43:34.757Z,42.80
2018-05-03T08:45:37.931Z,42.50
2018-05-03T08:47:41.074Z,42.40
2018-05-03T08:49:44.247Z,42.20
2018-05-03T08:51:48.150Z,41.20
2018-05-03T08:53:51.297Z,41.60
2018-05-03T08:55:55.234Z,41.70
2018-05-03T08:57:58.378Z,41.50
2018-05-03T09:00:01.525Z,41.50
2018-05-03T09:02:05.482Z,41.30
2018-05-03T09:04:08.627Z,41.10
2018-05-03T09:06:11.783Z,41.00
2018-05-03T09:08:14.952Z,41.10
2018-05-03T09:10:19.612Z,40.90
2018-05-03T09:12:23.558Z,41.00
2018-05-03T09:14:26.702Z,40.60
2018-05-03T09:16:29.851Z,40.70
2018-05-03T09:18:33.782Z,40.50
2018-05-03T09:20:37.739Z,40.70
2018-05-03T09:22:40.884Z,40.70
2018-05-03T09:24:44.091Z,41.20
2018-05-03T09:26:48.527Z,41.00
2018-05-03T09:28:52.585Z,41.40
2018-05-03T09:30:56.519Z,41.70
2018-05-03T09:33:00.755Z,41.50
2018-05-03T09:35:04.703Z,41.30
2018-05-03T09:37:07.884Z,41.20
2018-05-03T09:39:12.029Z,40.60
2018-05-03T09:41:15.172Z,40.40
2018-05-03T09:43:18.998Z,40.50
2018-05-03T09:45:24.310Z,40.40
2018-05-03T09:47:28.488Z,39.40
2018-05-03T09:49:32.004Z,39.10
2018-05-03T09:51:39.619Z,39.10
2018-05-03T09:53:45.890Z,39.30
2018-05-03T09:55:52.040Z,39.40
2018-05-03T09:57:55.210Z,39.40
2018-05-03T09:59:59.124Z,40.30
2018-05-03T10:02:02.276Z,39.50
2018-05-03T10:04:05.449Z,39.40
2018-05-03T10:06:08.595Z,39.50
2018-05-03T10:08:11.738Z,39.30
2018-05-03T10:10:14.962Z,39.20
2018-05-03T10:12:18.070Z,38.90
2018-05-03T10:14:21.235Z,39.00
2018-05-03T10:16:24.823Z,38.60
2018-05-03T10:18:28.766Z,37.80
2018-05-03T10:20:31.906Z,37.70
2018-05-03T10:22:35.088Z,37.80
2018-05-03T10:24:38.258Z,38.00
2018-05-03T10:26:42.166Z,38.40
2018-05-03T10:28:46.121Z,37.80
2018-05-03T10:30:50.030Z,37.70
2018-05-03T10:32:53.256Z,37.60
2018-05-03T10:34:57.189Z,37.90
2018-05-03T10:37:00.359Z,37.70
2018-05-03T10:39:04.266Z,37.50
2018-05-03T10:41:07.780Z,37.40
2018-05-03T10:43:10.926Z,37.30
2018-05-03T10:45:14.837Z,37.30
2018-05-03T10:47:18.021Z,37.20
2018-05-03T10:49:21.164Z,37.00
2018-05-03T10:51:25.083Z,37.20
2018-05-03T10:53:28.254Z,37.20
2018-05-03T10:55:31.395Z,37.60
2018-05-03T10:57:34.697Z,37.90
2018-05-03T10:59:37.722Z,37.70
2018-05-03T11:01:41.670Z,37.50
2018-05-03T11:03:45.576Z,37.80
2018-05-03T11:05:49.512Z,37.10
2018-05-03T11:07:53.513Z,36.70
2018-05-03T11:09:57.875Z,36.70
2018-05-03T11:12:01.815Z,36.80
2018-05-03T11:14:04.993Z,36.80
2018-05-03T11:16:08.144Z,37.40
2018-05-03T11:18:11.310Z,36.90
2018-05-03T11:20:15.222Z,36.60
2018-05-03T11:22:18.418Z,36.20
2018-05-03T11:24:21.554Z,35.70
2018-05-03T11:26:25.454Z,35.40
2018-05-03T11:28:28.911Z,35.20
2018-05-03T11:30:33.094Z,36.70
2018-05-03T11:32:36.268Z,36.70
2018-05-03T11:34:39.418Z,36.80
2018-05-03T11:36:42.986Z,35.80
2018-05-03T11:38:46.238Z,35.70
2018-05-03T11:40:49.452Z,35.10
2018-05-03T11:42:52.632Z,34.80
2018-05-03T11:44:55.812Z,34.30
2018-05-03T11:46:59.703Z,35.00
2018-05-03T11:49:02.871Z,34.20
2018-05-03T11:51:06.010Z,34.20
2018-05-03T11:53:09.151Z,33.90
2018-05-03T11:55:13.079Z,33.90
2018-05-03T11:57:17.013Z,33.50
2018-05-03T11:59:20.181Z,33.40
2018-05-03T12:01:23.349Z,33.50
2018-05-03T12:03:26.515Z,32.80
2018-05-03T12:05:30.418Z,32.50
2018-05-03T12:07:33.585Z,32.30
2018-05-03T12:09:36.723Z,32.20
2018-05-03T12:11:39.928Z,32.00
2018-05-03T12:13:43.188Z,32.00
2018-05-03T12:15:47.122Z,31.10
2018-05-03T12:17:51.027Z,31.40
2018-05-03T12:19:54.210Z,31.30
2018-05-03T12:21:57.366Z,31.20
2018-05-03T12:24:00.521Z,31.00
2018-05-03T12:26:03.699Z,30.60
2018-05-03T12:28:06.843Z,30.80
2018-05-03T12:30:10.963Z,30.20
2018-05-03T12:32:14.423Z,30.00
2018-05-03T12:34:18.330Z,30.00
2018-05-03T12:36:22.246Z,29.60
2018-05-03T12:38:26.174Z,29.40
2018-05-03T12:40:31.055Z,29.40
2018-05-03T12:42:34.227Z,29.30
2018-05-03T12:44:37.410Z,29.70
2018-05-03T12:46:40.546Z,29.10
2018-05-03T12:48:45.191Z,29.60
2018-05-03T12:50:48.435Z,29.50
2018-05-03T12:52:51.630Z,29.10
2018-05-03T12:54:55.530Z,28.10
2018-05-03T12:56:58.671Z,28.00
2018-05-03T12:59:02.603Z,28.40
2018-05-03T13:01:05.751Z,28.30
2018-05-03T13:03:08.916Z,28.60
2018-05-03T13:05:12.084Z,28.20
2018-05-03T13:07:15.229Z,28.20
2018-05-03T13:09:18.401Z,28.30
2018-05-03T13:11:22.348Z,28.60
2018-05-03T13:13:26.259Z,28.80
2018-05-03T13:15:30.207Z,29.10
2018-05-03T13:17:34.118Z,29.20
2018-05-03T13:19:37.261Z,29.10
2018-05-03T13:21:40.450Z,29.30
2018-05-03T13:23:44.370Z,30.00
2018-05-03T13:25:48.275Z,29.90
2018-05-03T13:27:52.299Z,29.60
2018-05-03T13:29:55.385Z,29.60
2018-05-03T13:31:58.537Z,29.50
2018-05-03T13:34:02.474Z,29.00
2018-05-03T13:36:05.616Z,29.00
2018-05-03T13:38:08.789Z,29.40
2018-05-03T13:40:12.734Z,29.50
2018-05-03T13:42:16.221Z,29.50
2018-05-03T13:44:19.736Z,29.70
2018-05-03T13:46:23.151Z,29.50
2018-05-03T13:48:26.667Z,29.70
2018-05-03T13:50:30.130Z,30.00
2018-05-03T13:52:33.323Z,30.20
2018-05-03T13:54:36.459Z,30.00
2018-05-03T13:56:39.635Z,29.80
2018-05-03T13:58:42.788Z,29.60
2018-05-03T14:00:45.943Z,29.40
2018-05-03T14:02:49.140Z,29.20
2018-05-03T14:04:52.341Z,29.10
2018-05-03T14:06:56.360Z,29.30
2018-05-03T14:09:00.498Z,29.30
2018-05-03T14:11:04.416Z,29.10
2018-05-03T14:13:08.323Z,29.20
2018-05-03T14:15:12.478Z,29.10
2018-05-03T14:17:16.391Z,28.70
2018-05-03T14:19:20.324Z,28.80
2018-05-03T14:21:24.266Z,29.20
2018-05-03T14:23:27.472Z,29.20
2018-05-03T14:25:31.405Z,29.10
2018-05-03T14:27:34.570Z,29.10
2018-05-03T14:29:37.742Z,29.20
2018-05-03T14:31:40.914Z,29.20
2018-05-03T14:33:44.871Z,29.10
2018-05-03T14:35:48.259Z,29.10
2018-05-03T14:37:52.198Z,28.80
2018-05-03T14:39:55.490Z,28.70
2018-05-03T14:41:59.430Z,29.10
2018-05-03T14:44:02.604Z,29.10
2018-05-03T14:46:06.549Z,28.90
2018-05-03T14:48:10.479Z,28.70
2018-05-03T14:50:14.539Z,28.40
2018-05-03T14:52:17.722Z,28.30
2018-05-03T14:54:20.890Z,28.50
2018-05-03T14:56:24.057Z,28.50
2018-05-03T14:58:27.236Z,28.60
2018-05-03T15:00:31.170Z,28.40
2018-05-03T15:02:34.343Z,28.30
2018-05-03T15:04:37.513Z,28.50
2018-05-03T15:06:40.784Z,28.60
2018-05-03T15:08:43.884Z,29.20
2018-05-03T15:10:47.519Z,29.00
2018-05-03T15:12:51.469Z,28.20
2018-05-03T15:14:54.642Z,28.10
2018-05-03T15:16:58.587Z,28.20
2018-05-03T15:19:01.793Z,28.10
2018-05-03T15:21:04.965Z,28.10
2018-05-03T15:23:08.327Z,28.10
2018-05-03T15:25:11.515Z,28.50
2018-05-03T15:27:15.452Z,28.30
2018-05-03T15:29:18.643Z,28.30
2018-05-03T15:31:22.585Z,28.00
2018-05-03T15:33:25.766Z,27.90
2018-05-03T15:35:29.705Z,27.80
2018-05-03T15:37:33.646Z,27.70
2018-05-03T15:39:36.818Z,27.60
2018-05-03T15:41:40.755Z,27.70
2018-05-03T15:43:43.943Z,27.60
2018-05-03T15:45:47.110Z,27.50
2018-05-03T15:47:50.287Z,27.30
2018-05-03T15:49:54.291Z,27.60
2018-05-03T15:51:57.452Z,27.50
2018-05-03T15:54:00.637Z,28.10
2018-05-03T15:56:04.596Z,27.50
2018-05-03T15:58:07.771Z,27.50
2018-05-03T16:00:11.724Z,27.70
2018-05-03T16:02:15.019Z,27.60
2018-05-03T16:04:18.227Z,27.80
2018-05-03T16:06:22.921Z,28.10
2018-05-03T16:08:26.169Z,28.00
2018-05-03T16:10:30.106Z,28.20
2018-05-03T16:12:33.271Z,28.10
2018-05-03T16:14:36.458Z,28.10
2018-05-03T16:16:39.626Z,28.70
2018-05-03T16:18:43.570Z,29.10
2018-05-03T16:20:46.747Z,29.00
2018-05-03T16:22:50.682Z,29.20
2018-05-03T16:24:54.628Z,28.90
2018-05-03T16:26:57.804Z,28.90
2018-05-03T16:29:02.565Z,29.70
2018-05-03T16:31:06.513Z,30.30
2018-05-03T16:33:09.699Z,30.30
2018-05-03T16:35:13.651Z,30.40
2018-05-03T16:37:16.824Z,30.40
2018-05-03T16:39:20.917Z,29.90
2018-05-03T16:41:24.236Z,29.80
2018-05-03T16:43:28.219Z,30.60
2018-05-03T16:45:31.414Z,30.60
2018-05-03T16:47:34.594Z,30.70
2018-05-03T16:49:37.762Z,30.70
2018-05-03T16:51:40.930Z,30.70
2018-05-03T16:53:44.875Z,31.30
2018-05-03T16:55:48.402Z,31.30
2018-05-03T16:57:51.675Z,31.50
2018-05-03T16:59:54.875Z,31.20
2018-05-03T17:01:58.813Z,31.70
2018-05-03T17:04:02.750Z,32.00
2018-05-03T17:06:05.930Z,32.00
2018-05-03T17:08:09.098Z,32.40
2018-05-03T17:10:12.475Z,32.90
2018-05-03T17:12:16.415Z,33.60
2018-05-03T17:14:19.633Z,33.60
2018-05-03T17:16:22.915Z,33.90
2018-05-03T17:18:26.854Z,34.50
2018-05-03T17:20:30.900Z,34.40
2018-05-03T17:22:34.246Z,34.70
2018-05-03T17:24:37.554Z,35.00
2018-05-03T17:26:40.742Z,35.40
2018-05-03T17:28:43.922Z,35.70
2018-05-03T17:30:47.098Z,35.80
2018-05-03T17:32:50.272Z,36.70
2018-05-03T17:34:53.470Z,36.40
2018-05-03T17:36:57.796Z,36.40
2018-05-03T17:39:01.029Z,36.40
2018-05-03T17:41:04.211Z,36.60
2018-05-03T17:43:07.393Z,36.50
2018-05-03T17:45:11.330Z,36.70
2018-05-03T17:47:15.279Z,37.10
2018-05-03T17:49:18.451Z,37.00
2018-05-03T17:51:22.465Z,37.20
2018-05-03T17:53:25.578Z,37.20
2018-05-03T17:55:28.751Z,37.30
2018-05-03T17:57:31.930Z,37.80
2018-05-03T17:59:35.206Z,38.10
2018-05-03T18:01:39.146Z,39.20
2018-05-03T18:03:43.118Z,39.30
2018-05-03T18:05:46.300Z,39.30
2018-05-03T18:07:49.614Z,39.60
2018-05-03T18:09:52.946Z,39.80
2018-05-03T18:11:56.134Z,39.80
2018-05-03T18:14:00.034Z,40.10
2018-05-03T18:16:03.999Z,40.10
2018-05-03T18:18:07.162Z,40.20
2018-05-03T18:20:11.098Z,40.00
2018-05-03T18:22:15.046Z,40.20
2018-05-03T18:24:18.214Z,40.20
2018-05-03T18:26:21.387Z,40.20
2018-05-03T18:28:24.559Z,41.20
2018-05-03T18:30:27.726Z,40.60
2018-05-03T18:32:30.903Z,40.80
2018-05-03T18:34:34.289Z,41.60
2018-05-03T18:36:37.457Z,41.10
2018-05-03T18:38:40.636Z,41.30
2018-05-03T18:40:43.819Z,41.40
2018-05-03T18:42:47.001Z,41.50
2018-05-03T18:44:50.934Z,41.70
2018-05-03T18:46:54.880Z,41.90
2018-05-03T18:48:59.803Z,41.90
2018-05-03T18:51:03.739Z,42.20
2018-05-03T18:53:07.671Z,42.30
2018-05-03T18:55:10.847Z,42.20
2018-05-03T18:57:14.023Z,42.40
2018-05-03T18:59:17.195Z,42.60
2018-05-03T19:01:20.559Z,42.60
2018-05-03T19:03:23.753Z,42.80
2018-05-03T19:05:26.931Z,43.00
2018-05-03T19:07:30.120Z,43.10
2018-05-03T19:09:34.072Z,43.20
2018-05-03T19:11:37.301Z,43.30
2018-05-03T19:13:40.434Z,43.20
2018-05-03T19:15:43.622Z,43.30
2018-05-03T19:17:46.818Z,43.50
2018-05-03T19:19:50.297Z,43.60
2018-05-03T19:21:53.646Z,43.50
2018-05-03T19:23:57.169Z,44.00
2018-05-03T19:26:00.363Z,44.10
2018-05-03T19:28:04.780Z,44.10
2018-05-03T19:30:10.937Z,44.40
2018-05-03T19:32:16.738Z,44.50
2018-05-03T19:34:22.425Z,44.50
2018-05-03T19:36:27.239Z,44.80
2018-05-03T19:38:30.563Z,44.90
2018-05-03T19:40:33.739Z,44.90
2018-05-03T19:42:37.683Z,44.90
2018-05-03T19:44:41.624Z,45.00
2018-05-03T19:46:44.791Z,44.90
2018-05-03T19:48:47.963Z,45.10
2018-05-03T19:50:51.146Z,45.90
2018-05-03T19:52:54.314Z,45.30
2018-05-03T19:54:57.498Z,45.30
2018-05-03T19:57:00.675Z,45.50
2018-05-03T19:59:03.854Z,45.60
2018-05-03T20:01:07.802Z,45.70
2018-05-03T20:03:10.970Z,45.60
2018-05-03T20:05:14.143Z,45.70
2018-05-03T20:07:17.614Z,45.60
2018-05-03T20:09:20.831Z,45.60
2018-05-03T20:11:24.238Z,45.60
2018-05-03T20:13:28.210Z,45.70
2018-05-03T20:15:31.404Z,45.70
2018-05-03T20:17:35.040Z,45.80
2018-05-03T20:19:38.222Z,46.00
2018-05-03T20:21:41.395Z,46.00
2018-05-03T20:23:45.338Z,45.90
2018-05-03T20:25:49.286Z,46.70
2018-05-03T20:27:52.455Z,46.10
2018-05-03T20:29:56.414Z,46.40
2018-05-03T20:31:59.585Z,46.30
2018-05-03T20:34:02.780Z,46.40
2018-05-03T20:36:05.970Z,46.50
2018-05-03T20:38:09.142Z,46.60
2018-05-03T20:40:12.316Z,46.60
2018-05-03T20:42:15.495Z,46.80
2018-05-03T20:44:18.810Z,46.90
2018-05-03T20:46:21.991Z,47.00
2018-05-03T20:48:25.396Z,47.10
2018-05-03T20:50:28.623Z,47.20
2018-05-03T20:52:31.818Z,47.10
2018-05-03T20:54:35.727Z,47.20
2018-05-03T20:56:38.937Z,47.30
2018-05-03T20:58:42.863Z,47.50
2018-05-03T21:00:47.314Z,47.50
2018-05-03T21:02:50.492Z,47.50
2018-05-03T21:04:55.051Z,47.70
2018-05-03T21:06:58.244Z,47.70
2018-05-03T21:09:02.189Z,47.70
2018-05-03T21:11:05.428Z,47.60
2018-05-03T21:13:08.595Z,47.70
2018-05-03T21:15:11.782Z,47.90
2018-05-03T21:17:14.963Z,48.00
2018-05-03T21:19:18.150Z,48.50
2018-05-03T21:21:21.320Z,48.30
2018-05-03T21:23:25.246Z,48.30
2018-05-03T21:25:29.198Z,48.20
2018-05-03T21:27:32.371Z,48.80
2018-05-03T21:29:36.306Z,48.50
2018-05-03T21:31:40.234Z,48.40
2018-05-03T21:33:44.179Z,48.40
2018-05-03T21:35:47.346Z,48.40
2018-05-03T21:37:52.026Z,48.60
2018-05-03T21:39:55.195Z,48.60
2018-05-03T21:41:59.169Z,48.70
2018-05-03T21:44:02.338Z,48.80
2018-05-03T21:46:05.506Z,48.80
2018-05-03T21:48:08.689Z,48.80
2018-05-03T21:50:12.642Z,48.90
2018-05-03T21:52:15.880Z,49.00
2018-05-03T21:54:19.022Z,49.10
2018-05-03T21:56:25.704Z,49.10
2018-05-03T21:58:31.315Z,49.20
2018-05-03T22:00:34.539Z,49.20
2018-05-03T22:02:37.708Z,49.30
2018-05-03T22:04:40.890Z,49.40
2018-05-03T22:06:44.838Z,49.70
2018-05-03T22:08:48.020Z,49.70
2018-05-03T22:10:51.954Z,49.80
2018-05-03T22:12:55.128Z,49.80
2018-05-03T22:14:58.315Z,49.70
2018-05-03T22:17:01.490Z,49.70
2018-05-03T22:19:04.663Z,49.60
2018-05-03T22:21:07.837Z,49.60
2018-05-03T22:23:11.098Z,49.60
2018-05-03T22:25:15.035Z,50.00
2018-05-03T22:27:18.214Z,49.90
2018-05-03T22:29:21.408Z,50.00
2018-05-03T22:31:24.586Z,50.00
2018-05-03T22:33:27.756Z,50.10
2018-05-03T22:35:31.693Z,50.10
2018-05-03T22:37:34.853Z,50.20
2018-05-03T22:39:38.022Z,50.20
2018-05-03T22:41:41.523Z,50.40
2018-05-03T22:43:45.446Z,50.40
2018-05-03T22:45:49.369Z,50.50
2018-05-03T22:47:52.542Z,50.50
2018-05-03T22:49:55.703Z,50.60
2018-05-03T22:51:58.863Z,50.70
2018-05-03T22:54:02.023Z,50.70
2018-05-03T22:56:05.187Z,50.80
2018-05-03T22:58:08.360Z,50.90
2018-05-03T23:00:11.534Z,50.90
2018-05-03T23:02:14.700Z,51.00
2018-05-03T23:04:17.859Z,51.00
2018-05-03T23:06:21.040Z,51.10
2018-05-03T23:08:24.970Z,51.20
2018-05-03T23:10:28.906Z,51.20
2018-05-03T23:12:32.066Z,51.10
2018-05-03T23:14:35.233Z,51.10
2018-05-03T23:16:38.397Z,51.20
2018-05-03T23:18:41.555Z,51.40
2018-05-03T23:20:44.837Z,52.30
2018-05-03T23:22:48.755Z,52.40
2018-05-03T23:24:52.688Z,52.50
2018-05-03T23:26:56.618Z,52.40
2018-05-03T23:29:00.547Z,52.60
2018-05-03T23:31:04.474Z,52.60
2018-05-03T23:33:07.634Z,52.50
2018-05-03T23:35:10.791Z,52.50
2018-05-03T23:37:13.950Z,52.50
2018-05-03T23:39:17.114Z,52.50
2018-05-03T23:41:20.276Z,52.70
2018-05-03T23:43:23.436Z,52.80
2018-05-03T23:45:26.599Z,52.70
2018-05-03T23:47:29.759Z,52.80
2018-05-03T23:49:34.164Z,52.90
2018-05-03T23:51:38.695Z,53.10
2018-05-03T23:53:42.617Z,53.30
2018-05-03T23:55:46.547Z,52.90
2018-05-03T23:57:50.470Z,53.40
2018-05-03T23:59:54.402Z,53.40
