createdAt,value
2022-12-17T00:01:34.134Z,57.17
2022-12-17T00:04:19.083Z,56.00
2022-12-17T00:07:03.944Z,57.53
2022-12-17T00:09:50.508Z,60.30
2022-12-17T00:12:35.754Z,54.30
2022-12-17T00:15:20.625Z,58.83
2022-12-17T00:18:05.449Z,52.27
2022-12-17T00:20:50.427Z,59.37
2022-12-17T00:23:35.858Z,55.53
2022-12-17T00:26:20.964Z,58.47
2022-12-17T00:29:05.905Z,60.67
2022-12-17T00:34:41.255Z,61.50
2022-12-17T00:37:26.506Z,63.63
2022-12-17T00:40:11.547Z,57.83
2022-12-17T00:42:56.615Z,54.60
2022-12-17T00:48:35.268Z,64.77
2022-12-17T00:51:20.359Z,63.90
2022-12-17T00:54:05.606Z,61.07
2022-12-17T00:56:50.482Z,61.70
2022-12-17T01:02:26.134Z,63.33
2022-12-17T01:05:11.382Z,65.17
2022-12-17T01:07:56.486Z,65.37
2022-12-17T01:10:41.263Z,65.87
2022-12-17T01:13:26.698Z,61.83
2022-12-17T01:16:11.800Z,55.23
2022-12-17T01:18:57.201Z,60.80
2022-12-17T01:21:42.166Z,59.17
2022-12-17T01:24:27.030Z,56.83
2022-12-17T01:27:11.914Z,56.27
2022-12-17T01:29:56.681Z,57.67
2022-12-17T01:32:41.804Z,60.23
2022-12-17T01:35:26.601Z,61.57
2022-12-17T01:38:11.570Z,58.63
2022-12-17T01:40:56.582Z,57.93
2022-12-17T01:43:41.467Z,63.93
2022-12-17T01:46:28.019Z,66.07
2022-12-17T01:49:12.874Z,65.30
2022-12-17T01:51:58.121Z,65.93
2022-12-17T01:54:43.031Z,56.00
2022-12-17T01:57:31.025Z,68.57
2022-12-17T02:00:15.972Z,63.77
2022-12-17T02:03:01.216Z,65.40
2022-12-17T02:05:46.565Z,62.17
2022-12-17T02:11:21.927Z,60.83
2022-12-17T02:14:11.016Z,60.73
2022-12-17T02:16:55.948Z,65.97
2022-12-17T02:22:31.710Z,59.03
2022-12-17T02:25:16.720Z,56.90
2022-12-17T02:28:01.545Z,69.20
2022-12-17T02:30:46.518Z,65.20
2022-12-17T02:33:31.579Z,67.90
2022-12-17T02:36:16.899Z,67.70
2022-12-17T02:39:05.269Z,64.37
2022-12-17T02:41:50.165Z,67.73
2022-12-17T02:47:25.989Z,62.63
2022-12-17T02:50:10.858Z,64.07
2022-12-17T02:52:55.755Z,68.30
2022-12-17T02:55:40.735Z,67.90
2022-12-17T03:01:19.242Z,63.40
2022-12-17T03:04:04.417Z,66.97
2022-12-17T03:06:49.573Z,62.13
2022-12-17T03:09:34.487Z,63.67
2022-12-17T03:15:09.827Z,70.70
2022-12-17T03:17:54.796Z,67.53
2022-12-17T03:20:39.864Z,69.13
2022-12-17T03:23:24.711Z,69.67
2022-12-17T03:26:09.657Z,64.07
2022-12-17T03:28:54.363Z,59.40
2022-12-17T03:31:39.686Z,64.90
2022-12-17T03:34:24.887Z,62.47
2022-12-17T03:37:09.799Z,65.97
2022-12-17T03:39:55.026Z,62.33
2022-12-17T03:45:30.205Z,64.60
2022-12-17T03:48:15.156Z,64.30
2022-12-17T03:51:01.972Z,68.10
2022-12-17T03:53:46.854Z,59.97
2022-12-17T03:56:35.221Z,64.77
2022-12-17T03:59:20.183Z,58.10
2022-12-17T04:02:05.559Z,67.27
2022-12-17T04:04:50.616Z,66.03
2022-12-17T04:07:35.726Z,64.23
2022-12-17T04:10:20.729Z,58.43
2022-12-17T04:13:05.957Z,58.20
2022-12-17T04:15:50.902Z,63.20
2022-12-17T04:18:36.183Z,59.43
2022-12-17T04:21:21.158Z,68.10
2022-12-17T04:24:08.134Z,62.47
2022-12-17T04:26:53.034Z,68.97
2022-12-17T04:32:35.172Z,61.17
2022-12-17T04:41:00.766Z,67.37
2022-12-17T04:43:45.987Z,70.90
2022-12-17T04:46:30.910Z,67.60
2022-12-17T04:52:06.715Z,59.80
2022-12-17T04:57:41.695Z,69.17
2022-12-17T05:03:17.892Z,69.87
2022-12-17T05:08:54.048Z,59.67
2022-12-17T05:11:38.869Z,70.67
2022-12-17T05:14:27.935Z,64.20
2022-12-17T05:17:12.791Z,63.30
2022-12-17T05:19:57.971Z,67.10
2022-12-17T05:22:42.856Z,66.33
2022-12-17T05:25:28.326Z,68.40
2022-12-17T05:28:13.124Z,64.93
2022-12-17T05:30:58.490Z,67.23
2022-12-17T05:33:43.748Z,59.23
2022-12-17T05:39:18.893Z,68.67
2022-12-17T05:42:04.054Z,63.70
2022-12-17T05:44:49.207Z,70.70
2022-12-17T05:47:34.127Z,64.00
2022-12-17T05:50:19.059Z,68.17
2022-12-17T05:53:04.090Z,69.87
2022-12-17T05:55:52.971Z,71.40
2022-12-17T05:58:37.820Z,67.33
2022-12-17T06:01:27.108Z,70.80
2022-12-17T06:04:12.430Z,65.17
2022-12-17T06:18:54.811Z,64.70
2022-12-17T06:21:39.795Z,71.73
2022-12-17T06:24:25.058Z,68.57
2022-12-17T06:27:10.082Z,74.33
2022-12-17T06:29:55.259Z,64.27
2022-12-17T06:32:41.624Z,68.50
2022-12-17T06:41:06.615Z,68.90
2022-12-17T06:43:51.577Z,73.17
2022-12-17T06:46:53.348Z,67.23
2022-12-17T06:49:38.311Z,73.17
2022-12-17T06:52:23.257Z,65.57
2022-12-17T06:55:07.954Z,66.83
2022-12-17T07:00:43.954Z,74.80
2022-12-17T07:03:29.229Z,66.07
2022-12-17T07:06:14.910Z,66.50
2022-12-17T07:08:59.766Z,69.87
2022-12-17T07:11:44.714Z,69.33
2022-12-17T07:14:29.896Z,66.47
2022-12-17T07:20:04.852Z,69.07
2022-12-17T07:22:49.802Z,71.33
2022-12-17T07:28:28.879Z,66.57
2022-12-17T07:31:13.862Z,67.97
2022-12-17T07:33:58.937Z,69.83
2022-12-17T07:36:43.859Z,70.63
2022-12-17T07:42:19.735Z,71.53
2022-12-17T07:45:04.738Z,65.57
2022-12-17T07:48:00.426Z,68.80
2022-12-17T07:50:45.749Z,72.80
2022-12-17T07:53:30.548Z,81.87
2022-12-17T07:56:18.857Z,72.77
2022-12-17T07:59:03.785Z,70.13
2022-12-17T08:04:51.075Z,70.13
2022-12-17T08:07:35.963Z,75.87
2022-12-17T08:10:25.178Z,68.33
2022-12-17T08:13:14.036Z,78.80
2022-12-17T08:18:52.877Z,69.13
2022-12-17T08:21:37.794Z,78.77
2022-12-17T08:24:26.075Z,76.70
2022-12-17T08:27:11.087Z,78.30
2022-12-17T08:32:46.767Z,76.90
2022-12-17T08:35:31.775Z,76.83
2022-12-17T08:38:16.916Z,85.87
2022-12-17T08:41:15.764Z,83.40
2022-12-17T08:44:00.698Z,85.53
2022-12-17T08:55:18.935Z,90.00
2022-12-17T08:58:03.819Z,90.37
2022-12-17T09:00:48.902Z,79.07
2022-12-17T09:03:33.854Z,96.60
2022-12-17T09:14:50.711Z,84.73
2022-12-17T09:17:35.590Z,101.30
2022-12-17T09:20:24.855Z,100.07
2022-12-17T09:23:12.762Z,99.40
2022-12-17T09:25:58.361Z,99.97
2022-12-17T09:28:43.607Z,94.23
2022-12-17T09:34:18.729Z,95.00
2022-12-17T09:37:03.623Z,99.90
2022-12-17T09:39:48.551Z,99.60
2022-12-17T09:42:33.453Z,107.77
2022-12-17T09:48:09.885Z,104.20
2022-12-17T09:50:55.017Z,90.10
2022-12-17T09:53:41.798Z,96.53
2022-12-17T09:56:26.543Z,105.27
2022-12-17T10:02:01.756Z,108.93
2022-12-17T10:04:47.243Z,97.53
2022-12-17T10:07:32.124Z,84.33
2022-12-17T10:13:07.703Z,78.77
2022-12-17T10:18:43.709Z,78.57
2022-12-17T10:21:28.717Z,66.67
2022-12-17T10:24:18.589Z,65.27
2022-12-17T10:27:04.079Z,59.63
2022-12-17T10:29:49.479Z,65.57
2022-12-17T10:32:34.817Z,71.33
2022-12-17T10:35:20.055Z,71.87
2022-12-17T10:38:05.015Z,66.57
2022-12-17T10:46:35.349Z,66.67
2022-12-17T10:49:20.466Z,74.10
2022-12-17T10:52:05.455Z,68.43
2022-12-17T10:54:50.479Z,76.13
2022-12-17T10:57:36.022Z,76.27
2022-12-17T11:00:20.925Z,71.63
2022-12-17T11:03:06.126Z,83.80
2022-12-17T11:05:53.820Z,74.67
2022-12-17T11:08:43.057Z,77.40
2022-12-17T11:11:27.995Z,89.43
2022-12-17T11:14:15.523Z,77.07
2022-12-17T11:17:00.738Z,76.67
2022-12-17T11:22:36.533Z,77.95
2022-12-17T11:25:27.706Z,89.83
2022-12-17T11:28:30.350Z,84.07
2022-12-17T11:36:55.490Z,77.73
2022-12-17T11:39:40.694Z,77.97
2022-12-17T11:42:25.923Z,88.20
2022-12-17T11:45:10.863Z,83.17
2022-12-17T11:50:46.596Z,86.47
2022-12-17T11:53:31.555Z,90.90
2022-12-17T11:56:16.518Z,86.50
2022-12-17T11:59:01.348Z,83.73
2022-12-17T12:04:36.839Z,91.03
2022-12-17T12:07:21.983Z,83.80
2022-12-17T12:10:07.090Z,82.40
2022-12-17T12:12:52.283Z,80.60
2022-12-17T12:15:40.731Z,83.20
2022-12-17T12:18:25.767Z,99.07
2022-12-17T12:21:10.769Z,81.97
2022-12-17T12:23:55.647Z,89.77
2022-12-17T12:26:40.530Z,93.87
2022-12-17T12:29:25.575Z,79.93
2022-12-17T12:35:00.460Z,83.33
2022-12-17T12:37:45.371Z,76.87
2022-12-17T12:40:30.252Z,78.20
2022-12-17T12:43:15.230Z,76.90
2022-12-17T12:46:00.354Z,71.77
2022-12-17T12:48:45.566Z,75.13
2022-12-17T12:51:33.986Z,73.77
2022-12-17T12:54:19.613Z,64.77
2022-12-17T12:57:04.577Z,64.90
2022-12-17T12:59:49.578Z,64.90
2022-12-17T13:02:34.617Z,58.63
2022-12-17T13:05:19.701Z,61.72
2022-12-17T13:07:48.004Z,60.77
2022-12-17T13:10:14.321Z,58.90
2022-12-17T13:12:40.671Z,63.05
2022-12-17T13:15:06.968Z,60.78
2022-12-17T13:17:33.297Z,57.20
2022-12-17T13:19:59.618Z,62.13
2022-12-17T13:22:25.928Z,64.78
2022-12-17T13:24:52.314Z,55.22
2022-12-17T13:27:18.785Z,57.45
2022-12-17T13:29:45.377Z,62.00
2022-12-17T13:32:11.774Z,58.03
2022-12-17T13:34:38.198Z,50.97
2022-12-17T13:37:04.522Z,52.57
2022-12-17T13:39:30.907Z,51.87
2022-12-17T13:41:57.323Z,55.63
2022-12-17T13:44:23.910Z,51.05
2022-12-17T13:46:50.212Z,49.70
2022-12-17T13:49:16.547Z,51.53
2022-12-17T13:51:42.868Z,52.00
2022-12-17T13:54:09.235Z,46.73
2022-12-17T13:56:35.583Z,44.60
2022-12-17T13:59:08.473Z,45.03
2022-12-17T14:01:35.456Z,44.70
2022-12-17T14:04:06.779Z,46.60
2022-12-17T14:06:35.975Z,46.90
2022-12-17T14:09:02.507Z,38.93
2022-12-17T14:11:49.815Z,40.07
2022-12-17T14:14:16.415Z,43.10
2022-12-17T14:16:49.013Z,37.20
2022-12-17T14:19:17.047Z,40.97
2022-12-17T14:21:43.419Z,41.08
2022-12-17T14:24:09.774Z,41.03
2022-12-17T14:26:36.086Z,41.50
2022-12-17T14:29:05.651Z,38.23
2022-12-17T14:31:31.985Z,41.60
2022-12-17T14:33:58.490Z,39.07
2022-12-17T14:36:24.814Z,34.95
2022-12-17T14:38:51.381Z,33.37
2022-12-17T14:41:36.864Z,35.00
2022-12-17T14:44:03.200Z,39.47
2022-12-17T14:46:29.724Z,37.20
2022-12-17T14:49:02.300Z,37.70
2022-12-17T14:51:28.643Z,34.30
2022-12-17T14:53:54.956Z,35.67
2022-12-17T14:56:21.604Z,32.30
2022-12-17T14:58:47.913Z,34.37
2022-12-17T15:01:14.322Z,34.93
2022-12-17T15:03:40.787Z,36.73
2022-12-17T15:06:07.208Z,35.13
2022-12-17T15:11:04.667Z,34.03
2022-12-17T15:13:30.994Z,34.20
2022-12-17T15:15:57.391Z,30.83
2022-12-17T15:18:23.893Z,30.87
2022-12-17T15:20:50.219Z,29.47
2022-12-17T15:23:16.990Z,33.93
2022-12-17T15:25:46.716Z,32.70
2022-12-17T15:28:13.417Z,31.70
2022-12-17T15:33:13.918Z,35.43
2022-12-17T15:35:40.242Z,35.83
2022-12-17T15:38:06.563Z,32.90
2022-12-17T15:40:33.099Z,34.77
2022-12-17T15:43:11.853Z,33.37
2022-12-17T15:48:09.643Z,30.57
2022-12-17T15:50:37.631Z,34.80
2022-12-17T15:53:03.961Z,30.40
2022-12-17T15:55:30.301Z,31.60
2022-12-17T16:00:28.686Z,30.13
2022-12-17T16:02:55.168Z,37.80
2022-12-17T16:07:53.699Z,33.13
2022-12-17T16:10:20.110Z,32.47
2022-12-17T16:15:19.685Z,35.63
2022-12-17T16:17:46.011Z,33.00
2022-12-17T16:20:12.330Z,40.00
2022-12-17T16:22:38.646Z,44.67
2022-12-17T16:25:05.352Z,32.33
2022-12-17T16:27:33.791Z,32.33
2022-12-17T16:30:00.222Z,38.77
2022-12-17T16:32:29.233Z,33.03
2022-12-17T16:35:01.668Z,33.77
2022-12-17T16:37:27.991Z,33.43
2022-12-17T16:39:59.682Z,34.10
2022-12-17T16:42:26.597Z,33.83
2022-12-17T16:44:52.915Z,36.13
2022-12-17T16:47:19.231Z,34.93
2022-12-17T16:49:45.551Z,37.40
2022-12-17T16:52:12.276Z,34.53
2022-12-17T16:54:38.594Z,33.80
2022-12-17T16:57:04.919Z,37.00
2022-12-17T16:59:31.244Z,38.07
2022-12-17T17:01:57.739Z,34.13
2022-12-17T17:04:25.717Z,37.03
2022-12-17T17:06:52.112Z,53.50
2022-12-17T17:09:18.710Z,37.67
2022-12-17T17:11:49.621Z,49.10
2022-12-17T17:14:17.994Z,46.63
2022-12-17T17:16:44.748Z,40.43
2022-12-17T17:19:11.081Z,34.63
2022-12-17T17:21:38.736Z,39.03
2022-12-17T17:24:05.163Z,37.70
2022-12-17T17:26:31.944Z,35.90
2022-12-17T17:28:58.358Z,40.20
2022-12-17T17:31:46.438Z,41.03
2022-12-17T17:34:11.276Z,38.80
2022-12-17T17:36:37.615Z,36.87
2022-12-17T17:39:04.071Z,41.40
2022-12-17T17:41:30.430Z,35.80
2022-12-17T17:43:56.885Z,38.30
2022-12-17T17:46:23.646Z,35.30
2022-12-17T17:48:53.970Z,33.60
2022-12-17T17:51:38.874Z,34.43
2022-12-17T17:54:14.080Z,32.67
2022-12-17T17:56:40.741Z,35.23
2022-12-17T17:59:07.070Z,35.40
2022-12-17T18:01:33.528Z,32.53
2022-12-17T18:03:59.967Z,36.77
2022-12-17T18:06:29.589Z,34.73
2022-12-17T18:08:55.980Z,32.63
2022-12-17T18:11:23.509Z,33.90
2022-12-17T18:13:56.190Z,34.10
2022-12-17T18:16:22.619Z,37.87
2022-12-17T18:18:49.071Z,38.30
2022-12-17T18:21:15.389Z,34.83
2022-12-17T18:23:41.720Z,36.57
2022-12-17T18:26:08.036Z,34.77
2022-12-17T18:28:37.859Z,38.03
2022-12-17T18:31:04.531Z,31.93
2022-12-17T18:33:34.593Z,38.17
2022-12-17T18:36:00.926Z,32.77
2022-12-17T18:38:27.248Z,32.67
2022-12-17T18:40:53.571Z,31.90
2022-12-17T18:43:26.043Z,33.67
2022-12-17T18:45:52.372Z,37.43
2022-12-17T18:48:19.391Z,38.17
2022-12-17T18:50:45.720Z,38.57
2022-12-17T18:53:12.312Z,37.37
2022-12-17T18:55:41.873Z,35.03
2022-12-17T18:58:08.254Z,39.33
2022-12-17T19:00:34.588Z,43.33
2022-12-17T19:03:01.144Z,40.37
2022-12-17T19:05:27.552Z,48.27
2022-12-17T19:07:53.922Z,45.73
2022-12-17T19:10:20.242Z,41.17
2022-12-17T19:15:18.954Z,42.43
2022-12-17T19:17:45.289Z,41.60
2022-12-17T19:20:11.618Z,38.53
2022-12-17T19:22:37.936Z,37.37
2022-12-17T19:25:04.273Z,38.37
2022-12-17T19:27:30.611Z,40.60
2022-12-17T19:29:58.580Z,42.93
2022-12-17T19:32:25.027Z,38.13
2022-12-17T19:34:51.347Z,40.50
2022-12-17T19:37:17.746Z,36.93
2022-12-17T19:39:44.126Z,37.93
2022-12-17T19:42:24.917Z,39.37
2022-12-17T19:44:51.732Z,37.83
2022-12-17T19:47:18.128Z,40.67
2022-12-17T19:49:44.445Z,39.57
2022-12-17T19:52:10.759Z,41.53
2022-12-17T19:54:37.088Z,38.63
2022-12-17T19:59:34.638Z,42.17
2022-12-17T20:02:03.822Z,41.53
2022-12-17T20:04:30.873Z,46.13
2022-12-17T20:06:57.286Z,43.83
2022-12-17T20:09:23.610Z,44.33
2022-12-17T20:11:49.931Z,45.10
2022-12-17T20:14:16.284Z,43.80
2022-12-17T20:16:42.673Z,39.77
2022-12-17T20:19:09.102Z,47.37
2022-12-17T20:21:35.414Z,49.23
2022-12-17T20:24:01.773Z,47.77
2022-12-17T20:26:29.556Z,55.20
2022-12-17T20:28:55.981Z,52.93
2022-12-17T20:31:22.362Z,49.30
2022-12-17T20:33:48.755Z,54.33
2022-12-17T20:36:15.156Z,46.67
2022-12-17T20:38:41.936Z,43.80
2022-12-17T20:41:08.616Z,51.50
2022-12-17T20:43:35.125Z,45.60
2022-12-17T20:46:01.555Z,49.97
2022-12-17T20:48:27.941Z,56.40
2022-12-17T20:50:54.593Z,48.57
2022-12-17T20:53:21.085Z,54.47
2022-12-17T20:55:47.404Z,47.77
2022-12-17T20:58:13.715Z,51.60
2022-12-17T21:00:40.449Z,55.40
2022-12-17T21:03:07.023Z,57.40
2022-12-17T21:05:33.464Z,57.83
2022-12-17T21:07:59.765Z,62.43
2022-12-17T21:10:26.141Z,66.77
2022-12-17T21:13:11.293Z,64.87
2022-12-17T21:15:37.727Z,59.93
2022-12-17T21:18:04.055Z,54.67
2022-12-17T21:20:30.536Z,53.53
2022-12-17T21:22:57.284Z,54.90
2022-12-17T21:25:23.726Z,55.53
2022-12-17T21:27:50.086Z,52.47
2022-12-17T21:30:16.547Z,59.83
2022-12-17T21:32:42.866Z,55.07
2022-12-17T21:35:10.298Z,52.30
2022-12-17T21:37:36.773Z,55.93
2022-12-17T21:40:03.205Z,52.93
2022-12-17T21:42:48.334Z,56.43
2022-12-17T21:45:14.720Z,57.37
2022-12-17T21:47:41.292Z,50.77
2022-12-17T21:50:07.637Z,52.13
2022-12-17T21:52:33.979Z,52.87
2022-12-17T21:55:00.315Z,52.80
2022-12-17T21:57:26.843Z,54.47
2022-12-17T21:59:53.158Z,50.20
2022-12-17T22:02:20.476Z,52.73
2022-12-17T22:04:47.001Z,54.00
2022-12-17T22:07:26.268Z,57.97
2022-12-17T22:10:20.366Z,52.30
2022-12-17T22:13:01.324Z,58.67
2022-12-17T22:15:34.461Z,47.00
2022-12-17T22:18:10.182Z,54.27
2022-12-17T22:20:36.518Z,49.43
2022-12-17T22:23:05.453Z,48.37
2022-12-17T22:25:31.939Z,51.63
2022-12-17T22:27:58.264Z,47.33
2022-12-17T22:30:57.168Z,53.70
2022-12-17T22:33:51.743Z,51.27
2022-12-17T22:38:58.342Z,49.30
2022-12-17T22:43:46.242Z,51.77
2022-12-17T22:44:33.847Z,48.77
2022-12-17T22:44:54.510Z,52.17
2022-12-17T22:47:21.565Z,48.13
2022-12-17T22:49:47.891Z,48.77
2022-12-17T22:52:14.515Z,55.10
2022-12-17T22:54:43.651Z,44.67
2022-12-17T22:57:34.804Z,44.90
2022-12-17T22:59:56.568Z,47.43
2022-12-17T23:02:23.554Z,52.37
2022-12-17T23:04:50.007Z,53.10
2022-12-17T23:07:16.475Z,55.00
2022-12-17T23:09:42.799Z,52.50
2022-12-17T23:12:28.053Z,52.27
2022-12-17T23:14:54.418Z,51.80
2022-12-17T23:17:20.762Z,53.70
2022-12-17T23:19:47.085Z,56.87
2022-12-17T23:22:22.137Z,56.67
2022-12-17T23:24:48.740Z,52.83
2022-12-17T23:27:15.076Z,52.60
2022-12-17T23:29:41.401Z,58.00
2022-12-17T23:32:07.775Z,56.10
2022-12-17T23:34:34.094Z,57.63
2022-12-17T23:37:00.450Z,49.40
2022-12-17T23:39:27.058Z,54.20
2022-12-17T23:41:53.582Z,54.30
2022-12-17T23:44:19.907Z,56.40
2022-12-17T23:46:46.286Z,51.10
2022-12-17T23:49:12.683Z,49.07
2022-12-17T23:51:39.031Z,54.53
2022-12-17T23:54:05.411Z,50.03
2022-12-17T23:56:31.781Z,49.50
2022-12-17T23:58:58.294Z,51.50
