createdAt,value
2022-08-28T00:00:58.003Z,100549.81
2022-08-28T00:03:24.185Z,100546.31
2022-08-28T00:05:50.392Z,100549.34
2022-08-28T00:08:16.579Z,100547.94
2022-08-28T00:10:42.794Z,100553.63
2022-08-28T00:13:08.991Z,100558.53
2022-08-28T00:15:35.179Z,100551.69
2022-08-28T00:18:01.334Z,100555.31
2022-08-28T00:20:27.477Z,100558.81
2022-08-28T00:22:53.655Z,100561.59
2022-08-28T00:25:19.829Z,100556.03
2022-08-28T00:27:45.979Z,100555.16
2022-08-28T00:30:12.154Z,100554.94
2022-08-28T00:32:38.353Z,100552.50
2022-08-28T00:35:04.504Z,100557.81
2022-08-28T00:37:33.482Z,100561.31
2022-08-28T00:39:59.713Z,100556.88
2022-08-28T00:42:25.923Z,100565.66
2022-08-28T00:44:52.127Z,100558.41
2022-08-28T00:47:18.281Z,100560.09
2022-08-28T00:49:44.453Z,100558.53
2022-08-28T00:52:12.039Z,100556.03
2022-08-28T00:54:38.511Z,100560.81
2022-08-28T00:57:04.703Z,100562.75
2022-08-28T00:59:30.892Z,100562.34
2022-08-28T01:01:57.122Z,100557.44
2022-08-28T01:04:23.343Z,100551.28
2022-08-28T01:06:49.504Z,100559.09
2022-08-28T01:09:15.716Z,100562.75
2022-08-28T01:11:47.237Z,100552.41
2022-08-28T01:14:13.398Z,100563.13
2022-08-28T01:16:39.561Z,100568.44
2022-08-28T01:19:05.744Z,100564.09
2022-08-28T01:21:31.909Z,100565.22
2022-08-28T01:23:58.108Z,100554.50
2022-08-28T01:26:24.280Z,100563.53
2022-08-28T01:28:50.454Z,100557.41
2022-08-28T01:31:16.695Z,100564.66
2022-08-28T01:33:42.904Z,100548.31
2022-08-28T01:36:09.086Z,100554.31
2022-08-28T01:38:35.262Z,100552.63
2022-08-28T01:41:01.409Z,100558.91
2022-08-28T01:43:27.600Z,100561.56
2022-08-28T01:45:53.871Z,100567.25
2022-08-28T01:48:20.087Z,100561.94
2022-08-28T01:50:46.273Z,100562.78
2022-08-28T01:53:12.612Z,100564.50
2022-08-28T01:55:38.779Z,100568.09
2022-08-28T01:58:05.724Z,100568.22
2022-08-28T02:00:31.916Z,100571.72
2022-08-28T02:02:58.064Z,100570.44
2022-08-28T02:05:24.250Z,100568.91
2022-08-28T02:07:50.413Z,100572.63
2022-08-28T02:10:16.599Z,100571.09
2022-08-28T02:12:42.768Z,100581.56
2022-08-28T02:15:08.928Z,100585.88
2022-08-28T02:17:35.116Z,100577.34
2022-08-28T02:20:01.324Z,100574.72
2022-08-28T02:22:27.493Z,100571.63
2022-08-28T02:24:53.637Z,100580.69
2022-08-28T02:27:19.808Z,100571.44
2022-08-28T02:29:45.959Z,100579.38
2022-08-28T02:32:12.152Z,100576.72
2022-08-28T02:34:38.319Z,100575.31
2022-08-28T02:37:04.504Z,100585.22
2022-08-28T02:39:30.651Z,100577.84
2022-08-28T02:41:56.790Z,100580.06
2022-08-28T02:44:22.969Z,100578.22
2022-08-28T02:46:49.127Z,100575.56
2022-08-28T02:49:15.314Z,100585.84
2022-08-28T02:51:41.473Z,100578.34
2022-08-28T02:54:07.666Z,100572.34
2022-08-28T02:56:33.826Z,100570.09
2022-08-28T02:58:59.984Z,100573.72
2022-08-28T03:01:26.237Z,100575.53
2022-08-28T03:03:52.457Z,100568.69
2022-08-28T03:06:18.614Z,100567.56
2022-08-28T03:08:44.825Z,100570.34
2022-08-28T03:11:10.996Z,100566.84
2022-08-28T03:13:37.183Z,100570.63
2022-08-28T03:16:03.338Z,100575.19
2022-08-28T03:18:29.506Z,100570.03
2022-08-28T03:20:55.761Z,100571.84
2022-08-28T03:23:21.910Z,100577.63
2022-08-28T03:25:48.054Z,100578.25
2022-08-28T03:28:14.315Z,100575.94
2022-08-28T03:30:40.542Z,100566.44
2022-08-28T03:33:07.832Z,100572.00
2022-08-28T03:35:34.002Z,100567.53
2022-08-28T03:38:00.189Z,100581.88
2022-08-28T03:40:26.436Z,100579.50
2022-08-28T03:42:53.614Z,100576.00
2022-08-28T03:45:19.991Z,100580.69
2022-08-28T03:47:46.146Z,100582.41
2022-08-28T03:50:12.578Z,100584.31
2022-08-28T03:52:38.755Z,100579.97
2022-08-28T03:55:04.906Z,100577.47
2022-08-28T03:57:31.092Z,100580.09
2022-08-28T03:59:57.262Z,100585.78
2022-08-28T04:02:23.436Z,100586.66
2022-08-28T04:04:49.612Z,100581.59
2022-08-28T04:07:15.774Z,100586.06
2022-08-28T04:09:41.941Z,100581.22
2022-08-28T04:12:08.163Z,100586.88
2022-08-28T04:14:34.335Z,100589.16
2022-08-28T04:17:01.615Z,100588.69
2022-08-28T04:19:27.944Z,100587.97
2022-08-28T04:21:54.100Z,100595.94
2022-08-28T04:24:20.941Z,100596.31
2022-08-28T04:26:47.108Z,100595.19
2022-08-28T04:29:13.304Z,100603.28
2022-08-28T04:31:39.506Z,100593.41
2022-08-28T04:34:08.068Z,100599.41
2022-08-28T04:36:34.251Z,100603.88
2022-08-28T04:39:00.414Z,100599.56
2022-08-28T04:41:26.592Z,100604.13
2022-08-28T04:43:52.781Z,100602.44
2022-08-28T04:46:18.987Z,100600.63
2022-08-28T04:48:45.229Z,100606.91
2022-08-28T04:51:11.411Z,100600.75
2022-08-28T04:53:37.575Z,100611.22
2022-08-28T04:56:03.749Z,100605.19
2022-08-28T04:58:29.941Z,100611.09
2022-08-28T05:00:56.131Z,100610.25
2022-08-28T05:03:22.343Z,100616.63
2022-08-28T05:05:48.498Z,100618.56
2022-08-28T05:08:14.780Z,100608.69
2022-08-28T05:10:41.091Z,100616.75
2022-08-28T05:13:07.274Z,100621.34
2022-08-28T05:15:33.437Z,100623.13
2022-08-28T05:17:59.678Z,100625.56
2022-08-28T05:20:25.901Z,100626.63
2022-08-28T05:22:52.075Z,100624.13
2022-08-28T05:25:18.235Z,100631.19
2022-08-28T05:27:44.400Z,100631.94
2022-08-28T05:30:10.589Z,100631.78
2022-08-28T05:32:36.750Z,100633.38
2022-08-28T05:35:02.952Z,100639.59
2022-08-28T05:37:29.146Z,100644.78
2022-08-28T05:39:55.349Z,100642.00
2022-08-28T05:42:21.557Z,100647.41
2022-08-28T05:44:48.815Z,100644.66
2022-08-28T05:47:21.511Z,100638.16
2022-08-28T05:49:47.866Z,100643.44
2022-08-28T05:52:17.015Z,100651.25
2022-08-28T05:54:43.210Z,100653.19
2022-08-28T05:57:09.385Z,100655.00
2022-08-28T05:59:35.556Z,100657.06
2022-08-28T06:02:04.282Z,100656.56
2022-08-28T06:04:30.828Z,100660.31
2022-08-28T06:06:57.035Z,100663.78
2022-08-28T06:09:28.022Z,100663.09
2022-08-28T06:11:55.438Z,100652.59
2022-08-28T06:14:23.352Z,100660.53
2022-08-28T06:16:51.098Z,100654.88
2022-08-28T06:19:17.284Z,100657.75
2022-08-28T06:21:43.447Z,100652.69
2022-08-28T06:24:09.604Z,100653.88
2022-08-28T06:26:35.781Z,100652.06
2022-08-28T06:29:01.964Z,100661.44
2022-08-28T06:31:33.016Z,100660.00
2022-08-28T06:33:59.676Z,100658.78
2022-08-28T06:36:25.854Z,100667.91
2022-08-28T06:38:52.242Z,100667.53
2022-08-28T06:41:18.434Z,100672.72
2022-08-28T06:43:44.589Z,100673.78
2022-08-28T06:46:10.818Z,100674.53
2022-08-28T06:48:37.017Z,100681.13
2022-08-28T06:51:03.216Z,100680.88
2022-08-28T06:53:29.416Z,100686.63
2022-08-28T06:55:55.572Z,100681.22
2022-08-28T06:58:21.717Z,100678.31
2022-08-28T07:00:51.769Z,100681.41
2022-08-28T07:03:22.157Z,100680.19
2022-08-28T07:05:48.322Z,100693.91
2022-08-28T07:08:14.711Z,100694.38
2022-08-28T07:10:40.947Z,100696.81
2022-08-28T07:13:07.128Z,100690.97
2022-08-28T07:15:33.354Z,100696.53
2022-08-28T07:17:59.561Z,100696.84
2022-08-28T07:20:25.999Z,100702.13
2022-08-28T07:22:52.159Z,100702.25
2022-08-28T07:25:25.577Z,100709.41
2022-08-28T07:27:51.775Z,100697.97
2022-08-28T07:30:17.960Z,100701.06
2022-08-28T07:32:47.535Z,100707.31
2022-08-28T07:35:13.701Z,100696.28
2022-08-28T07:37:40.899Z,100703.63
2022-08-28T07:40:07.296Z,100698.13
2022-08-28T07:42:35.642Z,100710.63
2022-08-28T07:45:01.993Z,100705.00
2022-08-28T07:47:28.174Z,100708.78
2022-08-28T07:49:54.380Z,100714.81
2022-08-28T07:52:20.533Z,100708.94
2022-08-28T07:54:46.682Z,100714.97
2022-08-28T07:57:12.886Z,100714.13
2022-08-28T07:59:39.068Z,100721.25
2022-08-28T08:02:05.234Z,100720.97
2022-08-28T08:04:31.417Z,100722.34
2022-08-28T08:06:58.274Z,100724.72
2022-08-28T08:09:24.623Z,100721.91
2022-08-28T08:11:50.800Z,100725.28
2022-08-28T08:14:17.279Z,100725.13
2022-08-28T08:16:43.434Z,100731.59
2022-08-28T08:19:09.628Z,100736.06
2022-08-28T08:21:35.824Z,100735.50
2022-08-28T08:24:02.002Z,100730.47
2022-08-28T08:26:28.408Z,100728.38
2022-08-28T08:28:54.639Z,100729.91
2022-08-28T08:31:20.837Z,100730.47
2022-08-28T08:33:47.098Z,100738.84
2022-08-28T08:36:13.353Z,100733.00
2022-08-28T08:38:39.536Z,100731.03
2022-08-28T08:41:05.703Z,100731.72
2022-08-28T08:43:31.869Z,100735.50
2022-08-28T08:45:58.107Z,100735.50
2022-08-28T08:48:24.339Z,100734.41
2022-08-28T08:50:50.529Z,100740.72
2022-08-28T08:53:16.703Z,100735.94
2022-08-28T08:55:42.888Z,100741.56
2022-08-28T08:58:09.143Z,100732.72
2022-08-28T09:00:35.367Z,100741.94
2022-08-28T09:03:01.591Z,100747.41
2022-08-28T09:05:27.792Z,100745.75
2022-08-28T09:07:54.012Z,100749.31
2022-08-28T09:10:20.195Z,100750.69
2022-08-28T09:12:46.393Z,100756.47
2022-08-28T09:15:12.585Z,100751.69
2022-08-28T09:17:38.749Z,100750.22
2022-08-28T09:20:04.936Z,100750.69
2022-08-28T09:22:31.124Z,100752.41
2022-08-28T09:24:57.274Z,100755.97
2022-08-28T09:27:24.195Z,100749.22
2022-08-28T09:29:50.398Z,100751.78
2022-08-28T09:32:16.551Z,100753.09
2022-08-28T09:34:42.734Z,100751.47
2022-08-28T09:37:08.897Z,100751.16
2022-08-28T09:39:40.017Z,100756.66
2022-08-28T09:42:06.191Z,100746.44
2022-08-28T09:44:32.372Z,100749.25
2022-08-28T09:46:59.042Z,100748.69
2022-08-28T09:49:25.207Z,100744.59
2022-08-28T09:51:51.392Z,100744.13
2022-08-28T09:54:17.589Z,100737.91
2022-08-28T09:56:43.769Z,100736.75
2022-08-28T09:59:09.946Z,100736.50
2022-08-28T10:01:36.165Z,100735.78
2022-08-28T10:04:02.460Z,100743.41
2022-08-28T10:06:28.634Z,100746.13
2022-08-28T10:08:54.850Z,100735.06
2022-08-28T10:11:21.064Z,100743.16
2022-08-28T10:13:47.482Z,100742.25
2022-08-28T10:16:15.188Z,100743.84
2022-08-28T10:18:41.373Z,100736.72
2022-08-28T10:21:07.563Z,100735.59
2022-08-28T10:23:33.733Z,100744.16
2022-08-28T10:26:02.924Z,100739.13
2022-08-28T10:28:29.138Z,100741.50
2022-08-28T10:30:55.442Z,100747.66
2022-08-28T10:33:21.658Z,100744.59
2022-08-28T10:35:47.804Z,100740.09
2022-08-28T10:38:14.122Z,100748.47
2022-08-28T10:40:40.568Z,100741.25
2022-08-28T10:43:06.787Z,100738.03
2022-08-28T10:45:32.988Z,100737.34
2022-08-28T10:47:59.183Z,100736.72
2022-08-28T10:50:25.347Z,100740.03
2022-08-28T10:52:51.509Z,100733.44
2022-08-28T10:55:17.700Z,100729.19
2022-08-28T10:57:43.853Z,100732.59
2022-08-28T11:00:09.987Z,100726.84
2022-08-28T11:02:36.265Z,100729.03
2022-08-28T11:05:02.474Z,100726.34
2022-08-28T11:07:28.642Z,100733.00
2022-08-28T11:09:54.836Z,100734.66
2022-08-28T11:12:20.993Z,100719.69
2022-08-28T11:14:48.279Z,100727.63
2022-08-28T11:17:14.841Z,100727.59
2022-08-28T11:19:44.212Z,100730.59
2022-08-28T11:22:11.659Z,100720.56
2022-08-28T11:24:37.939Z,100724.75
2022-08-28T11:27:04.099Z,100714.41
2022-08-28T11:29:30.255Z,100721.69
2022-08-28T11:31:56.431Z,100717.66
2022-08-28T11:34:22.595Z,100718.97
2022-08-28T11:36:48.781Z,100719.16
2022-08-28T11:39:14.972Z,100710.44
2022-08-28T11:41:41.172Z,100709.94
2022-08-28T11:44:07.349Z,100709.09
2022-08-28T11:46:33.565Z,100714.94
2022-08-28T11:48:59.844Z,100715.13
2022-08-28T11:51:26.041Z,100707.56
2022-08-28T11:53:52.249Z,100721.47
2022-08-28T11:56:29.102Z,100716.44
2022-08-28T11:58:57.443Z,100710.25
2022-08-28T12:01:24.124Z,100716.13
2022-08-28T12:03:50.339Z,100709.75
2022-08-28T12:06:16.571Z,100717.34
2022-08-28T12:08:42.761Z,100714.78
2022-08-28T12:11:08.970Z,100711.06
2022-08-28T12:13:35.133Z,100716.28
2022-08-28T12:16:01.363Z,100705.47
2022-08-28T12:18:27.573Z,100707.75
2022-08-28T12:20:53.781Z,100708.28
2022-08-28T12:23:19.977Z,100705.03
2022-08-28T12:25:46.303Z,100699.16
2022-08-28T12:28:12.968Z,100697.13
2022-08-28T12:30:39.376Z,100694.25
2022-08-28T12:33:05.627Z,100686.84
2022-08-28T12:35:31.849Z,100698.63
2022-08-28T12:37:58.019Z,100695.88
2022-08-28T12:40:24.252Z,100690.53
2022-08-28T12:42:54.896Z,100687.63
2022-08-28T12:45:21.509Z,100690.41
2022-08-28T12:47:47.731Z,100680.41
2022-08-28T12:50:13.888Z,100680.81
2022-08-28T12:52:40.100Z,100686.59
2022-08-28T12:55:06.307Z,100670.31
2022-08-28T12:57:32.585Z,100684.56
2022-08-28T12:59:58.837Z,100677.38
2022-08-28T13:02:25.044Z,100678.81
2022-08-28T13:04:51.280Z,100681.31
2022-08-28T13:07:17.652Z,100673.09
2022-08-28T13:09:43.844Z,100675.09
2022-08-28T13:12:10.030Z,100676.75
2022-08-28T13:14:36.218Z,100665.25
2022-08-28T13:17:02.385Z,100664.47
2022-08-28T13:19:28.583Z,100670.81
2022-08-28T13:21:54.767Z,100665.13
2022-08-28T13:24:20.916Z,100658.72
2022-08-28T13:26:47.103Z,100652.84
2022-08-28T13:29:13.292Z,100655.00
2022-08-28T13:31:39.462Z,100653.09
2022-08-28T13:34:05.632Z,100651.16
2022-08-28T13:36:31.797Z,100647.19
2022-08-28T13:38:57.986Z,100653.09
2022-08-28T13:41:24.234Z,100642.72
2022-08-28T13:43:50.444Z,100649.69
2022-08-28T13:46:16.696Z,100645.53
2022-08-28T13:48:42.896Z,100636.84
2022-08-28T13:51:10.334Z,100636.81
2022-08-28T13:53:37.309Z,100648.72
2022-08-28T13:56:03.503Z,100640.84
2022-08-28T13:58:29.705Z,100636.03
2022-08-28T14:00:55.894Z,100639.34
2022-08-28T14:03:22.121Z,100636.53
2022-08-28T14:05:48.308Z,100644.41
2022-08-28T14:08:14.459Z,100640.91
2022-08-28T14:10:40.614Z,100632.81
2022-08-28T14:13:06.862Z,100633.09
2022-08-28T14:15:33.082Z,100641.47
2022-08-28T14:17:59.263Z,100640.06
2022-08-28T14:20:25.454Z,100631.31
2022-08-28T14:22:51.606Z,100630.06
2022-08-28T14:25:17.779Z,100624.81
2022-08-28T14:27:43.973Z,100628.16
2022-08-28T14:30:10.135Z,100616.22
2022-08-28T14:32:37.728Z,100619.97
2022-08-28T14:35:03.923Z,100613.28
2022-08-28T14:37:30.127Z,100625.88
2022-08-28T14:39:56.389Z,100616.63
2022-08-28T14:42:22.596Z,100617.28
2022-08-28T14:44:48.757Z,100611.69
2022-08-28T14:47:14.955Z,100606.69
2022-08-28T14:49:41.133Z,100610.44
2022-08-28T14:52:07.306Z,100608.72
2022-08-28T14:54:33.492Z,100605.03
2022-08-28T14:56:59.664Z,100594.66
2022-08-28T14:59:25.815Z,100598.25
2022-08-28T15:01:52.023Z,100594.22
2022-08-28T15:04:18.222Z,100600.19
2022-08-28T15:06:44.402Z,100598.47
2022-08-28T15:09:10.594Z,100587.06
2022-08-28T15:11:36.774Z,100593.09
2022-08-28T15:14:02.963Z,100597.56
2022-08-28T15:16:30.405Z,100597.75
2022-08-28T15:18:56.793Z,100590.38
2022-08-28T15:21:22.979Z,100594.88
2022-08-28T15:23:49.155Z,100594.22
2022-08-28T15:26:15.687Z,100593.34
2022-08-28T15:28:41.857Z,100591.59
2022-08-28T15:31:08.028Z,100592.09
2022-08-28T15:33:34.256Z,100589.09
2022-08-28T15:36:00.416Z,100596.00
2022-08-28T15:38:26.595Z,100588.91
2022-08-28T15:40:52.778Z,100587.97
2022-08-28T15:43:18.944Z,100583.22
2022-08-28T15:45:45.196Z,100583.34
2022-08-28T15:48:11.497Z,100579.13
2022-08-28T15:50:37.660Z,100579.97
2022-08-28T15:53:04.288Z,100583.84
2022-08-28T15:55:32.816Z,100586.38
2022-08-28T15:57:58.973Z,100584.13
2022-08-28T16:00:25.175Z,100587.81
2022-08-28T16:02:51.347Z,100596.22
2022-08-28T16:05:17.536Z,100585.75
2022-08-28T16:07:43.727Z,100592.50
2022-08-28T16:10:09.909Z,100589.16
2022-08-28T16:12:36.077Z,100592.69
2022-08-28T16:15:02.258Z,100592.09
2022-08-28T16:17:28.401Z,100595.72
2022-08-28T16:19:54.945Z,100588.06
2022-08-28T16:22:21.138Z,100597.44
2022-08-28T16:24:47.294Z,100594.94
2022-08-28T16:27:15.659Z,100596.69
2022-08-28T16:29:42.788Z,100590.38
2022-08-28T16:32:09.111Z,100598.63
2022-08-28T16:34:37.902Z,100592.84
2022-08-28T16:37:05.714Z,100596.41
2022-08-28T16:39:34.258Z,100600.06
2022-08-28T16:42:00.438Z,100598.25
2022-08-28T16:44:26.639Z,100593.22
2022-08-28T16:46:52.889Z,100593.38
2022-08-28T16:49:19.122Z,100594.25
2022-08-28T16:51:45.316Z,100585.22
2022-08-28T16:54:11.485Z,100594.72
2022-08-28T16:56:37.684Z,100588.75
2022-08-28T16:59:03.838Z,100591.75
2022-08-28T17:01:36.301Z,100589.56
2022-08-28T17:04:02.574Z,100594.25
2022-08-28T17:06:28.804Z,100593.78
2022-08-28T17:08:57.068Z,100591.06
2022-08-28T17:11:23.647Z,100597.78
2022-08-28T17:13:49.797Z,100590.91
2022-08-28T17:16:15.998Z,100596.41
2022-08-28T17:18:47.458Z,100594.22
2022-08-28T17:21:18.198Z,100592.69
2022-08-28T17:23:44.445Z,100594.22
2022-08-28T17:26:10.612Z,100590.53
2022-08-28T17:28:36.775Z,100594.19
2022-08-28T17:31:03.069Z,100597.34
2022-08-28T17:33:29.272Z,100593.16
2022-08-28T17:35:55.479Z,100600.34
2022-08-28T17:38:21.624Z,100601.00
2022-08-28T17:40:47.801Z,100600.47
2022-08-28T17:43:14.014Z,100605.16
2022-08-28T17:45:40.175Z,100606.16
2022-08-28T17:48:06.473Z,100614.31
2022-08-28T17:50:32.758Z,100618.41
2022-08-28T17:52:58.929Z,100615.38
2022-08-28T17:55:25.090Z,100623.56
2022-08-28T17:57:51.398Z,100614.69
2022-08-28T18:00:17.587Z,100628.84
2022-08-28T18:02:43.776Z,100617.97
2022-08-28T18:05:09.929Z,100615.47
2022-08-28T18:07:36.112Z,100619.97
2022-08-28T18:10:02.319Z,100632.25
2022-08-28T18:12:28.483Z,100629.91
2022-08-28T18:14:54.701Z,100631.06
2022-08-28T18:17:20.867Z,100632.16
2022-08-28T18:19:47.077Z,100643.59
2022-08-28T18:22:13.273Z,100645.66
2022-08-28T18:24:39.441Z,100649.66
2022-08-28T18:27:05.644Z,100656.75
2022-08-28T18:29:32.015Z,100654.34
2022-08-28T18:31:58.367Z,100656.09
2022-08-28T18:34:24.520Z,100658.75
2022-08-28T18:36:50.673Z,100660.59
2022-08-28T18:39:16.838Z,100659.72
2022-08-28T18:41:55.938Z,100663.56
2022-08-28T18:44:24.317Z,100663.19
2022-08-28T18:46:50.663Z,100673.53
2022-08-28T18:49:16.851Z,100673.94
2022-08-28T18:51:43.229Z,100674.81
2022-08-28T18:54:09.652Z,100677.91
2022-08-28T18:56:36.125Z,100677.53
2022-08-28T18:59:04.489Z,100677.13
2022-08-28T19:01:30.853Z,100684.50
2022-08-28T19:03:57.121Z,100682.34
2022-08-28T19:06:23.394Z,100688.41
2022-08-28T19:08:49.559Z,100690.44
2022-08-28T19:11:16.205Z,100692.84
2022-08-28T19:13:42.377Z,100704.03
2022-08-28T19:16:08.633Z,100700.25
2022-08-28T19:18:34.861Z,100708.13
2022-08-28T19:21:01.015Z,100704.25
2022-08-28T19:23:27.174Z,100707.38
2022-08-28T19:25:53.354Z,100711.72
2022-08-28T19:28:19.547Z,100712.44
2022-08-28T19:30:45.774Z,100714.13
2022-08-28T19:33:12.153Z,100712.56
2022-08-28T19:35:38.349Z,100717.59
2022-08-28T19:38:04.561Z,100720.84
2022-08-28T19:40:30.865Z,100720.66
2022-08-28T19:42:57.110Z,100727.78
2022-08-28T19:45:23.291Z,100725.41
2022-08-28T19:47:49.481Z,100728.88
2022-08-28T19:50:15.647Z,100738.13
2022-08-28T19:52:41.837Z,100740.63
2022-08-28T19:55:08.019Z,100742.44
2022-08-28T19:57:34.209Z,100745.22
2022-08-28T20:00:00.442Z,100749.06
2022-08-28T20:02:26.681Z,100739.25
2022-08-28T20:04:52.991Z,100742.72
2022-08-28T20:07:20.374Z,100742.28
2022-08-28T20:09:46.547Z,100740.84
2022-08-28T20:12:17.759Z,100747.69
2022-08-28T20:14:43.953Z,100748.75
2022-08-28T20:17:10.209Z,100753.75
2022-08-28T20:19:36.395Z,100753.22
2022-08-28T20:22:02.564Z,100747.25
2022-08-28T20:24:31.155Z,100747.19
2022-08-28T20:26:57.365Z,100745.81
2022-08-28T20:29:23.596Z,100745.75
2022-08-28T20:31:49.842Z,100743.03
2022-08-28T20:34:16.171Z,100751.28
2022-08-28T20:36:42.382Z,100749.50
2022-08-28T20:39:08.703Z,100745.44
2022-08-28T20:41:34.850Z,100749.63
2022-08-28T20:44:02.137Z,100754.09
2022-08-28T20:46:28.383Z,100753.75
2022-08-28T20:48:54.636Z,100755.53
2022-08-28T20:51:20.882Z,100755.56
2022-08-28T20:53:47.220Z,100758.34
2022-08-28T20:56:13.435Z,100761.59
2022-08-28T20:58:39.648Z,100758.25
2022-08-28T21:01:05.989Z,100760.88
2022-08-28T21:03:32.216Z,100764.03
2022-08-28T21:05:58.574Z,100768.13
2022-08-28T21:08:24.813Z,100761.88
2022-08-28T21:10:51.206Z,100778.47
2022-08-28T21:13:17.393Z,100773.66
2022-08-28T21:15:43.764Z,100772.81
2022-08-28T21:18:09.954Z,100780.63
2022-08-28T21:20:38.552Z,100777.50
2022-08-28T21:23:05.010Z,100770.53
2022-08-28T21:25:31.419Z,100788.19
2022-08-28T21:27:57.749Z,100776.88
2022-08-28T21:30:30.536Z,100783.88
2022-08-28T21:32:56.758Z,100786.03
2022-08-28T21:35:22.953Z,100794.06
2022-08-28T21:37:49.223Z,100781.09
2022-08-28T21:40:15.416Z,100786.81
2022-08-28T21:42:41.832Z,100783.56
2022-08-28T21:45:11.867Z,100784.38
2022-08-28T21:47:38.494Z,100792.78
2022-08-28T21:50:04.692Z,100797.00
2022-08-28T21:52:30.893Z,100798.56
2022-08-28T21:54:57.145Z,100799.84
2022-08-28T21:57:23.321Z,100793.09
2022-08-28T21:59:49.594Z,100791.06
2022-08-28T22:02:20.778Z,100799.22
2022-08-28T22:04:47.027Z,100799.22
2022-08-28T22:07:13.284Z,100805.28
2022-08-28T22:09:39.491Z,100804.28
2022-08-28T22:12:05.685Z,100807.50
2022-08-28T22:14:32.031Z,100815.00
2022-08-28T22:16:58.279Z,100821.88
2022-08-28T22:19:24.697Z,100821.56
2022-08-28T22:21:50.892Z,100809.75
2022-08-28T22:24:17.077Z,100815.88
2022-08-28T22:26:43.274Z,100820.66
2022-08-28T22:29:09.498Z,100818.66
2022-08-28T22:31:36.726Z,100817.69
2022-08-28T22:34:07.556Z,100818.53
2022-08-28T22:36:33.882Z,100815.88
2022-08-28T22:39:00.106Z,100816.31
2022-08-28T22:41:26.367Z,100826.75
2022-08-28T22:43:52.605Z,100824.34
2022-08-28T22:46:18.915Z,100828.88
2022-08-28T22:48:45.223Z,100826.06
2022-08-28T22:51:11.596Z,100822.50
2022-08-28T22:53:37.815Z,100828.28
2022-08-28T22:56:04.099Z,100824.22
2022-08-28T22:58:30.299Z,100828.47
2022-08-28T23:00:56.517Z,100823.19
2022-08-28T23:03:22.815Z,100822.91
2022-08-28T23:05:49.274Z,100818.94
2022-08-28T23:08:15.582Z,100823.19
2022-08-28T23:10:58.489Z,100824.63
2022-08-28T23:13:25.515Z,100832.34
2022-08-28T23:15:51.740Z,100826.09
2022-08-28T23:18:18.056Z,100829.50
2022-08-28T23:20:44.609Z,100826.66
2022-08-28T23:23:10.824Z,100823.25
2022-08-28T23:25:37.017Z,100817.75
2022-08-28T23:28:06.358Z,100828.94
2022-08-28T23:30:32.778Z,100827.91
2022-08-28T23:32:59.381Z,100818.25
2022-08-28T23:35:25.562Z,100821.03
2022-08-28T23:37:52.270Z,100823.03
2022-08-28T23:40:18.536Z,100814.31
2022-08-28T23:42:45.313Z,100826.00
2022-08-28T23:45:11.497Z,100830.44
2022-08-28T23:47:40.342Z,100829.81
2022-08-28T23:50:06.995Z,100824.53
2022-08-28T23:52:33.177Z,100822.50
2022-08-28T23:54:59.352Z,100825.13
2022-08-28T23:57:26.455Z,100821.56
2022-08-28T23:59:52.653Z,100823.25
