createdAt,value
2022-09-01T00:00:08.972Z,98070.41
2022-09-01T00:02:38.601Z,98071.13
2022-09-01T00:05:08.642Z,98069.44
2022-09-01T00:07:37.165Z,98068.13
2022-09-01T00:10:09.876Z,98059.59
2022-09-01T00:12:40.788Z,98065.53
2022-09-01T00:15:13.246Z,98062.22
2022-09-01T00:17:42.866Z,98064.97
2022-09-01T00:20:14.131Z,98056.13
2022-09-01T00:22:45.689Z,98061.06
2022-09-01T00:25:14.252Z,98050.91
2022-09-01T00:27:44.089Z,98052.25
2022-09-01T00:30:13.605Z,98054.81
2022-09-01T00:32:46.555Z,98054.09
2022-09-01T00:35:16.037Z,98050.38
2022-09-01T00:37:45.771Z,98047.53
2022-09-01T00:40:16.819Z,98057.56
2022-09-01T00:42:48.952Z,98055.00
2022-09-01T00:45:19.292Z,98053.44
2022-09-01T00:47:49.289Z,98063.59
2022-09-01T00:50:21.439Z,98055.88
2022-09-01T00:52:55.694Z,98051.28
2022-09-01T00:55:30.155Z,98047.38
2022-09-01T00:58:05.188Z,98046.84
2022-09-01T01:00:40.856Z,98041.19
2022-09-01T01:03:12.472Z,98040.72
2022-09-01T01:05:53.910Z,98042.84
2022-09-01T01:08:33.866Z,98049.25
2022-09-01T01:14:10.400Z,98041.25
2022-09-01T01:16:44.719Z,98044.25
2022-09-01T01:19:39.135Z,98040.31
2022-09-01T01:22:38.158Z,98041.78
2022-09-01T01:25:08.836Z,98037.47
2022-09-01T01:27:42.804Z,98031.97
2022-09-01T01:30:18.087Z,98038.88
2022-09-01T01:32:47.572Z,98039.13
2022-09-01T01:35:21.824Z,98034.94
2022-09-01T01:37:50.400Z,98031.97
2022-09-01T01:40:23.501Z,98031.94
2022-09-01T01:42:54.547Z,98034.97
2022-09-01T01:45:26.158Z,98026.13
2022-09-01T01:47:56.913Z,98031.97
2022-09-01T01:50:35.590Z,98031.53
2022-09-01T01:53:10.960Z,98033.56
2022-09-01T01:55:43.762Z,98027.72
2022-09-01T01:58:14.996Z,98031.56
2022-09-01T02:00:46.709Z,98027.69
2022-09-01T02:03:18.990Z,98026.38
2022-09-01T02:05:50.252Z,98026.91
2022-09-01T02:08:26.826Z,98024.09
2022-09-01T02:10:57.888Z,98020.88
2022-09-01T02:13:31.299Z,98016.72
2022-09-01T02:16:12.935Z,98023.28
2022-09-01T02:18:48.085Z,98021.97
2022-09-01T02:21:21.487Z,98014.53
2022-09-01T02:24:00.247Z,98022.09
2022-09-01T02:26:34.710Z,98020.44
2022-09-01T02:29:09.264Z,98008.63
2022-09-01T02:31:42.998Z,98019.59
2022-09-01T02:34:14.012Z,98011.84
2022-09-01T02:36:47.594Z,98009.47
2022-09-01T02:39:20.968Z,98002.16
2022-09-01T02:41:51.481Z,98005.75
2022-09-01T02:44:32.662Z,98007.63
2022-09-01T02:47:05.530Z,98008.50
2022-09-01T02:49:36.023Z,97998.25
2022-09-01T02:52:08.140Z,97997.53
2022-09-01T02:54:37.780Z,97999.50
2022-09-01T02:57:09.066Z,97994.59
2022-09-01T02:59:41.814Z,97999.00
2022-09-01T03:02:12.311Z,97998.94
2022-09-01T03:04:41.027Z,97995.75
2022-09-01T03:07:10.655Z,97991.34
2022-09-01T03:09:41.577Z,98003.63
2022-09-01T03:12:11.490Z,97999.81
2022-09-01T03:14:39.932Z,98001.00
2022-09-01T03:17:08.623Z,97992.78
2022-09-01T03:19:44.367Z,97994.94
2022-09-01T03:22:13.607Z,97989.09
2022-09-01T03:24:42.840Z,97992.66
2022-09-01T03:27:12.722Z,97986.16
2022-09-01T03:29:41.491Z,97988.66
2022-09-01T03:32:10.734Z,97994.81
2022-09-01T03:34:39.605Z,97988.03
2022-09-01T03:37:09.772Z,97992.75
2022-09-01T03:39:38.366Z,97987.72
2022-09-01T03:42:10.877Z,97987.88
2022-09-01T03:44:41.988Z,97992.50
2022-09-01T03:47:15.266Z,97992.66
2022-09-01T03:49:45.421Z,97985.03
2022-09-01T03:52:15.711Z,97988.28
2022-09-01T03:54:45.373Z,97986.34
2022-09-01T03:57:13.999Z,97991.38
2022-09-01T03:59:45.458Z,97995.00
2022-09-01T04:02:15.021Z,97991.69
2022-09-01T04:04:43.706Z,98001.50
2022-09-01T04:07:15.495Z,98001.41
2022-09-01T04:09:48.103Z,98003.19
2022-09-01T04:12:17.214Z,97995.50
2022-09-01T04:14:52.300Z,97994.78
2022-09-01T04:17:36.142Z,98006.63
2022-09-01T04:20:13.523Z,98007.34
2022-09-01T04:22:43.380Z,98006.00
2022-09-01T04:25:13.784Z,98014.78
2022-09-01T04:28:37.430Z,98010.75
2022-09-01T04:31:15.010Z,98015.63
2022-09-01T04:33:46.630Z,98014.13
2022-09-01T04:36:22.327Z,98012.91
2022-09-01T04:38:56.129Z,98015.06
2022-09-01T04:41:31.000Z,98014.47
2022-09-01T04:44:04.791Z,98013.91
2022-09-01T04:46:42.215Z,98006.03
2022-09-01T04:49:19.616Z,98003.75
2022-09-01T04:51:53.925Z,98003.00
2022-09-01T04:54:24.621Z,97998.84
2022-09-01T04:56:55.561Z,98007.25
2022-09-01T04:59:29.657Z,97997.41
2022-09-01T05:02:03.211Z,98007.91
2022-09-01T05:04:34.176Z,98007.84
2022-09-01T05:07:08.382Z,98008.66
2022-09-01T05:09:40.037Z,98010.53
2022-09-01T05:12:24.686Z,98010.91
2022-09-01T05:14:53.988Z,98016.97
2022-09-01T05:17:29.212Z,98020.34
2022-09-01T05:19:58.555Z,98009.41
2022-09-01T05:22:27.941Z,98005.38
2022-09-01T05:25:11.817Z,98014.72
2022-09-01T05:27:52.734Z,98013.88
2022-09-01T05:30:24.059Z,98020.97
2022-09-01T05:32:55.041Z,98014.59
2022-09-01T05:35:32.505Z,98011.84
2022-09-01T05:38:02.450Z,98001.50
2022-09-01T05:40:32.398Z,98008.22
2022-09-01T05:43:01.177Z,98010.19
2022-09-01T05:45:44.784Z,98007.75
2022-09-01T05:48:21.828Z,98006.13
2022-09-01T05:50:56.183Z,98008.84
2022-09-01T05:53:25.316Z,98007.75
2022-09-01T05:55:56.944Z,98012.72
2022-09-01T05:59:22.581Z,98008.56
2022-09-01T06:01:24.569Z,98004.41
2022-09-01T06:03:57.915Z,98010.28
2022-09-01T06:06:54.972Z,98008.59
2022-09-01T06:09:27.231Z,98013.13
2022-09-01T06:11:56.971Z,98015.94
2022-09-01T06:14:27.191Z,98012.94
2022-09-01T06:16:56.358Z,98022.03
2022-09-01T06:19:26.809Z,98017.97
2022-09-01T06:21:56.877Z,98015.50
2022-09-01T06:24:25.789Z,98014.72
2022-09-01T06:26:56.043Z,98015.16
2022-09-01T06:29:24.600Z,98009.13
2022-09-01T06:31:53.935Z,98018.06
2022-09-01T06:34:22.545Z,98010.72
2022-09-01T06:36:52.747Z,98018.25
2022-09-01T06:39:23.975Z,98016.88
2022-09-01T06:41:55.020Z,98010.84
2022-09-01T06:44:32.054Z,98009.50
2022-09-01T06:47:07.019Z,98015.84
2022-09-01T06:49:36.759Z,98013.97
2022-09-01T06:52:13.850Z,98015.84
2022-09-01T06:54:45.744Z,98020.69
2022-09-01T07:00:21.034Z,98025.31
2022-09-01T07:02:57.200Z,98027.91
2022-09-01T07:06:04.643Z,98034.19
2022-09-01T07:09:22.180Z,98033.72
2022-09-01T07:12:28.908Z,98036.19
2022-09-01T07:17:50.289Z,98036.03
2022-09-01T07:20:26.277Z,98039.28
2022-09-01T07:23:04.430Z,98033.03
2022-09-01T07:26:01.097Z,98040.63
2022-09-01T07:28:43.901Z,98037.81
2022-09-01T07:39:56.990Z,98045.72
2022-09-01T07:45:59.754Z,98043.28
2022-09-01T07:49:02.505Z,98042.56
2022-09-01T07:51:40.582Z,98043.44
2022-09-01T07:54:13.882Z,98050.53
2022-09-01T07:56:43.201Z,98054.63
2022-09-01T07:59:15.541Z,98053.00
2022-09-01T08:02:06.697Z,98051.22
2022-09-01T08:04:43.596Z,98051.78
2022-09-01T08:07:18.325Z,98058.63
2022-09-01T08:09:47.388Z,98057.59
2022-09-01T08:12:18.235Z,98061.56
2022-09-01T08:15:12.715Z,98056.72
2022-09-01T08:17:53.181Z,98052.81
2022-09-01T08:20:24.436Z,98060.34
2022-09-01T08:23:11.020Z,98059.28
2022-09-01T08:25:43.995Z,98061.81
2022-09-01T08:28:26.051Z,98068.50
2022-09-01T08:30:56.679Z,98066.38
2022-09-01T08:33:27.133Z,98069.97
2022-09-01T08:35:57.171Z,98073.38
2022-09-01T08:38:26.944Z,98073.03
2022-09-01T08:41:00.066Z,98069.31
2022-09-01T08:43:51.569Z,98074.84
2022-09-01T08:46:34.987Z,98075.72
2022-09-01T08:49:29.929Z,98070.53
2022-09-01T08:52:18.388Z,98065.16
2022-09-01T08:54:52.087Z,98064.41
2022-09-01T08:57:26.379Z,98073.56
2022-09-01T09:00:20.216Z,98073.19
2022-09-01T09:03:08.788Z,98069.69
2022-09-01T09:06:03.357Z,98070.72
2022-09-01T09:08:52.865Z,98069.69
2022-09-01T09:11:51.800Z,98065.53
2022-09-01T09:14:55.633Z,98074.56
2022-09-01T09:17:31.663Z,98072.53
2022-09-01T09:20:03.249Z,98071.47
2022-09-01T09:22:32.773Z,98073.22
2022-09-01T09:25:08.311Z,98074.38
2022-09-01T09:27:40.205Z,98066.56
2022-09-01T09:30:12.826Z,98068.16
2022-09-01T09:35:43.065Z,98073.31
2022-09-01T09:38:28.519Z,98073.44
2022-09-01T09:41:25.718Z,98076.38
2022-09-01T09:44:27.344Z,98065.41
2022-09-01T09:46:57.568Z,98069.34
2022-09-01T09:49:35.167Z,98066.19
2022-09-01T09:52:19.447Z,98069.09
2022-09-01T09:55:22.299Z,98066.38
2022-09-01T09:57:54.431Z,98061.00
2022-09-01T10:00:26.701Z,98065.09
2022-09-01T10:03:01.581Z,98069.16
2022-09-01T10:05:44.017Z,98061.19
2022-09-01T10:08:37.419Z,98072.28
2022-09-01T10:11:21.652Z,98065.16
2022-09-01T10:13:51.487Z,98062.63
2022-09-01T10:16:42.619Z,98062.25
2022-09-01T10:19:16.335Z,98055.66
2022-09-01T10:21:47.322Z,98063.97
2022-09-01T10:24:30.906Z,98065.94
2022-09-01T10:27:02.908Z,98057.59
2022-09-01T10:29:48.595Z,98061.13
2022-09-01T10:32:47.728Z,98058.34
2022-09-01T10:35:19.885Z,98065.53
2022-09-01T10:37:49.958Z,98055.69
2022-09-01T10:40:43.501Z,98062.41
2022-09-01T10:43:47.624Z,98065.94
2022-09-01T10:46:51.166Z,98060.44
2022-09-01T10:49:53.753Z,98066.72
2022-09-01T10:53:10.760Z,98057.25
2022-09-01T10:55:47.574Z,98056.84
2022-09-01T11:02:27.021Z,98061.97
2022-09-01T11:05:18.883Z,98065.16
2022-09-01T11:08:00.536Z,98055.41
2022-09-01T11:10:52.003Z,98053.38
2022-09-01T11:13:37.193Z,98055.66
2022-09-01T11:16:47.782Z,98051.56
2022-09-01T11:19:41.183Z,98054.78
2022-09-01T11:22:29.546Z,98040.25
2022-09-01T11:25:39.840Z,98037.91
2022-09-01T11:28:42.788Z,98037.94
2022-09-01T11:31:33.561Z,98030.72
2022-09-01T11:34:20.768Z,98030.94
2022-09-01T11:36:58.928Z,98034.19
2022-09-01T11:39:50.855Z,98025.47
2022-09-01T11:42:25.089Z,98030.75
2022-09-01T11:45:03.200Z,98029.53
2022-09-01T11:47:38.473Z,98023.66
2022-09-01T11:50:18.006Z,98016.19
2022-09-01T11:53:01.253Z,98013.66
2022-09-01T11:55:37.206Z,98017.16
2022-09-01T11:58:07.568Z,98021.81
2022-09-01T12:00:41.389Z,98023.25
2022-09-01T12:03:24.929Z,98020.22
2022-09-01T12:06:00.429Z,98017.41
2022-09-01T12:08:33.100Z,98018.84
2022-09-01T12:11:09.155Z,98005.59
2022-09-01T12:13:40.086Z,98013.84
2022-09-01T12:16:27.593Z,97999.72
2022-09-01T12:18:59.262Z,98002.28
2022-09-01T12:21:32.241Z,97990.53
2022-09-01T12:24:17.394Z,97990.66
2022-09-01T12:26:47.514Z,97985.06
2022-09-01T12:29:18.039Z,97989.25
2022-09-01T12:31:54.611Z,97981.16
2022-09-01T12:34:37.819Z,97985.81
2022-09-01T12:37:12.717Z,97983.03
2022-09-01T12:39:44.146Z,97983.38
2022-09-01T12:42:27.227Z,97983.34
2022-09-01T12:45:00.550Z,97998.44
2022-09-01T12:47:51.503Z,97991.66
2022-09-01T12:50:45.795Z,98003.16
2022-09-01T12:53:37.057Z,98001.53
2022-09-01T12:56:30.987Z,98003.13
2022-09-01T12:59:15.792Z,98005.72
2022-09-01T13:01:46.816Z,98007.63
2022-09-01T13:04:30.966Z,98009.13
2022-09-01T13:07:07.729Z,98004.94
2022-09-01T13:09:37.903Z,98000.19
2022-09-01T13:12:18.720Z,98001.78
2022-09-01T13:14:47.706Z,97995.03
2022-09-01T13:17:16.333Z,97994.69
2022-09-01T13:19:46.325Z,97996.72
2022-09-01T13:22:14.752Z,97992.44
2022-09-01T13:24:43.248Z,97992.66
2022-09-01T13:27:21.017Z,97986.31
2022-09-01T13:29:50.265Z,97985.38
2022-09-01T13:32:21.947Z,97986.81
2022-09-01T13:34:54.781Z,97986.41
2022-09-01T13:37:24.620Z,97989.75
2022-09-01T13:39:53.173Z,97984.38
2022-09-01T13:42:22.662Z,97986.66
2022-09-01T13:44:55.434Z,97978.22
2022-09-01T13:47:29.566Z,97980.53
2022-09-01T13:50:11.619Z,97988.78
2022-09-01T13:52:42.959Z,97983.13
2022-09-01T13:55:15.206Z,97975.88
2022-09-01T13:57:43.821Z,97968.88
2022-09-01T14:00:17.230Z,97973.88
2022-09-01T14:02:50.109Z,97975.59
2022-09-01T14:05:29.548Z,97970.63
2022-09-01T14:08:00.901Z,97976.72
2022-09-01T14:10:32.654Z,97978.47
2022-09-01T14:13:01.929Z,97970.19
2022-09-01T14:15:30.503Z,97965.06
2022-09-01T14:18:00.396Z,97963.53
2022-09-01T14:20:37.995Z,97958.00
2022-09-01T14:23:13.097Z,97961.91
2022-09-01T14:25:46.085Z,97962.72
2022-09-01T14:28:14.739Z,97967.25
2022-09-01T14:30:46.622Z,97967.13
2022-09-01T14:33:19.013Z,97963.31
2022-09-01T14:35:50.042Z,97960.88
2022-09-01T14:38:19.658Z,97956.50
2022-09-01T14:40:51.922Z,97952.81
2022-09-01T14:43:23.935Z,97946.94
2022-09-01T14:49:22.125Z,97945.81
2022-09-01T14:54:43.532Z,97938.19
2022-09-01T14:57:37.102Z,97939.75
2022-09-01T15:00:02.808Z,97940.06
2022-09-01T15:02:33.287Z,97930.44
2022-09-01T15:05:01.835Z,97931.81
2022-09-01T15:07:31.781Z,97928.06
2022-09-01T15:10:00.531Z,97932.56
2022-09-01T15:12:31.605Z,97930.94
2022-09-01T15:15:00.309Z,97922.84
2022-09-01T15:17:29.875Z,97924.34
2022-09-01T15:20:19.226Z,97922.34
2022-09-01T15:22:50.045Z,97921.16
2022-09-01T15:25:19.325Z,97920.41
2022-09-01T15:27:48.058Z,97930.81
2022-09-01T15:30:17.143Z,97927.09
2022-09-01T15:32:47.719Z,97930.41
2022-09-01T15:35:17.995Z,97931.41
2022-09-01T15:37:49.882Z,97927.13
2022-09-01T15:40:19.821Z,97923.19
2022-09-01T15:42:48.467Z,97922.69
2022-09-01T15:45:19.922Z,97925.34
2022-09-01T15:47:49.446Z,97927.31
2022-09-01T15:50:22.214Z,97929.28
2022-09-01T15:52:57.327Z,97932.44
2022-09-01T15:55:29.787Z,97928.13
2022-09-01T15:58:00.433Z,97931.28
2022-09-01T16:00:31.142Z,97924.53
2022-09-01T16:03:01.814Z,97934.44
2022-09-01T16:05:32.098Z,97926.88
2022-09-01T16:08:04.617Z,97925.22
2022-09-01T16:10:35.094Z,97925.28
2022-09-01T16:13:06.060Z,97924.38
2022-09-01T16:15:35.583Z,97927.13
2022-09-01T16:18:29.886Z,97926.59
2022-09-01T16:21:09.204Z,97930.19
2022-09-01T16:24:10.209Z,97940.75
2022-09-01T16:26:40.128Z,97925.72
2022-09-01T16:29:21.816Z,97928.44
2022-09-01T16:31:55.643Z,97922.81
2022-09-01T16:34:28.311Z,97931.88
2022-09-01T16:37:07.086Z,97929.13
2022-09-01T16:39:48.121Z,97931.88
2022-09-01T16:42:30.379Z,97926.78
2022-09-01T16:45:11.927Z,97931.06
2022-09-01T16:48:03.426Z,97931.00
2022-09-01T16:50:43.453Z,97923.91
2022-09-01T16:53:35.394Z,97925.69
2022-09-01T16:56:25.174Z,97921.56
2022-09-01T16:59:04.240Z,97926.09
2022-09-01T17:01:49.457Z,97924.31
2022-09-01T17:04:33.941Z,97927.06
2022-09-01T17:07:14.781Z,97926.91
2022-09-01T17:09:46.754Z,97922.06
2022-09-01T17:12:34.311Z,97917.38
2022-09-01T17:15:12.686Z,97929.88
2022-09-01T17:17:49.740Z,97925.56
2022-09-01T17:20:29.067Z,97928.53
2022-09-01T17:23:00.602Z,97927.16
2022-09-01T17:25:37.151Z,97926.56
2022-09-01T17:28:15.453Z,97933.59
2022-09-01T17:30:59.506Z,97936.28
2022-09-01T17:33:41.406Z,97930.59
2022-09-01T17:41:07.895Z,97947.16
2022-09-01T17:43:59.978Z,97957.75
2022-09-01T17:46:41.604Z,97943.50
2022-09-01T17:49:22.177Z,97954.44
2022-09-01T17:52:08.044Z,97953.13
2022-09-01T17:54:51.142Z,97962.84
2022-09-01T17:57:33.201Z,97961.59
2022-09-01T18:00:09.287Z,97961.88
2022-09-01T18:03:18.988Z,97962.63
2022-09-01T18:06:00.397Z,97963.22
2022-09-01T18:08:40.257Z,97961.34
2022-09-01T18:11:16.707Z,97964.09
2022-09-01T18:13:54.395Z,97965.53
2022-09-01T18:16:29.549Z,97969.75
2022-09-01T18:19:06.006Z,97969.22
2022-09-01T18:21:41.320Z,97973.56
2022-09-01T18:24:20.326Z,97971.44
2022-09-01T18:26:51.902Z,97971.72
2022-09-01T18:29:23.098Z,97982.44
2022-09-01T18:32:30.796Z,97979.56
2022-09-01T18:35:17.188Z,97992.81
2022-09-01T18:38:10.697Z,97992.81
2022-09-01T18:40:58.015Z,97999.94
2022-09-01T18:43:36.955Z,98001.88
2022-09-01T18:46:18.868Z,98007.00
2022-09-01T18:49:05.932Z,98006.78
2022-09-01T18:51:56.519Z,98008.59
2022-09-01T18:54:39.816Z,98017.00
2022-09-01T18:57:19.211Z,98009.47
2022-09-01T19:00:12.457Z,98013.97
2022-09-01T19:03:11.481Z,98004.41
2022-09-01T19:06:06.793Z,98009.53
2022-09-01T19:08:53.898Z,98014.81
2022-09-01T19:11:40.679Z,98009.22
2022-09-01T19:14:22.570Z,98014.22
2022-09-01T19:17:14.005Z,98018.56
2022-09-01T19:19:52.856Z,98014.78
2022-09-01T19:22:34.462Z,98018.50
2022-09-01T19:25:28.902Z,98016.66
2022-09-01T19:28:03.881Z,98023.31
2022-09-01T19:30:35.769Z,98015.16
2022-09-01T19:33:07.100Z,98020.91
2022-09-01T19:35:37.407Z,98014.53
2022-09-01T19:38:14.170Z,98020.03
2022-09-01T19:40:44.618Z,98013.13
2022-09-01T19:43:18.089Z,98020.28
2022-09-01T19:46:02.326Z,98024.38
2022-09-01T19:48:43.139Z,98022.50
2022-09-01T19:51:21.021Z,98011.09
2022-09-01T19:54:01.203Z,98018.69
2022-09-01T19:56:49.547Z,98008.75
2022-09-01T19:59:27.210Z,98014.09
2022-09-01T20:02:00.577Z,98003.78
2022-09-01T20:04:47.371Z,98001.03
2022-09-01T20:07:32.632Z,98007.34
2022-09-01T20:10:19.970Z,98010.09
2022-09-01T20:13:08.465Z,98001.03
2022-09-01T20:15:47.673Z,97993.69
2022-09-01T20:18:29.760Z,98001.00
2022-09-01T20:21:06.528Z,98000.38
2022-09-01T20:23:45.100Z,98008.41
2022-09-01T20:26:23.239Z,97999.53
2022-09-01T20:29:14.890Z,97999.56
2022-09-01T20:31:50.719Z,98003.94
2022-09-01T20:34:30.279Z,98000.44
2022-09-01T20:37:09.931Z,98009.50
2022-09-01T20:40:00.859Z,98002.66
2022-09-01T20:42:43.582Z,98003.25
2022-09-01T20:45:16.985Z,98009.44
2022-09-01T20:47:52.809Z,98007.16
2022-09-01T20:50:34.630Z,98017.44
2022-09-01T20:53:34.482Z,98008.84
2022-09-01T20:56:15.376Z,98005.56
2022-09-01T20:58:53.090Z,98004.06
2022-09-01T21:01:35.354Z,98002.59
2022-09-01T21:04:12.745Z,98001.47
2022-09-01T21:06:54.084Z,98002.97
2022-09-01T21:09:35.832Z,98002.16
2022-09-01T21:12:10.734Z,98003.97
2022-09-01T21:14:56.244Z,98009.56
2022-09-01T21:17:39.246Z,98003.38
2022-09-01T21:20:19.432Z,98012.63
2022-09-01T21:22:51.697Z,98011.25
2022-09-01T21:25:20.203Z,98000.06
2022-09-01T21:27:55.444Z,98002.25
2022-09-01T21:30:26.881Z,98001.91
2022-09-01T21:32:57.064Z,98003.69
2022-09-01T21:35:25.819Z,98003.94
2022-09-01T21:37:54.743Z,98001.88
2022-09-01T21:40:26.457Z,98003.09
2022-09-01T21:43:00.977Z,98003.22
2022-09-01T21:45:33.877Z,98004.59
2022-09-01T21:48:03.753Z,98000.47
2022-09-01T21:50:32.649Z,97996.72
2022-09-01T21:53:01.275Z,97997.09
2022-09-01T21:55:31.048Z,97996.28
2022-09-01T21:58:00.271Z,97995.38
2022-09-01T22:00:33.795Z,97995.94
2022-09-01T22:03:04.065Z,97995.13
2022-09-01T22:05:33.158Z,97999.00
2022-09-01T22:08:02.131Z,98002.59
2022-09-01T22:10:32.545Z,98000.41
2022-09-01T22:13:03.869Z,97994.94
2022-09-01T22:15:33.749Z,97998.28
2022-09-01T22:18:02.559Z,97986.16
2022-09-01T22:20:32.015Z,97997.59
2022-09-01T22:23:02.172Z,97991.25
2022-09-01T22:25:32.692Z,97986.97
2022-09-01T22:28:04.053Z,97985.47
2022-09-01T22:30:34.690Z,97981.94
2022-09-01T22:33:07.572Z,97992.59
2022-09-01T22:35:40.443Z,97991.13
2022-09-01T22:38:08.985Z,97983.16
2022-09-01T22:40:45.539Z,97986.13
2022-09-01T22:43:17.870Z,97989.94
2022-09-01T22:45:51.452Z,97988.69
2022-09-01T22:48:23.179Z,97992.16
2022-09-01T22:50:53.511Z,97984.09
2022-09-01T22:53:24.523Z,97988.88
2022-09-01T22:55:53.782Z,97988.25
2022-09-01T22:58:22.360Z,97988.31
2022-09-01T23:00:56.566Z,97994.28
2022-09-01T23:03:25.271Z,97983.78
2022-09-01T23:06:08.104Z,97983.59
2022-09-01T23:08:37.557Z,97983.94
2022-09-01T23:11:09.909Z,97981.69
2022-09-01T23:13:39.855Z,97984.22
2022-09-01T23:16:14.193Z,97985.09
2022-09-01T23:18:47.391Z,97985.88
2022-09-01T23:21:19.872Z,97976.97
2022-09-01T23:23:49.222Z,97977.28
2022-09-01T23:26:28.103Z,97975.59
2022-09-01T23:28:57.496Z,97974.69
2022-09-01T23:31:34.564Z,97976.19
2022-09-01T23:34:03.941Z,97972.22
2022-09-01T23:36:33.270Z,97964.53
2022-09-01T23:39:03.014Z,97973.38
2022-09-01T23:41:34.502Z,97969.19
2022-09-01T23:44:06.746Z,97971.59
2022-09-01T23:46:41.314Z,97961.66
2022-09-01T23:49:11.180Z,97962.31
2022-09-01T23:51:40.421Z,97961.19
2022-09-01T23:54:09.253Z,97959.03
2022-09-01T23:56:39.363Z,97957.75
2022-09-01T23:59:09.232Z,97947.91
