createdAt,value
2023-05-03T00:00:56.016Z,7.50
2023-05-03T00:03:25.902Z,4.70
2023-05-03T00:05:54.459Z,4.33
2023-05-03T00:08:22.822Z,6.90
2023-05-03T00:10:51.115Z,8.33
2023-05-03T00:13:19.345Z,11.57
2023-05-03T00:15:47.628Z,5.27
2023-05-03T00:18:16.049Z,7.53
2023-05-03T00:20:45.614Z,10.10
2023-05-03T00:23:13.913Z,7.67
2023-05-03T00:25:42.149Z,8.03
2023-05-03T00:28:10.405Z,7.33
2023-05-03T00:30:38.670Z,9.57
2023-05-03T00:33:06.965Z,10.13
2023-05-03T00:35:35.258Z,5.67
2023-05-03T00:38:04.900Z,8.30
2023-05-03T00:40:33.624Z,7.70
2023-05-03T00:43:02.060Z,13.20
2023-05-03T00:45:32.108Z,10.17
2023-05-03T00:48:01.113Z,6.60
2023-05-03T00:50:30.251Z,4.13
2023-05-03T00:52:59.206Z,10.27
2023-05-03T00:55:31.607Z,5.77
2023-05-03T00:57:59.873Z,10.30
2023-05-03T01:00:28.397Z,6.53
2023-05-03T01:02:56.830Z,6.97
2023-05-03T01:05:26.993Z,5.17
2023-05-03T01:08:10.106Z,7.27
2023-05-03T01:10:49.730Z,6.90
2023-05-03T01:13:32.607Z,7.17
2023-05-03T01:16:10.169Z,10.80
2023-05-03T01:18:44.158Z,10.63
2023-05-03T01:21:18.492Z,10.80
2023-05-03T01:24:00.641Z,5.63
2023-05-03T01:26:30.222Z,6.60
2023-05-03T01:28:58.504Z,7.53
2023-05-03T01:31:35.794Z,8.47
2023-05-03T01:34:19.230Z,6.97
2023-05-03T01:36:50.731Z,7.23
2023-05-03T01:39:25.550Z,13.83
2023-05-03T01:41:56.435Z,9.00
2023-05-03T01:44:26.378Z,8.93
2023-05-03T01:46:54.761Z,9.87
2023-05-03T01:49:23.010Z,6.60
2023-05-03T01:51:51.267Z,10.00
2023-05-03T01:54:19.534Z,8.10
2023-05-03T01:56:47.884Z,7.07
2023-05-03T01:59:18.260Z,6.77
2023-05-03T02:01:46.752Z,9.43
2023-05-03T02:04:15.029Z,7.60
2023-05-03T02:06:43.411Z,8.57
2023-05-03T02:09:12.196Z,8.20
2023-05-03T02:11:40.454Z,6.37
2023-05-03T02:14:09.003Z,12.20
2023-05-03T02:16:40.071Z,8.83
2023-05-03T02:19:09.376Z,7.47
2023-05-03T02:21:39.866Z,8.83
2023-05-03T02:24:08.492Z,5.70
2023-05-03T02:26:36.721Z,8.60
2023-05-03T02:29:05.116Z,7.30
2023-05-03T02:31:35.026Z,9.57
2023-05-03T02:34:04.996Z,8.63
2023-05-03T02:36:33.216Z,5.90
2023-05-03T02:39:03.523Z,5.33
2023-05-03T02:41:31.801Z,5.20
2023-05-03T02:44:00.888Z,10.10
2023-05-03T02:46:29.350Z,8.10
2023-05-03T02:48:57.701Z,9.07
2023-05-03T02:51:28.038Z,7.77
2023-05-03T02:53:56.349Z,9.00
2023-05-03T02:56:26.373Z,6.60
2023-05-03T02:58:54.811Z,11.10
2023-05-03T03:01:24.076Z,8.27
2023-05-03T03:03:52.506Z,14.70
2023-05-03T03:06:21.318Z,7.73
2023-05-03T03:08:50.927Z,11.87
2023-05-03T03:11:19.854Z,11.67
2023-05-03T03:13:49.057Z,8.13
2023-05-03T03:16:17.450Z,10.43
2023-05-03T03:18:45.859Z,8.30
2023-05-03T03:21:15.843Z,10.80
2023-05-03T03:23:44.551Z,9.53
2023-05-03T03:26:14.236Z,11.03
2023-05-03T03:28:42.652Z,10.33
2023-05-03T03:31:13.188Z,10.23
2023-05-03T03:33:43.242Z,10.70
2023-05-03T03:36:16.754Z,10.27
2023-05-03T03:38:47.535Z,12.77
2023-05-03T03:41:17.287Z,10.27
2023-05-03T03:43:46.698Z,10.30
2023-05-03T03:46:19.303Z,8.63
2023-05-03T03:48:51.475Z,15.83
2023-05-03T03:51:20.020Z,11.27
2023-05-03T03:53:49.294Z,9.10
2023-05-03T03:56:19.500Z,13.13
2023-05-03T03:58:50.012Z,8.73
2023-05-03T04:01:18.337Z,12.53
2023-05-03T04:03:47.517Z,8.33
2023-05-03T04:06:16.435Z,9.70
2023-05-03T04:08:44.796Z,9.57
2023-05-03T04:11:15.001Z,8.30
2023-05-03T04:13:53.526Z,12.63
2023-05-03T04:16:22.912Z,10.67
2023-05-03T04:18:51.794Z,16.47
2023-05-03T04:21:20.927Z,10.27
2023-05-03T04:23:50.232Z,8.20
2023-05-03T04:26:31.100Z,11.17
2023-05-03T04:29:06.161Z,12.03
2023-05-03T04:31:35.611Z,8.00
2023-05-03T04:34:04.098Z,7.40
2023-05-03T04:36:32.951Z,10.80
2023-05-03T04:39:01.298Z,8.57
2023-05-03T04:41:29.559Z,11.27
2023-05-03T04:43:58.487Z,9.47
2023-05-03T04:46:28.381Z,11.87
2023-05-03T04:48:57.587Z,10.80
2023-05-03T04:51:28.417Z,11.20
2023-05-03T04:53:57.354Z,9.27
2023-05-03T04:56:26.729Z,8.63
2023-05-03T04:59:02.673Z,7.73
2023-05-03T05:01:32.725Z,8.50
2023-05-03T05:04:04.009Z,12.93
2023-05-03T05:06:39.745Z,7.87
2023-05-03T05:09:08.652Z,8.30
2023-05-03T05:11:37.630Z,12.20
2023-05-03T05:14:05.858Z,10.70
2023-05-03T05:16:36.113Z,14.47
2023-05-03T05:19:05.028Z,9.93
2023-05-03T05:21:33.916Z,11.67
2023-05-03T05:24:02.456Z,11.00
2023-05-03T05:26:31.037Z,8.73
2023-05-03T05:28:59.433Z,7.13
2023-05-03T05:31:28.171Z,16.47
2023-05-03T05:33:58.201Z,10.17
2023-05-03T05:36:26.482Z,9.27
2023-05-03T05:38:55.432Z,15.33
2023-05-03T05:41:23.842Z,10.03
2023-05-03T05:43:53.230Z,9.00
2023-05-03T05:46:22.244Z,11.07
2023-05-03T05:48:52.398Z,11.57
2023-05-03T05:51:22.543Z,10.87
2023-05-03T05:53:51.249Z,6.93
2023-05-03T05:56:21.589Z,16.38
2023-05-03T05:58:49.817Z,11.37
2023-05-03T06:01:18.015Z,7.90
2023-05-03T06:03:47.309Z,8.73
2023-05-03T06:06:16.068Z,8.23
2023-05-03T06:08:45.763Z,11.17
2023-05-03T06:11:14.712Z,12.82
2023-05-03T06:13:44.322Z,8.65
2023-05-03T06:16:16.335Z,9.23
2023-05-03T06:18:45.153Z,9.23
2023-05-03T06:21:13.399Z,6.93
2023-05-03T06:23:42.267Z,6.88
2023-05-03T06:26:13.018Z,12.10
2023-05-03T06:28:41.264Z,4.65
2023-05-03T06:31:09.619Z,6.55
2023-05-03T06:33:38.429Z,8.03
2023-05-03T06:36:09.246Z,6.35
2023-05-03T06:38:38.506Z,4.57
2023-05-03T06:41:06.827Z,3.90
2023-05-03T06:43:36.501Z,7.93
2023-05-03T06:46:07.283Z,7.80
2023-05-03T06:48:35.660Z,10.00
2023-05-03T06:51:04.277Z,6.88
2023-05-03T06:53:32.603Z,6.28
2023-05-03T06:56:01.524Z,7.30
2023-05-03T06:58:29.771Z,5.18
2023-05-03T07:00:59.403Z,4.45
2023-05-03T07:03:27.709Z,3.75
2023-05-03T07:05:56.184Z,3.00
2023-05-03T07:08:24.491Z,4.38
2023-05-03T07:10:52.849Z,5.30
2023-05-03T07:13:21.071Z,4.55
2023-05-03T07:15:49.489Z,3.70
2023-05-03T07:18:19.191Z,3.97
2023-05-03T07:20:47.472Z,3.47
2023-05-03T07:23:16.187Z,6.25
2023-05-03T07:25:45.631Z,5.35
2023-05-03T07:28:13.855Z,5.97
2023-05-03T07:30:42.137Z,5.45
2023-05-03T07:33:10.591Z,6.00
2023-05-03T07:35:40.309Z,5.53
2023-05-03T07:38:08.563Z,4.45
2023-05-03T07:40:37.013Z,9.70
2023-05-03T07:43:05.398Z,6.40
2023-05-03T07:45:33.762Z,6.07
2023-05-03T07:48:02.172Z,3.53
2023-05-03T07:50:31.087Z,3.72
2023-05-03T07:53:00.696Z,9.80
2023-05-03T07:55:31.433Z,3.75
2023-05-03T07:58:02.482Z,3.47
2023-05-03T08:00:30.915Z,5.30
2023-05-03T08:02:59.203Z,4.70
2023-05-03T08:05:27.682Z,5.70
2023-05-03T08:07:55.950Z,4.28
2023-05-03T08:10:26.194Z,3.28
2023-05-03T08:12:54.414Z,2.97
2023-05-03T08:15:22.714Z,5.10
2023-05-03T08:17:51.118Z,4.80
2023-05-03T08:20:19.784Z,6.50
2023-05-03T08:22:48.148Z,5.78
2023-05-03T08:25:17.636Z,5.55
2023-05-03T08:27:47.253Z,5.32
2023-05-03T08:30:16.230Z,5.43
2023-05-03T08:32:44.617Z,5.28
2023-05-03T08:35:14.911Z,4.85
2023-05-03T08:37:51.607Z,6.25
2023-05-03T08:40:23.942Z,4.03
2023-05-03T08:42:56.663Z,4.47
2023-05-03T08:45:25.568Z,3.33
2023-05-03T08:47:56.164Z,6.55
2023-05-03T08:50:26.060Z,4.97
2023-05-03T08:52:54.385Z,4.78
2023-05-03T08:55:22.882Z,6.38
2023-05-03T08:57:51.266Z,5.22
2023-05-03T09:00:29.442Z,6.80
2023-05-03T09:02:57.991Z,5.07
2023-05-03T09:05:35.108Z,6.43
2023-05-03T09:08:05.350Z,5.53
2023-05-03T09:10:35.153Z,3.35
2023-05-03T09:13:04.584Z,5.68
2023-05-03T09:15:35.004Z,4.22
2023-05-03T09:18:17.246Z,4.40
2023-05-03T09:20:51.760Z,2.67
2023-05-03T09:23:31.085Z,4.18
2023-05-03T09:26:00.958Z,7.95
2023-05-03T09:28:29.273Z,6.30
2023-05-03T09:31:10.242Z,4.15
2023-05-03T09:33:40.314Z,4.70
2023-05-03T09:36:09.795Z,3.63
2023-05-03T09:38:38.077Z,5.85
2023-05-03T09:41:06.931Z,3.92
2023-05-03T09:43:36.219Z,4.18
2023-05-03T09:46:14.751Z,5.65
2023-05-03T09:48:43.574Z,4.00
2023-05-03T09:51:13.673Z,2.17
2023-05-03T09:53:42.529Z,2.33
2023-05-03T09:56:13.455Z,3.55
2023-05-03T09:58:43.644Z,2.90
2023-05-03T10:01:16.214Z,5.80
2023-05-03T10:03:47.541Z,3.45
2023-05-03T10:06:26.748Z,2.83
2023-05-03T10:09:04.849Z,5.65
2023-05-03T10:11:37.150Z,4.88
2023-05-03T10:14:07.766Z,4.00
2023-05-03T10:16:41.829Z,4.68
2023-05-03T10:19:17.099Z,4.43
2023-05-03T10:21:58.365Z,5.35
2023-05-03T10:24:26.949Z,8.70
2023-05-03T10:26:57.626Z,5.00
2023-05-03T10:29:52.169Z,2.72
2023-05-03T10:32:33.381Z,5.50
2023-05-03T10:35:05.725Z,3.17
2023-05-03T10:37:36.067Z,2.55
2023-05-03T10:40:10.655Z,6.93
2023-05-03T10:42:39.763Z,5.63
2023-05-03T10:45:12.551Z,3.70
2023-05-03T10:47:42.290Z,5.10
2023-05-03T10:50:27.978Z,4.32
2023-05-03T10:52:56.507Z,2.58
2023-05-03T10:55:25.841Z,5.30
2023-05-03T10:58:00.025Z,3.70
2023-05-03T11:00:38.670Z,4.00
2023-05-03T11:03:32.520Z,6.70
2023-05-03T11:06:00.919Z,4.70
2023-05-03T11:08:30.541Z,7.25
2023-05-03T11:11:01.953Z,2.97
2023-05-03T11:13:30.427Z,2.65
2023-05-03T11:15:58.883Z,3.05
2023-05-03T11:18:28.849Z,3.10
2023-05-03T11:20:57.346Z,2.97
2023-05-03T11:23:28.135Z,3.28
2023-05-03T11:25:57.562Z,3.85
2023-05-03T11:28:26.717Z,5.28
2023-05-03T11:30:55.023Z,5.75
2023-05-03T11:33:23.301Z,2.78
2023-05-03T11:35:57.192Z,5.43
2023-05-03T11:38:25.900Z,4.53
2023-05-03T11:40:54.200Z,3.40
2023-05-03T11:43:22.456Z,3.60
2023-05-03T11:45:53.517Z,3.42
2023-05-03T11:48:21.972Z,4.95
2023-05-03T11:50:55.369Z,5.97
2023-05-03T11:53:26.255Z,4.47
2023-05-03T11:55:55.820Z,4.03
2023-05-03T11:58:26.405Z,5.20
2023-05-03T12:00:58.160Z,5.40
2023-05-03T12:03:32.082Z,4.45
2023-05-03T12:06:04.732Z,4.82
2023-05-03T12:08:37.988Z,9.48
2023-05-03T12:11:09.816Z,3.17
2023-05-03T12:13:40.676Z,6.30
2023-05-03T12:16:14.237Z,3.92
2023-05-03T12:18:51.776Z,7.75
2023-05-03T12:23:57.205Z,5.82
2023-05-03T12:26:27.252Z,3.83
2023-05-03T12:28:57.232Z,4.78
2023-05-03T12:31:28.909Z,6.55
2023-05-03T12:36:32.304Z,4.05
2023-05-03T12:39:02.063Z,6.85
2023-05-03T12:42:04.559Z,3.20
2023-05-03T12:44:23.450Z,5.00
2023-05-03T12:46:53.381Z,7.03
2023-05-03T12:49:23.627Z,11.40
2023-05-03T12:54:33.047Z,8.27
2023-05-03T12:57:08.231Z,6.68
2023-05-03T12:59:42.064Z,5.38
2023-05-03T13:04:57.679Z,6.13
2023-05-03T13:07:31.775Z,6.75
2023-05-03T13:12:33.349Z,4.47
2023-05-03T13:15:04.436Z,4.20
2023-05-03T13:17:33.477Z,5.15
2023-05-03T13:20:01.976Z,4.07
2023-05-03T13:22:32.928Z,6.00
2023-05-03T13:25:01.344Z,5.25
2023-05-03T13:27:29.665Z,6.05
2023-05-03T13:29:58.012Z,4.18
2023-05-03T13:32:26.339Z,5.00
2023-05-03T13:34:54.683Z,7.55
2023-05-03T13:37:23.018Z,5.70
2023-05-03T13:39:52.670Z,5.30
2023-05-03T13:42:21.399Z,7.18
2023-05-03T13:44:49.662Z,5.50
2023-05-03T13:47:17.931Z,8.80
2023-05-03T13:49:46.207Z,6.25
2023-05-03T13:52:14.740Z,6.80
2023-05-03T13:54:43.369Z,7.25
2023-05-03T13:57:13.006Z,5.18
2023-05-03T13:59:41.376Z,5.20
2023-05-03T14:02:09.690Z,6.15
2023-05-03T14:04:38.074Z,7.13
2023-05-03T14:07:06.553Z,4.28
2023-05-03T14:09:39.243Z,8.65
2023-05-03T14:12:09.055Z,6.85
2023-05-03T14:14:38.793Z,5.55
2023-05-03T14:17:08.250Z,6.07
2023-05-03T14:19:37.441Z,7.15
2023-05-03T14:22:06.105Z,5.78
2023-05-03T14:24:34.377Z,4.50
2023-05-03T14:27:03.013Z,8.68
2023-05-03T14:29:31.322Z,7.47
2023-05-03T14:32:01.545Z,12.55
2023-05-03T14:34:29.949Z,10.23
2023-05-03T14:36:58.279Z,6.80
2023-05-03T14:39:26.624Z,5.45
2023-05-03T14:41:56.399Z,7.25
2023-05-03T14:44:25.076Z,5.97
2023-05-03T14:46:53.908Z,5.00
2023-05-03T14:49:23.603Z,6.72
2023-05-03T14:51:51.993Z,5.10
2023-05-03T14:54:22.935Z,4.80
2023-05-03T14:56:51.834Z,8.45
2023-05-03T14:59:20.070Z,4.80
2023-05-03T15:01:48.315Z,4.90
2023-05-03T15:04:16.572Z,9.00
2023-05-03T15:06:46.383Z,5.35
2023-05-03T15:09:14.724Z,8.02
2023-05-03T15:11:43.054Z,5.20
2023-05-03T15:14:11.466Z,5.07
2023-05-03T15:16:40.497Z,6.53
2023-05-03T15:19:08.937Z,4.82
2023-05-03T15:21:48.187Z,4.20
2023-05-03T15:24:16.968Z,8.50
2023-05-03T15:26:47.675Z,7.65
2023-05-03T15:29:16.491Z,5.90
2023-05-03T15:31:44.833Z,4.88
2023-05-03T15:34:13.125Z,3.83
2023-05-03T15:36:41.581Z,6.53
2023-05-03T15:39:11.273Z,7.57
2023-05-03T15:41:39.620Z,4.65
2023-05-03T15:44:09.727Z,4.85
2023-05-03T15:46:40.035Z,5.18
2023-05-03T15:49:09.637Z,5.43
2023-05-03T15:51:38.032Z,5.20
2023-05-03T15:54:07.076Z,5.65
2023-05-03T15:56:37.577Z,4.55
2023-05-03T15:59:05.977Z,6.47
2023-05-03T16:01:34.531Z,6.28
2023-05-03T16:04:02.850Z,4.47
2023-05-03T16:06:31.138Z,5.72
2023-05-03T16:08:59.761Z,4.05
2023-05-03T16:11:28.055Z,4.00
2023-05-03T16:13:57.699Z,7.88
2023-05-03T16:16:26.032Z,5.45
2023-05-03T16:18:54.427Z,4.95
2023-05-03T16:21:22.701Z,7.18
2023-05-03T16:23:51.413Z,4.85
2023-05-03T16:26:19.839Z,5.60
2023-05-03T16:28:49.568Z,4.90
2023-05-03T16:31:20.269Z,5.57
2023-05-03T16:33:48.567Z,7.82
2023-05-03T16:36:18.636Z,5.63
2023-05-03T16:38:47.057Z,6.75
2023-05-03T16:41:15.388Z,4.72
2023-05-03T16:43:43.789Z,4.95
2023-05-03T16:46:12.585Z,7.50
2023-05-03T16:48:42.636Z,7.53
2023-05-03T16:51:11.104Z,5.53
2023-05-03T16:53:39.355Z,7.22
2023-05-03T16:56:07.927Z,9.63
2023-05-03T16:58:36.434Z,8.63
2023-05-03T17:01:04.922Z,7.25
2023-05-03T17:03:33.433Z,7.00
2023-05-03T17:06:04.056Z,6.15
2023-05-03T17:08:32.792Z,8.88
2023-05-03T17:11:02.236Z,6.03
2023-05-03T17:13:31.675Z,8.98
2023-05-03T17:16:00.017Z,4.40
2023-05-03T17:18:28.724Z,5.47
2023-05-03T17:21:02.529Z,9.15
2023-05-03T17:23:30.755Z,5.43
2023-05-03T17:25:59.775Z,8.57
2023-05-03T17:28:28.116Z,8.65
2023-05-03T17:30:57.996Z,6.43
2023-05-03T17:33:27.162Z,6.20
2023-05-03T17:35:56.839Z,7.28
2023-05-03T17:38:26.468Z,9.63
2023-05-03T17:40:54.758Z,9.05
2023-05-03T17:43:23.035Z,7.57
2023-05-03T17:45:51.315Z,6.57
2023-05-03T17:48:20.239Z,6.43
2023-05-03T17:50:48.641Z,7.93
2023-05-03T17:53:18.318Z,7.32
2023-05-03T17:55:47.911Z,8.57
2023-05-03T17:58:16.180Z,6.68
2023-05-03T18:00:44.428Z,6.32
2023-05-03T18:03:14.441Z,9.57
2023-05-03T18:05:42.757Z,7.38
2023-05-03T18:08:12.029Z,6.35
2023-05-03T18:10:41.717Z,8.02
2023-05-03T18:13:12.889Z,7.28
2023-05-03T18:15:41.957Z,6.75
2023-05-03T18:18:10.370Z,9.70
2023-05-03T18:20:38.595Z,7.38
2023-05-03T18:23:08.829Z,8.93
2023-05-03T18:25:37.196Z,7.82
2023-05-03T18:28:05.742Z,7.07
2023-05-03T18:30:35.352Z,9.85
2023-05-03T18:33:03.935Z,9.30
2023-05-03T18:35:32.192Z,7.57
2023-05-03T18:38:00.463Z,7.22
2023-05-03T18:40:30.380Z,8.90
2023-05-03T18:42:58.740Z,14.98
2023-05-03T18:45:27.042Z,7.95
2023-05-03T18:47:56.701Z,7.00
2023-05-03T18:50:24.995Z,13.05
2023-05-03T18:52:53.183Z,9.02
2023-05-03T18:55:21.394Z,9.20
2023-05-03T18:57:49.676Z,11.45
2023-05-03T19:00:18.932Z,12.30
2023-05-03T19:02:48.061Z,8.05
2023-05-03T19:05:17.913Z,9.88
2023-05-03T19:07:47.807Z,8.73
2023-05-03T19:10:17.512Z,7.50
2023-05-03T19:12:46.308Z,13.30
2023-05-03T19:15:14.594Z,9.32
2023-05-03T19:17:43.214Z,8.23
2023-05-03T19:20:12.323Z,9.02
2023-05-03T19:22:41.970Z,10.95
2023-05-03T19:25:10.799Z,7.80
2023-05-03T19:27:39.146Z,12.35
2023-05-03T19:30:09.550Z,9.65
2023-05-03T19:32:39.083Z,13.48
2023-05-03T19:35:09.529Z,12.15
2023-05-03T19:37:38.095Z,10.10
2023-05-03T19:40:09.561Z,9.38
2023-05-03T19:42:37.822Z,12.15
2023-05-03T19:45:07.455Z,8.90
2023-05-03T19:47:35.791Z,12.75
2023-05-03T19:50:04.522Z,7.25
2023-05-03T19:52:33.081Z,8.07
2023-05-03T19:55:02.383Z,8.77
2023-05-03T19:57:32.170Z,7.65
2023-05-03T20:00:00.432Z,10.48
2023-05-03T20:02:28.864Z,9.57
2023-05-03T20:04:57.286Z,9.75
2023-05-03T20:07:25.669Z,8.75
2023-05-03T20:09:54.088Z,7.75
2023-05-03T20:12:22.421Z,8.68
2023-05-03T20:14:52.033Z,9.98
2023-05-03T20:17:20.444Z,8.13
2023-05-03T20:19:49.757Z,9.07
2023-05-03T20:22:18.143Z,8.40
2023-05-03T20:24:46.414Z,7.32
2023-05-03T20:27:14.714Z,9.82
2023-05-03T20:29:43.577Z,8.23
2023-05-03T20:32:13.300Z,12.05
2023-05-03T20:34:42.639Z,7.97
2023-05-03T20:37:10.949Z,8.93
2023-05-03T20:39:39.976Z,7.78
2023-05-03T20:42:08.456Z,9.00
2023-05-03T20:44:36.777Z,7.75
2023-05-03T20:47:05.140Z,8.10
2023-05-03T20:49:34.780Z,8.18
2023-05-03T20:52:03.027Z,9.73
2023-05-03T20:54:31.225Z,9.40
2023-05-03T20:56:59.424Z,10.98
2023-05-03T20:59:28.166Z,6.15
2023-05-03T21:01:56.831Z,10.07
2023-05-03T21:04:26.517Z,8.20
2023-05-03T21:06:56.184Z,12.30
2023-05-03T21:09:24.983Z,9.07
2023-05-03T21:11:53.673Z,10.13
2023-05-03T21:14:22.461Z,9.80
2023-05-03T21:16:50.770Z,14.20
2023-05-03T21:19:19.042Z,6.28
2023-05-03T21:21:47.879Z,11.00
2023-05-03T21:24:17.490Z,8.75
2023-05-03T21:26:45.734Z,7.55
2023-05-03T21:29:14.047Z,12.77
2023-05-03T21:31:42.283Z,11.87
2023-05-03T21:34:10.573Z,9.03
2023-05-03T21:36:38.776Z,11.50
2023-05-03T21:39:07.004Z,11.80
2023-05-03T21:41:36.713Z,8.60
2023-05-03T21:44:05.221Z,6.97
2023-05-03T21:46:33.604Z,9.00
2023-05-03T21:49:02.020Z,11.27
2023-05-03T21:51:33.300Z,14.05
2023-05-03T21:54:01.624Z,9.47
2023-05-03T21:56:29.811Z,10.07
2023-05-03T21:58:59.532Z,11.53
2023-05-03T22:01:27.866Z,13.23
2023-05-03T22:03:56.175Z,13.52
2023-05-03T22:06:24.444Z,11.07
2023-05-03T22:08:52.759Z,6.53
2023-05-03T22:11:21.028Z,16.13
2023-05-03T22:14:06.064Z,11.02
2023-05-03T22:16:38.449Z,12.40
2023-05-03T22:19:07.783Z,9.67
2023-05-03T22:21:36.261Z,10.38
2023-05-03T22:24:04.811Z,11.87
2023-05-03T22:26:33.083Z,16.53
2023-05-03T22:29:01.703Z,9.53
2023-05-03T22:31:31.009Z,13.50
2023-05-03T22:34:00.621Z,12.25
2023-05-03T22:36:28.931Z,11.17
2023-05-03T22:39:00.689Z,9.35
2023-05-03T22:41:29.053Z,12.60
2023-05-03T22:43:57.251Z,13.93
2023-05-03T22:46:25.913Z,11.40
2023-05-03T22:48:54.303Z,10.20
2023-05-03T22:51:24.875Z,11.70
2023-05-03T22:53:53.171Z,10.47
2023-05-03T22:56:21.622Z,11.18
2023-05-03T22:58:49.831Z,10.63
2023-05-03T23:01:18.303Z,12.57
2023-05-03T23:03:46.903Z,7.40
2023-05-03T23:06:15.533Z,11.03
2023-05-03T23:08:45.239Z,12.23
2023-05-03T23:11:13.415Z,10.30
2023-05-03T23:13:41.595Z,10.20
2023-05-03T23:16:10.204Z,13.83
2023-05-03T23:18:38.461Z,15.30
2023-05-03T23:21:06.769Z,16.47
2023-05-03T23:23:35.576Z,13.53
2023-05-03T23:26:06.434Z,11.90
2023-05-03T23:28:35.014Z,12.17
2023-05-03T23:31:04.399Z,12.90
2023-05-03T23:33:33.185Z,14.40
2023-05-03T23:36:01.514Z,12.47
2023-05-03T23:38:29.740Z,13.50
2023-05-03T23:40:58.023Z,11.23
2023-05-03T23:43:27.681Z,14.43
2023-05-03T23:45:55.952Z,10.07
2023-05-03T23:48:24.162Z,14.17
2023-05-03T23:50:52.436Z,10.67
2023-05-03T23:53:20.660Z,12.67
2023-05-03T23:55:48.934Z,12.27
2023-05-03T23:58:17.137Z,15.87
