createdAt,value
2017-11-16T00:01:35.584Z,9.30
2017-11-16T00:04:03.868Z,9.30
2017-11-16T00:06:32.161Z,9.30
2017-11-16T00:09:00.421Z,9.30
2017-11-16T00:11:28.735Z,9.30
2017-11-16T00:13:56.997Z,9.40
2017-11-16T00:16:25.300Z,9.40
2017-11-16T00:18:53.594Z,9.40
2017-11-16T00:21:22.852Z,9.40
2017-11-16T00:23:51.136Z,9.30
2017-11-16T00:26:18.627Z,9.30
2017-11-16T00:28:46.913Z,9.30
2017-11-16T00:31:15.189Z,9.30
2017-11-16T00:33:43.485Z,9.30
2017-11-16T00:36:12.454Z,9.30
2017-11-16T00:38:40.728Z,9.30
2017-11-16T00:41:09.028Z,9.30
2017-11-16T00:43:37.313Z,9.20
2017-11-16T00:46:05.587Z,9.20
2017-11-16T00:48:33.890Z,9.20
2017-11-16T00:51:02.140Z,9.20
2017-11-16T00:53:30.393Z,9.30
2017-11-16T00:55:58.688Z,9.30
2017-11-16T00:58:26.949Z,9.20
2017-11-16T01:00:55.211Z,9.30
2017-11-16T01:03:29.354Z,9.30
2017-11-16T01:05:57.671Z,9.30
2017-11-16T01:08:25.944Z,9.30
2017-11-16T01:10:54.246Z,9.20
2017-11-16T01:13:22.513Z,9.20
2017-11-16T01:15:50.803Z,9.20
2017-11-16T01:18:19.061Z,9.10
2017-11-16T01:20:47.375Z,9.20
2017-11-16T01:23:15.664Z,9.10
2017-11-16T01:25:43.932Z,9.10
2017-11-16T01:28:12.241Z,9.10
2017-11-16T01:30:40.515Z,9.10
2017-11-16T01:33:08.800Z,9.20
2017-11-16T01:35:37.085Z,9.20
2017-11-16T01:38:05.379Z,9.30
2017-11-16T01:40:33.638Z,9.20
2017-11-16T01:43:01.924Z,9.20
2017-11-16T01:45:30.231Z,9.20
2017-11-16T01:47:58.490Z,9.20
2017-11-16T01:50:26.805Z,9.20
2017-11-16T01:52:55.137Z,9.20
2017-11-16T01:55:23.398Z,9.30
2017-11-16T01:57:51.677Z,9.20
2017-11-16T02:00:19.969Z,9.10
2017-11-16T02:02:54.084Z,9.10
2017-11-16T02:05:23.184Z,9.10
2017-11-16T02:07:52.209Z,9.00
2017-11-16T02:10:20.498Z,9.10
2017-11-16T02:12:48.760Z,9.10
2017-11-16T02:15:26.801Z,9.10
2017-11-16T02:17:55.060Z,9.00
2017-11-16T02:20:24.683Z,9.00
2017-11-16T02:22:54.425Z,9.00
2017-11-16T02:25:23.621Z,9.00
2017-11-16T02:27:52.257Z,9.10
2017-11-16T02:30:20.513Z,9.10
2017-11-16T02:32:48.785Z,9.10
2017-11-16T02:35:17.078Z,9.10
2017-11-16T02:37:45.345Z,9.10
2017-11-16T02:40:13.657Z,9.10
2017-11-16T02:42:43.337Z,9.10
2017-11-16T02:45:12.695Z,9.10
2017-11-16T02:47:40.989Z,9.10
2017-11-16T02:50:09.254Z,9.10
2017-11-16T02:52:37.520Z,9.10
2017-11-16T02:55:05.813Z,9.10
2017-11-16T02:57:34.077Z,9.10
2017-11-16T03:00:02.370Z,9.10
2017-11-16T03:02:30.638Z,9.10
2017-11-16T03:04:58.920Z,9.10
2017-11-16T03:07:26.425Z,9.10
2017-11-16T03:09:54.685Z,9.10
2017-11-16T03:12:24.329Z,9.10
2017-11-16T03:14:53.877Z,9.10
2017-11-16T03:17:23.838Z,9.10
2017-11-16T03:19:53.509Z,9.10
2017-11-16T03:22:23.035Z,9.00
2017-11-16T03:24:52.111Z,9.00
2017-11-16T03:27:20.388Z,9.10
2017-11-16T03:29:48.645Z,9.00
2017-11-16T03:32:16.933Z,8.90
2017-11-16T03:34:45.228Z,8.90
2017-11-16T03:37:17.028Z,9.00
2017-11-16T03:39:45.324Z,8.90
2017-11-16T03:42:13.588Z,8.90
2017-11-16T03:44:42.588Z,8.90
2017-11-16T03:47:10.844Z,8.90
2017-11-16T03:49:39.144Z,8.90
2017-11-16T03:52:07.407Z,8.90
2017-11-16T03:54:35.665Z,8.90
2017-11-16T03:57:03.200Z,8.90
2017-11-16T03:59:31.479Z,8.90
2017-11-16T04:01:59.764Z,8.90
2017-11-16T04:04:28.020Z,8.90
2017-11-16T04:06:56.317Z,8.90
2017-11-16T04:09:23.874Z,8.90
2017-11-16T04:11:53.472Z,9.00
2017-11-16T04:14:22.916Z,9.00
2017-11-16T04:16:51.193Z,8.90
2017-11-16T04:19:19.472Z,8.90
2017-11-16T04:21:47.760Z,8.90
2017-11-16T04:24:16.026Z,8.90
2017-11-16T04:26:44.307Z,8.90
2017-11-16T04:29:13.572Z,8.90
2017-11-16T04:31:42.533Z,8.90
2017-11-16T04:34:10.791Z,8.80
2017-11-16T04:36:39.075Z,8.80
2017-11-16T04:39:07.368Z,8.90
2017-11-16T04:41:35.640Z,8.80
2017-11-16T04:44:03.925Z,8.80
2017-11-16T04:46:32.212Z,8.90
2017-11-16T04:49:00.464Z,8.80
2017-11-16T04:51:28.750Z,8.80
2017-11-16T04:53:57.045Z,8.80
2017-11-16T04:56:25.704Z,8.80
2017-11-16T04:58:53.968Z,8.90
2017-11-16T05:01:23.200Z,8.90
2017-11-16T05:03:52.131Z,8.90
2017-11-16T05:06:20.384Z,8.80
2017-11-16T05:08:48.177Z,8.80
2017-11-16T05:11:16.480Z,8.90
2017-11-16T05:13:44.732Z,8.80
2017-11-16T05:16:14.348Z,8.90
2017-11-16T05:18:43.696Z,8.80
2017-11-16T05:21:13.280Z,8.80
2017-11-16T05:23:42.985Z,8.80
2017-11-16T05:26:11.940Z,8.80
2017-11-16T05:28:40.230Z,8.80
2017-11-16T05:31:08.501Z,8.80
2017-11-16T05:33:36.809Z,8.80
2017-11-16T05:36:05.041Z,8.80
2017-11-16T05:38:34.260Z,8.70
2017-11-16T05:41:02.521Z,8.70
2017-11-16T05:43:30.789Z,8.70
2017-11-16T05:45:59.077Z,8.70
2017-11-16T05:48:27.340Z,8.70
2017-11-16T05:50:55.640Z,8.60
2017-11-16T05:53:23.904Z,8.70
2017-11-16T05:55:53.308Z,8.70
2017-11-16T05:58:21.589Z,8.70
2017-11-16T06:00:49.853Z,8.70
2017-11-16T06:03:18.148Z,8.60
2017-11-16T06:05:46.404Z,8.60
2017-11-16T06:08:13.920Z,8.60
2017-11-16T06:10:43.113Z,8.60
2017-11-16T06:13:11.858Z,8.70
2017-11-16T06:15:40.149Z,8.60
2017-11-16T06:18:08.418Z,8.60
2017-11-16T06:20:36.716Z,8.60
2017-11-16T06:23:05.005Z,8.60
2017-11-16T06:25:33.267Z,8.60
2017-11-16T06:28:01.584Z,8.60
2017-11-16T06:30:29.843Z,8.60
2017-11-16T06:32:58.096Z,8.60
2017-11-16T06:35:26.384Z,8.60
2017-11-16T06:37:54.645Z,8.60
2017-11-16T06:40:24.140Z,8.60
2017-11-16T06:42:52.405Z,8.70
2017-11-16T06:45:20.700Z,8.60
2017-11-16T06:47:48.964Z,8.60
2017-11-16T06:50:17.221Z,8.60
2017-11-16T06:52:45.520Z,8.60
2017-11-16T06:55:13.785Z,8.60
2017-11-16T06:57:43.703Z,8.60
2017-11-16T07:00:12.602Z,8.60
2017-11-16T07:02:40.868Z,8.60
2017-11-16T07:05:09.163Z,8.60
2017-11-16T07:07:37.484Z,8.50
2017-11-16T07:10:05.736Z,8.50
2017-11-16T07:12:35.274Z,8.50
2017-11-16T07:15:04.559Z,8.50
2017-11-16T07:17:34.140Z,8.50
2017-11-16T07:20:02.397Z,8.50
2017-11-16T07:22:30.647Z,8.50
2017-11-16T07:24:58.932Z,8.40
2017-11-16T07:27:27.224Z,8.40
2017-11-16T07:29:55.474Z,8.50
2017-11-16T07:32:23.780Z,8.50
2017-11-16T07:34:52.052Z,8.50
2017-11-16T07:37:20.332Z,8.50
2017-11-16T07:39:48.621Z,8.40
2017-11-16T07:42:16.876Z,8.50
2017-11-16T07:44:45.175Z,8.40
2017-11-16T07:47:14.463Z,8.50
2017-11-16T07:49:43.944Z,8.50
2017-11-16T07:52:13.072Z,8.40
2017-11-16T07:54:41.391Z,8.30
2017-11-16T07:57:09.656Z,8.30
2017-11-16T07:59:38.045Z,8.20
2017-11-16T08:02:06.340Z,8.20
2017-11-16T08:04:34.595Z,8.20
2017-11-16T08:07:03.533Z,8.30
2017-11-16T08:09:31.789Z,8.20
2017-11-16T08:12:00.080Z,8.30
2017-11-16T08:14:27.572Z,8.20
2017-11-16T08:16:55.833Z,8.30
2017-11-16T08:19:24.121Z,8.20
2017-11-16T08:21:52.425Z,8.20
2017-11-16T08:24:20.688Z,8.20
2017-11-16T08:26:48.948Z,8.10
2017-11-16T08:29:17.684Z,8.10
2017-11-16T08:31:45.948Z,8.10
2017-11-16T08:34:14.228Z,8.10
2017-11-16T08:36:42.481Z,8.10
2017-11-16T08:39:10.773Z,8.20
2017-11-16T08:41:39.065Z,8.20
2017-11-16T08:44:07.321Z,8.20
2017-11-16T08:46:35.612Z,8.10
2017-11-16T08:49:04.516Z,8.20
2017-11-16T08:51:33.369Z,8.20
2017-11-16T08:54:01.708Z,8.10
2017-11-16T08:56:30.256Z,8.20
2017-11-16T08:58:58.663Z,8.10
2017-11-16T09:01:26.957Z,8.20
2017-11-16T09:03:55.221Z,8.20
2017-11-16T09:06:23.476Z,8.30
2017-11-16T09:08:51.871Z,8.30
2017-11-16T09:11:20.153Z,8.30
2017-11-16T09:13:48.448Z,8.30
2017-11-16T09:16:16.746Z,8.30
2017-11-16T09:18:45.052Z,8.40
2017-11-16T09:21:13.804Z,8.40
2017-11-16T09:23:43.505Z,8.40
2017-11-16T09:26:12.869Z,8.40
2017-11-16T09:28:41.161Z,8.40
2017-11-16T09:31:10.300Z,8.50
2017-11-16T09:33:38.562Z,8.50
2017-11-16T09:36:06.854Z,8.50
2017-11-16T09:38:37.136Z,8.40
2017-11-16T09:41:05.422Z,8.40
2017-11-16T09:43:34.780Z,8.50
2017-11-16T09:46:04.001Z,8.60
2017-11-16T09:48:33.084Z,8.70
2017-11-16T09:51:01.360Z,8.80
2017-11-16T09:53:29.617Z,8.80
2017-11-16T09:55:58.881Z,8.80
2017-11-16T09:58:27.145Z,8.80
2017-11-16T10:00:55.422Z,8.80
2017-11-16T10:03:26.754Z,8.90
2017-11-16T10:05:54.265Z,8.90
2017-11-16T10:08:22.596Z,8.90
2017-11-16T10:10:50.901Z,9.00
2017-11-16T10:13:19.152Z,9.00
2017-11-16T10:15:46.638Z,9.00
2017-11-16T10:18:18.216Z,9.00
2017-11-16T10:20:46.478Z,9.00
2017-11-16T10:23:14.747Z,9.00
2017-11-16T10:25:43.498Z,9.00
2017-11-16T10:28:12.848Z,9.00
2017-11-16T10:30:41.109Z,9.10
2017-11-16T10:33:09.396Z,9.10
2017-11-16T10:35:37.669Z,9.10
2017-11-16T10:38:05.962Z,9.10
2017-11-16T10:40:40.220Z,9.10
2017-11-16T10:43:08.513Z,9.10
2017-11-16T10:45:36.802Z,9.10
2017-11-16T10:48:05.089Z,9.10
2017-11-16T10:50:33.353Z,9.10
2017-11-16T10:53:01.637Z,9.20
2017-11-16T10:55:29.931Z,9.20
2017-11-16T10:57:58.201Z,9.30
2017-11-16T11:00:26.500Z,9.40
2017-11-16T11:02:54.769Z,9.50
2017-11-16T11:05:23.063Z,9.50
2017-11-16T11:07:51.346Z,9.50
2017-11-16T11:10:19.608Z,9.50
2017-11-16T11:12:47.881Z,9.40
2017-11-16T11:15:16.182Z,9.40
2017-11-16T11:17:44.497Z,9.40
2017-11-16T11:20:13.940Z,9.40
2017-11-16T11:22:43.189Z,9.40
2017-11-16T11:25:11.944Z,9.40
2017-11-16T11:27:40.240Z,9.40
2017-11-16T11:30:08.520Z,9.40
2017-11-16T11:32:36.781Z,9.40
2017-11-16T11:35:05.076Z,9.40
2017-11-16T11:37:33.350Z,9.40
2017-11-16T11:40:01.613Z,9.40
2017-11-16T11:42:29.915Z,9.60
2017-11-16T11:44:58.226Z,9.50
2017-11-16T11:47:26.490Z,9.50
2017-11-16T11:49:54.753Z,9.50
2017-11-16T11:52:23.048Z,9.60
2017-11-16T11:54:51.305Z,9.50
2017-11-16T11:57:19.588Z,9.50
2017-11-16T11:59:47.853Z,9.50
2017-11-16T12:02:16.152Z,9.50
2017-11-16T12:04:44.411Z,9.50
2017-11-16T12:07:12.404Z,9.50
2017-11-16T12:09:40.692Z,9.50
2017-11-16T12:12:08.977Z,9.50
2017-11-16T12:14:37.244Z,9.40
2017-11-16T12:17:05.548Z,9.40
2017-11-16T12:19:34.477Z,9.50
2017-11-16T12:22:03.680Z,9.50
2017-11-16T12:24:31.961Z,9.40
2017-11-16T12:27:00.215Z,9.40
2017-11-16T12:29:28.503Z,9.40
2017-11-16T12:31:56.769Z,9.40
2017-11-16T12:34:25.154Z,9.40
2017-11-16T12:36:53.412Z,9.40
2017-11-16T12:39:21.677Z,9.40
2017-11-16T12:41:49.961Z,9.40
2017-11-16T12:44:18.213Z,9.40
2017-11-16T12:46:46.511Z,9.40
2017-11-16T12:49:14.765Z,9.40
2017-11-16T12:51:43.940Z,9.40
2017-11-16T12:54:13.132Z,9.30
2017-11-16T12:56:41.482Z,9.30
2017-11-16T12:59:09.735Z,9.30
2017-11-16T13:01:37.997Z,9.30
2017-11-16T13:04:06.284Z,9.30
2017-11-16T13:06:34.537Z,9.30
2017-11-16T13:09:03.285Z,9.30
2017-11-16T13:11:31.568Z,9.40
2017-11-16T13:13:59.059Z,9.40
2017-11-16T13:16:27.341Z,9.40
2017-11-16T13:18:55.633Z,9.50
2017-11-16T13:21:23.887Z,9.40
2017-11-16T13:23:52.181Z,9.40
2017-11-16T13:26:20.434Z,9.40
2017-11-16T13:28:48.729Z,9.50
2017-11-16T13:31:16.989Z,9.50
2017-11-16T13:33:45.273Z,9.40
2017-11-16T13:36:13.557Z,9.40
2017-11-16T13:38:42.893Z,9.40
2017-11-16T13:41:12.051Z,9.40
2017-11-16T13:43:40.316Z,9.40
2017-11-16T13:46:08.564Z,9.30
2017-11-16T13:48:38.857Z,9.40
2017-11-16T13:51:07.112Z,9.30
2017-11-16T13:53:35.419Z,9.40
2017-11-16T13:56:04.769Z,9.40
2017-11-16T13:58:34.649Z,9.40
2017-11-16T14:01:03.608Z,9.40
2017-11-16T14:03:31.880Z,9.40
2017-11-16T14:06:00.176Z,9.40
2017-11-16T14:08:28.433Z,9.40
2017-11-16T14:10:56.688Z,9.30
2017-11-16T14:13:24.985Z,9.40
2017-11-16T14:15:53.244Z,9.30
2017-11-16T14:18:21.540Z,9.30
2017-11-16T14:20:49.813Z,9.40
2017-11-16T14:23:18.121Z,9.40
2017-11-16T14:25:46.379Z,9.40
2017-11-16T14:28:14.633Z,9.50
2017-11-16T14:30:44.112Z,9.40
2017-11-16T14:33:12.977Z,9.30
2017-11-16T14:35:41.315Z,9.30
2017-11-16T14:38:10.215Z,9.50
2017-11-16T14:40:38.492Z,9.30
2017-11-16T14:43:06.740Z,9.30
2017-11-16T14:45:35.032Z,9.20
2017-11-16T14:48:03.634Z,9.20
2017-11-16T14:50:31.954Z,9.30
2017-11-16T14:53:00.230Z,9.30
2017-11-16T14:55:28.483Z,9.30
2017-11-16T14:57:56.777Z,9.40
2017-11-16T15:00:25.037Z,9.30
2017-11-16T15:02:53.317Z,9.30
2017-11-16T15:05:21.604Z,9.30
2017-11-16T15:07:49.862Z,9.30
2017-11-16T15:10:18.169Z,9.20
2017-11-16T15:12:46.433Z,9.20
2017-11-16T15:15:14.696Z,9.30
2017-11-16T15:17:44.301Z,9.30
2017-11-16T15:20:12.820Z,9.30
2017-11-16T15:22:41.113Z,9.10
2017-11-16T15:25:09.370Z,9.10
2017-11-16T15:27:37.670Z,9.10
2017-11-16T15:30:05.920Z,9.10
2017-11-16T15:32:40.492Z,9.20
2017-11-16T15:35:08.752Z,9.20
2017-11-16T15:37:37.008Z,9.10
2017-11-16T15:40:05.304Z,9.10
2017-11-16T15:42:34.963Z,9.10
2017-11-16T15:45:03.216Z,9.10
2017-11-16T15:47:31.504Z,9.20
2017-11-16T15:49:59.769Z,9.10
2017-11-16T15:52:28.056Z,9.10
2017-11-16T15:54:56.320Z,9.10
2017-11-16T15:57:24.615Z,9.10
2017-11-16T15:59:52.901Z,9.10
2017-11-16T16:02:21.160Z,9.20
2017-11-16T16:04:49.481Z,9.20
2017-11-16T16:07:17.762Z,9.10
2017-11-16T16:09:46.033Z,9.20
2017-11-16T16:12:14.294Z,9.20
2017-11-16T16:14:42.584Z,9.20
2017-11-16T16:17:10.848Z,9.20
2017-11-16T16:19:39.108Z,9.10
2017-11-16T16:22:07.417Z,9.10
2017-11-16T16:24:35.672Z,9.10
2017-11-16T16:27:05.265Z,9.10
2017-11-16T16:29:34.080Z,9.10
2017-11-16T16:32:03.250Z,9.10
2017-11-16T16:34:31.556Z,9.10
2017-11-16T16:36:59.856Z,9.20
2017-11-16T16:39:28.110Z,9.20
2017-11-16T16:41:56.360Z,9.20
2017-11-16T16:44:24.653Z,9.10
2017-11-16T16:46:52.922Z,9.10
2017-11-16T16:49:21.269Z,9.10
2017-11-16T16:51:49.552Z,9.00
2017-11-16T16:54:17.812Z,9.00
2017-11-16T16:56:46.103Z,9.00
2017-11-16T16:59:14.381Z,9.10
2017-11-16T17:01:42.673Z,9.10
2017-11-16T17:04:10.932Z,9.00
2017-11-16T17:06:39.232Z,9.00
2017-11-16T17:09:07.494Z,9.00
2017-11-16T17:11:35.748Z,9.10
2017-11-16T17:14:05.271Z,9.10
2017-11-16T17:16:34.481Z,9.10
2017-11-16T17:19:03.904Z,9.10
2017-11-16T17:21:35.847Z,9.10
2017-11-16T17:24:05.260Z,9.10
2017-11-16T17:26:34.866Z,9.10
2017-11-16T17:29:04.009Z,9.20
2017-11-16T17:31:32.863Z,9.20
2017-11-16T17:34:01.121Z,9.10
2017-11-16T17:36:29.408Z,9.10
2017-11-16T17:38:57.663Z,9.20
2017-11-16T17:41:25.961Z,9.10
2017-11-16T17:43:54.221Z,9.10
2017-11-16T17:46:22.517Z,9.10
2017-11-16T17:48:50.822Z,9.20
2017-11-16T17:51:19.076Z,9.10
2017-11-16T17:53:47.337Z,9.10
2017-11-16T17:56:14.856Z,9.10
2017-11-16T17:58:43.756Z,9.20
2017-11-16T18:01:12.068Z,9.20
2017-11-16T18:03:40.365Z,9.10
2017-11-16T18:06:08.641Z,9.20
2017-11-16T18:08:36.932Z,9.20
2017-11-16T18:11:05.230Z,9.20
2017-11-16T18:13:33.909Z,9.20
2017-11-16T18:16:02.866Z,9.20
2017-11-16T18:18:31.133Z,9.20
2017-11-16T18:20:59.433Z,9.10
2017-11-16T18:23:27.687Z,9.20
2017-11-16T18:25:55.956Z,9.20
2017-11-16T18:28:24.250Z,9.20
2017-11-16T18:30:52.509Z,9.20
2017-11-16T18:33:20.808Z,9.20
2017-11-16T18:35:49.068Z,9.30
2017-11-16T18:38:17.325Z,9.30
2017-11-16T18:40:45.621Z,9.20
2017-11-16T18:43:13.915Z,9.30
2017-11-16T18:45:43.001Z,9.30
2017-11-16T18:48:11.269Z,9.30
2017-11-16T18:50:39.552Z,9.40
2017-11-16T18:53:07.849Z,9.30
2017-11-16T18:55:36.109Z,9.20
2017-11-16T18:58:04.400Z,9.20
2017-11-16T19:00:33.297Z,9.20
2017-11-16T19:03:01.595Z,9.10
2017-11-16T19:05:29.854Z,9.30
2017-11-16T19:07:58.144Z,9.20
2017-11-16T19:10:26.401Z,9.30
2017-11-16T19:12:54.704Z,9.20
2017-11-16T19:15:23.008Z,9.20
2017-11-16T19:17:51.261Z,9.20
2017-11-16T19:20:19.521Z,9.30
2017-11-16T19:22:47.817Z,9.20
2017-11-16T19:25:16.100Z,9.30
2017-11-16T19:27:44.397Z,9.30
2017-11-16T19:30:13.000Z,9.20
2017-11-16T19:32:41.261Z,9.30
2017-11-16T19:35:09.528Z,9.30
2017-11-16T19:37:37.057Z,9.30
2017-11-16T19:40:04.573Z,9.40
2017-11-16T19:42:34.213Z,9.40
2017-11-16T19:45:03.631Z,9.30
2017-11-16T19:47:31.905Z,9.30
2017-11-16T19:50:00.192Z,9.30
2017-11-16T19:52:28.455Z,9.30
2017-11-16T19:54:56.757Z,9.30
2017-11-16T19:57:25.013Z,9.40
2017-11-16T19:59:53.273Z,9.40
2017-11-16T20:02:21.560Z,9.50
2017-11-16T20:04:50.176Z,9.40
2017-11-16T20:07:18.480Z,9.40
2017-11-16T20:09:46.746Z,9.40
2017-11-16T20:12:15.021Z,9.40
2017-11-16T20:14:44.416Z,9.40
2017-11-16T20:17:12.673Z,9.40
2017-11-16T20:19:40.981Z,9.50
2017-11-16T20:22:09.248Z,9.60
2017-11-16T20:24:37.512Z,9.50
2017-11-16T20:27:05.036Z,9.50
2017-11-16T20:29:33.298Z,9.50
2017-11-16T20:32:01.601Z,9.50
2017-11-16T20:34:29.901Z,9.50
2017-11-16T20:37:10.916Z,9.60
2017-11-16T20:40:00.910Z,9.60
2017-11-16T20:42:31.993Z,9.60
2017-11-16T20:45:04.801Z,9.50
2017-11-16T20:47:38.661Z,9.60
2017-11-16T20:50:10.844Z,9.60
2017-11-16T20:52:52.905Z,9.60
2017-11-16T20:55:21.207Z,9.60
2017-11-16T20:57:49.459Z,9.60
2017-11-16T21:00:17.722Z,9.60
2017-11-16T21:02:46.016Z,9.60
2017-11-16T21:05:14.267Z,9.70
2017-11-16T21:07:42.525Z,9.70
2017-11-16T21:10:10.817Z,9.60
2017-11-16T21:12:39.076Z,9.60
2017-11-16T21:15:07.374Z,9.70
2017-11-16T21:17:34.867Z,9.70
2017-11-16T21:20:04.009Z,9.80
2017-11-16T21:22:32.983Z,9.70
2017-11-16T21:25:01.259Z,9.70
2017-11-16T21:27:29.540Z,9.90
2017-11-16T21:29:57.804Z,9.90
2017-11-16T21:32:26.102Z,9.80
2017-11-16T21:34:54.393Z,9.80
2017-11-16T21:37:22.663Z,9.90
2017-11-16T21:39:50.921Z,9.80
2017-11-16T21:42:19.220Z,9.80
2017-11-16T21:44:47.475Z,9.70
2017-11-16T21:47:15.732Z,9.70
2017-11-16T21:49:44.016Z,9.70
2017-11-16T21:52:13.679Z,9.70
2017-11-16T21:54:42.997Z,9.70
2017-11-16T21:57:11.256Z,9.80
2017-11-16T21:59:39.513Z,9.80
2017-11-16T22:02:07.825Z,9.80
2017-11-16T22:04:36.072Z,9.80
2017-11-16T22:07:05.524Z,9.80
2017-11-16T22:09:35.052Z,9.80
2017-11-16T22:12:03.297Z,9.80
2017-11-16T22:14:31.591Z,9.70
2017-11-16T22:16:59.835Z,9.80
2017-11-16T22:19:28.134Z,9.70
2017-11-16T22:21:56.388Z,9.70
2017-11-16T22:24:24.640Z,9.80
2017-11-16T22:26:52.941Z,9.80
2017-11-16T22:29:21.201Z,9.80
2017-11-16T22:31:49.461Z,9.80
2017-11-16T22:34:17.727Z,9.80
2017-11-16T22:36:46.001Z,9.80
2017-11-16T22:39:14.296Z,9.80
2017-11-16T22:41:42.598Z,9.80
2017-11-16T22:44:10.897Z,9.80
2017-11-16T22:46:39.157Z,9.80
2017-11-16T22:49:07.437Z,9.80
2017-11-16T22:51:35.736Z,9.80
2017-11-16T22:54:05.150Z,9.80
2017-11-16T22:56:34.692Z,9.80
2017-11-16T22:59:04.593Z,9.80
2017-11-16T23:01:34.108Z,9.80
2017-11-16T23:04:02.396Z,9.80
2017-11-16T23:06:30.653Z,9.80
2017-11-16T23:08:58.904Z,9.80
2017-11-16T23:11:27.188Z,9.90
2017-11-16T23:13:55.449Z,9.90
2017-11-16T23:16:23.744Z,9.80
2017-11-16T23:18:52.004Z,9.90
2017-11-16T23:21:20.286Z,9.90
2017-11-16T23:23:48.582Z,9.90
2017-11-16T23:26:16.851Z,9.90
2017-11-16T23:28:45.133Z,9.80
2017-11-16T23:31:14.751Z,9.90
2017-11-16T23:33:44.353Z,9.80
2017-11-16T23:36:12.639Z,9.80
2017-11-16T23:38:40.918Z,9.90
2017-11-16T23:41:09.209Z,9.90
2017-11-16T23:43:37.465Z,9.80
2017-11-16T23:46:05.745Z,9.90
2017-11-16T23:48:33.232Z,9.90
2017-11-16T23:51:01.516Z,10.00
2017-11-16T23:53:29.817Z,10.00
2017-11-16T23:55:58.081Z,10.00
2017-11-16T23:58:26.345Z,10.00
