createdAt,value
2019-05-22T00:01:58.776Z,100640.30
2019-05-22T00:04:33.467Z,100646.05
2019-05-22T00:07:08.456Z,100641.92
2019-05-22T00:09:42.186Z,100643.25
2019-05-22T00:12:18.949Z,100638.86
2019-05-22T00:14:52.799Z,100658.68
2019-05-22T00:17:28.910Z,100652.81
2019-05-22T00:20:01.637Z,100652.77
2019-05-22T00:22:35.892Z,100657.16
2019-05-22T00:25:11.814Z,100662.41
2019-05-22T00:27:45.902Z,100659.94
2019-05-22T00:30:20.583Z,100658.12
2019-05-22T00:32:53.545Z,100668.22
2019-05-22T00:35:25.314Z,100664.62
2019-05-22T00:37:57.862Z,100663.25
2019-05-22T00:40:31.603Z,100671.86
2019-05-22T00:43:13.400Z,100667.35
2019-05-22T00:45:39.587Z,100667.23
2019-05-22T00:48:11.494Z,100667.97
2019-05-22T00:50:53.820Z,100676.66
2019-05-22T00:53:44.915Z,100680.13
2019-05-22T00:56:51.284Z,100683.97
2019-05-22T00:59:31.891Z,100684.13
2019-05-22T01:02:05.660Z,100683.95
2019-05-22T01:04:40.393Z,100682.13
2019-05-22T01:07:18.593Z,100682.16
2019-05-22T01:09:52.115Z,100685.69
2019-05-22T01:12:33.386Z,100692.89
2019-05-22T01:15:08.590Z,100695.95
2019-05-22T01:17:41.640Z,100694.12
2019-05-22T01:20:16.568Z,100701.56
2019-05-22T01:22:49.917Z,100692.30
2019-05-22T01:25:26.975Z,100691.94
2019-05-22T01:28:00.651Z,100691.56
2019-05-22T01:30:40.594Z,100690.20
2019-05-22T01:33:16.657Z,100696.81
2019-05-22T01:36:06.041Z,100689.78
2019-05-22T01:38:40.356Z,100691.89
2019-05-22T01:41:17.955Z,100688.24
2019-05-22T01:43:52.148Z,100696.09
2019-05-22T01:46:25.411Z,100691.12
2019-05-22T01:48:59.770Z,100697.56
2019-05-22T01:51:31.151Z,100691.31
2019-05-22T01:54:02.584Z,100693.50
2019-05-22T01:56:38.701Z,100699.48
2019-05-22T01:59:17.197Z,100703.81
2019-05-22T02:01:57.824Z,100702.67
2019-05-22T02:04:29.054Z,100703.91
2019-05-22T02:07:00.414Z,100707.97
2019-05-22T02:09:35.490Z,100712.20
2019-05-22T02:12:18.026Z,100717.08
2019-05-22T02:14:50.662Z,100715.22
2019-05-22T02:17:27.018Z,100720.45
2019-05-22T02:19:59.025Z,100719.55
2019-05-22T02:22:30.198Z,100719.40
2019-05-22T02:25:02.855Z,100720.62
2019-05-22T02:27:35.398Z,100723.19
2019-05-22T02:30:08.605Z,100719.84
2019-05-22T02:32:41.254Z,100727.31
2019-05-22T02:35:12.901Z,100732.11
2019-05-22T02:37:44.776Z,100728.14
2019-05-22T02:40:20.529Z,100733.92
2019-05-22T02:42:52.328Z,100732.55
2019-05-22T02:45:23.597Z,100730.73
2019-05-22T02:47:56.101Z,100724.13
2019-05-22T02:50:27.936Z,100730.87
2019-05-22T02:53:01.727Z,100735.02
2019-05-22T02:55:33.472Z,100733.69
2019-05-22T02:58:06.029Z,100738.98
2019-05-22T03:00:58.367Z,100736.83
2019-05-22T03:03:31.469Z,100741.63
2019-05-22T03:06:03.960Z,100739.84
2019-05-22T03:09:10.621Z,100741.16
2019-05-22T03:11:45.548Z,100737.91
2019-05-22T03:14:18.153Z,100743.52
2019-05-22T03:16:52.113Z,100744.70
2019-05-22T03:19:34.184Z,100751.70
2019-05-22T03:22:21.579Z,100743.22
2019-05-22T03:24:53.881Z,100750.79
2019-05-22T03:27:46.964Z,100745.37
2019-05-22T03:30:32.639Z,100750.59
2019-05-22T03:33:06.137Z,100750.59
2019-05-22T03:35:48.498Z,100757.56
2019-05-22T03:38:20.624Z,100757.16
2019-05-22T03:40:53.070Z,100765.13
2019-05-22T03:43:27.730Z,100760.76
2019-05-22T03:46:04.847Z,100763.41
2019-05-22T03:48:37.622Z,100769.31
2019-05-22T03:51:12.476Z,100770.48
2019-05-22T03:53:44.047Z,100775.27
2019-05-22T03:56:16.450Z,100776.48
2019-05-22T03:58:47.780Z,100781.02
2019-05-22T04:01:21.291Z,100782.50
2019-05-22T04:03:53.026Z,100788.25
2019-05-22T04:06:25.802Z,100796.79
2019-05-22T04:09:00.314Z,100800.92
2019-05-22T04:11:36.567Z,100806.36
2019-05-22T04:14:07.817Z,100805.29
2019-05-22T04:16:39.033Z,100806.86
2019-05-22T04:19:10.794Z,100809.86
2019-05-22T04:21:42.421Z,100815.14
2019-05-22T04:24:13.735Z,100810.85
2019-05-22T04:26:45.257Z,100813.83
2019-05-22T04:29:16.873Z,100817.17
2019-05-22T04:31:53.855Z,100816.52
2019-05-22T04:34:25.460Z,100810.63
2019-05-22T04:36:58.249Z,100820.31
2019-05-22T04:39:32.907Z,100828.09
2019-05-22T04:42:04.204Z,100831.64
2019-05-22T04:44:36.210Z,100831.08
2019-05-22T04:47:07.925Z,100833.67
2019-05-22T04:49:39.611Z,100837.22
2019-05-22T04:52:11.196Z,100840.33
2019-05-22T04:54:42.530Z,100838.39
2019-05-22T04:57:15.464Z,100835.28
2019-05-22T04:59:47.706Z,100839.84
2019-05-22T05:02:19.335Z,100843.09
2019-05-22T05:04:51.218Z,100848.32
2019-05-22T05:07:22.771Z,100851.38
2019-05-22T05:09:53.953Z,100853.52
2019-05-22T05:12:25.630Z,100850.81
2019-05-22T05:14:58.429Z,100868.77
2019-05-22T05:17:29.697Z,100859.88
2019-05-22T05:20:00.991Z,100860.76
2019-05-22T05:22:43.442Z,100866.59
2019-05-22T05:25:16.194Z,100864.81
2019-05-22T05:27:47.747Z,100864.72
2019-05-22T05:30:20.675Z,100866.04
2019-05-22T05:32:53.752Z,100872.58
2019-05-22T05:35:26.908Z,100877.34
2019-05-22T05:37:59.050Z,100885.31
2019-05-22T05:40:33.787Z,100884.05
2019-05-22T05:43:07.148Z,100882.33
2019-05-22T05:45:40.711Z,100884.62
2019-05-22T05:48:15.774Z,100885.94
2019-05-22T05:51:36.371Z,100893.36
2019-05-22T05:54:19.215Z,100889.34
2019-05-22T05:56:51.265Z,100895.82
2019-05-22T05:59:22.606Z,100892.80
2019-05-22T06:01:55.643Z,100894.67
2019-05-22T06:04:35.115Z,100898.69
2019-05-22T06:07:24.997Z,100900.07
2019-05-22T06:10:22.070Z,100905.23
2019-05-22T06:12:53.329Z,100909.43
2019-05-22T06:15:46.640Z,100901.98
2019-05-22T06:18:31.721Z,100901.10
2019-05-22T06:21:04.638Z,100897.05
2019-05-22T06:24:20.120Z,100906.56
2019-05-22T06:27:02.510Z,100904.89
2019-05-22T06:29:43.420Z,100911.84
2019-05-22T06:33:02.350Z,100903.86
2019-05-22T06:35:37.624Z,100904.27
2019-05-22T06:38:54.919Z,100911.84
2019-05-22T06:41:31.504Z,100916.77
2019-05-22T06:44:40.796Z,100918.20
2019-05-22T06:47:15.817Z,100920.09
2019-05-22T06:49:49.066Z,100922.27
2019-05-22T06:52:20.423Z,100922.78
2019-05-22T06:54:53.351Z,100933.47
2019-05-22T06:57:29.630Z,100925.42
2019-05-22T07:00:15.032Z,100915.77
2019-05-22T07:02:47.098Z,100921.67
2019-05-22T07:05:19.133Z,100919.70
2019-05-22T07:07:53.387Z,100921.55
2019-05-22T07:10:25.954Z,100929.48
2019-05-22T07:12:57.897Z,100927.86
2019-05-22T07:15:46.561Z,100922.67
2019-05-22T07:18:19.738Z,100935.64
2019-05-22T07:20:54.674Z,100930.88
2019-05-22T07:23:35.133Z,100940.13
2019-05-22T07:26:08.336Z,100939.93
2019-05-22T07:28:39.921Z,100943.30
2019-05-22T07:31:11.661Z,100949.59
2019-05-22T07:33:43.100Z,100951.87
2019-05-22T07:36:17.500Z,100943.45
2019-05-22T07:38:50.085Z,100949.46
2019-05-22T07:41:21.998Z,100957.78
2019-05-22T07:43:53.840Z,100957.27
2019-05-22T07:46:25.385Z,100962.44
2019-05-22T07:48:57.010Z,100964.17
2019-05-22T07:51:28.458Z,100969.16
2019-05-22T07:53:59.899Z,100962.61
2019-05-22T07:56:31.951Z,100966.32
2019-05-22T07:59:03.579Z,100964.80
2019-05-22T08:01:35.119Z,100976.69
2019-05-22T08:04:06.571Z,100971.87
2019-05-22T08:06:38.258Z,100971.05
2019-05-22T08:09:11.976Z,100973.30
2019-05-22T08:11:43.169Z,100982.30
2019-05-22T08:14:14.559Z,100984.02
2019-05-22T08:16:45.974Z,100975.69
2019-05-22T08:19:17.483Z,100981.67
2019-05-22T08:21:49.013Z,100973.75
2019-05-22T08:24:20.920Z,100978.48
2019-05-22T08:26:54.870Z,100974.92
2019-05-22T08:29:26.348Z,100979.33
2019-05-22T08:31:58.845Z,100992.45
2019-05-22T08:34:30.199Z,100994.16
2019-05-22T08:37:03.050Z,101001.23
2019-05-22T08:39:34.468Z,101007.43
2019-05-22T08:42:07.254Z,101017.94
2019-05-22T08:44:41.291Z,101012.77
2019-05-22T08:47:13.328Z,101012.02
2019-05-22T08:49:44.843Z,101022.99
2019-05-22T08:52:23.514Z,101031.03
2019-05-22T08:54:50.563Z,101030.57
2019-05-22T08:57:22.377Z,101027.42
2019-05-22T08:59:53.831Z,101026.25
2019-05-22T09:02:26.894Z,101027.69
2019-05-22T09:04:58.678Z,101036.77
2019-05-22T09:07:30.393Z,101038.91
2019-05-22T09:10:01.792Z,101043.45
2019-05-22T09:12:33.412Z,101041.08
2019-05-22T09:15:05.059Z,101041.69
2019-05-22T09:17:36.793Z,101051.05
2019-05-22T09:20:08.523Z,101049.44
2019-05-22T09:22:41.619Z,101044.30
2019-05-22T09:25:16.347Z,101045.67
2019-05-22T09:27:48.524Z,101050.55
2019-05-22T09:30:22.651Z,101056.66
2019-05-22T09:32:54.296Z,101051.38
2019-05-22T09:35:26.178Z,101052.64
2019-05-22T09:37:58.158Z,101054.81
2019-05-22T09:40:33.065Z,101063.05
2019-05-22T09:43:05.256Z,101063.31
2019-05-22T09:45:37.684Z,101059.23
2019-05-22T09:48:10.407Z,101063.20
2019-05-22T09:50:42.377Z,101049.56
2019-05-22T09:53:13.983Z,101051.55
2019-05-22T09:55:47.353Z,101060.41
2019-05-22T09:58:22.443Z,101065.60
2019-05-22T10:00:53.967Z,101054.20
2019-05-22T10:03:25.313Z,101067.08
2019-05-22T10:05:57.246Z,101069.83
2019-05-22T10:08:29.165Z,101067.24
2019-05-22T10:11:00.755Z,101075.38
2019-05-22T10:13:32.954Z,101070.61
2019-05-22T10:16:04.947Z,101073.26
2019-05-22T10:18:36.579Z,101072.29
2019-05-22T10:21:08.248Z,101076.20
2019-05-22T10:23:39.783Z,101085.96
2019-05-22T10:26:11.015Z,101089.02
2019-05-22T10:28:42.754Z,101084.75
2019-05-22T10:31:17.615Z,101091.66
2019-05-22T10:33:52.099Z,101091.10
2019-05-22T10:36:23.208Z,101089.42
2019-05-22T10:38:54.630Z,101090.98
2019-05-22T10:41:26.800Z,101101.80
2019-05-22T10:43:58.204Z,101092.40
2019-05-22T10:46:30.418Z,101101.19
2019-05-22T10:49:02.757Z,101109.53
2019-05-22T10:51:34.285Z,101097.92
2019-05-22T10:54:06.047Z,101106.72
2019-05-22T10:57:01.210Z,101104.48
2019-05-22T10:59:31.762Z,101100.92
2019-05-22T11:02:04.116Z,101103.56
2019-05-22T11:04:42.859Z,101111.94
2019-05-22T11:07:15.637Z,101112.70
2019-05-22T11:09:47.721Z,101110.53
2019-05-22T11:12:20.953Z,101108.39
2019-05-22T11:14:52.520Z,101113.94
2019-05-22T11:17:24.349Z,101126.39
2019-05-22T11:19:55.804Z,101110.88
2019-05-22T11:22:27.298Z,101120.92
2019-05-22T11:24:58.900Z,101125.71
2019-05-22T11:27:31.173Z,101119.31
2019-05-22T11:30:02.906Z,101130.16
2019-05-22T11:32:35.559Z,101121.14
2019-05-22T11:35:07.658Z,101131.07
2019-05-22T11:37:38.997Z,101117.91
2019-05-22T11:40:13.260Z,101146.17
2019-05-22T11:42:55.620Z,101131.98
2019-05-22T11:45:28.183Z,101134.52
2019-05-22T11:48:00.213Z,101140.62
2019-05-22T11:50:33.468Z,101145.50
2019-05-22T11:53:08.043Z,101146.06
2019-05-22T11:55:45.736Z,101154.00
2019-05-22T11:58:13.512Z,101149.88
2019-05-22T12:00:45.214Z,101166.83
2019-05-22T12:03:16.708Z,101170.02
2019-05-22T12:05:49.215Z,101160.77
2019-05-22T12:08:21.249Z,101170.88
2019-05-22T12:10:52.926Z,101158.97
2019-05-22T12:13:24.877Z,101162.53
2019-05-22T12:15:58.643Z,101152.83
2019-05-22T12:18:30.985Z,101164.59
2019-05-22T12:21:04.422Z,101157.46
2019-05-22T12:23:37.778Z,101159.67
2019-05-22T12:26:09.981Z,101146.67
2019-05-22T12:28:41.634Z,101157.94
2019-05-22T12:31:13.270Z,101153.20
2019-05-22T12:33:44.704Z,101153.55
2019-05-22T12:36:16.214Z,101160.52
2019-05-22T12:38:47.734Z,101151.97
2019-05-22T12:41:20.365Z,101157.31
2019-05-22T12:43:53.038Z,101154.64
2019-05-22T12:46:25.874Z,101158.30
2019-05-22T12:48:57.927Z,101173.31
2019-05-22T12:51:31.363Z,101163.12
2019-05-22T12:54:03.585Z,101163.68
2019-05-22T12:56:35.747Z,101171.39
2019-05-22T12:59:08.644Z,101167.22
2019-05-22T13:01:40.636Z,101168.48
2019-05-22T13:04:12.976Z,101170.78
2019-05-22T13:06:45.296Z,101168.08
2019-05-22T13:09:16.749Z,101169.81
2019-05-22T13:11:48.214Z,101168.13
2019-05-22T13:14:19.768Z,101173.78
2019-05-22T13:16:51.348Z,101168.60
2019-05-22T13:19:24.317Z,101175.36
2019-05-22T13:21:58.124Z,101173.13
2019-05-22T13:24:29.745Z,101172.66
2019-05-22T13:27:02.881Z,101180.09
2019-05-22T13:29:35.010Z,101180.05
2019-05-22T13:32:06.891Z,101182.80
2019-05-22T13:34:42.168Z,101191.66
2019-05-22T13:37:13.554Z,101183.41
2019-05-22T13:39:44.948Z,101183.06
2019-05-22T13:42:16.304Z,101187.77
2019-05-22T13:44:48.360Z,101185.62
2019-05-22T13:47:19.878Z,101183.33
2019-05-22T13:49:51.466Z,101196.67
2019-05-22T13:52:23.336Z,101193.67
2019-05-22T13:54:55.150Z,101195.81
2019-05-22T13:57:27.511Z,101196.67
2019-05-22T13:59:59.962Z,101199.87
2019-05-22T14:02:31.831Z,101214.55
2019-05-22T14:05:03.235Z,101199.58
2019-05-22T14:07:34.772Z,101209.87
2019-05-22T14:10:07.802Z,101211.90
2019-05-22T14:12:40.177Z,101213.54
2019-05-22T14:15:12.970Z,101213.24
2019-05-22T14:17:44.230Z,101206.78
2019-05-22T14:20:16.747Z,101201.94
2019-05-22T14:22:48.063Z,101200.76
2019-05-22T14:25:21.725Z,101189.58
2019-05-22T14:27:53.110Z,101188.11
2019-05-22T14:30:25.442Z,101189.71
2019-05-22T14:33:03.534Z,101187.25
2019-05-22T14:35:47.471Z,101191.28
2019-05-22T14:38:31.182Z,101196.54
2019-05-22T14:41:12.077Z,101195.90
2019-05-22T14:43:43.791Z,101177.34
2019-05-22T14:46:15.117Z,101187.95
2019-05-22T14:48:46.331Z,101198.55
2019-05-22T14:51:20.118Z,101195.29
2019-05-22T14:53:53.144Z,101189.48
2019-05-22T14:56:25.140Z,101194.89
2019-05-22T14:58:57.067Z,101195.75
2019-05-22T15:01:29.003Z,101199.94
2019-05-22T15:04:00.262Z,101201.27
2019-05-22T15:06:31.774Z,101206.13
2019-05-22T15:09:03.131Z,101202.77
2019-05-22T15:11:34.411Z,101198.28
2019-05-22T15:14:05.873Z,101205.55
2019-05-22T15:16:37.139Z,101204.38
2019-05-22T15:19:09.092Z,101206.09
2019-05-22T15:21:40.583Z,101205.55
2019-05-22T15:24:12.514Z,101207.50
2019-05-22T15:26:44.304Z,101210.45
2019-05-22T15:29:15.549Z,101205.38
2019-05-22T15:31:47.113Z,101196.84
2019-05-22T15:34:18.473Z,101198.29
2019-05-22T15:36:49.900Z,101200.31
2019-05-22T15:39:23.756Z,101195.95
2019-05-22T15:41:56.980Z,101192.98
2019-05-22T15:44:29.375Z,101195.50
2019-05-22T15:47:00.773Z,101200.10
2019-05-22T15:49:32.951Z,101195.73
2019-05-22T15:52:04.755Z,101200.10
2019-05-22T15:54:36.572Z,101205.42
2019-05-22T15:57:09.883Z,101200.36
2019-05-22T15:59:41.788Z,101207.84
2019-05-22T16:02:15.157Z,101207.34
2019-05-22T16:04:47.726Z,101208.94
2019-05-22T16:07:19.303Z,101200.30
2019-05-22T16:09:52.803Z,101203.83
2019-05-22T16:12:25.093Z,101190.88
2019-05-22T16:14:56.538Z,101207.66
2019-05-22T16:17:28.053Z,101208.79
2019-05-22T16:20:00.774Z,101203.80
2019-05-22T16:22:32.976Z,101205.72
2019-05-22T16:25:04.591Z,101204.21
2019-05-22T16:27:35.867Z,101206.66
2019-05-22T16:30:07.881Z,101192.84
2019-05-22T16:32:39.309Z,101204.05
2019-05-22T16:35:10.978Z,101204.96
2019-05-22T16:37:42.431Z,101214.77
2019-05-22T16:40:15.663Z,101210.81
2019-05-22T16:42:47.647Z,101213.66
2019-05-22T16:45:19.870Z,101204.11
2019-05-22T16:47:51.450Z,101216.03
2019-05-22T16:50:22.696Z,101215.00
2019-05-22T16:52:56.259Z,101226.42
2019-05-22T16:55:28.254Z,101223.36
2019-05-22T16:57:59.920Z,101221.48
2019-05-22T17:00:32.235Z,101215.10
2019-05-22T17:03:05.279Z,101227.67
2019-05-22T17:05:38.797Z,101229.33
2019-05-22T17:08:14.417Z,101239.38
2019-05-22T17:10:52.137Z,101232.98
2019-05-22T17:13:23.752Z,101229.09
2019-05-22T17:15:55.027Z,101232.91
2019-05-22T17:18:45.558Z,101229.13
2019-05-22T17:21:04.250Z,101235.41
2019-05-22T17:23:36.803Z,101229.84
2019-05-22T17:26:08.520Z,101228.61
2019-05-22T17:28:40.738Z,101237.09
2019-05-22T17:31:12.045Z,101230.30
2019-05-22T17:33:43.869Z,101232.95
2019-05-22T17:36:16.085Z,101237.52
2019-05-22T17:38:48.155Z,101238.13
2019-05-22T17:41:20.820Z,101237.58
2019-05-22T17:43:52.694Z,101236.91
2019-05-22T17:46:24.599Z,101229.09
2019-05-22T17:48:56.283Z,101228.83
2019-05-22T17:51:28.765Z,101238.37
2019-05-22T17:54:00.493Z,101239.36
2019-05-22T17:56:32.521Z,101235.48
2019-05-22T17:59:05.011Z,101236.89
2019-05-22T18:01:37.433Z,101239.66
2019-05-22T18:04:09.346Z,101240.50
2019-05-22T18:06:41.286Z,101242.21
2019-05-22T18:09:13.172Z,101240.23
2019-05-22T18:11:44.694Z,101237.69
2019-05-22T18:14:16.750Z,101246.63
2019-05-22T18:16:51.511Z,101243.33
2019-05-22T18:19:23.935Z,101237.64
2019-05-22T18:21:55.943Z,101244.16
2019-05-22T18:24:27.863Z,101244.98
2019-05-22T18:27:04.062Z,101249.08
2019-05-22T18:29:38.800Z,101254.58
2019-05-22T18:32:13.027Z,101251.70
2019-05-22T18:34:47.322Z,101248.73
2019-05-22T18:37:19.294Z,101247.55
2019-05-22T18:39:51.159Z,101250.89
2019-05-22T18:42:22.918Z,101255.14
2019-05-22T18:44:54.381Z,101259.81
2019-05-22T18:47:28.757Z,101264.84
2019-05-22T18:50:00.578Z,101262.36
2019-05-22T18:52:40.959Z,101266.52
2019-05-22T18:55:08.186Z,101276.02
2019-05-22T18:57:40.035Z,101269.15
2019-05-22T19:00:11.701Z,101276.11
2019-05-22T19:02:43.149Z,101282.47
2019-05-22T19:05:14.898Z,101284.02
2019-05-22T19:07:46.373Z,101288.34
2019-05-22T19:10:18.779Z,101293.25
2019-05-22T19:12:50.454Z,101300.44
2019-05-22T19:15:22.751Z,101304.12
2019-05-22T19:17:54.686Z,101306.41
2019-05-22T19:20:27.089Z,101306.16
2019-05-22T19:23:01.227Z,101313.44
2019-05-22T19:25:31.629Z,101307.53
2019-05-22T19:28:02.900Z,101308.63
2019-05-22T19:30:34.234Z,101310.52
2019-05-22T19:33:05.621Z,101314.03
2019-05-22T19:35:37.100Z,101315.09
2019-05-22T19:38:08.722Z,101326.40
2019-05-22T19:40:40.253Z,101325.72
2019-05-22T19:43:12.703Z,101332.11
2019-05-22T19:45:44.020Z,101330.11
2019-05-22T19:48:16.861Z,101335.48
2019-05-22T19:50:49.138Z,101330.39
2019-05-22T19:53:22.382Z,101338.27
2019-05-22T19:55:55.249Z,101339.03
2019-05-22T19:58:26.909Z,101339.03
2019-05-22T20:00:59.676Z,101341.56
2019-05-22T20:03:31.743Z,101345.47
2019-05-22T20:06:03.727Z,101350.96
2019-05-22T20:08:36.759Z,101350.02
2019-05-22T20:11:09.055Z,101352.33
2019-05-22T20:13:40.808Z,101349.88
2019-05-22T20:16:12.679Z,101355.95
2019-05-22T20:18:44.062Z,101353.72
2019-05-22T20:21:16.051Z,101353.25
2019-05-22T20:23:47.681Z,101356.02
2019-05-22T20:26:22.828Z,101351.42
2019-05-22T20:28:56.048Z,101349.79
2019-05-22T20:31:28.000Z,101355.27
2019-05-22T20:33:59.676Z,101358.13
2019-05-22T20:36:31.125Z,101354.44
2019-05-22T20:39:03.821Z,101352.55
2019-05-22T20:41:35.921Z,101360.92
2019-05-22T20:44:08.155Z,101361.27
2019-05-22T20:46:41.192Z,101365.52
2019-05-22T20:49:12.940Z,101357.36
2019-05-22T20:51:44.415Z,101364.24
2019-05-22T20:54:16.909Z,101361.88
2019-05-22T20:56:50.592Z,101366.05
2019-05-22T20:59:24.226Z,101363.25
2019-05-22T21:01:55.676Z,101362.20
2019-05-22T21:04:27.289Z,101367.76
2019-05-22T21:07:02.371Z,101371.66
2019-05-22T21:09:34.205Z,101373.66
2019-05-22T21:12:07.221Z,101379.22
2019-05-22T21:14:38.399Z,101381.80
2019-05-22T21:17:09.749Z,101379.80
2019-05-22T21:19:43.184Z,101378.34
2019-05-22T21:22:19.618Z,101379.59
2019-05-22T21:24:51.943Z,101380.75
2019-05-22T21:27:24.379Z,101388.61
2019-05-22T21:29:57.659Z,101388.47
2019-05-22T21:32:29.204Z,101391.86
2019-05-22T21:35:00.658Z,101391.31
2019-05-22T21:37:32.129Z,101396.66
2019-05-22T21:40:04.458Z,101393.24
2019-05-22T21:42:38.048Z,101395.01
2019-05-22T21:45:11.205Z,101390.13
2019-05-22T21:47:43.540Z,101389.72
2019-05-22T21:50:15.693Z,101391.92
2019-05-22T21:52:46.978Z,101394.42
2019-05-22T21:55:19.256Z,101395.55
2019-05-22T21:57:50.999Z,101402.89
2019-05-22T22:00:46.608Z,101399.27
2019-05-22T22:03:19.663Z,101398.28
2019-05-22T22:05:50.981Z,101403.42
2019-05-22T22:08:22.262Z,101405.89
2019-05-22T22:10:53.431Z,101404.29
2019-05-22T22:13:24.802Z,101401.33
2019-05-22T22:15:56.594Z,101406.47
2019-05-22T22:18:28.206Z,101411.10
2019-05-22T22:20:59.616Z,101415.73
2019-05-22T22:23:31.040Z,101413.75
2019-05-22T22:26:02.271Z,101418.89
2019-05-22T22:28:34.025Z,101420.47
2019-05-22T22:31:08.122Z,101423.77
2019-05-22T22:33:39.564Z,101418.75
2019-05-22T22:36:11.292Z,101420.91
2019-05-22T22:38:43.809Z,101427.00
2019-05-22T22:41:15.563Z,101426.52
2019-05-22T22:43:49.129Z,101427.26
2019-05-22T22:46:39.261Z,101426.67
2019-05-22T22:49:15.326Z,101426.59
2019-05-22T22:51:49.034Z,101431.73
2019-05-22T22:54:21.582Z,101431.33
2019-05-22T22:56:53.573Z,101432.53
2019-05-22T22:59:24.893Z,101436.02
2019-05-22T23:01:57.381Z,101432.64
2019-05-22T23:04:30.178Z,101433.81
2019-05-22T23:07:04.604Z,101431.50
2019-05-22T23:09:36.963Z,101432.75
2019-05-22T23:12:09.677Z,101431.43
2019-05-22T23:14:45.587Z,101434.80
2019-05-22T23:17:17.485Z,101431.34
2019-05-22T23:19:47.161Z,101438.20
2019-05-22T23:22:19.508Z,101437.45
2019-05-22T23:24:53.170Z,101437.08
2019-05-22T23:27:24.925Z,101437.33
2019-05-22T23:29:56.975Z,101441.94
2019-05-22T23:32:28.367Z,101440.47
2019-05-22T23:35:01.300Z,101439.39
2019-05-22T23:37:32.816Z,101441.44
2019-05-22T23:40:06.206Z,101440.88
2019-05-22T23:42:41.586Z,101444.24
2019-05-22T23:45:16.183Z,101442.84
2019-05-22T23:48:11.913Z,101446.21
2019-05-22T23:50:44.711Z,101453.64
2019-05-22T23:53:18.486Z,101452.12
2019-05-22T23:55:49.997Z,101454.20
2019-05-22T23:58:23.069Z,101451.81
