createdAt,value
2019-04-05T00:00:40.010Z,6.20
2019-04-05T00:03:07.929Z,6.30
2019-04-05T00:05:35.946Z,6.30
2019-04-05T00:08:04.613Z,6.30
2019-04-05T00:10:32.511Z,6.10
2019-04-05T00:13:00.704Z,6.10
2019-04-05T00:15:28.637Z,6.20
2019-04-05T00:17:56.828Z,6.20
2019-04-05T00:20:24.784Z,6.30
2019-04-05T00:22:53.030Z,6.20
2019-04-05T00:25:20.937Z,6.20
2019-04-05T00:27:49.129Z,6.20
2019-04-05T00:30:17.849Z,6.20
2019-04-05T00:32:46.081Z,6.20
2019-04-05T00:35:14.021Z,6.20
2019-04-05T00:37:41.865Z,6.20
2019-04-05T00:40:10.179Z,6.10
2019-04-05T00:42:38.127Z,6.10
2019-04-05T00:45:07.010Z,6.00
2019-04-05T00:47:34.939Z,6.20
2019-04-05T00:50:03.777Z,6.10
2019-04-05T00:52:31.869Z,6.30
2019-04-05T00:54:59.950Z,6.20
2019-04-05T00:57:27.938Z,6.10
2019-04-05T00:59:56.033Z,6.00
2019-04-05T01:02:24.126Z,6.10
2019-04-05T01:04:52.074Z,6.20
2019-04-05T01:07:19.993Z,6.20
2019-04-05T01:09:47.993Z,6.20
2019-04-05T01:12:17.479Z,6.20
2019-04-05T01:14:46.450Z,6.10
2019-04-05T01:17:24.476Z,6.20
2019-04-05T01:19:48.009Z,6.30
2019-04-05T01:22:19.635Z,6.10
2019-04-05T01:24:47.702Z,6.20
2019-04-05T01:27:16.056Z,6.10
2019-04-05T01:29:44.848Z,6.20
2019-04-05T01:32:12.709Z,6.20
2019-04-05T01:34:40.556Z,6.20
2019-04-05T01:37:08.463Z,6.10
2019-04-05T01:39:37.064Z,6.10
2019-04-05T01:42:06.544Z,6.10
2019-04-05T01:44:35.558Z,6.00
2019-04-05T01:47:04.483Z,6.00
2019-04-05T01:49:32.995Z,5.90
2019-04-05T01:52:01.031Z,5.90
2019-04-05T01:54:29.249Z,6.00
2019-04-05T01:56:57.404Z,6.00
2019-04-05T01:59:25.315Z,6.10
2019-04-05T02:01:53.223Z,6.20
2019-04-05T02:04:21.626Z,6.00
2019-04-05T02:06:49.792Z,6.00
2019-04-05T02:09:18.010Z,6.00
2019-04-05T02:11:46.380Z,5.90
2019-04-05T02:14:14.467Z,5.90
2019-04-05T02:16:42.401Z,5.90
2019-04-05T02:19:10.268Z,5.90
2019-04-05T02:21:38.150Z,6.00
2019-04-05T02:24:07.889Z,5.90
2019-04-05T02:26:35.847Z,6.00
2019-04-05T02:29:04.465Z,5.90
2019-04-05T02:31:32.545Z,5.90
2019-04-05T02:34:01.252Z,5.80
2019-04-05T02:36:29.167Z,5.90
2019-04-05T02:38:57.240Z,6.10
2019-04-05T02:41:27.184Z,6.00
2019-04-05T02:43:58.154Z,6.10
2019-04-05T02:46:28.708Z,6.20
2019-04-05T02:48:59.310Z,6.20
2019-04-05T02:51:28.543Z,6.20
2019-04-05T02:53:57.683Z,6.10
2019-04-05T02:56:27.276Z,6.00
2019-04-05T02:58:55.932Z,5.90
2019-04-05T03:01:24.248Z,5.90
2019-04-05T03:03:52.222Z,5.80
2019-04-05T03:06:20.647Z,5.80
2019-04-05T03:08:48.947Z,5.80
2019-04-05T03:11:19.721Z,5.80
2019-04-05T03:13:51.456Z,5.80
2019-04-05T03:16:40.210Z,5.80
2019-04-05T03:19:05.891Z,5.80
2019-04-05T03:21:38.470Z,5.70
2019-04-05T03:24:11.837Z,5.70
2019-04-05T03:26:46.293Z,5.70
2019-04-05T03:29:14.453Z,5.70
2019-04-05T03:31:44.015Z,5.70
2019-04-05T03:34:13.240Z,5.70
2019-04-05T03:36:41.301Z,5.80
2019-04-05T03:39:09.899Z,5.90
2019-04-05T03:41:37.870Z,5.80
2019-04-05T03:44:08.086Z,5.80
2019-04-05T03:46:36.469Z,5.70
2019-04-05T03:49:05.172Z,5.50
2019-04-05T03:51:34.032Z,5.50
2019-04-05T03:54:02.139Z,5.50
2019-04-05T03:56:30.125Z,5.60
2019-04-05T03:58:58.227Z,5.50
2019-04-05T04:01:26.236Z,5.60
2019-04-05T04:03:54.262Z,5.60
2019-04-05T04:06:22.703Z,5.60
2019-04-05T04:08:50.869Z,5.60
2019-04-05T04:11:19.450Z,5.60
2019-04-05T04:13:47.597Z,5.70
2019-04-05T04:16:16.067Z,5.70
2019-04-05T04:18:44.803Z,5.60
2019-04-05T04:21:33.871Z,5.70
2019-04-05T04:24:02.298Z,5.70
2019-04-05T04:26:31.474Z,5.80
2019-04-05T04:28:59.467Z,5.80
2019-04-05T04:31:27.907Z,6.00
2019-04-05T04:33:56.993Z,6.00
2019-04-05T04:36:26.834Z,6.00
2019-04-05T04:38:56.133Z,5.90
2019-04-05T04:41:24.242Z,5.80
2019-04-05T04:43:52.280Z,5.80
2019-04-05T04:46:20.777Z,5.70
2019-04-05T04:48:48.824Z,5.70
2019-04-05T04:51:18.948Z,5.80
2019-04-05T04:53:47.176Z,5.90
2019-04-05T04:56:15.341Z,5.90
2019-04-05T04:58:46.202Z,5.90
2019-04-05T05:01:13.720Z,5.90
2019-04-05T05:03:41.879Z,5.90
2019-04-05T05:06:10.161Z,5.80
2019-04-05T05:08:38.393Z,5.80
2019-04-05T05:11:14.547Z,5.90
2019-04-05T05:13:36.792Z,5.90
2019-04-05T05:16:05.116Z,5.90
2019-04-05T05:18:33.113Z,5.90
2019-04-05T05:21:01.253Z,5.90
2019-04-05T05:23:29.869Z,5.90
2019-04-05T05:25:57.858Z,6.00
2019-04-05T05:28:26.539Z,6.00
2019-04-05T05:30:54.860Z,6.00
2019-04-05T05:33:23.118Z,6.00
2019-04-05T05:35:52.169Z,6.00
2019-04-05T05:38:21.583Z,5.90
2019-04-05T05:40:50.357Z,5.90
2019-04-05T05:43:18.511Z,6.10
2019-04-05T05:45:46.535Z,6.00
2019-04-05T05:48:14.987Z,5.90
2019-04-05T05:50:44.127Z,5.90
2019-04-05T05:53:12.809Z,6.00
2019-04-05T05:55:40.911Z,6.00
2019-04-05T05:58:08.835Z,6.00
2019-04-05T06:00:37.037Z,6.10
2019-04-05T06:03:06.440Z,6.20
2019-04-05T06:05:34.692Z,6.20
2019-04-05T06:08:02.573Z,6.10
2019-04-05T06:10:30.869Z,6.10
2019-04-05T06:12:59.307Z,6.00
2019-04-05T06:15:27.277Z,6.10
2019-04-05T06:18:04.534Z,6.10
2019-04-05T06:20:25.595Z,6.20
2019-04-05T06:22:53.622Z,6.30
2019-04-05T06:25:22.370Z,6.40
2019-04-05T06:27:50.255Z,6.40
2019-04-05T06:30:18.614Z,6.40
2019-04-05T06:32:46.796Z,6.40
2019-04-05T06:35:14.898Z,6.40
2019-04-05T06:37:42.978Z,6.60
2019-04-05T06:40:10.991Z,6.80
2019-04-05T06:42:39.123Z,6.80
2019-04-05T06:45:09.366Z,6.70
2019-04-05T06:47:37.659Z,6.90
2019-04-05T06:50:06.223Z,7.00
2019-04-05T06:52:34.358Z,7.10
2019-04-05T06:55:02.392Z,7.10
2019-04-05T06:57:30.759Z,7.10
2019-04-05T06:59:59.714Z,7.20
2019-04-05T07:02:27.836Z,7.20
2019-04-05T07:04:55.974Z,7.30
2019-04-05T07:07:24.068Z,7.40
2019-04-05T07:09:52.093Z,7.60
2019-04-05T07:12:20.856Z,7.80
2019-04-05T07:14:49.528Z,7.80
2019-04-05T07:17:17.555Z,8.00
2019-04-05T07:19:45.661Z,8.10
2019-04-05T07:22:13.631Z,8.10
2019-04-05T07:24:41.512Z,8.20
2019-04-05T07:27:10.316Z,8.20
2019-04-05T07:29:38.316Z,8.20
2019-04-05T07:32:06.225Z,8.40
2019-04-05T07:34:34.279Z,8.40
2019-04-05T07:37:02.814Z,8.40
2019-04-05T07:39:30.804Z,8.30
2019-04-05T07:41:58.986Z,8.20
2019-04-05T07:44:27.123Z,8.30
2019-04-05T07:46:55.635Z,8.30
2019-04-05T07:49:23.676Z,8.40
2019-04-05T07:52:13.054Z,8.30
2019-04-05T07:54:40.923Z,8.10
2019-04-05T07:57:09.382Z,8.10
2019-04-05T07:59:37.441Z,8.00
2019-04-05T08:02:06.228Z,8.00
2019-04-05T08:04:34.433Z,8.00
2019-04-05T08:07:04.280Z,8.00
2019-04-05T08:09:33.815Z,8.20
2019-04-05T08:12:02.677Z,8.30
2019-04-05T08:14:31.140Z,8.40
2019-04-05T08:16:59.344Z,8.40
2019-04-05T08:19:27.288Z,8.30
2019-04-05T08:21:55.204Z,8.30
2019-04-05T08:24:23.596Z,8.40
2019-04-05T08:26:51.680Z,8.40
2019-04-05T08:29:20.271Z,8.40
2019-04-05T08:31:48.572Z,8.60
2019-04-05T08:34:19.377Z,8.60
2019-04-05T08:36:48.117Z,8.70
2019-04-05T08:39:16.036Z,8.70
2019-04-05T08:41:44.112Z,8.60
2019-04-05T08:44:12.537Z,8.80
2019-04-05T08:46:40.550Z,8.90
2019-04-05T08:49:10.935Z,9.00
2019-04-05T08:51:38.670Z,9.10
2019-04-05T08:54:06.760Z,9.20
2019-04-05T08:56:34.920Z,9.30
2019-04-05T08:59:03.414Z,9.30
2019-04-05T09:01:31.648Z,9.50
2019-04-05T09:03:59.628Z,9.50
2019-04-05T09:06:27.639Z,9.60
2019-04-05T09:08:55.714Z,9.60
2019-04-05T09:11:23.934Z,9.70
2019-04-05T09:13:52.553Z,9.70
2019-04-05T09:16:20.670Z,9.50
2019-04-05T09:18:49.591Z,9.50
2019-04-05T09:21:17.958Z,9.40
2019-04-05T09:23:46.032Z,9.40
2019-04-05T09:26:13.954Z,9.40
2019-04-05T09:28:42.106Z,9.50
2019-04-05T09:31:10.650Z,9.40
2019-04-05T09:33:38.664Z,9.40
2019-04-05T09:36:07.103Z,9.30
2019-04-05T09:38:35.470Z,9.30
2019-04-05T09:41:03.451Z,9.40
2019-04-05T09:43:31.475Z,9.60
2019-04-05T09:45:59.406Z,9.70
2019-04-05T09:48:27.791Z,9.70
2019-04-05T09:50:56.064Z,9.60
2019-04-05T09:53:24.243Z,9.60
2019-04-05T09:55:52.647Z,9.30
2019-04-05T09:58:23.073Z,9.30
2019-04-05T10:00:52.422Z,9.40
2019-04-05T10:03:20.512Z,9.60
2019-04-05T10:05:48.687Z,9.80
2019-04-05T10:08:17.038Z,9.80
2019-04-05T10:10:45.240Z,9.90
2019-04-05T10:13:13.387Z,9.90
2019-04-05T10:15:41.593Z,9.80
2019-04-05T10:18:09.455Z,9.80
2019-04-05T10:20:39.025Z,9.80
2019-04-05T10:23:07.448Z,9.90
2019-04-05T10:25:35.732Z,9.80
2019-04-05T10:28:04.033Z,9.80
2019-04-05T10:30:32.399Z,9.70
2019-04-05T10:33:01.061Z,9.80
2019-04-05T10:35:29.380Z,9.80
2019-04-05T10:37:58.512Z,9.60
2019-04-05T10:40:26.853Z,9.70
2019-04-05T10:42:54.986Z,9.80
2019-04-05T10:45:23.345Z,9.90
2019-04-05T10:47:51.538Z,10.00
2019-04-05T10:50:21.956Z,10.00
2019-04-05T10:52:50.505Z,10.10
2019-04-05T10:55:18.854Z,10.20
2019-04-05T10:57:47.791Z,10.10
2019-04-05T11:00:19.139Z,9.80
2019-04-05T11:02:47.509Z,9.70
2019-04-05T11:05:16.169Z,9.90
2019-04-05T11:07:44.175Z,10.00
2019-04-05T11:10:13.874Z,10.10
2019-04-05T11:12:42.175Z,9.90
2019-04-05T11:15:10.968Z,9.80
2019-04-05T11:17:38.917Z,9.90
2019-04-05T11:20:20.689Z,10.00
2019-04-05T11:22:39.958Z,10.10
2019-04-05T11:25:09.156Z,10.20
2019-04-05T11:27:38.592Z,10.20
2019-04-05T11:30:07.521Z,10.30
2019-04-05T11:32:36.172Z,10.30
2019-04-05T11:35:05.565Z,10.40
2019-04-05T11:37:34.276Z,10.30
2019-04-05T11:40:03.395Z,10.40
2019-04-05T11:42:33.299Z,10.30
2019-04-05T11:45:02.875Z,10.40
2019-04-05T11:47:31.670Z,10.30
2019-04-05T11:50:00.803Z,10.00
2019-04-05T11:52:29.124Z,10.00
2019-04-05T11:54:57.226Z,9.90
2019-04-05T11:57:25.347Z,9.80
2019-04-05T11:59:53.927Z,9.80
2019-04-05T12:02:28.866Z,9.90
2019-04-05T12:04:58.821Z,9.90
2019-04-05T12:07:27.476Z,9.80
2019-04-05T12:09:55.756Z,9.80
2019-04-05T12:12:25.580Z,9.80
2019-04-05T12:14:54.474Z,9.80
2019-04-05T12:17:22.787Z,9.80
2019-04-05T12:19:51.262Z,9.90
2019-04-05T12:22:20.089Z,9.90
2019-04-05T12:24:48.443Z,10.10
2019-04-05T12:27:16.538Z,10.20
2019-04-05T12:29:44.549Z,10.20
2019-04-05T12:32:17.806Z,10.20
2019-04-05T12:34:44.060Z,10.40
2019-04-05T12:37:14.133Z,10.30
2019-04-05T12:39:42.050Z,10.20
2019-04-05T12:42:12.265Z,10.20
2019-04-05T12:44:44.643Z,10.20
2019-04-05T12:47:10.759Z,10.30
2019-04-05T12:49:38.762Z,10.20
2019-04-05T12:52:07.124Z,10.10
2019-04-05T12:54:35.524Z,10.20
2019-04-05T12:57:03.494Z,10.20
2019-04-05T12:59:31.694Z,10.20
2019-04-05T13:02:00.284Z,10.00
2019-04-05T13:04:28.521Z,10.00
2019-04-05T13:06:56.694Z,10.20
2019-04-05T13:09:25.045Z,10.30
2019-04-05T13:11:56.520Z,10.30
2019-04-05T13:14:26.083Z,10.30
2019-04-05T13:16:53.550Z,10.30
2019-04-05T13:19:22.119Z,10.30
2019-04-05T13:21:50.400Z,10.40
2019-04-05T13:24:18.423Z,10.40
2019-04-05T13:26:46.868Z,10.30
2019-04-05T13:29:15.608Z,10.30
2019-04-05T13:31:43.568Z,10.30
2019-04-05T13:34:11.599Z,10.20
2019-04-05T13:36:40.436Z,10.10
2019-04-05T13:39:09.380Z,10.20
2019-04-05T13:41:37.700Z,10.10
2019-04-05T13:44:06.093Z,10.20
2019-04-05T13:46:38.232Z,10.30
2019-04-05T13:49:04.467Z,10.30
2019-04-05T13:51:35.410Z,10.20
2019-04-05T13:54:03.838Z,10.30
2019-04-05T13:56:31.870Z,10.30
2019-04-05T13:59:00.108Z,10.20
2019-04-05T14:01:28.306Z,10.20
2019-04-05T14:03:57.852Z,10.30
2019-04-05T14:06:25.838Z,10.30
2019-04-05T14:08:53.948Z,10.30
2019-04-05T14:11:22.059Z,10.40
2019-04-05T14:13:50.764Z,10.30
2019-04-05T14:16:18.689Z,10.30
2019-04-05T14:18:49.773Z,10.20
2019-04-05T14:21:20.568Z,10.20
2019-04-05T14:23:48.685Z,10.30
2019-04-05T14:26:16.709Z,10.20
2019-04-05T14:28:45.044Z,10.10
2019-04-05T14:31:13.370Z,10.10
2019-04-05T14:33:41.501Z,10.00
2019-04-05T14:36:09.837Z,10.00
2019-04-05T14:38:38.265Z,10.00
2019-04-05T14:41:06.908Z,10.10
2019-04-05T14:43:37.687Z,10.20
2019-04-05T14:46:05.673Z,10.20
2019-04-05T14:48:33.889Z,10.10
2019-04-05T14:51:02.021Z,10.00
2019-04-05T14:53:32.384Z,9.90
2019-04-05T14:56:00.838Z,9.80
2019-04-05T14:58:29.609Z,9.80
2019-04-05T15:00:57.646Z,9.80
2019-04-05T15:03:25.747Z,9.80
2019-04-05T15:05:54.210Z,9.90
2019-04-05T15:08:22.746Z,9.90
2019-04-05T15:10:51.493Z,10.00
2019-04-05T15:13:19.890Z,9.90
2019-04-05T15:15:48.098Z,9.90
2019-04-05T15:18:19.285Z,9.90
2019-04-05T15:20:46.653Z,9.80
2019-04-05T15:23:14.821Z,9.80
2019-04-05T15:25:42.849Z,9.70
2019-04-05T15:28:11.308Z,9.90
2019-04-05T15:30:39.492Z,9.90
2019-04-05T15:33:07.959Z,9.90
2019-04-05T15:35:36.032Z,9.80
2019-04-05T15:38:04.585Z,9.70
2019-04-05T15:40:32.711Z,9.70
2019-04-05T15:43:00.764Z,9.70
2019-04-05T15:45:28.902Z,9.90
2019-04-05T15:47:56.852Z,9.80
2019-04-05T15:50:25.021Z,9.70
2019-04-05T15:52:53.547Z,9.90
2019-04-05T15:55:21.684Z,9.90
2019-04-05T15:57:49.726Z,9.80
2019-04-05T16:00:31.631Z,9.70
2019-04-05T16:03:00.396Z,9.80
2019-04-05T16:05:30.097Z,9.80
2019-04-05T16:07:58.473Z,9.80
2019-04-05T16:10:26.856Z,9.80
2019-04-05T16:12:55.284Z,9.90
2019-04-05T16:15:23.360Z,10.00
2019-04-05T16:17:51.464Z,10.00
2019-04-05T16:20:20.348Z,9.90
2019-04-05T16:22:48.704Z,9.90
2019-04-05T16:25:16.759Z,9.90
2019-04-05T16:27:44.796Z,9.90
2019-04-05T16:30:13.241Z,9.90
2019-04-05T16:32:41.253Z,9.90
2019-04-05T16:35:09.544Z,9.80
2019-04-05T16:37:37.714Z,9.80
2019-04-05T16:40:06.814Z,9.80
2019-04-05T16:42:35.298Z,10.00
2019-04-05T16:45:04.559Z,9.90
2019-04-05T16:47:33.037Z,9.80
2019-04-05T16:50:00.944Z,9.70
2019-04-05T16:52:29.064Z,9.50
2019-04-05T16:54:57.106Z,9.30
2019-04-05T16:57:25.455Z,9.30
2019-04-05T16:59:53.581Z,9.20
2019-04-05T17:02:21.693Z,9.10
2019-04-05T17:04:50.253Z,9.10
2019-04-05T17:07:23.643Z,9.30
2019-04-05T17:09:53.590Z,9.20
2019-04-05T17:12:21.977Z,9.20
2019-04-05T17:14:50.009Z,9.20
2019-04-05T17:17:18.488Z,9.20
2019-04-05T17:19:46.585Z,9.20
2019-04-05T17:22:14.573Z,9.10
2019-04-05T17:24:42.733Z,9.00
2019-04-05T17:27:10.929Z,9.00
2019-04-05T17:29:39.599Z,8.90
2019-04-05T17:32:07.616Z,9.00
2019-04-05T17:34:36.019Z,9.00
2019-04-05T17:37:04.408Z,9.00
2019-04-05T17:39:32.340Z,8.90
2019-04-05T17:42:00.713Z,8.90
2019-04-05T17:44:28.763Z,8.80
2019-04-05T17:46:56.778Z,8.90
2019-04-05T17:49:24.874Z,8.80
2019-04-05T17:51:53.104Z,8.70
2019-04-05T17:54:21.255Z,8.70
2019-04-05T17:56:49.640Z,8.80
2019-04-05T17:59:18.781Z,8.70
2019-04-05T18:01:46.898Z,8.80
2019-04-05T18:04:15.099Z,8.80
2019-04-05T18:06:43.231Z,8.80
2019-04-05T18:09:11.542Z,8.90
2019-04-05T18:11:40.006Z,8.90
2019-04-05T18:14:08.465Z,8.70
2019-04-05T18:16:36.756Z,8.80
2019-04-05T18:19:04.763Z,8.80
2019-04-05T18:21:32.800Z,8.90
2019-04-05T18:24:00.774Z,8.90
2019-04-05T18:26:28.713Z,8.90
2019-04-05T18:28:57.146Z,9.00
2019-04-05T18:31:25.167Z,9.00
2019-04-05T18:33:53.287Z,9.00
2019-04-05T18:36:21.273Z,8.90
2019-04-05T18:38:49.219Z,8.90
2019-04-05T18:41:17.160Z,8.80
2019-04-05T18:43:45.198Z,8.90
2019-04-05T18:46:13.142Z,9.00
2019-04-05T18:49:01.033Z,8.90
2019-04-05T18:51:29.088Z,8.90
2019-04-05T18:53:57.713Z,9.00
2019-04-05T18:56:25.592Z,8.90
2019-04-05T18:58:54.153Z,8.80
2019-04-05T19:01:22.186Z,8.70
2019-04-05T19:03:50.508Z,8.60
2019-04-05T19:06:20.410Z,8.60
2019-04-05T19:08:48.420Z,8.70
2019-04-05T19:11:17.029Z,8.80
2019-04-05T19:13:44.997Z,8.80
2019-04-05T19:16:13.094Z,8.80
2019-04-05T19:18:41.322Z,8.80
2019-04-05T19:21:09.847Z,8.80
2019-04-05T19:23:49.990Z,8.90
2019-04-05T19:26:08.412Z,9.10
2019-04-05T19:28:36.517Z,9.00
2019-04-05T19:48:36.041Z,8.90
2019-04-05T19:51:04.444Z,8.90
2019-04-05T19:53:32.566Z,8.90
2019-04-05T19:56:00.490Z,8.90
2019-04-05T19:58:28.742Z,8.70
2019-04-05T20:00:56.695Z,8.60
2019-04-05T20:03:25.323Z,8.70
2019-04-05T20:05:53.331Z,8.70
2019-04-05T20:08:21.591Z,8.60
2019-04-05T20:10:49.723Z,8.70
2019-04-05T20:13:18.063Z,8.80
2019-04-05T20:15:46.061Z,8.80
2019-04-05T20:18:14.411Z,8.60
2019-04-05T20:20:43.691Z,8.50
2019-04-05T20:23:12.263Z,8.50
2019-04-05T20:25:40.434Z,8.80
2019-04-05T20:28:08.452Z,8.90
2019-04-05T20:30:36.457Z,8.80
2019-04-05T20:33:04.547Z,8.70
2019-04-05T20:35:33.552Z,8.50
2019-04-05T20:38:01.541Z,8.50
2019-04-05T20:40:29.438Z,8.50
2019-04-05T20:42:59.838Z,8.50
2019-04-05T20:45:27.775Z,8.50
2019-04-05T20:47:57.844Z,8.70
2019-04-05T20:50:25.735Z,8.80
2019-04-05T20:52:54.111Z,8.70
2019-04-05T20:55:22.090Z,8.70
2019-04-05T20:57:50.358Z,8.70
2019-04-05T21:00:18.615Z,8.60
2019-04-05T21:02:46.662Z,8.40
2019-04-05T21:05:24.720Z,8.40
2019-04-05T21:07:45.134Z,8.30
2019-04-05T21:10:14.642Z,8.50
2019-04-05T21:12:42.650Z,8.50
2019-04-05T21:15:10.692Z,8.60
2019-04-05T21:17:38.933Z,8.50
2019-04-05T21:20:07.727Z,8.50
2019-04-05T21:22:37.117Z,8.50
2019-04-05T21:25:05.600Z,8.40
2019-04-05T21:27:35.691Z,8.30
2019-04-05T21:30:05.536Z,8.40
2019-04-05T21:32:33.443Z,8.50
2019-04-05T21:35:01.391Z,8.50
2019-04-05T21:37:29.337Z,8.50
2019-04-05T21:39:57.319Z,8.40
2019-04-05T21:42:25.383Z,8.50
2019-04-05T21:44:53.417Z,8.40
2019-04-05T21:47:21.286Z,8.40
2019-04-05T21:49:49.520Z,8.40
2019-04-05T21:52:17.971Z,8.20
2019-04-05T21:54:47.666Z,8.20
2019-04-05T21:57:15.884Z,8.30
2019-04-05T21:59:43.840Z,8.20
2019-04-05T22:02:12.174Z,8.20
2019-04-05T22:04:40.243Z,8.00
2019-04-05T22:07:08.793Z,8.00
2019-04-05T22:09:36.704Z,7.90
2019-04-05T22:12:05.531Z,7.70
2019-04-05T22:14:33.523Z,7.60
2019-04-05T22:17:02.036Z,7.50
2019-04-05T22:19:30.405Z,7.50
2019-04-05T22:21:59.257Z,7.60
2019-04-05T22:24:29.546Z,7.50
2019-04-05T22:26:59.328Z,7.40
2019-04-05T22:29:28.089Z,7.20
2019-04-05T22:31:56.372Z,7.20
2019-04-05T22:34:24.371Z,6.90
2019-04-05T22:36:53.096Z,7.10
2019-04-05T22:39:21.587Z,7.10
2019-04-05T22:41:50.343Z,6.90
2019-04-05T22:44:19.391Z,6.80
2019-04-05T22:46:48.189Z,6.90
2019-04-05T22:49:17.063Z,6.80
2019-04-05T22:51:45.694Z,6.80
2019-04-05T22:54:14.080Z,6.70
2019-04-05T22:56:42.933Z,6.60
2019-04-05T22:59:12.741Z,6.60
2019-04-05T23:01:41.483Z,6.50
2019-04-05T23:04:10.211Z,6.40
2019-04-05T23:06:41.641Z,6.40
2019-04-05T23:09:15.217Z,6.40
2019-04-05T23:11:44.816Z,6.50
2019-04-05T23:14:13.107Z,6.40
2019-04-05T23:16:41.393Z,6.40
2019-04-05T23:19:09.750Z,6.40
2019-04-05T23:21:38.230Z,6.40
2019-04-05T23:24:06.148Z,6.50
2019-04-05T23:26:34.645Z,6.60
2019-04-05T23:29:04.325Z,6.60
2019-04-05T23:31:32.775Z,6.70
2019-04-05T23:34:00.941Z,6.70
2019-04-05T23:36:29.754Z,6.70
2019-04-05T23:38:59.066Z,6.80
2019-04-05T23:41:27.720Z,6.80
2019-04-05T23:43:56.606Z,6.80
2019-04-05T23:46:25.361Z,6.90
2019-04-05T23:48:54.386Z,6.90
2019-04-05T23:51:23.293Z,7.00
2019-04-05T23:53:51.987Z,7.00
2019-04-05T23:56:20.378Z,7.00
2019-04-05T23:58:49.005Z,6.90
