createdAt,value
2018-08-20T00:01:24.009Z,22.1
2018-08-20T00:06:19.778Z,23.2
2018-08-20T00:11:16.136Z,22.5
2018-08-20T00:16:13.017Z,23.1
2018-08-20T00:21:09.456Z,23
2018-08-20T00:26:05.661Z,23
2018-08-20T00:31:01.578Z,22.7
2018-08-20T00:35:57.690Z,22.9
2018-08-20T00:40:54.197Z,22.9
2018-08-20T00:45:50.326Z,22.9
2018-08-20T00:50:46.460Z,22.9
2018-08-20T00:55:42.653Z,22.8
2018-08-20T01:00:39.025Z,22.8
2018-08-20T01:05:35.353Z,22
2018-08-20T01:10:31.372Z,22.7
2018-08-20T01:15:27.313Z,22.6
2018-08-20T01:20:23.507Z,22.6
2018-08-20T01:25:19.952Z,22.6
2018-08-20T01:30:16.679Z,22.6
2018-08-20T01:35:13.175Z,21.8
2018-08-20T01:40:10.874Z,22.6
2018-08-20T01:45:06.537Z,21.7
2018-08-20T01:50:06.840Z,21.6
2018-08-20T01:55:02.346Z,21.7
2018-08-20T01:59:58.403Z,22.4
2018-08-20T02:04:54.681Z,22.4
2018-08-20T02:09:50.800Z,22.3
2018-08-20T02:14:47.479Z,21.6
2018-08-20T02:19:44.011Z,21.5
2018-08-20T02:24:41.360Z,22.3
2018-08-20T02:29:37.431Z,22.3
2018-08-20T02:34:34.166Z,21.5
2018-08-20T02:39:31.546Z,22.2
2018-08-20T02:44:27.697Z,21.5
2018-08-20T02:49:24.024Z,21.4
2018-08-20T02:54:20.404Z,14.9
2018-08-20T02:59:16.705Z,22.1
2018-08-20T03:04:12.670Z,22
2018-08-20T03:09:09.172Z,22
2018-08-20T03:14:05.412Z,22
2018-08-20T03:19:02.002Z,21.9
2018-08-20T03:23:58.200Z,21.1
2018-08-20T03:28:58.351Z,21.1
2018-08-20T03:33:53.175Z,21.8
2018-08-20T03:38:49.474Z,21
2018-08-20T03:43:45.552Z,21.6
2018-08-20T03:48:41.493Z,21.5
2018-08-20T03:53:37.714Z,21.6
2018-08-20T03:58:33.219Z,21.5
2018-08-20T04:03:29.417Z,21.4
2018-08-20T04:08:25.665Z,21.4
2018-08-20T04:13:21.911Z,21.4
2018-08-20T04:18:22.128Z,21.4
2018-08-20T04:23:17.305Z,21.4
2018-08-20T04:28:13.688Z,21.3
2018-08-20T04:33:09.801Z,21.3
2018-08-20T04:38:05.812Z,21.3
2018-08-20T04:43:02.082Z,21.3
2018-08-20T04:47:59.327Z,21.3
2018-08-20T04:52:55.411Z,21.3
2018-08-20T04:57:51.551Z,21.3
2018-08-20T05:02:47.748Z,21.3
2018-08-20T05:07:43.714Z,21.4
2018-08-20T05:12:39.984Z,21.4
2018-08-20T05:17:36.178Z,21.4
2018-08-20T05:22:32.990Z,21.2
2018-08-20T05:27:28.958Z,21.5
2018-08-20T05:32:27.510Z,20.8
2018-08-20T05:37:25.191Z,21.5
2018-08-20T05:42:21.382Z,20.8
2018-08-20T05:47:21.773Z,21.6
2018-08-20T05:52:17.085Z,21.7
2018-08-20T05:57:16.271Z,21.8
2018-08-20T06:02:13.177Z,21.1
2018-08-20T06:07:09.188Z,21.9
2018-08-20T06:12:05.856Z,21.1
2018-08-20T06:17:01.852Z,21.9
2018-08-20T06:21:57.932Z,21.2
2018-08-20T06:26:54.416Z,22.1
2018-08-20T06:31:50.593Z,22.1
2018-08-20T06:36:47.341Z,21.4
2018-08-20T06:41:43.932Z,21.5
2018-08-20T06:46:39.988Z,22.3
2018-08-20T06:51:36.104Z,22.3
2018-08-20T06:56:32.906Z,21.6
2018-08-20T07:01:28.930Z,22.5
2018-08-20T07:06:25.492Z,22.5
2018-08-20T07:11:22.482Z,22.6
2018-08-20T07:16:18.526Z,22.7
2018-08-20T07:21:15.507Z,22
2018-08-20T07:26:17.381Z,22.8
2018-08-20T07:31:14.238Z,22.2
2018-08-20T07:36:10.285Z,23
2018-08-20T07:41:06.604Z,23
2018-08-20T07:46:02.494Z,23.1
2018-08-20T07:50:59.625Z,23.2
2018-08-20T07:55:56.030Z,23.3
2018-08-20T08:00:53.517Z,23.4
2018-08-20T08:05:49.447Z,23.5
2018-08-20T08:10:45.586Z,23.5
2018-08-20T08:15:41.586Z,23.6
2018-08-20T08:20:37.844Z,23.8
2018-08-20T08:25:35.228Z,23.2
2018-08-20T08:30:31.582Z,23.2
2018-08-20T08:35:31.959Z,23.7
2018-08-20T08:40:27.371Z,24.1
2018-08-20T08:45:25.801Z,24.2
2018-08-20T08:50:22.544Z,24.4
2018-08-20T08:55:18.855Z,23.7
2018-08-20T09:00:16.232Z,23.8
2018-08-20T09:05:12.996Z,24.8
2018-08-20T09:10:09.199Z,24.2
2018-08-20T09:15:05.557Z,24.5
2018-08-20T09:20:02.827Z,24.4
2018-08-20T09:24:59.850Z,25.2
2018-08-20T09:29:56.183Z,25.3
2018-08-20T09:34:52.097Z,25.4
2018-08-20T09:39:48.295Z,25.2
2018-08-20T09:44:44.444Z,25.6
2018-08-20T09:49:44.666Z,25.5
2018-08-20T09:54:39.985Z,26.1
2018-08-20T09:59:36.602Z,26.4
2018-08-20T10:04:32.862Z,26.6
2018-08-20T10:09:29.482Z,26.8
2018-08-20T10:14:26.197Z,26.7
2018-08-20T10:19:23.671Z,25.9
2018-08-20T10:24:19.875Z,26.5
2018-08-20T10:29:16.361Z,26.5
2018-08-20T10:34:12.618Z,26.4
2018-08-20T10:39:08.821Z,26.3
2018-08-20T10:44:04.588Z,26.2
2018-08-20T10:49:01.035Z,26
2018-08-20T10:53:57.066Z,25.9
2018-08-20T10:58:55.412Z,19.1
2018-08-20T11:03:51.255Z,25.8
2018-08-20T11:08:47.475Z,25.8
2018-08-20T11:13:43.410Z,25.9
2018-08-20T11:18:39.625Z,25.9
2018-08-20T11:23:35.856Z,25.9
2018-08-20T11:28:32.878Z,25.9
2018-08-20T11:33:29.427Z,25.9
2018-08-20T11:38:25.621Z,25.9
2018-08-20T11:43:21.944Z,25.9
2018-08-20T11:48:18.063Z,25.8
2018-08-20T11:53:14.303Z,25.6
2018-08-20T11:58:13.794Z,25.1
2018-08-20T12:03:09.040Z,25.1
2018-08-20T12:08:06.632Z,24.1
2018-08-20T12:13:02.718Z,23.9
2018-08-20T12:17:58.970Z,24.5
2018-08-20T12:22:55.515Z,24.5
2018-08-20T12:27:52.241Z,23.8
2018-08-20T12:32:49.189Z,24.5
2018-08-20T12:37:45.273Z,23.8
2018-08-20T12:42:41.672Z,24.5
2018-08-20T12:47:37.970Z,23.8
2018-08-20T12:52:34.301Z,23.7
2018-08-20T12:57:30.522Z,24.5
2018-08-20T13:02:26.935Z,23.9
2018-08-20T13:07:22.886Z,23.8
2018-08-20T13:12:19.066Z,24.6
2018-08-20T13:17:19.721Z,23.9
2018-08-20T13:22:14.631Z,24.7
2018-08-20T13:27:10.990Z,24
2018-08-20T13:32:07.246Z,24
2018-08-20T13:37:03.637Z,24.8
2018-08-20T13:42:00.112Z,24.2
2018-08-20T13:46:56.979Z,24.1
2018-08-20T13:51:53.424Z,24.2
2018-08-20T13:56:49.841Z,24.7
2018-08-20T14:01:46.296Z,25
2018-08-20T14:06:42.521Z,25
2018-08-20T14:11:38.740Z,25
2018-08-20T14:16:35.069Z,25.1
2018-08-20T14:21:31.448Z,25.1
2018-08-20T14:26:27.770Z,25.1
2018-08-20T14:31:23.883Z,25.2
2018-08-20T14:36:20.468Z,25.2
2018-08-20T14:41:16.709Z,25.1
2018-08-20T14:46:12.953Z,25.2
2018-08-20T14:51:09.201Z,25.2
2018-08-20T14:56:05.366Z,25.2
2018-08-20T15:01:01.991Z,25.3
2018-08-20T15:05:58.350Z,25.3
2018-08-20T15:10:55.653Z,25.4
2018-08-20T15:15:51.716Z,25.4
2018-08-20T15:20:47.816Z,25.5
2018-08-20T15:25:44.548Z,25.5
2018-08-20T15:30:40.722Z,25.6
2018-08-20T15:35:37.174Z,25.6
2018-08-20T15:40:33.265Z,25.7
2018-08-20T15:45:29.506Z,25.7
2018-08-20T15:50:25.751Z,25.8
2018-08-20T15:55:21.874Z,25.7
2018-08-20T16:00:17.641Z,25.7
2018-08-20T16:05:14.080Z,25.4
2018-08-20T16:10:10.387Z,25.6
2018-08-20T16:15:06.601Z,25.5
2018-08-20T16:20:02.620Z,25.5
2018-08-20T16:24:58.846Z,25.5
2018-08-20T16:29:55.244Z,25.5
2018-08-20T16:34:51.605Z,25.6
2018-08-20T16:39:47.780Z,25.5
2018-08-20T16:44:44.546Z,25.5
2018-08-20T16:49:40.399Z,25.5
2018-08-20T16:54:36.318Z,25.4
2018-08-20T16:59:32.476Z,25.4
2018-08-20T17:04:28.817Z,25.3
2018-08-20T17:09:23.450Z,25.3
2018-08-20T17:14:24.694Z,25
2018-08-20T17:19:19.723Z,25.2
2018-08-20T17:24:15.841Z,25.1
2018-08-20T17:29:12.139Z,25
2018-08-20T17:34:07.934Z,25
2018-08-20T17:39:04.231Z,24.9
2018-08-20T17:44:00.679Z,24.9
2018-08-20T17:49:00.971Z,24.9
2018-08-20T17:53:56.256Z,24.3
2018-08-20T17:58:52.375Z,24.8
2018-08-20T18:03:48.429Z,24.7
2018-08-20T18:08:44.609Z,24
2018-08-20T18:13:40.561Z,24.7
2018-08-20T18:18:36.928Z,24.6
2018-08-20T18:23:33.214Z,23.9
2018-08-20T18:28:29.306Z,24.5
2018-08-20T18:33:25.498Z,24.5
2018-08-20T18:38:21.890Z,24.5
2018-08-20T18:43:18.089Z,24.4
2018-08-20T18:48:14.340Z,23.7
2018-08-20T18:53:10.367Z,23.6
2018-08-20T18:58:06.461Z,23.6
2018-08-20T19:03:02.466Z,23.5
2018-08-20T19:07:58.739Z,23.4
2018-08-20T19:12:55.343Z,24.1
2018-08-20T19:17:52.066Z,23.3
2018-08-20T19:22:48.167Z,24
2018-08-20T19:27:44.149Z,24
2018-08-20T19:32:40.294Z,24
2018-08-20T19:37:36.339Z,23.1
2018-08-20T19:42:32.443Z,23.8
2018-08-20T19:47:29.009Z,23.7
2018-08-20T19:52:25.145Z,23.7
2018-08-20T19:57:21.770Z,22.9
2018-08-20T20:02:18.399Z,23.6
2018-08-20T20:07:14.440Z,22.9
2018-08-20T20:12:10.570Z,23.6
2018-08-20T20:17:06.905Z,23.5
2018-08-20T20:22:04.056Z,22.6
2018-08-20T20:27:00.135Z,22.6
2018-08-20T20:31:56.560Z,22.6
2018-08-20T20:36:52.874Z,23.3
2018-08-20T20:41:48.933Z,22.5
2018-08-20T20:46:45.297Z,23.2
2018-08-20T20:51:41.847Z,22.4
2018-08-20T20:56:37.947Z,22.5
2018-08-20T21:01:34.338Z,22.4
2018-08-20T21:11:40.013Z,23.1
2018-08-20T21:16:36.189Z,22.3
2018-08-20T21:21:32.301Z,23
2018-08-20T21:26:28.518Z,23
2018-08-20T21:31:32.741Z,21.9
2018-08-20T21:36:27.384Z,22.1
2018-08-20T21:41:23.389Z,22.8
2018-08-20T21:46:19.576Z,22
2018-08-20T21:51:16.197Z,21.9
2018-08-20T21:56:13.147Z,22.6
2018-08-20T22:01:09.349Z,21.9
2018-08-20T22:06:05.711Z,22.5
2018-08-20T22:11:01.962Z,22.4
2018-08-20T22:15:58.246Z,22.4
2018-08-20T22:20:54.504Z,22.4
2018-08-20T22:25:51.196Z,22.3
2018-08-20T22:30:47.457Z,22.3
2018-08-20T22:35:43.802Z,22.2
2018-08-20T22:40:40.375Z,22.2
2018-08-20T22:45:36.627Z,22.2
2018-08-20T22:50:33.283Z,21.6
2018-08-20T22:55:30.027Z,21.3
2018-08-20T23:00:26.236Z,22
2018-08-20T23:05:22.211Z,21.8
2018-08-20T23:10:18.819Z,22
2018-08-20T23:15:15.129Z,22
2018-08-20T23:20:16.242Z,21.5
2018-08-20T23:25:11.287Z,21.9
2018-08-20T23:30:07.684Z,21.9
2018-08-20T23:35:04.145Z,21.9
2018-08-20T23:40:00.377Z,21.8
2018-08-20T23:44:56.692Z,21.8
2018-08-20T23:49:53.118Z,21.8
2018-08-20T23:54:50.269Z,21.8
2018-08-20T23:59:46.554Z,21.8
