createdAt,value
2022-08-03T00:01:39.872Z,19.87
2022-08-03T00:04:09.016Z,19.84
2022-08-03T00:06:37.286Z,19.82
2022-08-03T00:09:07.704Z,19.77
2022-08-03T00:11:35.632Z,19.79
2022-08-03T00:14:06.539Z,19.76
2022-08-03T00:16:33.811Z,19.72
2022-08-03T00:19:01.633Z,19.72
2022-08-03T00:21:29.523Z,19.67
2022-08-03T00:23:56.552Z,19.66
2022-08-03T00:26:23.629Z,19.59
2022-08-03T00:28:51.001Z,19.62
2022-08-03T00:31:22.284Z,19.58
2022-08-03T00:34:05.043Z,19.56
2022-08-03T00:36:33.167Z,19.49
2022-08-03T00:39:00.113Z,19.44
2022-08-03T00:41:27.081Z,19.43
2022-08-03T00:43:54.075Z,19.39
2022-08-03T00:46:22.300Z,19.39
2022-08-03T00:48:52.863Z,19.37
2022-08-03T00:51:22.219Z,19.35
2022-08-03T00:53:50.400Z,19.34
2022-08-03T00:56:18.377Z,19.33
2022-08-03T00:58:47.124Z,19.28
2022-08-03T01:01:15.350Z,19.32
2022-08-03T01:03:42.625Z,19.30
2022-08-03T01:06:25.587Z,19.29
2022-08-03T01:09:09.620Z,19.23
2022-08-03T01:12:00.780Z,19.22
2022-08-03T01:15:07.500Z,19.14
2022-08-03T01:17:52.098Z,19.09
2022-08-03T01:20:21.237Z,19.12
2022-08-03T01:23:20.977Z,19.02
2022-08-03T01:26:11.411Z,19.04
2022-08-03T01:29:21.605Z,19.03
2022-08-03T01:32:58.464Z,19.01
2022-08-03T01:34:59.664Z,18.99
2022-08-03T01:37:42.581Z,18.98
2022-08-03T01:40:13.207Z,18.94
2022-08-03T01:42:42.925Z,19.00
2022-08-03T01:45:13.976Z,18.97
2022-08-03T01:47:42.638Z,18.90
2022-08-03T01:50:12.107Z,18.93
2022-08-03T01:52:41.976Z,18.92
2022-08-03T01:55:10.907Z,18.87
2022-08-03T01:58:05.427Z,18.77
2022-08-03T02:00:28.275Z,18.92
2022-08-03T02:02:55.925Z,18.86
2022-08-03T02:05:24.251Z,18.83
2022-08-03T02:07:52.239Z,18.87
2022-08-03T02:10:34.872Z,18.88
2022-08-03T02:13:05.955Z,18.85
2022-08-03T02:15:34.919Z,18.85
2022-08-03T02:18:05.181Z,18.82
2022-08-03T02:20:36.295Z,18.80
2022-08-03T02:23:03.568Z,18.77
2022-08-03T02:25:31.291Z,18.77
2022-08-03T02:28:10.900Z,18.79
2022-08-03T02:30:41.276Z,18.74
2022-08-03T02:33:17.177Z,18.77
2022-08-03T02:35:45.502Z,18.77
2022-08-03T02:38:19.202Z,18.77
2022-08-03T02:40:46.770Z,18.74
2022-08-03T02:43:20.624Z,18.68
2022-08-03T02:45:50.303Z,18.68
2022-08-03T02:48:23.141Z,18.66
2022-08-03T02:50:53.909Z,18.69
2022-08-03T02:53:23.084Z,18.71
2022-08-03T02:55:51.295Z,18.69
2022-08-03T02:58:21.310Z,18.68
2022-08-03T03:00:51.966Z,18.66
2022-08-03T03:03:20.227Z,18.65
2022-08-03T03:05:52.162Z,18.63
2022-08-03T03:08:25.953Z,18.62
2022-08-03T03:10:57.901Z,18.57
2022-08-03T03:13:25.735Z,18.60
2022-08-03T03:15:54.420Z,18.58
2022-08-03T03:18:22.991Z,18.56
2022-08-03T03:20:53.468Z,18.47
2022-08-03T03:23:22.655Z,18.51
2022-08-03T03:25:50.669Z,18.46
2022-08-03T03:28:18.244Z,18.53
2022-08-03T03:30:52.567Z,18.50
2022-08-03T03:33:21.597Z,18.49
2022-08-03T03:35:49.408Z,18.44
2022-08-03T03:38:16.506Z,18.41
2022-08-03T03:40:43.807Z,18.43
2022-08-03T03:43:13.158Z,18.41
2022-08-03T03:45:43.841Z,18.39
2022-08-03T03:48:11.386Z,18.36
2022-08-03T03:50:40.928Z,18.33
2022-08-03T03:53:12.840Z,18.30
2022-08-03T03:56:02.667Z,18.31
2022-08-03T03:58:27.700Z,18.30
2022-08-03T04:00:54.723Z,18.25
2022-08-03T04:03:21.677Z,18.26
2022-08-03T04:06:07.578Z,18.27
2022-08-03T04:08:53.368Z,18.20
2022-08-03T04:11:30.364Z,18.23
2022-08-03T04:14:08.521Z,18.21
2022-08-03T04:16:43.430Z,18.22
2022-08-03T04:19:29.033Z,18.18
2022-08-03T04:22:00.976Z,18.17
2022-08-03T04:24:35.488Z,18.16
2022-08-03T04:27:06.107Z,18.17
2022-08-03T04:29:38.605Z,18.16
2022-08-03T04:32:17.070Z,18.18
2022-08-03T04:34:44.386Z,18.22
2022-08-03T04:37:44.043Z,18.16
2022-08-03T04:40:16.207Z,18.20
2022-08-03T04:42:49.395Z,18.14
2022-08-03T04:45:17.934Z,18.25
2022-08-03T04:47:45.174Z,18.28
2022-08-03T04:50:15.019Z,18.29
2022-08-03T04:52:44.734Z,18.26
2022-08-03T04:55:11.711Z,18.30
2022-08-03T04:57:38.623Z,18.31
2022-08-03T05:00:06.756Z,18.39
2022-08-03T05:02:34.965Z,18.39
2022-08-03T05:05:01.871Z,18.43
2022-08-03T05:07:35.705Z,18.43
2022-08-03T05:10:15.911Z,18.41
2022-08-03T05:12:44.697Z,18.44
2022-08-03T05:15:12.469Z,18.44
2022-08-03T05:17:39.500Z,18.52
2022-08-03T05:20:07.463Z,18.48
2022-08-03T05:22:34.383Z,18.51
2022-08-03T05:25:02.353Z,18.47
2022-08-03T05:27:29.404Z,18.55
2022-08-03T05:29:56.324Z,18.54
2022-08-03T05:32:43.260Z,18.62
2022-08-03T05:36:02.452Z,18.59
2022-08-03T05:37:57.234Z,18.61
2022-08-03T05:40:24.759Z,18.61
2022-08-03T05:42:53.835Z,18.67
2022-08-03T05:45:23.269Z,18.67
2022-08-03T05:47:53.848Z,18.74
2022-08-03T05:50:21.748Z,18.77
2022-08-03T05:52:48.816Z,18.80
2022-08-03T05:55:16.601Z,18.82
2022-08-03T05:57:43.692Z,18.87
2022-08-03T06:00:12.828Z,19.01
2022-08-03T06:02:43.411Z,19.04
2022-08-03T06:05:10.861Z,19.09
2022-08-03T06:07:38.139Z,19.23
2022-08-03T06:10:35.483Z,19.32
2022-08-03T06:12:53.546Z,19.47
2022-08-03T06:15:20.869Z,19.56
2022-08-03T06:17:52.145Z,19.66
2022-08-03T06:20:21.078Z,19.77
2022-08-03T06:22:50.994Z,19.93
2022-08-03T06:25:27.500Z,20.15
2022-08-03T06:27:54.539Z,20.33
2022-08-03T06:30:21.678Z,20.78
2022-08-03T06:32:52.041Z,21.09
2022-08-03T06:35:19.718Z,20.86
2022-08-03T06:37:51.580Z,21.56
2022-08-03T06:40:29.610Z,21.91
2022-08-03T06:43:02.195Z,22.43
2022-08-03T06:45:32.303Z,22.54
2022-08-03T06:48:11.095Z,22.82
2022-08-03T06:50:40.118Z,23.03
2022-08-03T06:53:08.952Z,23.33
2022-08-03T06:55:40.750Z,23.34
2022-08-03T06:58:09.436Z,23.56
2022-08-03T07:00:36.411Z,23.55
2022-08-03T07:03:03.484Z,23.73
2022-08-03T07:05:33.328Z,23.40
2022-08-03T07:08:01.790Z,23.78
2022-08-03T07:10:28.976Z,24.09
2022-08-03T07:12:56.898Z,23.95
2022-08-03T07:15:54.413Z,23.86
2022-08-03T07:18:11.540Z,23.95
2022-08-03T07:20:38.440Z,24.45
2022-08-03T07:23:05.339Z,24.85
2022-08-03T07:25:32.296Z,25.06
2022-08-03T07:27:59.599Z,25.13
2022-08-03T07:30:26.534Z,24.56
2022-08-03T07:32:53.450Z,25.08
2022-08-03T07:35:24.980Z,25.27
2022-08-03T07:37:55.465Z,25.59
2022-08-03T07:40:23.043Z,25.74
2022-08-03T07:42:53.238Z,26.13
2022-08-03T07:45:23.336Z,25.81
2022-08-03T07:47:53.482Z,26.08
2022-08-03T07:50:21.915Z,26.17
2022-08-03T07:52:50.514Z,26.23
2022-08-03T07:55:23.871Z,26.45
2022-08-03T07:58:24.274Z,26.70
2022-08-03T08:00:53.167Z,26.61
2022-08-03T08:03:21.869Z,26.82
2022-08-03T08:05:49.643Z,26.57
2022-08-03T08:08:16.618Z,27.09
2022-08-03T08:10:58.095Z,27.31
2022-08-03T08:13:25.658Z,27.77
2022-08-03T08:15:52.640Z,27.94
2022-08-03T08:18:19.693Z,27.17
2022-08-03T08:20:46.689Z,28.49
2022-08-03T08:23:42.727Z,28.17
2022-08-03T08:26:00.584Z,28.41
2022-08-03T08:28:32.541Z,28.42
2022-08-03T08:31:01.766Z,28.30
2022-08-03T08:33:42.169Z,28.43
2022-08-03T08:36:15.961Z,28.59
2022-08-03T08:38:44.965Z,29.12
2022-08-03T08:41:13.832Z,29.17
2022-08-03T08:43:42.132Z,29.05
2022-08-03T08:46:13.279Z,29.40
2022-08-03T08:48:53.077Z,29.37
2022-08-03T08:51:22.159Z,29.31
2022-08-03T08:53:53.543Z,29.63
2022-08-03T08:56:25.429Z,29.84
2022-08-03T08:58:58.005Z,29.88
2022-08-03T09:01:25.388Z,29.97
2022-08-03T09:03:54.095Z,30.37
2022-08-03T09:06:23.204Z,30.47
2022-08-03T09:08:50.439Z,30.30
2022-08-03T09:11:54.551Z,30.06
2022-08-03T09:14:11.346Z,30.49
2022-08-03T09:17:04.137Z,30.52
2022-08-03T09:19:33.564Z,31.11
2022-08-03T09:22:16.505Z,30.03
2022-08-03T09:25:23.763Z,30.64
2022-08-03T09:27:51.116Z,30.43
2022-08-03T09:30:34.169Z,31.07
2022-08-03T09:33:11.050Z,30.82
2022-08-03T09:35:55.457Z,31.16
2022-08-03T09:38:26.256Z,31.45
2022-08-03T09:40:59.564Z,31.53
2022-08-03T09:43:27.863Z,31.49
2022-08-03T09:46:04.319Z,30.67
2022-08-03T09:48:34.999Z,30.89
2022-08-03T09:51:13.694Z,31.65
2022-08-03T09:53:59.178Z,31.52
2022-08-03T09:56:43.047Z,31.60
2022-08-03T09:59:11.802Z,32.23
2022-08-03T10:01:41.754Z,31.92
2022-08-03T10:04:15.084Z,31.75
2022-08-03T10:06:43.108Z,32.10
2022-08-03T10:09:16.458Z,31.67
2022-08-03T10:11:46.744Z,31.40
2022-08-03T10:14:20.029Z,31.75
2022-08-03T10:16:48.400Z,32.31
2022-08-03T10:19:15.927Z,32.79
2022-08-03T10:21:51.247Z,33.07
2022-08-03T10:24:25.503Z,32.54
2022-08-03T10:27:01.668Z,32.61
2022-08-03T10:29:30.068Z,32.95
2022-08-03T10:31:59.480Z,33.11
2022-08-03T10:34:31.753Z,32.69
2022-08-03T10:37:00.720Z,32.89
2022-08-03T10:39:30.226Z,32.04
2022-08-03T10:42:00.014Z,33.00
2022-08-03T10:44:40.116Z,31.59
2022-08-03T10:47:10.348Z,32.09
2022-08-03T10:49:38.080Z,32.61
2022-08-03T10:52:07.560Z,32.66
2022-08-03T10:55:07.520Z,32.55
2022-08-03T10:57:58.602Z,32.54
2022-08-03T11:00:29.908Z,32.45
2022-08-03T11:03:10.452Z,32.56
2022-08-03T11:05:41.697Z,32.91
2022-08-03T11:08:35.124Z,32.69
2022-08-03T11:11:23.501Z,32.57
2022-08-03T11:14:21.587Z,32.50
2022-08-03T11:16:53.024Z,32.57
2022-08-03T11:19:27.967Z,32.69
2022-08-03T11:21:58.048Z,32.98
2022-08-03T11:24:37.548Z,32.10
2022-08-03T11:27:24.859Z,32.96
2022-08-03T11:30:19.767Z,33.28
2022-08-03T11:32:48.294Z,32.76
2022-08-03T11:35:33.672Z,32.64
2022-08-03T11:38:03.586Z,32.47
2022-08-03T11:40:48.943Z,32.48
2022-08-03T11:43:32.000Z,32.49
2022-08-03T11:46:02.642Z,32.62
2022-08-03T11:48:45.330Z,33.15
2022-08-03T11:51:24.180Z,32.41
2022-08-03T11:54:00.643Z,32.35
2022-08-03T11:56:29.388Z,32.56
2022-08-03T11:59:20.240Z,32.37
2022-08-03T12:01:46.677Z,32.25
2022-08-03T12:04:13.669Z,32.67
2022-08-03T12:06:55.932Z,32.72
2022-08-03T12:09:22.898Z,32.43
2022-08-03T12:11:59.859Z,32.43
2022-08-03T12:14:50.131Z,32.61
2022-08-03T12:17:17.369Z,32.41
2022-08-03T12:19:45.358Z,32.46
2022-08-03T12:22:12.431Z,32.33
2022-08-03T12:24:46.333Z,32.21
2022-08-03T12:27:13.569Z,32.47
2022-08-03T12:29:40.577Z,32.09
2022-08-03T12:32:07.545Z,32.17
2022-08-03T12:34:50.413Z,32.27
2022-08-03T12:37:23.218Z,32.22
2022-08-03T12:40:02.724Z,31.57
2022-08-03T12:42:39.460Z,31.43
2022-08-03T12:45:28.934Z,31.44
2022-08-03T12:47:59.847Z,31.47
2022-08-03T12:50:34.951Z,31.27
2022-08-03T12:53:09.071Z,31.21
2022-08-03T12:55:40.064Z,31.17
2022-08-03T12:58:35.469Z,31.25
2022-08-03T13:01:10.061Z,31.03
2022-08-03T13:03:43.621Z,30.90
2022-08-03T13:06:15.344Z,30.87
2022-08-03T13:08:44.268Z,30.81
2022-08-03T13:11:43.456Z,30.71
2022-08-03T13:14:15.324Z,30.81
2022-08-03T13:16:47.117Z,30.49
2022-08-03T13:19:15.378Z,30.89
2022-08-03T13:21:53.906Z,30.84
2022-08-03T13:24:31.813Z,30.76
2022-08-03T13:27:00.020Z,30.71
2022-08-03T13:29:26.999Z,30.46
2022-08-03T13:31:54.309Z,30.66
2022-08-03T13:34:23.754Z,30.52
2022-08-03T13:37:10.512Z,30.60
2022-08-03T13:39:48.195Z,30.70
2022-08-03T13:42:25.839Z,30.87
2022-08-03T13:44:52.898Z,30.51
2022-08-03T13:47:20.901Z,30.88
2022-08-03T13:50:00.314Z,30.79
2022-08-03T13:52:31.425Z,30.85
2022-08-03T13:54:58.871Z,30.70
2022-08-03T13:58:05.683Z,30.69
2022-08-03T14:00:13.611Z,30.75
2022-08-03T14:02:56.252Z,30.84
2022-08-03T14:05:32.246Z,30.80
2022-08-03T14:08:04.278Z,30.58
2022-08-03T14:10:34.347Z,30.28
2022-08-03T14:13:01.391Z,30.60
2022-08-03T14:15:28.741Z,30.73
2022-08-03T14:17:58.488Z,30.54
2022-08-03T14:20:36.827Z,30.49
2022-08-03T14:23:07.053Z,30.23
2022-08-03T14:25:43.578Z,30.34
2022-08-03T14:28:18.257Z,29.89
2022-08-03T14:30:45.676Z,29.84
2022-08-03T14:33:12.595Z,29.78
2022-08-03T14:35:39.692Z,29.92
2022-08-03T14:38:06.945Z,30.05
2022-08-03T14:40:33.876Z,30.02
2022-08-03T14:43:00.836Z,30.15
2022-08-03T14:45:27.778Z,30.10
2022-08-03T14:50:31.914Z,30.22
2022-08-03T14:50:50.156Z,30.01
2022-08-03T14:53:19.254Z,30.16
2022-08-03T14:55:49.725Z,30.23
2022-08-03T14:58:23.382Z,30.19
2022-08-03T15:00:54.856Z,30.24
2022-08-03T15:03:24.507Z,30.20
2022-08-03T15:05:57.010Z,29.61
2022-08-03T15:08:27.503Z,30.11
2022-08-03T15:10:55.313Z,30.20
2022-08-03T15:13:25.620Z,30.34
2022-08-03T15:15:52.699Z,30.39
2022-08-03T15:18:20.348Z,30.21
2022-08-03T15:20:50.032Z,30.19
2022-08-03T15:23:18.735Z,29.95
2022-08-03T15:26:28.329Z,29.96
2022-08-03T15:28:33.921Z,29.62
2022-08-03T15:31:01.788Z,29.72
2022-08-03T15:33:29.278Z,29.53
2022-08-03T15:35:57.040Z,29.81
2022-08-03T15:38:26.187Z,29.80
2022-08-03T15:40:54.814Z,29.85
2022-08-03T15:43:23.084Z,29.85
2022-08-03T15:46:19.037Z,29.67
2022-08-03T15:48:37.351Z,29.74
2022-08-03T15:51:05.297Z,29.77
2022-08-03T15:53:33.534Z,29.77
2022-08-03T15:56:04.221Z,29.67
2022-08-03T15:59:09.809Z,29.60
2022-08-03T16:01:21.295Z,29.51
2022-08-03T16:03:48.291Z,29.39
2022-08-03T16:06:15.820Z,29.41
2022-08-03T16:08:42.961Z,29.44
2022-08-03T16:11:10.382Z,29.12
2022-08-03T16:14:13.022Z,29.35
2022-08-03T16:16:24.444Z,29.20
2022-08-03T16:18:51.443Z,29.35
2022-08-03T16:21:20.010Z,29.15
2022-08-03T16:23:49.285Z,29.30
2022-08-03T16:26:16.909Z,29.18
2022-08-03T16:28:43.869Z,29.33
2022-08-03T16:31:10.844Z,29.03
2022-08-03T16:33:37.754Z,29.46
2022-08-03T16:36:04.849Z,29.51
2022-08-03T16:38:31.823Z,29.46
2022-08-03T16:40:58.868Z,29.39
2022-08-03T16:43:26.272Z,29.45
2022-08-03T16:45:53.335Z,29.38
2022-08-03T16:48:20.383Z,29.31
2022-08-03T16:50:47.582Z,29.25
2022-08-03T16:53:16.372Z,29.16
2022-08-03T16:55:53.127Z,29.24
2022-08-03T16:58:41.297Z,29.17
2022-08-03T17:01:24.348Z,28.96
2022-08-03T17:04:04.924Z,29.01
2022-08-03T17:06:37.811Z,28.91
2022-08-03T17:09:08.920Z,29.13
2022-08-03T17:11:46.833Z,29.16
2022-08-03T17:14:28.577Z,29.14
2022-08-03T17:17:01.727Z,29.09
2022-08-03T17:19:32.282Z,28.98
2022-08-03T17:22:32.293Z,28.89
2022-08-03T17:25:07.635Z,28.97
2022-08-03T17:28:48.252Z,28.97
2022-08-03T17:30:43.655Z,28.97
2022-08-03T17:33:20.257Z,28.92
2022-08-03T17:35:47.838Z,28.82
2022-08-03T17:38:22.395Z,28.85
2022-08-03T17:40:52.183Z,28.87
2022-08-03T17:44:14.508Z,28.80
2022-08-03T17:46:07.322Z,28.66
2022-08-03T17:48:41.368Z,28.69
2022-08-03T17:51:32.091Z,28.66
2022-08-03T17:54:18.388Z,28.46
2022-08-03T17:57:21.893Z,28.23
2022-08-03T18:00:25.550Z,28.37
2022-08-03T18:03:18.373Z,28.31
2022-08-03T18:06:11.909Z,28.12
2022-08-03T18:08:51.193Z,28.24
2022-08-03T18:11:35.631Z,27.93
2022-08-03T18:14:57.185Z,27.85
2022-08-03T18:17:55.217Z,27.84
2022-08-03T18:20:34.220Z,27.79
2022-08-03T18:23:06.223Z,27.71
2022-08-03T18:25:43.033Z,27.67
2022-08-03T18:28:18.770Z,27.66
2022-08-03T18:30:54.020Z,27.54
2022-08-03T18:34:19.466Z,27.49
2022-08-03T18:36:21.862Z,27.39
2022-08-03T18:39:04.560Z,27.36
2022-08-03T18:41:34.613Z,27.30
2022-08-03T18:44:09.276Z,27.26
2022-08-03T18:47:21.313Z,27.20
2022-08-03T18:50:18.982Z,27.10
2022-08-03T18:53:16.398Z,26.99
2022-08-03T18:56:02.763Z,26.93
2022-08-03T18:59:04.740Z,26.94
2022-08-03T19:01:57.980Z,26.77
2022-08-03T19:04:35.640Z,26.73
2022-08-03T19:07:09.261Z,26.58
2022-08-03T19:09:52.079Z,26.52
2022-08-03T19:12:31.139Z,26.45
2022-08-03T19:15:12.655Z,26.41
2022-08-03T19:17:53.240Z,26.23
2022-08-03T19:20:31.462Z,26.17
2022-08-03T19:23:00.761Z,26.11
2022-08-03T19:25:35.049Z,26.12
2022-08-03T19:28:06.009Z,26.06
2022-08-03T19:30:40.643Z,26.08
2022-08-03T19:33:15.115Z,25.97
2022-08-03T19:35:55.532Z,25.97
2022-08-03T19:38:28.930Z,25.83
2022-08-03T19:41:03.894Z,25.73
2022-08-03T19:43:53.907Z,25.68
2022-08-03T19:46:31.678Z,25.55
2022-08-03T19:49:16.330Z,25.54
2022-08-03T19:52:00.760Z,25.45
2022-08-03T19:54:39.641Z,25.31
2022-08-03T19:57:19.208Z,25.19
2022-08-03T19:59:50.086Z,25.17
2022-08-03T20:02:25.727Z,25.12
2022-08-03T20:04:56.844Z,25.01
2022-08-03T20:07:26.277Z,24.92
2022-08-03T20:09:56.687Z,24.83
2022-08-03T20:12:27.581Z,24.78
2022-08-03T20:14:57.635Z,24.70
2022-08-03T20:17:56.971Z,24.67
2022-08-03T20:20:23.676Z,24.55
2022-08-03T20:22:57.513Z,24.52
2022-08-03T20:25:38.483Z,24.39
2022-08-03T20:28:14.762Z,24.31
2022-08-03T20:30:47.727Z,24.24
2022-08-03T20:33:18.664Z,24.15
2022-08-03T20:35:49.982Z,24.08
2022-08-03T20:38:19.295Z,24.08
2022-08-03T20:40:48.032Z,23.98
2022-08-03T20:43:16.561Z,23.91
2022-08-03T20:45:59.965Z,23.74
2022-08-03T20:48:37.093Z,23.80
2022-08-03T20:51:19.578Z,23.72
2022-08-03T20:54:00.572Z,23.70
2022-08-03T20:56:35.234Z,23.65
2022-08-03T20:59:06.955Z,23.54
2022-08-03T21:01:41.849Z,23.49
2022-08-03T21:04:11.428Z,23.50
2022-08-03T21:06:53.474Z,23.26
2022-08-03T21:09:33.367Z,23.25
2022-08-03T21:12:08.506Z,23.29
2022-08-03T21:15:01.143Z,23.18
2022-08-03T21:17:40.577Z,22.99
2022-08-03T21:20:11.702Z,23.04
2022-08-03T21:22:43.826Z,23.06
2022-08-03T21:25:15.317Z,23.00
2022-08-03T21:27:42.864Z,22.91
2022-08-03T21:30:11.674Z,22.99
2022-08-03T21:32:40.199Z,22.92
2022-08-03T21:35:10.546Z,22.86
2022-08-03T21:37:39.527Z,22.88
2022-08-03T21:40:09.202Z,22.78
2022-08-03T21:42:36.192Z,22.73
2022-08-03T21:45:15.191Z,22.73
2022-08-03T21:47:44.420Z,22.68
2022-08-03T21:50:13.773Z,22.76
2022-08-03T21:52:47.106Z,22.54
2022-08-03T21:55:18.630Z,22.57
2022-08-03T21:57:53.214Z,22.63
2022-08-03T22:00:25.896Z,22.48
2022-08-03T22:02:56.181Z,22.35
2022-08-03T22:05:28.142Z,22.51
2022-08-03T22:07:56.627Z,22.37
2022-08-03T22:10:23.711Z,22.26
2022-08-03T22:12:50.812Z,22.29
2022-08-03T22:15:17.996Z,22.23
2022-08-03T22:17:55.681Z,22.29
2022-08-03T22:20:24.713Z,22.23
2022-08-03T22:22:57.114Z,22.13
2022-08-03T22:25:42.347Z,22.19
2022-08-03T22:28:13.148Z,21.98
2022-08-03T22:30:42.079Z,22.06
2022-08-03T22:33:12.046Z,21.97
2022-08-03T22:35:47.995Z,21.93
2022-08-03T22:38:17.036Z,21.98
2022-08-03T22:40:44.984Z,21.91
2022-08-03T22:43:12.064Z,21.83
2022-08-03T22:46:09.291Z,21.95
2022-08-03T22:48:27.072Z,21.77
2022-08-03T22:50:55.609Z,21.82
2022-08-03T22:53:23.023Z,21.79
2022-08-03T22:55:51.736Z,21.74
2022-08-03T22:58:20.883Z,21.67
2022-08-03T23:00:58.687Z,21.49
2022-08-03T23:04:00.383Z,21.51
2022-08-03T23:06:20.162Z,21.53
2022-08-03T23:08:50.104Z,21.44
2022-08-03T23:11:18.953Z,21.43
2022-08-03T23:13:53.524Z,21.40
2022-08-03T23:16:28.592Z,21.33
2022-08-03T23:18:59.100Z,21.25
2022-08-03T23:22:00.172Z,21.20
2022-08-03T23:24:26.116Z,21.21
2022-08-03T23:26:58.026Z,21.22
2022-08-03T23:29:26.664Z,21.14
2022-08-03T23:31:54.903Z,21.10
2022-08-03T23:34:40.793Z,21.18
2022-08-03T23:37:08.400Z,21.04
2022-08-03T23:39:37.143Z,20.96
2022-08-03T23:42:05.844Z,20.99
2022-08-03T23:44:35.015Z,20.93
2022-08-03T23:47:02.090Z,20.90
2022-08-03T23:49:29.151Z,20.85
2022-08-03T23:52:10.880Z,20.85
2022-08-03T23:55:22.636Z,20.93
2022-08-03T23:58:10.997Z,20.63
