createdAt,value
2023-04-06T00:02:22.000Z,5.87
2023-04-06T00:04:48.370Z,5.60
2023-04-06T00:07:14.738Z,6.07
2023-04-06T00:09:41.265Z,5.33
2023-04-06T00:12:07.745Z,7.43
2023-04-06T00:14:34.161Z,5.70
2023-04-06T00:17:00.792Z,7.07
2023-04-06T00:19:27.281Z,6.70
2023-04-06T00:21:53.866Z,4.20
2023-04-06T00:24:20.433Z,6.83
2023-04-06T00:26:46.938Z,7.13
2023-04-06T00:29:13.376Z,6.53
2023-04-06T00:31:39.891Z,6.80
2023-04-06T00:34:07.051Z,4.57
2023-04-06T00:36:33.500Z,5.53
2023-04-06T00:38:59.919Z,6.13
2023-04-06T00:41:26.661Z,4.57
2023-04-06T00:43:53.166Z,8.00
2023-04-06T00:46:19.637Z,4.50
2023-04-06T00:48:46.267Z,6.63
2023-04-06T00:51:12.670Z,8.57
2023-04-06T00:53:39.082Z,5.77
2023-04-06T00:56:05.981Z,8.07
2023-04-06T00:58:32.528Z,8.73
2023-04-06T01:00:59.066Z,5.90
2023-04-06T01:03:25.528Z,5.57
2023-04-06T06:45:39.778Z,12.40
2023-04-06T06:48:06.289Z,13.90
2023-04-06T06:50:32.811Z,11.80
2023-04-06T06:52:59.308Z,13.83
2023-04-06T06:55:27.591Z,11.70
2023-04-06T06:57:54.347Z,13.43
2023-04-06T07:00:23.606Z,15.20
2023-04-06T07:02:50.156Z,12.63
2023-04-06T07:07:50.801Z,12.93
2023-04-06T07:10:17.255Z,13.80
2023-04-06T07:12:43.721Z,15.00
2023-04-06T07:15:10.471Z,11.80
2023-04-06T07:17:37.001Z,12.70
2023-04-06T07:20:03.750Z,13.47
2023-04-06T07:22:30.351Z,15.13
2023-04-06T07:24:56.868Z,13.63
2023-04-06T07:27:23.343Z,13.30
2023-04-06T07:29:49.836Z,13.60
2023-04-06T07:32:16.283Z,15.63
2023-04-06T07:34:42.751Z,13.90
2023-04-06T07:37:09.155Z,15.13
2023-04-06T07:39:36.006Z,13.60
2023-04-06T07:42:02.532Z,15.90
2023-04-06T07:44:29.302Z,13.80
2023-04-06T07:46:55.925Z,13.57
2023-04-06T07:49:23.891Z,12.07
2023-04-06T07:51:50.416Z,13.90
2023-04-06T07:54:16.856Z,12.10
2023-04-06T07:56:43.280Z,15.50
2023-04-06T07:59:09.893Z,13.83
2023-04-06T08:01:36.360Z,14.27
2023-04-06T08:04:03.561Z,14.00
2023-04-06T08:06:30.394Z,12.10
2023-04-06T08:08:56.993Z,11.90
2023-04-06T08:11:23.559Z,20.67
2023-04-06T08:13:49.979Z,11.60
2023-04-06T08:16:16.649Z,12.47
2023-04-06T08:18:43.151Z,15.53
2023-04-06T08:21:09.582Z,15.93
2023-04-06T08:23:35.926Z,14.13
2023-04-06T08:26:02.369Z,13.57
2023-04-06T08:28:28.849Z,12.87
2023-04-06T08:30:55.324Z,15.20
2023-04-06T08:33:21.750Z,15.20
2023-04-06T08:35:48.242Z,16.37
2023-04-06T08:38:14.768Z,15.77
2023-04-06T08:40:41.638Z,14.83
2023-04-06T08:43:13.730Z,14.27
2023-04-06T08:45:41.640Z,18.00
2023-04-06T08:48:09.328Z,17.43
2023-04-06T08:50:37.515Z,14.53
2023-04-06T08:53:04.119Z,13.70
2023-04-06T08:55:30.968Z,13.00
2023-04-06T08:57:57.861Z,15.03
2023-04-06T09:00:26.570Z,18.33
2023-04-06T09:02:56.058Z,15.50
2023-04-06T09:05:26.155Z,18.53
2023-04-06T09:07:53.206Z,21.20
2023-04-06T09:10:19.854Z,15.57
2023-04-06T09:12:46.510Z,15.40
2023-04-06T09:15:24.582Z,17.90
2023-04-06T09:17:52.991Z,19.80
2023-04-06T09:20:29.410Z,17.40
2023-04-06T09:22:56.897Z,17.30
2023-04-06T09:25:27.364Z,17.00
2023-04-06T09:28:02.063Z,17.33
2023-04-06T09:30:28.618Z,17.30
2023-04-06T09:32:58.749Z,14.13
2023-04-06T09:35:27.764Z,16.70
2023-04-06T09:37:54.938Z,14.47
2023-04-06T09:40:23.013Z,13.50
2023-04-06T09:42:53.397Z,13.20
2023-04-06T09:45:20.146Z,14.10
2023-04-06T09:47:47.184Z,14.63
2023-04-06T09:50:15.112Z,16.33
2023-04-06T09:52:52.299Z,16.10
2023-04-06T09:55:26.940Z,14.47
2023-04-06T09:57:58.910Z,22.27
2023-04-06T10:00:27.256Z,17.43
2023-04-06T10:03:13.165Z,16.40
2023-04-06T10:06:04.239Z,17.80
2023-04-06T10:08:33.407Z,16.40
2023-04-06T10:11:01.708Z,15.57
2023-04-06T10:13:28.327Z,17.27
2023-04-06T10:15:55.980Z,15.77
2023-04-06T10:18:22.804Z,16.70
2023-04-06T10:20:54.733Z,16.50
2023-04-06T10:23:25.356Z,15.73
2023-04-06T10:25:59.243Z,15.67
2023-04-06T10:28:26.430Z,17.00
2023-04-06T10:31:00.932Z,16.80
2023-04-06T10:33:28.275Z,15.57
2023-04-06T10:35:56.532Z,14.73
2023-04-06T10:38:34.944Z,20.40
2023-04-06T10:41:06.360Z,14.03
2023-04-06T10:43:37.661Z,13.60
2023-04-06T10:46:06.256Z,15.73
2023-04-06T10:48:50.868Z,12.63
2023-04-06T10:51:19.040Z,12.43
2023-04-06T10:53:50.384Z,14.63
2023-04-06T10:56:18.956Z,14.80
2023-04-06T10:58:47.691Z,11.47
2023-04-06T11:01:16.989Z,14.00
2023-04-06T11:03:48.046Z,13.23
2023-04-06T11:06:26.387Z,13.93
2023-04-06T11:08:53.246Z,10.87
2023-04-06T11:11:21.775Z,12.33
2023-04-06T11:13:57.729Z,11.90
2023-04-06T11:16:26.715Z,12.27
2023-04-06T11:19:02.493Z,13.00
2023-04-06T11:21:48.444Z,10.97
2023-04-06T11:24:22.030Z,9.83
2023-04-06T11:26:59.493Z,11.90
2023-04-06T11:29:34.772Z,11.20
2023-04-06T11:32:04.915Z,11.30
2023-04-06T11:34:33.774Z,13.27
2023-04-06T11:37:02.891Z,11.27
2023-04-06T11:39:30.531Z,11.17
2023-04-06T11:42:05.502Z,12.03
2023-04-06T11:44:36.035Z,13.30
2023-04-06T11:47:04.131Z,16.53
2023-04-06T11:49:31.706Z,10.50
2023-04-06T11:51:59.691Z,12.37
2023-04-06T11:54:39.301Z,11.47
2023-04-06T11:57:06.451Z,12.70
2023-04-06T11:59:33.825Z,12.10
2023-04-06T12:02:00.769Z,12.67
2023-04-06T12:04:27.601Z,12.37
2023-04-06T12:06:54.090Z,14.03
2023-04-06T12:09:20.627Z,15.53
2023-04-06T12:11:47.527Z,15.30
2023-04-06T12:14:14.633Z,13.20
2023-04-06T12:16:41.635Z,14.27
2023-04-06T12:19:08.082Z,13.20
2023-04-06T12:21:38.939Z,11.53
2023-04-06T12:24:06.376Z,14.87
2023-04-06T12:26:33.534Z,13.00
2023-04-06T12:29:07.434Z,16.77
2023-04-06T12:31:35.976Z,14.43
2023-04-06T12:34:04.773Z,11.00
2023-04-06T12:36:32.231Z,10.90
2023-04-06T12:38:59.499Z,13.70
2023-04-06T12:41:26.078Z,13.43
2023-04-06T12:43:52.556Z,15.13
2023-04-06T12:46:19.393Z,12.70
2023-04-06T12:48:45.799Z,12.37
2023-04-06T12:51:12.189Z,16.43
2023-04-06T12:53:39.013Z,16.43
2023-04-06T12:56:14.120Z,13.40
2023-04-06T12:58:42.753Z,14.50
2023-04-06T13:01:09.987Z,11.20
2023-04-06T13:03:37.116Z,11.67
2023-04-06T13:06:03.910Z,11.73
2023-04-06T13:08:30.336Z,11.30
2023-04-06T13:10:57.392Z,10.93
2023-04-06T13:13:28.760Z,13.20
2023-04-06T13:15:59.184Z,12.10
2023-04-06T13:18:25.619Z,9.73
2023-04-06T13:20:52.037Z,11.83
2023-04-06T13:23:18.508Z,9.87
2023-04-06T13:25:44.947Z,9.90
2023-04-06T13:28:11.479Z,7.80
2023-04-06T13:30:38.302Z,7.23
2023-04-06T13:33:05.725Z,9.70
2023-04-06T13:35:32.219Z,5.50
2023-04-06T13:37:59.062Z,7.17
2023-04-06T13:40:25.685Z,6.57
2023-04-06T13:42:52.487Z,8.70
2023-04-06T13:45:19.197Z,8.90
2023-04-06T13:47:45.711Z,6.30
2023-04-06T13:50:12.301Z,6.50
2023-04-06T13:52:38.674Z,8.80
2023-04-06T13:55:05.634Z,10.80
2023-04-06T13:57:32.068Z,9.63
2023-04-06T13:59:58.507Z,11.70
2023-04-06T14:02:28.151Z,9.80
2023-04-06T14:04:55.254Z,9.77
2023-04-06T14:07:23.426Z,9.07
2023-04-06T14:09:50.609Z,6.53
2023-04-06T14:12:17.046Z,13.17
2023-04-06T14:14:43.596Z,8.17
2023-04-06T14:17:10.300Z,9.80
2023-04-06T14:19:37.075Z,12.10
2023-04-06T14:22:03.537Z,7.90
2023-04-06T14:24:30.489Z,8.20
2023-04-06T14:26:57.682Z,8.60
2023-04-06T14:29:24.161Z,7.20
2023-04-06T14:31:50.563Z,9.93
2023-04-06T14:34:17.880Z,9.30
2023-04-06T14:36:44.370Z,11.70
2023-04-06T14:39:11.248Z,11.60
2023-04-06T14:41:37.731Z,12.00
2023-04-06T14:44:04.736Z,10.27
2023-04-06T14:46:31.428Z,9.93
2023-04-06T14:48:59.732Z,10.67
2023-04-06T14:51:29.472Z,8.60
2023-04-06T14:53:56.117Z,9.13
2023-04-06T14:56:24.007Z,11.50
2023-04-06T14:58:51.861Z,9.20
2023-04-06T15:01:19.885Z,8.70
2023-04-06T15:03:46.687Z,8.77
2023-04-06T15:06:17.813Z,8.97
2023-04-06T15:08:45.283Z,8.47
2023-04-06T15:11:13.019Z,9.27
2023-04-06T15:13:40.894Z,10.53
2023-04-06T15:16:08.161Z,14.30
2023-04-06T15:18:35.547Z,9.40
2023-04-06T15:21:02.736Z,11.30
2023-04-06T15:23:33.686Z,9.90
2023-04-06T15:26:00.427Z,10.57
2023-04-06T15:28:27.073Z,10.33
2023-04-06T15:30:54.906Z,11.20
2023-04-06T15:33:21.901Z,12.77
2023-04-06T15:35:49.067Z,10.37
2023-04-06T15:38:15.838Z,15.10
2023-04-06T15:40:47.485Z,10.77
2023-04-06T15:43:14.680Z,12.27
2023-04-06T15:45:41.782Z,14.00
2023-04-06T15:48:09.129Z,11.13
2023-04-06T15:50:36.482Z,13.47
2023-04-06T15:53:03.038Z,11.30
2023-04-06T15:55:29.443Z,13.03
2023-04-06T15:57:56.105Z,11.00
2023-04-06T16:00:22.792Z,13.53
2023-04-06T16:02:49.448Z,11.60
2023-04-06T16:05:16.221Z,12.00
2023-04-06T16:07:43.128Z,9.90
2023-04-06T16:10:10.081Z,10.23
2023-04-06T16:12:36.543Z,11.67
2023-04-06T16:15:03.109Z,12.30
2023-04-06T16:17:29.521Z,11.80
2023-04-06T16:19:56.169Z,10.67
2023-04-06T16:22:22.582Z,10.83
2023-04-06T16:24:49.021Z,12.23
2023-04-06T16:27:15.757Z,12.40
2023-04-06T16:29:42.390Z,12.53
2023-04-06T16:32:12.211Z,10.57
2023-04-06T16:34:38.911Z,11.07
2023-04-06T16:37:05.647Z,13.70
2023-04-06T16:39:32.118Z,12.63
2023-04-06T16:41:58.980Z,9.93
2023-04-06T16:44:27.232Z,13.50
2023-04-06T16:46:53.650Z,12.17
2023-04-06T16:49:20.826Z,11.77
2023-04-06T16:51:49.592Z,11.47
2023-04-06T16:54:16.539Z,13.13
2023-04-06T16:56:42.987Z,13.07
2023-04-06T16:59:09.690Z,13.33
2023-04-06T17:01:36.281Z,12.70
2023-04-06T17:04:02.931Z,13.67
2023-04-06T17:06:29.675Z,11.47
2023-04-06T17:08:56.254Z,13.30
2023-04-06T17:11:28.719Z,12.40
2023-04-06T17:14:02.557Z,11.30
2023-04-06T17:16:29.234Z,10.30
2023-04-06T17:18:57.011Z,10.60
2023-04-06T17:21:23.815Z,12.00
2023-04-06T17:23:50.368Z,13.17
2023-04-06T17:26:16.825Z,13.97
2023-04-06T17:28:43.411Z,13.70
2023-04-06T17:31:11.314Z,11.37
2023-04-06T17:33:41.516Z,10.23
2023-04-06T17:36:10.833Z,12.07
2023-04-06T17:38:38.325Z,10.53
2023-04-06T17:41:07.414Z,13.80
2023-04-06T17:43:33.890Z,11.10
2023-04-06T17:46:00.471Z,15.03
2023-04-06T17:48:27.624Z,14.33
2023-04-06T17:50:54.016Z,12.23
2023-04-06T17:53:20.660Z,10.63
2023-04-06T17:55:47.346Z,15.00
2023-04-06T17:58:13.835Z,13.87
2023-04-06T18:00:40.274Z,12.83
2023-04-06T18:03:06.751Z,13.57
2023-04-06T18:05:33.213Z,14.10
2023-04-06T18:07:59.688Z,13.20
2023-04-06T18:10:26.319Z,12.20
2023-04-06T18:12:52.882Z,11.10
2023-04-06T18:15:19.391Z,13.20
2023-04-06T18:17:47.063Z,12.10
2023-04-06T18:20:15.088Z,11.97
2023-04-06T18:22:42.319Z,14.33
2023-04-06T18:25:09.064Z,13.33
2023-04-06T18:27:35.875Z,12.50
2023-04-06T18:30:03.372Z,13.30
2023-04-06T18:32:30.577Z,14.37
2023-04-06T18:34:58.454Z,13.73
2023-04-06T18:37:26.121Z,12.40
2023-04-06T18:39:54.387Z,10.27
2023-04-06T18:42:21.257Z,12.07
2023-04-06T18:44:48.123Z,10.93
2023-04-06T18:47:14.764Z,10.60
2023-04-06T18:49:41.356Z,13.23
2023-04-06T18:52:07.924Z,13.83
2023-04-06T18:54:34.359Z,13.37
2023-04-06T18:57:01.759Z,14.13
2023-04-06T18:59:30.342Z,12.40
2023-04-06T19:01:57.042Z,12.40
2023-04-06T19:04:23.894Z,11.63
2023-04-06T19:06:50.719Z,12.83
2023-04-06T19:09:17.419Z,10.83
2023-04-06T19:11:43.878Z,15.10
2023-04-06T19:14:10.476Z,11.63
2023-04-06T19:16:40.960Z,11.83
2023-04-06T19:19:07.712Z,11.37
2023-04-06T19:21:34.129Z,11.80
2023-04-06T19:24:01.302Z,11.00
2023-04-06T19:26:29.436Z,11.93
2023-04-06T19:28:56.200Z,10.50
2023-04-06T19:31:22.651Z,10.47
2023-04-06T19:33:49.092Z,12.20
2023-04-06T19:36:15.987Z,11.80
2023-04-06T19:38:42.759Z,10.60
2023-04-06T19:41:09.533Z,9.90
2023-04-06T19:43:36.012Z,10.60
2023-04-06T19:46:03.259Z,11.90
2023-04-06T19:48:30.394Z,11.70
2023-04-06T19:50:56.908Z,12.73
2023-04-06T19:53:23.324Z,10.93
2023-04-06T19:55:50.497Z,12.27
2023-04-06T19:58:17.176Z,12.10
2023-04-06T20:00:43.880Z,12.33
2023-04-06T20:03:10.576Z,12.50
2023-04-06T20:05:37.239Z,11.67
2023-04-06T20:08:03.664Z,13.80
2023-04-06T20:10:30.432Z,14.00
2023-04-06T20:12:58.396Z,17.97
2023-04-06T20:15:25.000Z,16.00
2023-04-06T20:17:51.506Z,16.40
2023-04-06T20:20:17.979Z,17.57
2023-04-06T20:22:44.709Z,17.57
2023-04-06T20:25:12.254Z,16.90
2023-04-06T20:27:38.777Z,18.27
2023-04-06T20:30:05.793Z,17.60
2023-04-06T20:32:33.294Z,15.93
2023-04-06T20:34:59.796Z,18.00
2023-04-06T20:37:26.351Z,18.83
2023-04-06T20:39:52.806Z,18.17
2023-04-06T20:42:21.349Z,17.23
2023-04-06T20:44:48.225Z,16.27
2023-04-06T20:47:14.747Z,18.33
2023-04-06T20:49:41.234Z,16.47
2023-04-06T20:52:07.823Z,16.20
2023-04-06T20:54:34.316Z,17.70
2023-04-06T20:57:00.984Z,16.77
2023-04-06T20:59:27.955Z,16.23
2023-04-06T21:01:54.536Z,15.93
2023-04-06T21:04:22.892Z,15.53
2023-04-06T21:06:49.887Z,16.77
2023-04-06T21:09:16.507Z,16.53
2023-04-06T21:11:42.962Z,14.60
2023-04-06T21:14:09.376Z,14.73
2023-04-06T21:16:36.553Z,16.00
2023-04-06T21:19:03.086Z,16.47
2023-04-06T21:21:29.593Z,15.37
2023-04-06T21:23:58.218Z,16.33
2023-04-06T21:26:24.763Z,16.10
2023-04-06T21:28:51.212Z,15.63
2023-04-06T21:31:19.816Z,15.40
2023-04-06T21:33:46.731Z,14.53
2023-04-06T21:36:13.506Z,16.60
2023-04-06T21:38:39.979Z,14.67
2023-04-06T21:41:07.294Z,13.60
2023-04-06T21:43:34.008Z,14.20
2023-04-06T21:46:00.446Z,14.17
2023-04-06T21:48:26.956Z,12.80
2023-04-06T21:50:53.356Z,13.30
2023-04-06T21:53:19.737Z,14.23
2023-04-06T21:55:46.775Z,13.37
2023-04-06T21:58:14.464Z,14.23
2023-04-06T22:00:41.480Z,13.30
2023-04-06T22:03:08.243Z,12.90
2023-04-06T22:05:37.097Z,12.37
2023-04-06T22:08:03.751Z,12.57
2023-04-06T22:10:30.373Z,15.20
2023-04-06T22:12:57.247Z,12.90
2023-04-06T22:15:23.669Z,12.03
2023-04-06T22:17:50.249Z,13.07
2023-04-06T22:20:16.854Z,13.00
2023-04-06T22:22:43.456Z,11.37
2023-04-06T22:25:10.039Z,11.87
2023-04-06T22:27:36.456Z,10.53
2023-04-06T22:30:04.007Z,13.80
2023-04-06T22:32:30.721Z,10.83
2023-04-06T22:34:57.193Z,11.30
2023-04-06T22:37:23.602Z,11.53
2023-04-06T22:39:50.052Z,13.03
2023-04-06T22:42:16.482Z,14.93
2023-04-06T22:44:42.902Z,12.40
2023-04-06T22:47:09.399Z,11.83
2023-04-06T22:49:35.980Z,10.83
2023-04-06T22:52:02.507Z,11.80
2023-04-06T22:54:29.094Z,12.10
2023-04-06T22:56:56.658Z,16.43
2023-04-06T22:59:23.553Z,9.93
2023-04-06T23:01:50.303Z,14.10
2023-04-06T23:04:17.087Z,11.03
2023-04-06T23:06:44.353Z,12.40
2023-04-06T23:09:11.075Z,12.37
2023-04-06T23:11:37.572Z,11.43
2023-04-06T23:14:04.041Z,12.17
2023-04-06T23:16:30.527Z,11.60
2023-04-06T23:18:57.004Z,11.90
2023-04-06T23:21:23.538Z,10.87
2023-04-06T23:23:50.064Z,11.70
2023-04-06T23:26:16.837Z,10.83
2023-04-06T23:28:43.255Z,12.87
2023-04-06T23:31:09.705Z,12.23
2023-04-06T23:33:36.126Z,12.70
2023-04-06T23:36:02.647Z,11.30
2023-04-06T23:38:29.100Z,13.50
2023-04-06T23:40:55.512Z,11.73
2023-04-06T23:43:21.938Z,12.90
2023-04-06T23:45:48.395Z,12.60
2023-04-06T23:48:14.775Z,11.23
2023-04-06T23:50:41.404Z,13.10
2023-04-06T23:53:07.929Z,12.83
2023-04-06T23:55:34.522Z,12.30
2023-04-06T23:58:01.970Z,13.27
