createdAt,value
2022-11-18T00:01:38.834Z,22.90
2022-11-18T00:03:40.773Z,22.91
2022-11-18T00:05:42.667Z,22.91
2022-11-18T00:07:44.443Z,22.89
2022-11-18T00:09:46.181Z,22.90
2022-11-18T00:11:48.162Z,22.91
2022-11-18T00:13:49.892Z,22.91
2022-11-18T00:16:03.245Z,22.90
2022-11-18T00:18:04.988Z,22.89
2022-11-18T00:20:07.168Z,22.88
2022-11-18T00:22:11.527Z,22.88
2022-11-18T00:24:12.988Z,22.87
2022-11-18T00:26:14.825Z,22.87
2022-11-18T00:28:16.508Z,22.87
2022-11-18T00:30:18.259Z,22.87
2022-11-18T00:32:19.932Z,22.88
2022-11-18T00:34:21.629Z,22.88
2022-11-18T00:36:23.421Z,22.86
2022-11-18T00:38:25.650Z,22.87
2022-11-18T00:40:27.452Z,22.86
2022-11-18T00:42:29.229Z,22.86
2022-11-18T00:44:30.930Z,22.85
2022-11-18T00:46:32.725Z,22.85
2022-11-18T00:48:34.494Z,22.84
2022-11-18T00:50:36.226Z,22.85
2022-11-18T00:52:37.974Z,22.84
2022-11-18T00:54:39.709Z,22.85
2022-11-18T00:56:41.548Z,22.85
2022-11-18T00:58:43.246Z,22.83
2022-11-18T01:00:47.412Z,22.83
2022-11-18T01:02:49.133Z,22.82
2022-11-18T01:04:50.875Z,22.82
2022-11-18T01:06:52.707Z,22.80
2022-11-18T01:08:54.546Z,22.80
2022-11-18T01:10:56.323Z,22.79
2022-11-18T01:12:58.012Z,22.79
2022-11-18T01:14:59.747Z,22.80
2022-11-18T01:17:01.487Z,22.79
2022-11-18T01:19:03.161Z,22.79
2022-11-18T01:21:04.924Z,22.79
2022-11-18T01:23:06.631Z,22.79
2022-11-18T01:25:08.778Z,22.78
2022-11-18T01:27:10.494Z,22.78
2022-11-18T01:29:12.213Z,22.78
2022-11-18T01:31:15.768Z,22.78
2022-11-18T01:33:17.564Z,22.77
2022-11-18T01:35:19.224Z,22.77
2022-11-18T01:37:20.939Z,22.76
2022-11-18T01:39:22.671Z,22.76
2022-11-18T01:41:25.540Z,22.76
2022-11-18T01:43:48.736Z,22.75
2022-11-18T01:45:51.396Z,22.74
2022-11-18T01:48:00.904Z,22.74
2022-11-18T01:50:02.716Z,22.73
2022-11-18T01:52:04.540Z,22.73
2022-11-18T01:54:12.889Z,22.73
2022-11-18T01:56:23.732Z,22.73
2022-11-18T01:58:33.139Z,22.74
2022-11-18T02:00:34.891Z,22.74
2022-11-18T02:02:37.073Z,22.73
2022-11-18T02:04:44.648Z,22.74
2022-11-18T02:06:46.395Z,22.74
2022-11-18T02:08:48.319Z,22.74
2022-11-18T02:10:50.058Z,22.74
2022-11-18T02:12:52.444Z,22.73
2022-11-18T02:14:54.143Z,22.74
2022-11-18T02:17:17.391Z,22.73
2022-11-18T02:19:26.282Z,22.74
2022-11-18T02:21:46.091Z,22.74
2022-11-18T02:24:06.494Z,22.75
2022-11-18T02:27:03.496Z,22.73
2022-11-18T02:29:09.907Z,22.73
2022-11-18T02:31:35.485Z,22.72
2022-11-18T02:33:43.708Z,22.71
2022-11-18T02:35:47.735Z,22.70
2022-11-18T02:37:52.629Z,22.70
2022-11-18T02:40:13.683Z,22.70
2022-11-18T02:42:15.463Z,22.70
2022-11-18T02:44:17.714Z,22.71
2022-11-18T02:46:24.118Z,22.70
2022-11-18T02:48:26.373Z,22.70
2022-11-18T02:50:28.039Z,22.70
2022-11-18T02:52:29.802Z,22.69
2022-11-18T02:54:31.883Z,22.69
2022-11-18T02:56:34.635Z,22.68
2022-11-18T02:58:36.430Z,22.68
2022-11-18T03:00:38.142Z,22.68
2022-11-18T03:02:41.385Z,22.69
2022-11-18T03:04:43.372Z,22.68
2022-11-18T03:07:03.319Z,22.67
2022-11-18T03:09:05.097Z,22.68
2022-11-18T03:11:17.283Z,22.67
2022-11-18T03:13:27.816Z,22.68
2022-11-18T03:15:37.202Z,22.70
2022-11-18T03:17:52.689Z,22.69
2022-11-18T03:20:18.888Z,22.71
2022-11-18T03:22:38.888Z,22.70
2022-11-18T03:24:43.111Z,22.70
2022-11-18T03:26:52.603Z,22.70
2022-11-18T03:29:01.816Z,22.69
2022-11-18T03:31:20.331Z,22.69
2022-11-18T03:33:24.490Z,22.69
2022-11-18T03:35:27.159Z,22.68
2022-11-18T03:37:28.917Z,22.69
2022-11-18T03:39:33.018Z,22.69
2022-11-18T03:41:36.931Z,22.67
2022-11-18T03:43:41.629Z,22.67
2022-11-18T03:45:48.898Z,22.65
2022-11-18T03:48:11.470Z,22.66
2022-11-18T03:50:22.152Z,22.65
2022-11-18T03:52:27.256Z,22.65
2022-11-18T03:54:30.401Z,22.64
2022-11-18T03:56:41.135Z,22.64
2022-11-18T03:58:45.338Z,22.63
2022-11-18T04:00:48.751Z,22.63
2022-11-18T04:02:50.477Z,22.62
2022-11-18T04:04:52.628Z,22.63
2022-11-18T04:07:07.563Z,22.61
2022-11-18T04:09:18.829Z,22.60
2022-11-18T04:11:24.876Z,22.61
2022-11-18T04:13:28.996Z,22.62
2022-11-18T04:15:31.666Z,22.62
2022-11-18T04:17:35.134Z,22.64
2022-11-18T04:19:36.966Z,22.64
2022-11-18T04:21:38.811Z,22.64
2022-11-18T04:23:40.621Z,22.65
2022-11-18T04:25:42.423Z,22.65
2022-11-18T04:27:44.192Z,22.64
2022-11-18T04:29:47.136Z,22.66
2022-11-18T04:31:48.993Z,22.66
2022-11-18T04:33:50.742Z,22.67
2022-11-18T04:35:52.599Z,22.69
2022-11-18T04:37:54.706Z,22.69
2022-11-18T04:39:56.479Z,22.69
2022-11-18T04:41:58.543Z,22.68
2022-11-18T04:44:00.318Z,22.69
2022-11-18T04:46:02.149Z,22.67
2022-11-18T04:48:04.110Z,22.66
2022-11-18T04:50:06.229Z,22.66
2022-11-18T04:52:07.920Z,22.63
2022-11-18T04:54:09.771Z,22.62
2022-11-18T04:56:11.506Z,22.61
2022-11-18T04:58:13.148Z,22.61
2022-11-18T05:00:15.077Z,22.58
2022-11-18T05:02:16.683Z,22.57
2022-11-18T05:04:22.845Z,22.55
2022-11-18T05:06:24.440Z,22.54
2022-11-18T05:08:26.041Z,22.52
2022-11-18T05:10:27.638Z,22.51
2022-11-18T05:12:29.298Z,22.50
2022-11-18T05:14:30.941Z,22.49
2022-11-18T05:16:32.563Z,22.49
2022-11-18T05:18:34.314Z,22.47
2022-11-18T05:20:41.616Z,22.48
2022-11-18T05:22:43.493Z,22.47
2022-11-18T05:24:45.137Z,22.46
2022-11-18T05:26:46.801Z,22.44
2022-11-18T05:28:48.413Z,22.43
2022-11-18T05:30:50.006Z,22.43
2022-11-18T05:32:51.622Z,22.43
2022-11-18T05:34:53.275Z,22.43
2022-11-18T05:36:54.933Z,22.43
2022-11-18T05:38:59.080Z,22.43
2022-11-18T05:41:00.821Z,22.43
2022-11-18T05:43:02.435Z,22.41
2022-11-18T05:45:04.340Z,22.42
2022-11-18T05:47:06.186Z,22.41
2022-11-18T05:49:07.792Z,22.41
2022-11-18T05:51:09.414Z,22.41
2022-11-18T05:53:11.013Z,22.41
2022-11-18T05:55:12.617Z,22.38
2022-11-18T05:57:14.214Z,22.38
2022-11-18T05:59:16.341Z,22.38
2022-11-18T06:01:24.412Z,22.37
2022-11-18T06:03:30.745Z,22.37
2022-11-18T06:05:32.822Z,22.37
2022-11-18T06:07:39.938Z,22.36
2022-11-18T06:09:42.533Z,22.36
2022-11-18T06:11:45.858Z,22.35
2022-11-18T06:13:54.904Z,22.35
2022-11-18T06:15:56.533Z,22.35
2022-11-18T06:18:03.854Z,22.35
2022-11-18T06:20:05.986Z,22.34
2022-11-18T06:22:07.903Z,22.33
2022-11-18T06:24:09.596Z,22.34
2022-11-18T06:26:11.223Z,22.34
2022-11-18T06:28:12.909Z,22.32
2022-11-18T06:30:14.769Z,22.32
2022-11-18T06:32:16.404Z,22.31
2022-11-18T06:34:18.051Z,22.30
2022-11-18T06:36:19.663Z,22.30
2022-11-18T06:38:24.051Z,22.30
2022-11-18T06:40:27.340Z,22.30
2022-11-18T06:42:30.936Z,22.30
2022-11-18T06:44:32.643Z,22.29
2022-11-18T06:46:34.296Z,22.29
2022-11-18T06:48:35.940Z,22.29
2022-11-18T06:50:37.542Z,22.28
2022-11-18T06:52:39.143Z,22.27
2022-11-18T06:54:40.754Z,22.27
2022-11-18T06:56:42.348Z,22.28
2022-11-18T06:58:44.007Z,22.26
2022-11-18T07:00:45.622Z,22.27
2022-11-18T07:02:47.283Z,22.26
2022-11-18T07:04:48.877Z,22.28
2022-11-18T07:06:50.476Z,22.28
2022-11-18T07:08:52.193Z,22.29
2022-11-18T07:10:53.944Z,22.27
2022-11-18T07:12:55.531Z,22.27
2022-11-18T07:14:57.134Z,22.27
2022-11-18T07:16:58.746Z,22.28
2022-11-18T07:19:00.392Z,22.27
2022-11-18T07:21:03.242Z,22.27
2022-11-18T07:23:04.858Z,22.26
2022-11-18T07:25:06.606Z,22.26
2022-11-18T07:27:08.240Z,22.25
2022-11-18T07:29:10.050Z,22.24
2022-11-18T07:31:16.275Z,22.24
2022-11-18T07:33:18.008Z,22.24
2022-11-18T07:35:19.627Z,22.24
2022-11-18T07:37:21.238Z,22.23
2022-11-18T07:39:22.847Z,22.23
2022-11-18T07:41:25.872Z,22.23
2022-11-18T07:43:27.471Z,22.21
2022-11-18T07:45:29.079Z,22.22
2022-11-18T07:47:30.709Z,22.23
2022-11-18T07:49:32.352Z,22.23
2022-11-18T07:51:35.703Z,22.22
2022-11-18T07:53:37.374Z,22.22
2022-11-18T07:55:39.012Z,22.22
2022-11-18T07:57:40.621Z,22.21
2022-11-18T07:59:42.222Z,22.22
2022-11-18T08:01:43.975Z,22.21
2022-11-18T08:03:45.813Z,22.20
2022-11-18T08:05:47.461Z,22.21
2022-11-18T08:07:49.108Z,22.21
2022-11-18T08:09:50.721Z,22.20
2022-11-18T08:11:52.351Z,22.19
2022-11-18T08:13:53.944Z,22.20
2022-11-18T08:15:55.696Z,22.19
2022-11-18T08:17:57.312Z,22.18
2022-11-18T08:19:58.920Z,22.18
2022-11-18T08:22:00.594Z,22.17
2022-11-18T08:24:02.249Z,22.17
2022-11-18T08:26:05.232Z,22.17
2022-11-18T08:28:06.893Z,22.19
2022-11-18T08:30:09.245Z,22.19
2022-11-18T08:32:10.902Z,22.18
2022-11-18T08:34:12.545Z,22.17
2022-11-18T08:36:23.833Z,22.19
2022-11-18T08:38:25.473Z,22.19
2022-11-18T08:40:27.161Z,22.16
2022-11-18T08:42:33.948Z,22.17
2022-11-18T08:44:36.090Z,22.17
2022-11-18T08:46:37.689Z,22.17
2022-11-18T08:48:39.319Z,22.16
2022-11-18T08:50:40.954Z,22.17
2022-11-18T08:52:42.605Z,22.16
2022-11-18T08:54:44.254Z,22.16
2022-11-18T08:56:45.955Z,22.16
2022-11-18T08:58:47.602Z,22.16
2022-11-18T09:00:49.310Z,22.16
2022-11-18T09:02:50.956Z,22.16
2022-11-18T09:04:52.662Z,22.15
2022-11-18T09:06:54.337Z,22.16
2022-11-18T09:08:56.084Z,22.16
2022-11-18T09:10:57.720Z,22.15
2022-11-18T09:13:12.160Z,22.16
2022-11-18T09:15:21.437Z,22.16
2022-11-18T09:17:23.376Z,22.15
2022-11-18T09:19:46.277Z,22.16
2022-11-18T09:21:46.709Z,22.14
2022-11-18T09:23:48.364Z,22.15
2022-11-18T09:25:56.651Z,22.14
2022-11-18T09:27:58.290Z,22.14
2022-11-18T09:30:00.181Z,22.15
2022-11-18T09:32:02.129Z,22.13
2022-11-18T09:34:03.752Z,22.15
2022-11-18T09:36:06.588Z,22.15
2022-11-18T09:38:08.352Z,22.14
2022-11-18T09:40:14.797Z,22.14
2022-11-18T09:42:34.069Z,22.16
2022-11-18T09:44:44.288Z,22.15
2022-11-18T09:46:48.643Z,22.16
2022-11-18T09:48:50.063Z,22.15
2022-11-18T09:50:51.780Z,22.15
2022-11-18T09:53:14.660Z,22.15
2022-11-18T09:55:17.721Z,22.16
2022-11-18T09:57:38.387Z,22.16
2022-11-18T09:59:40.020Z,22.16
2022-11-18T10:01:41.696Z,22.15
2022-11-18T10:03:43.382Z,22.16
2022-11-18T10:06:04.191Z,22.16
2022-11-18T10:08:22.044Z,22.16
2022-11-18T10:10:28.757Z,22.16
2022-11-18T10:12:37.745Z,22.17
2022-11-18T10:14:57.658Z,22.16
2022-11-18T10:17:25.257Z,22.16
2022-11-18T10:19:31.451Z,22.16
2022-11-18T10:21:41.907Z,22.16
2022-11-18T10:24:00.367Z,22.15
2022-11-18T10:26:01.995Z,22.15
2022-11-18T10:28:25.871Z,22.15
2022-11-18T10:30:27.573Z,22.15
2022-11-18T10:32:29.209Z,22.16
2022-11-18T10:34:31.734Z,22.16
2022-11-18T10:36:33.686Z,22.17
2022-11-18T10:38:35.336Z,22.16
2022-11-18T10:40:37.512Z,22.17
2022-11-18T10:42:42.444Z,22.17
2022-11-18T10:44:44.097Z,22.16
2022-11-18T10:46:45.741Z,22.17
2022-11-18T10:48:47.363Z,22.18
2022-11-18T10:50:55.280Z,22.17
2022-11-18T10:52:57.555Z,22.17
2022-11-18T10:55:08.230Z,22.19
2022-11-18T10:57:19.725Z,22.20
2022-11-18T10:59:36.727Z,22.18
2022-11-18T11:01:38.341Z,22.18
2022-11-18T11:03:43.237Z,22.18
2022-11-18T11:05:44.894Z,22.19
2022-11-18T11:07:46.580Z,22.19
2022-11-18T11:10:14.762Z,22.20
2022-11-18T11:12:17.600Z,22.20
2022-11-18T11:14:39.435Z,22.20
2022-11-18T11:16:51.948Z,22.21
2022-11-18T11:18:56.518Z,22.22
2022-11-18T11:20:58.104Z,22.22
2022-11-18T11:22:59.677Z,22.21
2022-11-18T11:25:01.262Z,22.22
2022-11-18T11:30:09.459Z,22.22
2022-11-18T11:32:26.269Z,22.22
2022-11-18T11:34:50.319Z,22.23
2022-11-18T11:36:54.343Z,22.22
2022-11-18T11:39:04.892Z,22.23
2022-11-18T11:41:14.281Z,22.24
2022-11-18T11:43:34.434Z,22.24
2022-11-18T11:46:08.197Z,22.23
2022-11-18T11:48:24.822Z,22.24
2022-11-18T11:50:46.493Z,22.23
2022-11-18T11:53:11.217Z,22.23
2022-11-18T11:55:21.670Z,22.22
2022-11-18T11:57:27.475Z,22.21
2022-11-18T11:59:45.761Z,22.21
2022-11-18T12:02:15.203Z,22.20
2022-11-18T12:04:29.192Z,22.20
2022-11-18T12:06:30.783Z,22.23
2022-11-18T12:08:32.404Z,22.25
2022-11-18T12:10:46.869Z,22.27
2022-11-18T12:12:58.243Z,22.33
2022-11-18T12:15:30.773Z,22.39
2022-11-18T12:17:45.351Z,22.47
2022-11-18T12:19:46.967Z,22.53
2022-11-18T12:22:00.789Z,22.59
2022-11-18T12:24:22.534Z,22.66
2022-11-18T12:26:35.150Z,22.71
2022-11-18T12:28:41.379Z,22.76
2022-11-18T12:30:43.099Z,22.85
2022-11-18T12:32:44.907Z,22.92
2022-11-18T12:34:46.497Z,22.95
2022-11-18T12:36:48.099Z,22.99
2022-11-18T12:38:49.702Z,23.07
2022-11-18T12:40:53.202Z,23.10
2022-11-18T12:42:54.960Z,23.16
2022-11-18T12:44:56.575Z,23.23
2022-11-18T12:46:59.196Z,23.28
2022-11-18T12:49:45.295Z,23.36
2022-11-18T12:51:46.807Z,23.42
2022-11-18T12:53:51.912Z,23.44
2022-11-18T12:55:53.573Z,23.50
2022-11-18T12:57:55.159Z,23.52
2022-11-18T12:59:56.767Z,23.55
2022-11-18T13:02:02.936Z,23.57
2022-11-18T13:04:18.711Z,23.61
2022-11-18T13:06:26.989Z,23.66
2022-11-18T13:08:28.788Z,23.67
2022-11-18T13:10:32.134Z,23.68
2022-11-18T13:12:33.890Z,23.70
2022-11-18T13:14:36.701Z,23.72
2022-11-18T13:16:38.631Z,23.74
2022-11-18T13:18:53.247Z,23.73
2022-11-18T13:20:59.450Z,23.76
2022-11-18T13:23:03.579Z,23.79
2022-11-18T13:25:05.328Z,23.84
2022-11-18T13:27:09.168Z,23.90
2022-11-18T13:29:35.861Z,23.94
2022-11-18T13:31:52.599Z,23.98
2022-11-18T13:33:54.251Z,24.00
2022-11-18T13:35:55.880Z,24.04
2022-11-18T13:38:00.355Z,24.08
2022-11-18T13:40:02.153Z,24.09
2022-11-18T13:42:05.718Z,24.10
2022-11-18T13:44:22.880Z,24.09
2022-11-18T13:46:24.499Z,24.11
2022-11-18T13:48:26.157Z,24.12
2022-11-18T13:50:41.150Z,24.15
2022-11-18T13:52:51.651Z,24.16
2022-11-18T13:54:53.421Z,24.16
2022-11-18T13:56:55.185Z,24.17
2022-11-18T14:01:20.616Z,24.17
2022-11-18T14:03:25.945Z,24.19
2022-11-18T14:05:27.601Z,24.20
2022-11-18T14:07:30.340Z,24.22
2022-11-18T14:09:32.252Z,24.23
2022-11-18T14:11:35.339Z,24.23
2022-11-18T14:13:47.328Z,24.25
2022-11-18T14:15:49.034Z,24.27
2022-11-18T14:17:58.422Z,24.19
2022-11-18T14:20:00.101Z,24.11
2022-11-18T14:22:10.072Z,24.01
2022-11-18T14:24:14.831Z,23.96
2022-11-18T14:26:26.182Z,23.88
2022-11-18T14:28:29.304Z,23.82
2022-11-18T14:30:41.305Z,23.75
2022-11-18T14:32:42.990Z,23.69
2022-11-18T14:34:44.665Z,23.65
2022-11-18T14:36:46.544Z,23.58
2022-11-18T14:39:11.735Z,23.57
2022-11-18T14:41:13.239Z,23.55
2022-11-18T14:43:15.033Z,23.57
2022-11-18T14:45:16.855Z,23.59
2022-11-18T14:47:27.418Z,23.61
2022-11-18T14:49:29.726Z,23.69
2022-11-18T14:51:31.525Z,23.77
2022-11-18T14:53:33.251Z,23.82
2022-11-18T14:55:34.877Z,23.88
2022-11-18T14:57:36.512Z,23.87
2022-11-18T14:59:38.219Z,23.90
2022-11-18T15:01:40.421Z,23.91
2022-11-18T15:03:42.168Z,23.93
2022-11-18T15:05:43.813Z,23.91
2022-11-18T15:07:47.177Z,23.86
2022-11-18T15:09:48.965Z,23.84
2022-11-18T15:11:50.654Z,23.80
2022-11-18T15:13:52.348Z,23.76
2022-11-18T15:15:54.046Z,23.70
2022-11-18T15:17:55.719Z,23.67
2022-11-18T15:19:57.441Z,23.64
2022-11-18T15:21:59.688Z,23.61
2022-11-18T15:24:01.395Z,23.59
2022-11-18T15:26:03.781Z,23.56
2022-11-18T15:28:05.386Z,23.52
2022-11-18T15:30:07.593Z,23.50
2022-11-18T15:32:09.238Z,23.47
2022-11-18T15:34:10.939Z,23.45
2022-11-18T15:36:13.765Z,23.41
2022-11-18T15:38:15.523Z,23.37
2022-11-18T15:40:17.683Z,23.35
2022-11-18T15:42:23.294Z,23.33
2022-11-18T15:44:25.387Z,23.29
2022-11-18T15:46:27.785Z,23.27
2022-11-18T15:48:29.611Z,23.27
2022-11-18T15:50:31.314Z,23.29
2022-11-18T15:52:33.059Z,23.34
2022-11-18T15:54:34.806Z,23.42
2022-11-18T15:56:36.625Z,23.53
2022-11-18T15:58:39.810Z,23.62
2022-11-18T16:00:45.200Z,23.71
2022-11-18T16:02:47.137Z,23.79
2022-11-18T16:04:48.798Z,23.85
2022-11-18T16:06:50.451Z,23.89
2022-11-18T16:08:56.017Z,23.92
2022-11-18T16:11:00.755Z,23.98
2022-11-18T16:13:02.416Z,24.04
2022-11-18T16:15:04.287Z,24.07
2022-11-18T16:17:05.970Z,24.09
2022-11-18T16:19:09.235Z,24.12
2022-11-18T16:21:10.865Z,24.16
2022-11-18T16:23:12.871Z,24.17
2022-11-18T16:25:14.491Z,24.13
2022-11-18T16:27:16.963Z,24.01
2022-11-18T16:29:19.566Z,23.93
2022-11-18T16:31:21.590Z,23.84
2022-11-18T16:33:23.234Z,23.76
2022-11-18T16:35:25.003Z,23.78
2022-11-18T16:37:26.661Z,23.83
2022-11-18T16:39:28.760Z,23.87
2022-11-18T16:41:31.247Z,23.92
2022-11-18T16:43:32.958Z,23.97
2022-11-18T16:45:34.604Z,24.02
2022-11-18T16:47:36.314Z,24.07
2022-11-18T16:49:38.407Z,24.10
2022-11-18T16:51:42.142Z,24.13
2022-11-18T16:53:49.520Z,24.15
2022-11-18T16:55:51.199Z,24.13
2022-11-18T16:57:54.041Z,24.14
2022-11-18T16:59:55.765Z,24.18
2022-11-18T17:01:58.552Z,24.23
2022-11-18T17:04:00.404Z,24.23
2022-11-18T17:06:02.123Z,24.21
2022-11-18T17:08:03.950Z,24.22
2022-11-18T17:10:06.155Z,24.22
2022-11-18T17:12:07.994Z,24.22
2022-11-18T17:14:09.737Z,24.22
2022-11-18T17:16:13.095Z,24.21
2022-11-18T17:18:14.787Z,24.22
2022-11-18T17:20:16.744Z,24.22
2022-11-18T17:22:18.432Z,24.22
2022-11-18T17:24:21.575Z,24.20
2022-11-18T17:26:25.029Z,24.24
2022-11-18T17:28:26.841Z,24.27
2022-11-18T17:30:28.464Z,24.29
2022-11-18T17:32:30.436Z,24.32
2022-11-18T17:34:32.084Z,24.33
2022-11-18T17:36:33.764Z,24.33
2022-11-18T17:38:37.439Z,24.28
2022-11-18T17:40:39.140Z,24.15
2022-11-18T17:42:40.759Z,23.97
2022-11-18T17:44:42.349Z,23.84
2022-11-18T17:46:43.989Z,23.73
2022-11-18T17:48:45.609Z,23.61
2022-11-18T17:50:47.246Z,23.54
2022-11-18T17:52:48.857Z,23.44
2022-11-18T17:54:50.450Z,23.38
2022-11-18T17:56:52.233Z,23.36
2022-11-18T17:58:53.915Z,23.37
2022-11-18T18:00:55.541Z,23.33
2022-11-18T18:03:00.272Z,23.31
2022-11-18T18:05:02.588Z,23.27
2022-11-18T18:07:04.249Z,23.23
2022-11-18T18:09:05.898Z,23.20
2022-11-18T18:11:10.129Z,23.18
2022-11-18T18:13:11.738Z,23.17
2022-11-18T18:15:13.490Z,23.14
2022-11-18T18:17:15.217Z,23.11
2022-11-18T18:19:18.521Z,23.08
2022-11-18T18:21:21.121Z,23.07
2022-11-18T18:23:22.849Z,23.05
2022-11-18T18:25:25.636Z,23.04
2022-11-18T18:27:27.448Z,23.03
2022-11-18T18:29:29.069Z,23.02
2022-11-18T18:31:33.980Z,23.03
2022-11-18T18:33:35.832Z,23.01
2022-11-18T18:35:41.708Z,23.01
2022-11-18T18:37:44.381Z,23.01
2022-11-18T18:39:47.852Z,23.00
2022-11-18T18:41:50.333Z,23.00
2022-11-18T18:43:52.272Z,22.99
2022-11-18T18:46:01.246Z,22.98
2022-11-18T18:48:03.525Z,22.97
2022-11-18T18:50:05.621Z,22.97
2022-11-18T18:52:07.458Z,22.96
2022-11-18T18:54:14.261Z,22.96
2022-11-18T18:56:15.955Z,22.94
2022-11-18T18:58:17.706Z,22.94
2022-11-18T19:00:19.494Z,22.92
2022-11-18T19:02:21.293Z,22.92
2022-11-18T19:04:22.992Z,22.90
2022-11-18T19:08:48.271Z,22.89
2022-11-18T19:10:50.003Z,22.89
2022-11-18T19:12:51.748Z,22.87
2022-11-18T19:14:53.463Z,22.86
2022-11-18T19:16:55.467Z,22.86
2022-11-18T19:18:58.127Z,22.84
2022-11-18T19:21:00.407Z,22.83
2022-11-18T19:23:10.147Z,22.82
2022-11-18T19:25:13.542Z,22.82
2022-11-18T19:27:15.175Z,22.80
2022-11-18T19:29:19.432Z,22.80
2022-11-18T19:31:23.692Z,22.79
2022-11-18T19:33:25.410Z,22.80
2022-11-18T19:37:30.915Z,22.82
2022-11-18T19:39:32.713Z,22.83
2022-11-18T19:41:34.576Z,22.86
2022-11-18T19:43:36.553Z,22.89
2022-11-18T19:45:38.226Z,22.92
2022-11-18T19:47:39.946Z,22.97
2022-11-18T19:49:41.651Z,23.02
2022-11-18T19:51:43.348Z,23.07
2022-11-18T19:53:45.068Z,23.12
2022-11-18T19:55:53.984Z,23.15
2022-11-18T19:57:55.696Z,23.19
2022-11-18T19:59:57.387Z,23.22
2022-11-18T20:01:59.305Z,23.24
2022-11-18T20:04:01.258Z,23.26
2022-11-18T20:06:03.157Z,23.28
2022-11-18T20:08:05.043Z,23.30
2022-11-18T20:10:07.046Z,23.31
2022-11-18T20:12:08.791Z,23.31
2022-11-18T20:14:11.284Z,23.31
2022-11-18T20:16:13.947Z,23.33
2022-11-18T20:18:15.649Z,23.35
2022-11-18T20:20:17.397Z,23.34
2022-11-18T20:22:19.157Z,23.34
2022-11-18T20:24:20.891Z,23.35
2022-11-18T20:26:23.800Z,23.36
2022-11-18T20:28:25.541Z,23.37
2022-11-18T20:30:27.306Z,23.37
2022-11-18T20:32:29.100Z,23.37
2022-11-18T20:34:30.851Z,23.37
2022-11-18T20:36:34.738Z,23.39
2022-11-18T20:38:36.564Z,23.37
2022-11-18T20:40:38.359Z,23.35
2022-11-18T20:42:40.080Z,23.36
2022-11-18T20:44:41.785Z,23.38
2022-11-18T20:46:43.468Z,23.38
2022-11-18T20:48:45.198Z,23.39
2022-11-18T20:50:46.917Z,23.40
2022-11-18T20:52:48.607Z,23.39
2022-11-18T20:54:50.339Z,23.37
2022-11-18T20:56:52.052Z,23.35
2022-11-18T20:58:53.795Z,23.35
2022-11-18T21:01:00.568Z,23.37
2022-11-18T21:03:03.498Z,23.36
2022-11-18T21:05:05.595Z,23.37
2022-11-18T21:07:07.453Z,23.37
2022-11-18T21:09:09.063Z,23.38
2022-11-18T21:11:12.233Z,23.37
2022-11-18T21:13:13.933Z,23.33
2022-11-18T21:15:15.714Z,23.30
2022-11-18T21:17:17.408Z,23.26
2022-11-18T21:19:19.346Z,23.26
2022-11-18T21:21:21.306Z,23.24
2022-11-18T21:23:22.951Z,23.20
2022-11-18T21:25:24.721Z,23.18
2022-11-18T21:27:26.372Z,23.16
2022-11-18T21:29:29.146Z,23.16
2022-11-18T21:31:31.007Z,23.13
2022-11-18T21:33:32.725Z,23.09
2022-11-18T21:35:34.595Z,23.06
2022-11-18T21:37:36.297Z,23.04
2022-11-18T21:39:37.944Z,23.01
2022-11-18T21:41:39.792Z,23.02
2022-11-18T21:44:04.594Z,22.98
2022-11-18T21:46:04.260Z,22.96
2022-11-18T21:48:06.184Z,22.93
2022-11-18T21:50:08.391Z,22.90
2022-11-18T21:52:10.100Z,22.87
2022-11-18T21:54:11.810Z,22.86
2022-11-18T21:56:18.358Z,22.85
2022-11-18T21:58:20.054Z,22.82
2022-11-18T22:00:21.751Z,22.78
2022-11-18T22:02:23.443Z,22.76
2022-11-18T22:04:25.224Z,22.75
2022-11-18T22:06:27.604Z,22.72
2022-11-18T22:08:29.725Z,22.69
2022-11-18T22:10:31.462Z,22.70
2022-11-18T22:12:33.132Z,22.70
2022-11-18T22:14:34.837Z,22.67
2022-11-18T22:16:36.580Z,22.67
2022-11-18T22:18:39.743Z,22.65
2022-11-18T22:20:41.467Z,22.64
2022-11-18T22:22:43.209Z,22.62
2022-11-18T22:24:44.968Z,22.61
2022-11-18T22:26:46.700Z,22.59
2022-11-18T22:28:52.684Z,22.59
2022-11-18T22:30:54.381Z,22.56
2022-11-18T22:32:56.114Z,22.57
2022-11-18T22:34:57.857Z,22.56
2022-11-18T22:36:59.510Z,22.54
2022-11-18T22:39:01.285Z,22.54
2022-11-18T22:41:07.174Z,22.53
2022-11-18T22:43:08.863Z,22.52
2022-11-18T22:45:10.576Z,22.51
2022-11-18T22:47:12.268Z,22.50
2022-11-18T22:49:14.076Z,22.47
2022-11-18T22:51:15.765Z,22.47
2022-11-18T22:53:17.395Z,22.46
2022-11-18T22:55:19.116Z,22.44
2022-11-18T22:57:20.817Z,22.44
2022-11-18T22:59:22.972Z,22.42
2022-11-18T23:01:24.760Z,22.41
2022-11-18T23:03:26.470Z,22.37
2022-11-18T23:05:28.118Z,22.37
2022-11-18T23:07:29.914Z,22.35
2022-11-18T23:09:31.591Z,22.34
2022-11-18T23:11:33.276Z,22.33
2022-11-18T23:13:38.577Z,22.31
2022-11-18T23:15:40.322Z,22.31
2022-11-18T23:17:42.025Z,22.30
2022-11-18T23:19:43.854Z,22.30
2022-11-18T23:21:45.837Z,22.29
2022-11-18T23:23:47.534Z,22.27
2022-11-18T23:25:49.261Z,22.26
2022-11-18T23:27:54.176Z,22.26
2022-11-18T23:29:56.266Z,22.25
2022-11-18T23:31:57.934Z,22.23
2022-11-18T23:34:00.433Z,22.21
2022-11-18T23:36:02.297Z,22.21
2022-11-18T23:38:04.000Z,22.21
2022-11-18T23:40:06.236Z,22.19
2022-11-18T23:42:07.889Z,22.19
2022-11-18T23:44:09.586Z,22.19
2022-11-18T23:46:11.286Z,22.19
2022-11-18T23:48:12.999Z,22.19
2022-11-18T23:50:15.046Z,22.20
2022-11-18T23:52:16.709Z,22.22
2022-11-18T23:54:18.345Z,22.22
2022-11-18T23:56:20.571Z,22.23
2022-11-18T23:58:22.320Z,22.23
