createdAt,value
2018-09-09T04:50:37.587Z,3.33
2018-09-09T04:53:06.189Z,3.20
2018-09-09T04:55:34.809Z,3.40
2018-09-09T04:58:03.483Z,3.30
2018-09-09T05:00:32.027Z,3.40
2018-09-09T05:03:00.583Z,3.40
2018-09-09T05:05:29.129Z,3.10
2018-09-09T05:07:57.728Z,3.30
2018-09-09T05:10:26.254Z,3.00
2018-09-09T05:12:54.901Z,3.10
2018-09-09T05:15:23.565Z,3.17
2018-09-09T05:17:52.111Z,3.20
2018-09-09T05:20:20.669Z,2.97
2018-09-09T05:22:49.275Z,3.37
2018-09-09T05:25:17.965Z,3.00
2018-09-09T05:27:46.712Z,2.70
2018-09-09T05:30:15.312Z,3.10
2018-09-09T05:32:43.856Z,3.20
2018-09-09T05:35:12.442Z,3.23
2018-09-09T05:37:41.012Z,3.67
2018-09-09T05:40:09.673Z,3.43
2018-09-09T05:42:38.329Z,3.20
2018-09-09T05:45:07.035Z,3.50
2018-09-09T05:47:35.554Z,3.27
2018-09-09T05:50:04.162Z,3.00
2018-09-09T05:52:32.726Z,3.33
2018-09-09T05:55:01.332Z,3.50
2018-09-09T05:57:29.887Z,3.60
2018-09-09T05:59:58.515Z,3.50
2018-09-09T06:02:27.119Z,3.73
2018-09-09T06:04:55.703Z,3.43
2018-09-09T06:07:24.250Z,3.70
2018-09-09T06:09:52.849Z,3.70
2018-09-09T06:12:21.393Z,3.43
2018-09-09T06:14:49.996Z,3.43
2018-09-09T06:17:18.628Z,3.40
2018-09-09T06:19:47.303Z,3.70
2018-09-09T06:22:15.880Z,3.67
2018-09-09T06:24:44.489Z,3.60
2018-09-09T06:27:13.111Z,3.40
2018-09-09T06:29:42.130Z,3.20
2018-09-09T06:32:10.921Z,3.57
2018-09-09T06:34:39.495Z,3.43
2018-09-09T06:37:08.902Z,3.50
2018-09-09T06:39:40.232Z,3.50
2018-09-09T06:42:10.241Z,3.30
2018-09-09T06:44:41.755Z,3.37
2018-09-09T06:47:12.211Z,3.07
2018-09-09T06:49:41.776Z,3.47
2018-09-09T06:52:10.703Z,3.37
2018-09-09T06:54:40.057Z,3.50
2018-09-09T06:57:11.327Z,3.33
2018-09-09T06:59:40.275Z,3.30
2018-09-09T07:02:09.094Z,3.43
2018-09-09T07:04:37.869Z,3.27
2018-09-09T07:07:06.550Z,3.57
2018-09-09T07:09:35.646Z,3.03
2018-09-09T07:12:04.544Z,3.50
2018-09-09T07:14:33.152Z,3.33
2018-09-09T07:17:01.770Z,3.00
2018-09-09T07:19:30.419Z,3.10
2018-09-09T07:21:59.006Z,3.07
2018-09-09T07:24:27.618Z,3.17
2018-09-09T07:26:56.345Z,3.30
2018-09-09T07:29:24.927Z,2.97
2018-09-09T07:31:53.501Z,3.07
2018-09-09T07:34:22.174Z,3.10
2018-09-09T07:36:50.962Z,3.30
2018-09-09T07:39:20.237Z,3.03
2018-09-09T07:41:49.359Z,3.00
2018-09-09T07:44:19.145Z,2.80
2018-09-09T07:46:47.731Z,3.13
2018-09-09T07:49:17.015Z,2.90
2018-09-09T07:51:45.908Z,3.13
2018-09-09T07:54:14.821Z,2.60
2018-09-09T07:56:44.801Z,2.57
2018-09-09T07:59:16.326Z,3.30
2018-09-09T08:01:45.022Z,3.03
2018-09-09T08:04:15.363Z,2.63
2018-09-09T08:06:45.190Z,2.70
2018-09-09T08:09:17.998Z,2.50
2018-09-09T08:11:47.758Z,2.80
2018-09-09T08:14:16.348Z,2.63
2018-09-09T08:16:44.987Z,2.60
2018-09-09T08:19:13.612Z,2.70
2018-09-09T08:21:42.197Z,2.83
2018-09-09T08:24:10.902Z,2.77
2018-09-09T08:26:39.510Z,2.63
2018-09-09T08:29:08.066Z,2.30
2018-09-09T08:31:36.665Z,2.50
2018-09-09T08:34:06.865Z,2.30
2018-09-09T08:36:36.541Z,2.50
2018-09-09T08:39:09.495Z,2.63
2018-09-09T08:41:39.313Z,2.50
2018-09-09T08:44:08.564Z,2.37
2018-09-09T08:46:37.672Z,2.67
2018-09-09T08:49:07.190Z,2.30
2018-09-09T08:51:36.422Z,2.37
2018-09-09T08:54:06.878Z,2.27
2018-09-09T08:56:37.804Z,2.42
2018-09-09T08:59:06.624Z,2.50
2018-09-09T09:01:35.226Z,3.12
2018-09-09T09:04:04.178Z,2.75
2018-09-09T09:06:32.799Z,2.80
2018-09-09T09:09:01.396Z,3.10
2018-09-09T09:11:30.019Z,2.60
2018-09-09T09:13:58.648Z,2.72
2018-09-09T09:16:27.271Z,3.00
2018-09-09T09:18:55.920Z,2.70
2018-09-09T09:21:24.654Z,2.45
2018-09-09T09:23:53.206Z,2.60
2018-09-09T09:26:23.192Z,2.60
2018-09-09T09:28:51.848Z,2.90
2018-09-09T09:31:20.479Z,3.20
2018-09-09T09:33:49.041Z,3.50
2018-09-09T09:36:17.818Z,2.70
2018-09-09T09:38:46.352Z,2.42
2018-09-09T09:41:16.260Z,2.17
2018-09-09T09:43:45.040Z,2.47
2018-09-09T09:46:13.838Z,2.22
2018-09-09T09:48:42.367Z,2.15
2018-09-09T09:51:11.822Z,2.20
2018-09-09T09:53:40.426Z,1.87
2018-09-09T09:56:09.080Z,2.00
2018-09-09T09:58:37.641Z,2.10
2018-09-09T10:01:07.526Z,2.15
2018-09-09T10:03:36.073Z,2.00
2018-09-09T10:06:04.690Z,2.08
2018-09-09T10:08:33.262Z,2.15
2018-09-09T10:11:01.833Z,2.00
2018-09-09T10:13:30.366Z,1.85
2018-09-09T10:15:58.943Z,2.17
2018-09-09T10:18:27.474Z,2.35
2018-09-09T10:20:56.067Z,2.45
2018-09-09T10:23:24.694Z,2.20
2018-09-09T10:25:53.313Z,1.92
2018-09-09T10:28:22.252Z,2.30
2018-09-09T10:30:50.815Z,2.70
2018-09-09T10:33:19.368Z,2.42
2018-09-09T10:35:47.923Z,2.75
2018-09-09T10:38:16.433Z,2.30
2018-09-09T10:40:45.013Z,2.10
2018-09-09T10:43:13.612Z,2.60
2018-09-09T10:45:42.184Z,2.70
2018-09-09T10:48:10.775Z,2.10
2018-09-09T10:50:39.343Z,2.10
2018-09-09T10:53:08.010Z,1.80
2018-09-09T10:55:36.590Z,2.00
2018-09-09T10:58:05.200Z,1.65
2018-09-09T11:00:34.706Z,1.60
2018-09-09T11:03:03.320Z,1.80
2018-09-09T11:05:31.874Z,1.57
2018-09-09T11:08:00.438Z,1.70
2018-09-09T11:10:29.127Z,1.80
2018-09-09T11:12:57.825Z,2.12
2018-09-09T11:15:26.270Z,1.70
2018-09-09T11:17:54.942Z,1.67
2018-09-09T11:20:23.486Z,1.90
2018-09-09T11:22:52.054Z,1.47
2018-09-09T11:25:20.925Z,1.65
2018-09-09T11:27:49.469Z,1.55
2018-09-09T11:30:18.041Z,1.80
2018-09-09T11:32:46.611Z,1.60
2018-09-09T11:35:15.143Z,1.62
2018-09-09T11:37:43.715Z,1.67
2018-09-09T11:40:12.281Z,1.75
2018-09-09T11:42:40.894Z,1.75
2018-09-09T11:45:09.564Z,1.80
2018-09-09T11:47:38.232Z,1.82
2018-09-09T11:50:06.851Z,1.67
2018-09-09T11:52:35.427Z,1.70
2018-09-09T11:55:04.151Z,1.67
2018-09-09T11:57:32.803Z,1.50
2018-09-09T12:00:01.399Z,2.58
2018-09-09T12:02:29.955Z,2.00
2018-09-09T12:04:58.503Z,1.67
2018-09-09T12:07:27.091Z,1.90
2018-09-09T12:09:55.686Z,1.82
2018-09-09T12:12:26.252Z,1.60
2018-09-09T12:14:55.462Z,1.72
2018-09-09T12:17:24.019Z,1.70
2018-09-09T12:19:52.612Z,1.62
2018-09-09T12:22:21.236Z,1.75
2018-09-09T12:24:49.827Z,1.60
2018-09-09T12:27:18.724Z,1.72
2018-09-09T12:29:47.656Z,1.60
2018-09-09T12:32:18.743Z,1.42
2018-09-09T12:34:47.601Z,1.87
2018-09-09T12:37:16.792Z,1.80
2018-09-09T12:39:45.361Z,1.40
2018-09-09T12:42:14.060Z,1.70
2018-09-09T12:44:48.208Z,1.40
2018-09-09T12:47:22.081Z,1.50
2018-09-09T12:49:50.724Z,1.35
2018-09-09T12:52:19.699Z,1.50
2018-09-09T12:54:49.462Z,1.40
2018-09-09T12:57:18.871Z,1.80
2018-09-09T12:59:47.674Z,1.50
2018-09-09T13:02:17.772Z,1.60
2018-09-09T13:04:48.967Z,1.50
2018-09-09T13:07:19.976Z,1.47
2018-09-09T13:09:48.727Z,1.70
2018-09-09T13:12:19.445Z,1.50
2018-09-09T13:14:49.537Z,1.40
2018-09-09T13:17:18.220Z,1.67
2018-09-09T13:19:46.795Z,1.30
2018-09-09T13:22:15.348Z,1.40
2018-09-09T13:24:43.994Z,1.50
2018-09-09T13:27:12.731Z,1.30
2018-09-09T13:29:41.313Z,1.55
2018-09-09T13:32:11.708Z,1.60
2018-09-09T13:34:42.692Z,1.45
2018-09-09T13:37:13.613Z,1.30
2018-09-09T13:39:42.506Z,1.45
2018-09-09T13:42:11.167Z,1.30
2018-09-09T13:44:39.893Z,1.37
2018-09-09T13:47:08.797Z,1.50
2018-09-09T13:49:37.894Z,1.57
2018-09-09T13:52:08.034Z,1.50
2018-09-09T13:54:36.651Z,1.57
2018-09-09T13:57:05.210Z,1.60
2018-09-09T13:59:33.759Z,1.70
2018-09-09T14:02:02.297Z,1.65
2018-09-09T14:04:30.877Z,1.50
2018-09-09T14:06:59.464Z,1.60
2018-09-09T14:09:28.103Z,1.52
2018-09-09T14:11:56.750Z,1.60
2018-09-09T14:14:25.351Z,1.50
2018-09-09T14:16:53.952Z,1.70
2018-09-09T14:19:22.507Z,1.60
2018-09-09T14:21:52.768Z,1.40
2018-09-09T14:24:21.430Z,1.60
2018-09-09T14:26:50.159Z,1.50
2018-09-09T14:29:19.939Z,1.60
2018-09-09T14:31:48.569Z,1.50
2018-09-09T14:34:18.221Z,1.60
2018-09-09T14:36:46.787Z,1.40
2018-09-09T14:39:15.468Z,1.80
2018-09-09T14:41:44.032Z,1.45
2018-09-09T14:44:15.656Z,1.40
2018-09-09T14:46:44.260Z,1.50
2018-09-09T14:49:13.099Z,1.40
2018-09-09T14:51:41.674Z,1.32
2018-09-09T14:54:11.804Z,1.65
2018-09-09T14:56:40.648Z,1.50
2018-09-09T14:59:09.597Z,1.50
2018-09-09T15:01:39.496Z,1.70
2018-09-09T15:04:10.733Z,1.70
2018-09-09T15:06:41.569Z,1.50
2018-09-09T15:09:11.617Z,1.60
2018-09-09T15:11:41.827Z,1.55
2018-09-09T15:14:14.973Z,1.60
2018-09-09T15:16:45.427Z,1.40
2018-09-09T15:19:16.485Z,1.20
2018-09-09T15:21:46.722Z,1.50
2018-09-09T15:24:19.065Z,1.45
2018-09-09T15:26:48.367Z,1.30
2018-09-09T15:29:19.133Z,1.40
2018-09-09T15:31:49.224Z,1.30
2018-09-09T15:34:22.551Z,1.30
2018-09-09T15:36:52.411Z,1.20
2018-09-09T15:39:25.392Z,1.17
2018-09-09T15:41:55.534Z,1.37
2018-09-09T15:44:27.985Z,1.50
2018-09-09T15:46:58.269Z,1.45
2018-09-09T15:49:26.929Z,1.37
2018-09-09T15:51:56.303Z,1.52
2018-09-09T15:54:27.386Z,1.40
2018-09-09T15:56:57.469Z,1.50
2018-09-09T15:59:28.923Z,1.30
2018-09-09T16:01:57.544Z,1.60
2018-09-09T16:04:26.111Z,1.30
2018-09-09T16:06:54.716Z,1.50
2018-09-09T16:09:23.548Z,1.40
2018-09-09T16:11:52.150Z,1.42
2018-09-09T16:14:21.743Z,2.87
2018-09-09T16:16:51.605Z,2.60
2018-09-09T16:19:20.227Z,1.50
2018-09-09T16:21:48.767Z,1.45
2018-09-09T16:24:17.389Z,1.50
2018-09-09T16:26:46.426Z,1.30
2018-09-09T16:29:15.028Z,1.52
2018-09-09T16:31:43.707Z,2.05
2018-09-09T16:34:12.388Z,1.30
2018-09-09T16:36:41.740Z,1.40
2018-09-09T16:39:10.408Z,1.60
2018-09-09T16:41:38.994Z,1.22
2018-09-09T16:44:08.706Z,1.42
2018-09-09T16:46:37.429Z,1.42
2018-09-09T16:49:06.016Z,1.67
2018-09-09T16:51:36.096Z,1.42
2018-09-09T16:54:06.343Z,1.20
2018-09-09T16:56:35.910Z,1.10
2018-09-09T16:59:07.411Z,1.50
2018-09-09T17:01:38.073Z,2.02
2018-09-09T17:04:07.524Z,2.65
2018-09-09T17:06:36.123Z,1.90
2018-09-09T17:09:07.505Z,1.50
2018-09-09T17:11:36.033Z,1.70
2018-09-09T17:14:04.703Z,1.55
2018-09-09T17:16:33.224Z,1.40
2018-09-09T17:19:01.858Z,1.60
2018-09-09T17:21:30.439Z,1.40
2018-09-09T17:23:59.073Z,1.60
2018-09-09T17:26:27.658Z,1.52
2018-09-09T17:28:56.759Z,1.40
2018-09-09T17:31:25.925Z,1.22
2018-09-09T17:33:54.785Z,1.40
2018-09-09T17:36:23.332Z,1.50
2018-09-09T17:38:51.905Z,1.35
2018-09-09T17:41:22.769Z,1.40
2018-09-09T17:43:51.395Z,1.40
2018-09-09T17:46:19.984Z,1.52
2018-09-09T17:48:48.641Z,1.67
2018-09-09T17:51:17.770Z,2.22
2018-09-09T17:53:46.390Z,2.20
2018-09-09T17:56:15.353Z,2.02
2018-09-09T17:58:44.449Z,1.87
2018-09-09T18:01:14.396Z,1.85
2018-09-09T18:03:44.057Z,2.20
2018-09-09T18:06:13.656Z,2.12
2018-09-09T18:08:43.510Z,2.05
2018-09-09T18:11:13.252Z,1.80
2018-09-09T18:13:42.734Z,2.00
2018-09-09T18:16:12.227Z,2.10
2018-09-09T18:18:40.819Z,2.37
2018-09-09T18:21:09.421Z,2.10
2018-09-09T18:23:37.961Z,2.33
2018-09-09T18:26:06.564Z,2.25
2018-09-09T18:28:36.422Z,2.55
2018-09-09T18:31:08.304Z,2.27
2018-09-09T18:33:36.950Z,2.47
2018-09-09T18:36:06.087Z,2.80
2018-09-09T18:38:35.829Z,2.30
2018-09-09T18:41:04.460Z,2.45
2018-09-09T18:43:33.121Z,2.67
2018-09-09T18:46:01.694Z,2.47
2018-09-09T18:48:32.630Z,2.62
2018-09-09T18:51:02.645Z,2.60
2018-09-09T18:53:31.477Z,2.52
2018-09-09T18:56:03.149Z,2.50
2018-09-09T18:58:31.762Z,2.50
2018-09-09T19:01:01.119Z,3.30
2018-09-09T19:03:31.005Z,3.20
2018-09-09T19:05:59.563Z,3.05
2018-09-09T19:08:28.095Z,3.20
2018-09-09T19:10:56.642Z,2.95
2018-09-09T19:13:26.522Z,3.10
2018-09-09T19:15:55.225Z,3.22
2018-09-09T19:18:23.759Z,3.00
2018-09-09T19:20:53.774Z,2.60
2018-09-09T19:23:22.305Z,2.80
2018-09-09T19:25:50.891Z,2.77
2018-09-09T19:28:19.401Z,2.40
2018-09-09T19:30:47.994Z,2.22
2018-09-09T19:33:16.919Z,2.35
2018-09-09T19:35:46.063Z,2.40
2018-09-09T19:38:15.320Z,2.33
2018-09-09T19:40:44.293Z,2.30
2018-09-09T19:43:13.232Z,2.70
2018-09-09T19:45:42.134Z,2.67
2018-09-09T19:48:11.052Z,2.98
2018-09-09T19:50:39.739Z,2.47
2018-09-09T19:53:08.789Z,2.98
2018-09-09T19:55:42.803Z,2.30
2018-09-09T19:58:14.135Z,2.72
2018-09-09T20:00:44.594Z,2.90
2018-09-09T20:03:13.300Z,3.42
2018-09-09T20:05:49.053Z,2.90
2018-09-09T20:08:17.686Z,2.90
2018-09-09T20:10:51.866Z,3.08
2018-09-09T20:13:22.701Z,2.87
2018-09-09T20:15:52.917Z,2.92
2018-09-09T20:18:24.390Z,3.17
2018-09-09T20:20:53.217Z,2.92
2018-09-09T20:23:21.869Z,2.70
2018-09-09T20:25:51.022Z,3.12
2018-09-09T20:28:22.302Z,2.67
2018-09-09T20:30:50.856Z,2.98
2018-09-09T20:33:21.260Z,3.00
2018-09-09T20:35:51.187Z,3.20
2018-09-09T20:38:20.488Z,3.00
2018-09-09T20:40:54.953Z,2.77
2018-09-09T20:43:24.106Z,2.80
2018-09-09T20:45:54.149Z,2.33
2018-09-09T20:48:22.783Z,3.02
2018-09-09T20:50:51.637Z,2.80
2018-09-09T20:53:20.478Z,2.70
2018-09-09T20:55:49.032Z,2.73
2018-09-09T20:58:18.754Z,3.80
2018-09-09T21:00:47.398Z,3.40
2018-09-09T21:03:16.318Z,3.10
2018-09-09T21:05:47.124Z,2.95
2018-09-09T21:08:18.180Z,3.15
2018-09-09T21:10:46.907Z,3.20
2018-09-09T21:13:16.543Z,2.90
2018-09-09T21:15:45.561Z,3.13
2018-09-09T21:18:14.464Z,2.77
2018-09-09T21:20:43.117Z,2.90
2018-09-09T21:23:11.675Z,2.77
2018-09-09T21:25:40.748Z,2.60
2018-09-09T21:28:09.330Z,2.87
2018-09-09T21:30:37.920Z,2.80
2018-09-09T21:33:06.677Z,2.70
2018-09-09T21:35:35.238Z,2.60
2018-09-09T21:38:03.790Z,2.60
2018-09-09T21:40:32.388Z,2.27
2018-09-09T21:43:00.959Z,2.10
2018-09-09T21:45:29.514Z,2.30
2018-09-09T21:47:58.267Z,3.20
2018-09-09T21:50:26.825Z,3.23
2018-09-09T21:52:55.404Z,2.80
2018-09-09T21:55:23.959Z,2.77
