createdAt,value
2019-03-13T00:00:15.879Z,5.30
2019-03-13T00:02:46.625Z,5.30
2019-03-13T00:05:15.719Z,5.30
2019-03-13T00:07:44.847Z,5.20
2019-03-13T00:10:14.744Z,5.20
2019-03-13T00:12:44.081Z,5.20
2019-03-13T00:15:14.552Z,5.30
2019-03-13T00:17:43.566Z,5.30
2019-03-13T00:20:15.441Z,5.30
2019-03-13T00:22:44.715Z,5.30
2019-03-13T00:25:13.845Z,5.30
2019-03-13T00:27:42.993Z,5.30
2019-03-13T00:30:14.389Z,5.20
2019-03-13T00:32:43.670Z,5.20
2019-03-13T00:35:12.989Z,5.20
2019-03-13T00:37:42.103Z,5.20
2019-03-13T00:40:11.363Z,5.20
2019-03-13T00:42:40.561Z,5.10
2019-03-13T00:45:10.017Z,5.00
2019-03-13T00:47:39.012Z,5.00
2019-03-13T00:50:08.230Z,5.00
2019-03-13T00:52:37.379Z,5.00
2019-03-13T00:55:06.552Z,5.00
2019-03-13T00:57:35.595Z,5.10
2019-03-13T01:00:05.407Z,5.10
2019-03-13T01:02:39.894Z,5.00
2019-03-13T01:05:23.059Z,5.10
2019-03-13T01:07:52.530Z,5.10
2019-03-13T01:10:21.594Z,5.20
2019-03-13T01:13:07.051Z,5.20
2019-03-13T01:15:37.252Z,5.20
2019-03-13T01:18:07.537Z,5.20
2019-03-13T01:20:36.747Z,5.10
2019-03-13T01:23:06.057Z,5.20
2019-03-13T01:25:35.329Z,5.20
2019-03-13T01:28:05.571Z,5.10
2019-03-13T01:30:44.481Z,5.10
2019-03-13T01:33:15.667Z,5.10
2019-03-13T01:35:52.093Z,5.20
2019-03-13T01:38:21.251Z,5.20
2019-03-13T01:40:50.442Z,5.20
2019-03-13T01:43:19.841Z,5.20
2019-03-13T01:45:48.968Z,5.30
2019-03-13T01:48:18.038Z,5.30
2019-03-13T01:50:47.078Z,5.30
2019-03-13T01:53:16.171Z,5.30
2019-03-13T01:55:45.208Z,5.30
2019-03-13T01:58:14.260Z,5.30
2019-03-13T02:00:43.608Z,5.30
2019-03-13T02:03:12.511Z,5.30
2019-03-13T02:05:41.595Z,5.30
2019-03-13T02:08:10.559Z,5.30
2019-03-13T02:10:40.503Z,5.30
2019-03-13T02:13:09.461Z,5.40
2019-03-13T02:15:38.645Z,5.30
2019-03-13T02:18:07.772Z,5.30
2019-03-13T02:20:36.917Z,5.30
2019-03-13T02:23:10.304Z,5.20
2019-03-13T02:25:39.475Z,5.20
2019-03-13T02:28:08.387Z,5.20
2019-03-13T02:30:37.493Z,5.20
2019-03-13T02:33:06.771Z,5.30
2019-03-13T02:35:35.687Z,5.30
2019-03-13T02:38:04.811Z,5.30
2019-03-13T02:40:34.014Z,5.30
2019-03-13T02:43:02.974Z,5.30
2019-03-13T02:45:32.214Z,5.40
2019-03-13T02:48:01.256Z,5.40
2019-03-13T02:50:30.291Z,5.40
2019-03-13T02:52:59.340Z,5.40
2019-03-13T02:55:28.313Z,5.40
2019-03-13T02:57:57.501Z,5.40
2019-03-13T03:00:39.635Z,5.40
2019-03-13T03:03:14.151Z,5.40
2019-03-13T03:05:43.132Z,5.50
2019-03-13T03:08:12.198Z,5.50
2019-03-13T03:10:41.280Z,5.50
2019-03-13T03:13:10.275Z,5.50
2019-03-13T03:15:39.353Z,5.60
2019-03-13T03:18:08.476Z,5.60
2019-03-13T03:20:37.569Z,5.60
2019-03-13T03:23:06.591Z,5.60
2019-03-13T03:25:35.620Z,5.60
2019-03-13T03:28:04.756Z,5.60
2019-03-13T03:30:33.824Z,5.60
2019-03-13T03:33:02.867Z,5.60
2019-03-13T03:35:32.057Z,5.60
2019-03-13T03:38:01.136Z,5.70
2019-03-13T03:40:30.123Z,5.70
2019-03-13T03:42:59.271Z,5.70
2019-03-13T03:45:28.371Z,5.70
2019-03-13T03:47:57.476Z,5.70
2019-03-13T03:50:26.679Z,5.60
2019-03-13T03:52:55.669Z,5.70
2019-03-13T03:55:24.743Z,5.60
2019-03-13T03:57:53.944Z,5.60
2019-03-13T04:00:23.102Z,5.60
2019-03-13T04:02:52.475Z,5.60
2019-03-13T04:05:21.972Z,5.70
2019-03-13T04:07:52.116Z,5.70
2019-03-13T04:10:21.089Z,5.70
2019-03-13T04:12:51.098Z,5.70
2019-03-13T04:15:20.144Z,5.70
2019-03-13T04:17:49.384Z,5.70
2019-03-13T04:20:18.484Z,5.70
2019-03-13T04:22:47.621Z,5.60
2019-03-13T04:25:31.404Z,5.60
2019-03-13T04:28:00.783Z,5.60
2019-03-13T04:30:29.869Z,5.70
2019-03-13T04:32:58.963Z,5.60
2019-03-13T04:35:28.063Z,5.60
2019-03-13T04:37:57.318Z,5.70
2019-03-13T04:40:26.413Z,5.70
2019-03-13T04:42:55.426Z,5.70
2019-03-13T04:45:24.586Z,5.70
2019-03-13T04:47:53.634Z,5.70
2019-03-13T04:50:22.764Z,5.70
2019-03-13T04:52:51.980Z,5.70
2019-03-13T04:55:21.140Z,5.70
2019-03-13T04:57:50.407Z,5.70
2019-03-13T05:00:19.731Z,5.70
2019-03-13T05:02:49.007Z,5.80
2019-03-13T05:06:00.089Z,5.70
2019-03-13T05:08:45.828Z,5.80
2019-03-13T05:11:15.389Z,5.80
2019-03-13T05:13:44.650Z,5.80
2019-03-13T05:16:14.073Z,5.80
2019-03-13T05:18:43.524Z,5.80
2019-03-13T05:21:12.537Z,5.80
2019-03-13T05:23:41.580Z,5.90
2019-03-13T05:26:10.603Z,5.80
2019-03-13T05:28:39.576Z,5.90
2019-03-13T05:31:08.559Z,5.90
2019-03-13T05:33:37.500Z,5.80
2019-03-13T05:36:06.571Z,5.80
2019-03-13T05:38:35.746Z,5.80
2019-03-13T05:41:04.848Z,5.80
2019-03-13T05:43:33.813Z,5.90
2019-03-13T05:46:02.867Z,5.80
2019-03-13T05:48:31.836Z,5.80
2019-03-13T05:51:00.731Z,5.80
2019-03-13T05:53:29.648Z,5.80
2019-03-13T05:55:58.601Z,5.80
2019-03-13T05:58:27.594Z,5.80
2019-03-13T06:00:56.652Z,5.80
2019-03-13T06:03:25.619Z,5.80
2019-03-13T06:05:54.651Z,5.80
2019-03-13T06:08:23.704Z,5.80
2019-03-13T06:10:52.843Z,5.80
2019-03-13T06:13:21.847Z,5.80
2019-03-13T06:15:50.884Z,5.80
2019-03-13T06:18:19.907Z,5.90
2019-03-13T06:20:48.928Z,5.90
2019-03-13T06:23:17.926Z,5.90
2019-03-13T06:25:46.963Z,6.00
2019-03-13T06:28:15.981Z,6.00
2019-03-13T06:30:44.945Z,6.00
2019-03-13T06:33:13.992Z,6.00
2019-03-13T06:35:43.034Z,6.10
2019-03-13T06:38:12.155Z,6.10
2019-03-13T06:40:41.219Z,6.10
2019-03-13T06:43:10.368Z,6.20
2019-03-13T06:45:39.268Z,6.20
2019-03-13T06:48:08.309Z,6.20
2019-03-13T06:50:37.323Z,6.20
2019-03-13T06:53:06.459Z,6.30
2019-03-13T06:55:35.532Z,6.30
2019-03-13T06:58:04.583Z,6.30
2019-03-13T07:00:51.663Z,6.30
2019-03-13T07:03:42.124Z,6.40
2019-03-13T07:06:26.664Z,6.40
2019-03-13T07:09:14.873Z,6.40
2019-03-13T07:12:12.019Z,6.40
2019-03-13T07:15:01.127Z,6.50
2019-03-13T07:17:56.102Z,6.50
2019-03-13T07:20:50.080Z,6.50
2019-03-13T07:23:30.687Z,6.50
2019-03-13T07:26:37.184Z,6.60
2019-03-13T07:29:25.156Z,6.60
2019-03-13T07:32:18.356Z,6.60
2019-03-13T07:35:02.556Z,6.60
2019-03-13T07:37:50.715Z,6.70
2019-03-13T07:40:48.040Z,6.70
2019-03-13T07:43:53.695Z,6.70
2019-03-13T07:46:40.124Z,6.70
2019-03-13T07:49:22.378Z,6.70
2019-03-13T07:52:10.413Z,6.70
2019-03-13T07:55:08.591Z,6.70
2019-03-13T07:58:02.650Z,6.70
2019-03-13T08:00:40.434Z,6.70
2019-03-13T08:03:27.183Z,6.70
2019-03-13T08:06:14.152Z,6.70
2019-03-13T08:08:54.946Z,6.70
2019-03-13T08:11:38.147Z,6.70
2019-03-13T08:14:28.347Z,6.70
2019-03-13T08:17:20.947Z,6.70
2019-03-13T08:20:08.048Z,6.80
2019-03-13T08:22:45.760Z,6.80
2019-03-13T08:25:34.277Z,6.80
2019-03-13T08:28:21.243Z,6.80
2019-03-13T08:31:13.716Z,6.80
2019-03-13T08:34:09.505Z,6.90
2019-03-13T08:37:00.532Z,6.90
2019-03-13T08:40:07.132Z,6.90
2019-03-13T08:42:58.568Z,7.00
2019-03-13T08:45:58.686Z,7.00
2019-03-13T08:48:53.383Z,7.00
2019-03-13T08:51:40.361Z,7.00
2019-03-13T08:54:33.969Z,7.00
2019-03-13T08:57:15.375Z,7.00
2019-03-13T08:59:55.867Z,7.10
2019-03-13T09:02:42.796Z,7.00
2019-03-13T09:05:43.183Z,7.00
2019-03-13T09:08:27.584Z,7.00
2019-03-13T09:11:26.335Z,7.00
2019-03-13T09:14:23.379Z,7.00
2019-03-13T09:17:11.603Z,7.10
2019-03-13T09:20:17.824Z,7.20
2019-03-13T09:23:11.745Z,7.20
2019-03-13T09:26:02.684Z,7.30
2019-03-13T09:28:59.798Z,7.30
2019-03-13T09:31:47.840Z,7.40
2019-03-13T09:34:48.456Z,7.40
2019-03-13T09:37:36.958Z,7.40
2019-03-13T09:40:45.008Z,7.30
2019-03-13T09:43:23.551Z,7.30
2019-03-13T09:46:26.824Z,7.30
2019-03-13T09:49:15.028Z,7.30
2019-03-13T09:52:15.251Z,7.30
2019-03-13T09:55:04.524Z,7.30
2019-03-13T09:57:42.766Z,7.30
2019-03-13T10:00:31.195Z,7.40
2019-03-13T10:03:06.720Z,7.40
2019-03-13T10:06:02.708Z,7.30
2019-03-13T10:08:53.904Z,7.10
2019-03-13T10:11:28.315Z,7.10
2019-03-13T10:14:28.427Z,7.00
2019-03-13T10:17:19.360Z,6.90
2019-03-13T10:20:02.411Z,6.90
2019-03-13T10:22:46.972Z,6.80
2019-03-13T10:25:33.908Z,6.70
2019-03-13T10:28:28.006Z,6.70
2019-03-13T10:31:08.702Z,6.60
2019-03-13T10:33:56.671Z,6.60
2019-03-13T10:36:43.689Z,6.60
2019-03-13T10:39:26.153Z,6.60
2019-03-13T10:42:03.735Z,6.60
2019-03-13T10:44:39.005Z,6.60
2019-03-13T10:47:17.423Z,6.50
2019-03-13T10:49:53.088Z,6.60
2019-03-13T10:52:32.990Z,6.70
2019-03-13T10:55:27.439Z,6.70
2019-03-13T10:58:10.465Z,6.70
2019-03-13T11:01:04.379Z,6.80
2019-03-13T11:03:58.584Z,6.80
2019-03-13T11:06:54.330Z,6.80
2019-03-13T11:09:37.683Z,6.80
2019-03-13T11:12:13.303Z,6.90
2019-03-13T11:14:57.558Z,7.00
2019-03-13T11:17:41.938Z,7.00
2019-03-13T11:20:42.409Z,7.00
2019-03-13T11:23:29.283Z,7.10
2019-03-13T11:26:15.744Z,7.10
2019-03-13T11:28:58.184Z,7.20
2019-03-13T11:31:52.196Z,7.30
2019-03-13T11:34:30.070Z,7.30
2019-03-13T11:37:30.240Z,7.30
2019-03-13T11:40:06.461Z,7.30
2019-03-13T11:42:47.313Z,7.30
2019-03-13T11:45:50.927Z,7.40
2019-03-13T11:48:42.147Z,7.40
2019-03-13T11:51:28.035Z,7.40
2019-03-13T11:54:31.216Z,7.50
2019-03-13T11:57:07.340Z,7.60
2019-03-13T12:00:07.720Z,7.60
2019-03-13T12:02:44.120Z,7.70
2019-03-13T12:05:24.050Z,7.70
2019-03-13T12:08:24.412Z,7.60
2019-03-13T12:11:12.639Z,7.60
2019-03-13T12:14:09.755Z,7.60
2019-03-13T12:16:57.830Z,7.50
2019-03-13T12:19:48.723Z,7.50
2019-03-13T12:22:28.613Z,7.40
2019-03-13T12:25:05.282Z,7.30
2019-03-13T12:27:46.261Z,7.30
2019-03-13T12:30:33.239Z,7.30
2019-03-13T12:33:36.490Z,7.30
2019-03-13T12:36:22.935Z,7.30
2019-03-13T12:39:08.445Z,7.40
2019-03-13T12:41:59.604Z,7.40
2019-03-13T12:44:50.534Z,7.40
2019-03-13T12:47:37.423Z,7.50
2019-03-13T12:50:29.904Z,7.60
2019-03-13T12:53:17.086Z,7.70
2019-03-13T12:55:59.155Z,7.70
2019-03-13T12:58:39.711Z,7.60
2019-03-13T13:01:30.844Z,7.50
2019-03-13T13:04:24.859Z,7.30
2019-03-13T13:07:02.199Z,7.30
2019-03-13T13:09:50.303Z,7.20
2019-03-13T13:12:41.336Z,7.20
2019-03-13T13:15:38.625Z,7.10
2019-03-13T13:18:18.758Z,7.00
2019-03-13T13:20:47.874Z,7.00
2019-03-13T13:23:17.475Z,7.00
2019-03-13T13:25:46.528Z,7.10
2019-03-13T13:28:15.580Z,7.10
2019-03-13T13:30:44.741Z,7.20
2019-03-13T13:33:13.883Z,7.20
2019-03-13T13:35:43.861Z,7.20
2019-03-13T13:38:12.933Z,7.20
2019-03-13T13:40:42.129Z,7.10
2019-03-13T13:43:11.212Z,7.10
2019-03-13T13:45:49.524Z,7.00
2019-03-13T13:48:19.012Z,7.00
2019-03-13T13:50:48.055Z,6.90
2019-03-13T13:53:17.115Z,6.90
2019-03-13T13:55:46.421Z,6.90
2019-03-13T13:58:15.570Z,6.90
2019-03-13T14:00:44.573Z,6.90
2019-03-13T14:03:13.495Z,6.90
2019-03-13T14:05:42.386Z,6.80
2019-03-13T14:08:11.469Z,6.80
2019-03-13T14:10:40.498Z,6.80
2019-03-13T14:13:09.420Z,6.80
2019-03-13T14:15:38.510Z,6.90
2019-03-13T14:18:07.676Z,6.90
2019-03-13T14:20:36.551Z,6.90
2019-03-13T14:23:05.583Z,6.90
2019-03-13T14:25:36.891Z,6.90
2019-03-13T14:28:06.030Z,7.00
2019-03-13T14:30:35.178Z,6.90
2019-03-13T14:33:04.220Z,6.80
2019-03-13T14:35:33.187Z,6.70
2019-03-13T14:38:02.321Z,6.60
2019-03-13T14:40:31.330Z,6.60
2019-03-13T14:43:00.362Z,6.50
2019-03-13T14:45:29.342Z,6.50
2019-03-13T14:47:58.464Z,6.50
2019-03-13T14:50:27.427Z,6.50
2019-03-13T14:52:56.585Z,6.50
2019-03-13T14:55:25.636Z,6.50
2019-03-13T14:57:54.756Z,6.40
2019-03-13T15:00:23.811Z,6.40
2019-03-13T15:02:52.941Z,6.50
2019-03-13T15:05:22.015Z,6.50
2019-03-13T15:07:51.001Z,6.50
2019-03-13T15:10:20.714Z,6.50
2019-03-13T15:12:49.900Z,6.60
2019-03-13T15:15:19.029Z,6.60
2019-03-13T15:17:48.121Z,6.60
2019-03-13T15:20:17.275Z,6.70
2019-03-13T15:22:46.235Z,6.70
2019-03-13T15:25:15.423Z,6.70
2019-03-13T15:27:44.436Z,6.60
2019-03-13T15:30:15.989Z,6.60
2019-03-13T15:32:45.028Z,6.60
2019-03-13T15:35:14.072Z,6.60
2019-03-13T15:37:44.362Z,6.50
2019-03-13T15:40:15.054Z,6.50
2019-03-13T15:42:44.719Z,6.40
2019-03-13T15:45:16.253Z,6.40
2019-03-13T15:47:45.411Z,6.40
2019-03-13T15:50:15.020Z,6.40
2019-03-13T15:52:44.059Z,6.40
2019-03-13T15:55:13.731Z,6.40
2019-03-13T15:57:42.971Z,6.50
2019-03-13T16:00:15.323Z,6.50
2019-03-13T16:02:44.314Z,6.60
2019-03-13T16:05:13.498Z,6.70
2019-03-13T16:07:42.531Z,6.80
2019-03-13T16:10:12.800Z,6.80
2019-03-13T16:12:41.825Z,6.90
2019-03-13T16:15:13.498Z,6.90
2019-03-13T16:17:42.457Z,6.90
2019-03-13T16:20:13.140Z,6.80
2019-03-13T16:22:43.465Z,6.70
2019-03-13T16:25:12.751Z,6.70
2019-03-13T16:27:41.813Z,6.60
2019-03-13T16:30:14.408Z,6.60
2019-03-13T16:32:44.360Z,6.50
2019-03-13T16:35:13.623Z,6.50
2019-03-13T16:37:42.764Z,6.40
2019-03-13T16:40:13.363Z,6.40
2019-03-13T16:42:42.516Z,6.40
2019-03-13T16:45:14.057Z,6.40
2019-03-13T16:47:45.197Z,6.40
2019-03-13T16:50:15.435Z,6.40
2019-03-13T16:52:44.467Z,6.40
2019-03-13T16:55:15.422Z,6.40
2019-03-13T16:57:44.560Z,6.50
2019-03-13T17:00:19.307Z,6.50
2019-03-13T17:02:48.412Z,6.60
2019-03-13T17:05:17.734Z,6.70
2019-03-13T17:07:49.629Z,6.70
2019-03-13T17:10:19.515Z,6.70
2019-03-13T17:12:48.536Z,6.80
2019-03-13T17:15:19.358Z,6.80
2019-03-13T17:17:48.518Z,6.80
2019-03-13T17:20:19.596Z,6.80
2019-03-13T17:22:48.694Z,6.80
2019-03-13T17:25:18.652Z,6.70
2019-03-13T17:27:48.271Z,6.70
2019-03-13T17:30:19.960Z,6.70
2019-03-13T17:32:49.111Z,6.70
2019-03-13T17:35:18.884Z,6.60
2019-03-13T17:37:48.088Z,6.50
2019-03-13T17:40:18.871Z,6.50
2019-03-13T17:42:47.849Z,6.50
2019-03-13T17:45:18.335Z,6.40
2019-03-13T17:47:47.510Z,6.40
2019-03-13T17:50:17.483Z,6.40
2019-03-13T17:52:46.651Z,6.40
2019-03-13T17:55:16.363Z,6.40
2019-03-13T17:57:45.420Z,6.40
2019-03-13T18:00:20.309Z,6.30
2019-03-13T18:02:49.487Z,6.30
2019-03-13T18:05:19.258Z,6.30
2019-03-13T18:07:48.353Z,6.30
2019-03-13T18:10:18.171Z,6.30
2019-03-13T18:12:47.327Z,6.30
2019-03-13T18:15:16.527Z,6.30
2019-03-13T18:17:45.597Z,6.30
2019-03-13T18:20:16.072Z,6.30
2019-03-13T18:22:45.221Z,6.30
2019-03-13T18:25:17.975Z,6.40
2019-03-13T18:27:46.019Z,6.40
2019-03-13T18:30:20.321Z,6.40
2019-03-13T18:32:49.362Z,6.40
2019-03-13T18:35:18.953Z,6.50
2019-03-13T18:37:48.107Z,6.50
2019-03-13T18:40:17.324Z,6.60
2019-03-13T18:42:46.593Z,6.60
2019-03-13T18:45:18.442Z,6.70
2019-03-13T18:47:47.619Z,6.70
2019-03-13T18:50:17.279Z,6.80
2019-03-13T18:52:46.555Z,6.80
2019-03-13T18:55:16.701Z,6.90
2019-03-13T18:57:46.927Z,6.90
2019-03-13T19:00:24.517Z,6.90
2019-03-13T19:02:53.634Z,6.80
2019-03-13T19:05:23.930Z,6.80
2019-03-13T19:07:53.100Z,6.80
2019-03-13T19:10:22.553Z,6.80
2019-03-13T19:12:52.959Z,6.80
2019-03-13T19:15:22.835Z,6.80
2019-03-13T19:17:52.059Z,6.80
2019-03-13T19:20:21.904Z,6.80
2019-03-13T19:22:52.638Z,6.90
2019-03-13T19:25:21.832Z,6.90
2019-03-13T19:27:50.868Z,6.90
2019-03-13T19:30:27.833Z,6.90
2019-03-13T19:32:57.138Z,6.90
2019-03-13T19:35:26.298Z,6.90
2019-03-13T19:37:56.311Z,6.90
2019-03-13T19:40:25.471Z,7.00
2019-03-13T19:42:54.580Z,7.00
2019-03-13T19:45:35.074Z,7.00
2019-03-13T19:48:08.258Z,7.00
2019-03-13T19:50:37.523Z,7.00
2019-03-13T19:53:06.643Z,7.10
2019-03-13T19:55:35.698Z,7.10
2019-03-13T19:58:04.956Z,7.10
2019-03-13T20:00:34.136Z,7.10
2019-03-13T20:03:08.309Z,7.10
2019-03-13T20:05:45.234Z,7.00
2019-03-13T20:08:08.619Z,6.90
2019-03-13T20:10:37.664Z,6.90
2019-03-13T20:13:06.812Z,6.90
2019-03-13T20:15:36.067Z,6.80
2019-03-13T20:18:05.323Z,6.80
2019-03-13T20:20:34.335Z,6.90
2019-03-13T20:23:05.701Z,6.90
2019-03-13T20:25:35.671Z,6.90
2019-03-13T20:28:04.851Z,6.90
2019-03-13T20:30:35.111Z,6.90
2019-03-13T20:33:06.033Z,6.90
2019-03-13T20:35:36.796Z,6.90
2019-03-13T20:38:05.871Z,6.90
2019-03-13T20:40:34.946Z,6.90
2019-03-13T20:43:04.071Z,6.80
2019-03-13T20:45:33.240Z,6.70
2019-03-13T20:48:02.164Z,6.70
2019-03-13T20:50:37.260Z,6.60
2019-03-13T20:53:01.898Z,6.60
2019-03-13T20:55:30.876Z,6.60
2019-03-13T20:58:00.033Z,6.60
2019-03-13T21:00:29.116Z,6.70
2019-03-13T21:02:58.335Z,6.80
2019-03-13T21:05:27.627Z,6.80
2019-03-13T21:07:56.678Z,6.80
2019-03-13T21:10:25.651Z,6.80
2019-03-13T21:12:54.773Z,6.70
2019-03-13T21:15:23.936Z,6.80
2019-03-13T21:17:52.985Z,6.80
2019-03-13T21:20:22.812Z,6.80
2019-03-13T21:22:51.935Z,6.70
2019-03-13T21:25:20.930Z,6.70
2019-03-13T21:27:49.975Z,6.70
2019-03-13T21:30:21.118Z,6.70
2019-03-13T21:32:50.128Z,6.70
2019-03-13T21:35:19.248Z,6.60
2019-03-13T21:37:48.425Z,6.60
2019-03-13T21:40:17.684Z,6.60
2019-03-13T21:42:46.751Z,6.60
2019-03-13T21:45:22.473Z,6.50
2019-03-13T21:47:46.897Z,6.50
2019-03-13T21:50:16.282Z,6.50
2019-03-13T21:52:45.386Z,6.60
2019-03-13T21:55:14.564Z,6.50
2019-03-13T21:57:43.889Z,6.50
2019-03-13T22:00:16.763Z,6.50
2019-03-13T22:02:45.843Z,6.40
2019-03-13T22:05:24.988Z,6.50
2019-03-13T22:07:46.152Z,6.50
2019-03-13T22:10:15.843Z,6.50
2019-03-13T22:12:44.943Z,6.40
2019-03-13T22:15:15.127Z,6.40
2019-03-13T22:17:45.124Z,6.40
2019-03-13T22:20:14.869Z,6.30
2019-03-13T22:22:43.893Z,6.30
2019-03-13T22:25:13.568Z,6.30
2019-03-13T22:27:42.629Z,6.20
2019-03-13T22:30:15.290Z,6.20
2019-03-13T22:32:44.445Z,6.20
2019-03-13T22:35:15.367Z,6.20
2019-03-13T22:37:45.083Z,6.10
2019-03-13T22:40:17.672Z,6.10
2019-03-13T22:42:47.090Z,6.10
2019-03-13T22:45:16.477Z,6.10
2019-03-13T22:47:45.747Z,6.10
2019-03-13T22:50:16.415Z,6.10
2019-03-13T22:52:45.687Z,6.10
2019-03-13T22:55:14.996Z,6.10
2019-03-13T22:57:44.642Z,6.10
2019-03-13T23:00:56.262Z,6.10
2019-03-13T23:03:26.605Z,6.10
2019-03-13T23:05:57.004Z,6.10
2019-03-13T23:08:26.125Z,6.10
2019-03-13T23:10:55.329Z,6.10
2019-03-13T23:13:24.343Z,6.10
2019-03-13T23:15:53.312Z,6.10
2019-03-13T23:18:22.459Z,6.10
2019-03-13T23:20:51.413Z,6.20
2019-03-13T23:23:22.166Z,6.20
2019-03-13T23:25:51.368Z,6.30
2019-03-13T23:28:20.447Z,6.30
2019-03-13T23:30:52.992Z,6.30
2019-03-13T23:33:22.066Z,6.40
2019-03-13T23:35:51.201Z,6.40
2019-03-13T23:38:20.404Z,6.50
2019-03-13T23:40:49.528Z,6.50
2019-03-13T23:43:18.519Z,6.50
2019-03-13T23:45:47.451Z,6.50
2019-03-13T23:48:16.480Z,6.60
2019-03-13T23:50:45.663Z,6.60
2019-03-13T23:53:14.688Z,6.60
2019-03-13T23:55:44.116Z,6.60
2019-03-13T23:58:13.188Z,6.60
