createdAt,value
2022-07-26T00:00:32.148Z,1303.61
2022-07-26T00:01:32.393Z,1303.61
2022-07-26T00:02:32.200Z,1303.61
2022-07-26T00:03:32.134Z,1303.61
2022-07-26T00:04:32.107Z,1303.61
2022-07-26T00:05:32.108Z,1303.61
2022-07-26T00:06:32.087Z,1303.61
2022-07-26T00:07:36.592Z,1303.61
2022-07-26T00:08:32.086Z,1303.61
2022-07-26T00:09:32.108Z,1303.61
2022-07-26T00:10:32.044Z,1303.61
2022-07-26T00:11:32.036Z,1303.61
2022-07-26T00:12:32.026Z,1303.61
2022-07-26T00:13:32.035Z,1303.61
2022-07-26T00:14:32.000Z,1303.61
2022-07-26T00:15:31.991Z,1303.61
2022-07-26T00:16:32.024Z,1303.61
2022-07-26T00:17:31.968Z,1303.61
2022-07-26T00:18:31.988Z,1303.61
2022-07-26T00:19:31.948Z,1303.61
2022-07-26T00:20:31.934Z,1303.61
2022-07-26T00:21:31.939Z,1303.61
2022-07-26T00:22:32.459Z,1303.61
2022-07-26T00:23:31.917Z,1303.61
2022-07-26T00:24:35.365Z,1303.61
2022-07-26T00:25:31.880Z,1303.61
2022-07-26T00:26:31.872Z,1303.61
2022-07-26T00:27:31.854Z,1303.61
2022-07-26T00:28:31.863Z,1303.61
2022-07-26T00:29:31.845Z,1303.61
2022-07-26T00:30:31.828Z,1303.61
2022-07-26T00:31:31.866Z,1303.61
2022-07-26T00:32:31.802Z,1303.61
2022-07-26T00:33:31.790Z,1303.61
2022-07-26T00:34:31.809Z,1303.61
2022-07-26T00:35:31.768Z,1303.61
2022-07-26T00:36:31.757Z,1303.61
2022-07-26T00:37:31.766Z,1303.61
2022-07-26T00:38:31.788Z,1303.61
2022-07-26T00:39:31.748Z,1303.61
2022-07-26T00:40:31.715Z,1303.61
2022-07-26T00:41:31.717Z,1303.61
2022-07-26T00:42:31.703Z,1303.61
2022-07-26T00:43:31.689Z,1303.61
2022-07-26T00:44:31.684Z,1303.61
2022-07-26T00:45:31.684Z,1303.61
2022-07-26T00:47:40.619Z,732.06
2022-07-26T00:48:41.676Z,731.72
2022-07-26T00:49:41.608Z,731.85
2022-07-26T00:50:41.601Z,731.89
2022-07-26T00:51:41.568Z,731.89
2022-07-26T00:52:41.558Z,731.88
2022-07-26T00:53:41.561Z,731.96
2022-07-26T00:54:41.564Z,731.92
2022-07-26T00:55:41.540Z,731.93
2022-07-26T00:56:41.522Z,732.15
2022-07-26T00:57:41.505Z,732.18
2022-07-26T00:58:41.491Z,732.31
2022-07-26T00:59:41.493Z,732.31
2022-07-26T01:00:41.504Z,732.25
2022-07-26T01:01:41.679Z,732.38
2022-07-26T01:02:41.580Z,732.40
2022-07-26T01:03:41.443Z,732.33
2022-07-26T01:04:41.431Z,732.49
2022-07-26T01:05:41.436Z,732.52
2022-07-26T01:06:41.429Z,732.57
2022-07-26T01:07:41.395Z,732.52
2022-07-26T01:08:41.384Z,732.58
2022-07-26T01:09:41.367Z,732.78
2022-07-26T01:10:41.358Z,732.69
2022-07-26T01:11:41.362Z,732.80
2022-07-26T01:12:41.334Z,733.01
2022-07-26T01:13:41.327Z,732.99
2022-07-26T01:14:41.320Z,733.31
2022-07-26T01:15:41.355Z,733.38
2022-07-26T01:16:41.404Z,733.45
2022-07-26T01:17:41.283Z,733.52
2022-07-26T01:18:41.273Z,733.64
2022-07-26T01:19:41.256Z,733.79
2022-07-26T01:20:41.252Z,733.95
2022-07-26T01:21:41.252Z,733.99
2022-07-26T01:22:41.242Z,734.12
2022-07-26T01:23:41.246Z,734.23
2022-07-26T01:24:41.205Z,734.34
2022-07-26T01:25:43.629Z,734.34
2022-07-26T01:26:41.183Z,734.43
2022-07-26T01:27:41.179Z,734.65
2022-07-26T01:28:41.154Z,734.87
2022-07-26T01:29:41.154Z,735.13
2022-07-26T01:30:41.133Z,735.24
2022-07-26T01:31:41.276Z,735.45
2022-07-26T01:32:41.133Z,735.70
2022-07-26T01:33:41.111Z,735.79
2022-07-26T01:34:41.099Z,735.92
2022-07-26T01:35:41.087Z,735.91
2022-07-26T01:36:41.070Z,736.18
2022-07-26T01:37:41.097Z,736.35
2022-07-26T01:38:41.055Z,736.54
2022-07-26T01:39:41.035Z,736.54
2022-07-26T01:40:41.029Z,736.56
2022-07-26T01:41:41.019Z,736.56
2022-07-26T01:42:41.030Z,736.68
2022-07-26T01:43:40.999Z,736.88
2022-07-26T01:44:40.990Z,737.08
2022-07-26T01:45:41.056Z,737.18
2022-07-26T01:46:40.980Z,737.53
2022-07-26T01:47:40.974Z,737.70
2022-07-26T01:48:41.023Z,737.60
2022-07-26T01:49:40.939Z,737.71
2022-07-26T01:50:40.920Z,738.13
2022-07-26T01:51:40.898Z,738.32
2022-07-26T01:52:40.907Z,738.44
2022-07-26T01:53:40.892Z,738.47
2022-07-26T01:54:40.871Z,738.78
2022-07-26T01:55:40.859Z,739.35
2022-07-26T01:56:40.859Z,739.44
2022-07-26T01:57:40.850Z,739.68
2022-07-26T01:58:40.834Z,739.89
2022-07-26T01:59:40.841Z,740.04
2022-07-26T02:00:40.803Z,740.09
2022-07-26T02:01:40.819Z,740.29
2022-07-26T02:02:40.939Z,740.27
2022-07-26T02:03:40.770Z,740.33
2022-07-26T02:04:40.774Z,740.61
2022-07-26T02:05:40.742Z,740.94
2022-07-26T02:06:40.737Z,741.10
2022-07-26T02:07:43.092Z,741.34
2022-07-26T02:08:40.711Z,741.59
2022-07-26T02:09:40.853Z,741.70
2022-07-26T02:10:40.701Z,741.66
2022-07-26T02:11:40.676Z,741.67
2022-07-26T02:12:40.664Z,741.94
2022-07-26T02:13:40.697Z,742.08
2022-07-26T02:14:40.672Z,742.59
2022-07-26T02:15:40.699Z,742.95
2022-07-26T02:16:40.621Z,743.21
2022-07-26T02:17:40.620Z,743.47
2022-07-26T02:18:40.600Z,743.75
2022-07-26T02:19:40.600Z,743.81
2022-07-26T02:20:40.590Z,743.84
2022-07-26T02:21:40.569Z,743.68
2022-07-26T02:22:40.554Z,743.52
2022-07-26T02:23:41.689Z,743.55
2022-07-26T02:24:40.542Z,743.78
2022-07-26T02:25:40.533Z,743.92
2022-07-26T02:26:40.525Z,743.77
2022-07-26T02:27:40.509Z,743.95
2022-07-26T02:28:40.486Z,744.14
2022-07-26T02:29:40.474Z,744.08
2022-07-26T02:30:40.481Z,744.20
2022-07-26T02:31:40.558Z,744.48
2022-07-26T02:32:40.445Z,744.63
2022-07-26T02:33:40.439Z,744.49
2022-07-26T02:34:40.419Z,744.59
2022-07-26T02:35:40.431Z,744.75
2022-07-26T02:36:40.412Z,745.05
2022-07-26T02:37:43.904Z,745.49
2022-07-26T02:38:40.382Z,745.50
2022-07-26T02:39:40.362Z,745.71
2022-07-26T02:40:40.361Z,745.86
2022-07-26T02:41:40.463Z,745.71
2022-07-26T02:42:40.334Z,745.72
2022-07-26T02:43:40.321Z,745.37
2022-07-26T02:44:40.322Z,745.35
2022-07-26T02:45:40.316Z,745.21
2022-07-26T02:46:40.430Z,745.11
2022-07-26T02:48:49.298Z,745.22
2022-07-26T02:49:50.230Z,744.98
2022-07-26T02:50:50.732Z,744.98
2022-07-26T02:51:50.212Z,744.87
2022-07-26T02:52:50.187Z,744.88
2022-07-26T02:53:50.171Z,744.90
2022-07-26T02:54:50.164Z,744.90
2022-07-26T02:55:50.165Z,744.90
2022-07-26T02:56:50.151Z,744.81
2022-07-26T02:57:50.136Z,744.71
2022-07-26T02:58:50.133Z,744.67
2022-07-26T02:59:50.112Z,744.66
2022-07-26T03:00:50.113Z,744.58
2022-07-26T03:01:50.144Z,744.60
2022-07-26T03:02:50.169Z,744.70
2022-07-26T03:03:51.050Z,744.90
2022-07-26T03:04:50.057Z,744.81
2022-07-26T03:05:50.058Z,744.93
2022-07-26T03:06:50.033Z,744.81
2022-07-26T03:07:50.027Z,744.66
2022-07-26T03:08:50.014Z,744.52
2022-07-26T03:09:50.028Z,744.69
2022-07-26T03:10:50.016Z,744.65
2022-07-26T03:11:49.974Z,744.54
2022-07-26T03:12:49.960Z,744.50
2022-07-26T03:13:49.957Z,744.53
2022-07-26T03:14:49.947Z,744.63
2022-07-26T03:15:50.032Z,744.51
2022-07-26T03:16:49.945Z,744.43
2022-07-26T03:17:49.912Z,744.46
2022-07-26T03:18:49.897Z,744.32
2022-07-26T03:19:49.892Z,744.23
2022-07-26T03:20:49.879Z,744.18
2022-07-26T03:21:49.885Z,744.15
2022-07-26T03:22:49.859Z,744.12
2022-07-26T03:23:49.847Z,743.99
2022-07-26T03:24:49.834Z,744.09
2022-07-26T03:25:49.833Z,744.06
2022-07-26T03:26:49.846Z,743.88
2022-07-26T03:27:49.798Z,743.82
2022-07-26T03:28:49.794Z,743.66
2022-07-26T03:29:49.789Z,743.77
2022-07-26T03:30:49.846Z,743.70
2022-07-26T03:31:49.775Z,743.53
2022-07-26T03:32:49.757Z,743.54
2022-07-26T03:33:49.739Z,743.56
2022-07-26T03:34:49.725Z,743.39
2022-07-26T03:35:49.714Z,743.77
2022-07-26T03:36:49.720Z,743.60
2022-07-26T03:37:49.713Z,743.52
2022-07-26T03:38:49.681Z,743.59
2022-07-26T03:39:49.673Z,743.59
2022-07-26T03:40:49.669Z,1303.61
2022-07-26T03:41:49.646Z,1303.61
2022-07-26T03:42:49.647Z,1303.61
2022-07-26T03:43:49.639Z,1303.61
2022-07-26T03:44:49.615Z,1303.61
2022-07-26T03:45:49.644Z,1303.61
2022-07-26T03:46:49.605Z,1303.61
2022-07-26T03:47:49.582Z,1303.61
2022-07-26T03:48:49.628Z,1303.61
2022-07-26T03:49:49.557Z,1303.61
2022-07-26T03:50:49.547Z,1303.61
2022-07-26T03:51:49.548Z,1303.61
2022-07-26T03:52:49.527Z,1303.61
2022-07-26T03:53:49.527Z,1303.61
2022-07-26T03:54:49.502Z,1303.61
2022-07-26T03:55:49.493Z,1303.61
2022-07-26T03:56:49.478Z,1303.61
2022-07-26T03:57:49.469Z,1303.61
2022-07-26T03:58:49.475Z,1303.61
2022-07-26T03:59:49.447Z,1303.61
2022-07-26T04:00:49.436Z,1303.61
2022-07-26T04:01:49.482Z,1303.61
2022-07-26T04:02:49.502Z,1303.61
2022-07-26T04:03:49.421Z,1303.61
2022-07-26T04:04:49.399Z,1303.61
2022-07-26T04:05:49.379Z,1303.61
2022-07-26T04:06:49.367Z,1303.61
2022-07-26T04:07:52.663Z,1303.61
2022-07-26T04:08:49.375Z,1303.61
2022-07-26T04:09:49.348Z,1303.61
2022-07-26T04:10:49.341Z,1303.61
2022-07-26T04:11:49.316Z,1303.61
2022-07-26T04:12:49.307Z,1303.61
2022-07-26T04:13:49.291Z,1303.61
2022-07-26T04:14:49.282Z,1303.61
2022-07-26T04:15:49.282Z,1303.61
2022-07-26T04:16:49.321Z,1303.61
2022-07-26T04:17:49.297Z,1303.61
2022-07-26T04:18:49.240Z,1303.61
2022-07-26T04:19:49.241Z,1303.61
2022-07-26T04:20:49.231Z,1303.61
2022-07-26T04:21:49.208Z,1303.61
2022-07-26T04:22:49.189Z,1303.61
2022-07-26T04:23:51.286Z,1303.61
2022-07-26T04:24:49.172Z,1303.61
2022-07-26T04:25:49.184Z,1303.61
2022-07-26T04:26:49.165Z,1303.61
2022-07-26T04:27:49.142Z,1303.61
2022-07-26T04:28:49.130Z,1303.61
2022-07-26T04:29:49.118Z,1303.61
2022-07-26T04:30:49.195Z,1303.61
2022-07-26T04:31:49.103Z,1303.61
2022-07-26T04:32:49.090Z,1303.61
2022-07-26T04:33:49.073Z,1303.61
2022-07-26T04:34:49.070Z,1303.61
2022-07-26T04:35:49.061Z,1303.61
2022-07-26T04:36:49.057Z,1303.61
2022-07-26T04:37:49.035Z,1303.61
2022-07-26T04:38:49.045Z,1303.61
2022-07-26T04:39:54.463Z,1303.61
2022-07-26T04:40:49.000Z,1303.61
2022-07-26T04:41:49.013Z,1303.61
2022-07-26T04:42:48.992Z,1303.61
2022-07-26T04:43:48.989Z,1303.61
2022-07-26T04:44:48.969Z,1303.61
2022-07-26T04:45:49.042Z,1303.61
2022-07-26T04:46:48.950Z,1303.61
2022-07-26T04:47:49.130Z,1303.61
2022-07-26T04:49:57.898Z,741.92
2022-07-26T04:50:58.894Z,741.49
2022-07-26T04:51:59.476Z,741.42
2022-07-26T04:52:58.884Z,741.78
2022-07-26T04:53:58.850Z,741.78
2022-07-26T04:54:58.832Z,741.67
2022-07-26T04:55:58.822Z,741.71
2022-07-26T04:56:58.831Z,742.13
2022-07-26T04:57:58.814Z,741.84
2022-07-26T04:58:58.785Z,741.74
2022-07-26T05:01:14.180Z,741.67
2022-07-26T05:01:58.870Z,741.64
2022-07-26T05:02:58.875Z,741.45
2022-07-26T05:03:58.730Z,741.33
2022-07-26T05:04:58.724Z,740.96
2022-07-26T05:05:58.725Z,740.87
2022-07-26T05:06:58.704Z,740.57
2022-07-26T05:07:58.698Z,740.01
2022-07-26T05:08:58.679Z,739.63
2022-07-26T05:09:58.684Z,739.50
2022-07-26T05:10:58.664Z,739.28
2022-07-26T05:11:58.660Z,739.04
2022-07-26T05:12:58.647Z,738.88
2022-07-26T05:13:58.650Z,739.15
2022-07-26T05:14:58.617Z,738.91
2022-07-26T05:15:58.639Z,738.52
2022-07-26T05:16:58.757Z,738.35
2022-07-26T05:17:58.584Z,738.11
2022-07-26T05:18:58.589Z,738.13
2022-07-26T05:20:02.981Z,737.71
2022-07-26T05:20:58.556Z,737.46
2022-07-26T05:21:58.543Z,737.51
2022-07-26T05:22:58.525Z,738.04
2022-07-26T05:23:58.536Z,738.15
2022-07-26T05:24:58.512Z,737.41
2022-07-26T05:25:58.493Z,736.71
2022-07-26T05:26:58.759Z,735.92
2022-07-26T05:27:58.489Z,735.30
2022-07-26T05:28:58.479Z,735.01
2022-07-26T05:29:58.463Z,735.65
2022-07-26T05:30:58.537Z,735.76
2022-07-26T05:31:58.440Z,735.94
2022-07-26T05:32:58.431Z,735.92
2022-07-26T05:33:58.418Z,735.57
2022-07-26T05:34:58.416Z,734.54
2022-07-26T05:35:58.388Z,733.87
2022-07-26T05:36:58.377Z,733.77
2022-07-26T05:37:58.364Z,733.30
2022-07-26T05:38:58.380Z,733.56
2022-07-26T05:39:58.357Z,734.24
2022-07-26T05:40:58.329Z,734.57
2022-07-26T05:41:58.329Z,735.28
2022-07-26T05:42:58.312Z,736.97
2022-07-26T05:43:58.299Z,737.54
2022-07-26T05:44:58.307Z,737.78
2022-07-26T05:45:58.355Z,738.21
2022-07-26T05:46:58.269Z,737.84
2022-07-26T05:47:58.251Z,737.64
2022-07-26T05:48:58.327Z,737.10
2022-07-26T05:49:58.235Z,736.45
2022-07-26T05:50:58.234Z,737.00
2022-07-26T05:52:01.289Z,737.19
2022-07-26T05:52:58.212Z,736.84
2022-07-26T05:53:58.205Z,736.64
2022-07-26T05:54:58.179Z,736.34
2022-07-26T05:55:58.203Z,735.77
2022-07-26T05:56:58.174Z,735.84
2022-07-26T05:57:58.150Z,736.48
2022-07-26T05:58:58.142Z,736.95
2022-07-26T05:59:58.131Z,737.35
2022-07-26T06:00:58.147Z,736.46
2022-07-26T06:01:58.236Z,735.70
2022-07-26T06:02:58.088Z,736.15
2022-07-26T06:03:58.157Z,735.98
2022-07-26T06:04:58.068Z,735.02
2022-07-26T06:05:58.063Z,734.13
2022-07-26T06:06:58.881Z,735.16
2022-07-26T06:07:58.037Z,735.73
2022-07-26T06:08:58.025Z,736.14
2022-07-26T06:09:58.016Z,736.43
2022-07-26T06:10:58.009Z,735.78
2022-07-26T06:11:58.003Z,735.62
2022-07-26T06:12:57.986Z,734.34
2022-07-26T06:13:57.964Z,734.31
2022-07-26T06:14:57.960Z,734.57
2022-07-26T06:15:57.947Z,734.15
2022-07-26T06:16:57.992Z,732.97
2022-07-26T06:17:57.930Z,733.19
2022-07-26T06:18:57.914Z,732.88
2022-07-26T06:19:57.915Z,733.03
2022-07-26T06:21:02.354Z,732.47
2022-07-26T06:21:57.894Z,733.61
2022-07-26T06:22:57.894Z,733.56
2022-07-26T06:23:57.856Z,733.70
2022-07-26T06:24:57.852Z,734.09
2022-07-26T06:25:57.853Z,734.68
2022-07-26T06:27:05.394Z,734.12
2022-07-26T06:27:57.846Z,733.52
2022-07-26T06:28:57.806Z,733.07
2022-07-26T06:29:57.790Z,733.79
2022-07-26T06:30:57.781Z,733.90
2022-07-26T06:31:57.794Z,733.50
2022-07-26T06:32:57.779Z,733.60
2022-07-26T06:33:57.768Z,733.48
2022-07-26T06:34:57.745Z,733.28
2022-07-26T06:35:57.745Z,733.38
2022-07-26T06:36:57.756Z,734.17
2022-07-26T06:37:57.722Z,733.68
2022-07-26T06:38:57.699Z,733.35
2022-07-26T06:39:57.697Z,733.04
2022-07-26T06:40:57.700Z,732.86
2022-07-26T06:41:57.666Z,732.24
2022-07-26T06:43:02.610Z,732.28
2022-07-26T06:43:57.643Z,733.55
2022-07-26T06:44:57.654Z,734.20
2022-07-26T06:45:57.710Z,734.57
2022-07-26T06:46:57.604Z,734.63
2022-07-26T06:47:57.600Z,734.32
2022-07-26T06:48:57.708Z,735.24
2022-07-26T06:51:06.630Z,735.13
2022-07-26T06:52:07.619Z,734.72
2022-07-26T06:53:07.602Z,734.77
2022-07-26T06:54:07.882Z,735.11
2022-07-26T06:55:07.602Z,734.76
2022-07-26T06:56:07.577Z,734.79
2022-07-26T06:57:07.555Z,734.39
2022-07-26T06:58:07.550Z,734.64
2022-07-26T06:59:09.502Z,734.82
2022-07-26T07:00:07.527Z,735.65
2022-07-26T07:01:07.617Z,736.04
2022-07-26T07:02:07.541Z,736.04
2022-07-26T07:03:07.489Z,735.76
2022-07-26T07:04:07.825Z,735.16
2022-07-26T07:05:07.528Z,734.75
2022-07-26T07:06:07.483Z,733.96
2022-07-26T07:07:07.460Z,734.39
2022-07-26T07:08:07.563Z,735.62
2022-07-26T07:09:08.275Z,735.41
2022-07-26T07:10:07.416Z,734.90
2022-07-26T07:11:07.406Z,734.04
2022-07-26T07:12:09.824Z,733.45
2022-07-26T07:13:07.381Z,733.13
2022-07-26T07:14:07.731Z,732.83
2022-07-26T07:15:07.366Z,733.46
2022-07-26T07:16:07.542Z,734.29
2022-07-26T07:17:12.844Z,733.08
2022-07-26T07:18:07.338Z,731.91
2022-07-26T07:19:07.328Z,731.84
2022-07-26T07:20:07.410Z,731.82
2022-07-26T07:21:07.563Z,731.34
2022-07-26T07:22:07.735Z,731.93
2022-07-26T07:23:07.405Z,731.62
2022-07-26T07:24:07.641Z,732.45
2022-07-26T07:25:07.476Z,732.04
2022-07-26T07:26:08.489Z,731.06
2022-07-26T07:27:07.541Z,730.83
2022-07-26T07:28:07.285Z,731.61
2022-07-26T07:29:07.407Z,732.22
2022-07-26T07:30:07.271Z,733.25
2022-07-26T07:31:07.209Z,734.32
2022-07-26T07:32:07.227Z,735.59
2022-07-26T07:33:07.188Z,735.66
2022-07-26T07:34:07.504Z,735.21
2022-07-26T07:35:08.095Z,734.47
2022-07-26T07:36:07.125Z,734.64
2022-07-26T07:37:07.114Z,734.34
2022-07-26T07:38:07.109Z,734.50
2022-07-26T07:39:11.134Z,734.04
2022-07-26T07:40:07.101Z,734.38
2022-07-26T07:41:07.072Z,733.71
2022-07-26T07:42:07.060Z,734.28
2022-07-26T07:43:07.072Z,734.45
2022-07-26T07:44:07.355Z,733.84
2022-07-26T07:45:07.036Z,734.08
2022-07-26T07:46:07.020Z,733.55
2022-07-26T07:47:07.059Z,732.88
2022-07-26T07:48:06.999Z,732.17
2022-07-26T07:49:07.501Z,731.83
2022-07-26T07:50:06.991Z,732.30
2022-07-26T07:51:06.966Z,732.84
2022-07-26T07:52:06.956Z,733.88
2022-07-26T07:53:06.950Z,734.55
2022-07-26T07:54:07.521Z,734.42
2022-07-26T07:55:37.760Z,733.79
2022-07-26T07:56:06.906Z,731.77
2022-07-26T07:57:06.899Z,731.51
2022-07-26T07:58:06.891Z,731.00
2022-07-26T07:59:07.257Z,729.87
2022-07-26T08:00:06.880Z,728.74
2022-07-26T08:01:06.952Z,727.87
2022-07-26T08:02:06.846Z,728.28
2022-07-26T08:03:06.835Z,728.60
2022-07-26T08:04:06.879Z,728.68
2022-07-26T08:05:13.937Z,729.00
2022-07-26T08:06:06.811Z,727.94
2022-07-26T08:07:06.793Z,728.11
2022-07-26T08:08:06.785Z,727.09
2022-07-26T08:09:06.864Z,726.35
2022-07-26T08:10:06.772Z,724.99
2022-07-26T08:11:07.926Z,724.30
2022-07-26T08:12:06.755Z,723.96
2022-07-26T08:13:06.742Z,723.40
2022-07-26T08:14:06.709Z,723.58
2022-07-26T08:15:07.241Z,724.18
2022-07-26T08:16:09.544Z,725.07
2022-07-26T08:17:06.708Z,725.85
2022-07-26T08:18:06.675Z,726.60
2022-07-26T08:19:06.661Z,726.41
2022-07-26T08:20:06.653Z,724.98
2022-07-26T08:21:06.640Z,722.93
2022-07-26T08:22:06.636Z,720.52
2022-07-26T08:23:06.618Z,719.34
2022-07-26T08:24:06.619Z,720.90
2022-07-26T08:25:06.596Z,719.93
2022-07-26T08:26:07.041Z,720.56
2022-07-26T08:27:06.572Z,719.23
2022-07-26T08:28:09.316Z,716.95
2022-07-26T08:29:06.581Z,715.84
2022-07-26T08:30:06.551Z,718.62
2022-07-26T08:31:06.630Z,719.34
2022-07-26T08:32:06.610Z,718.54
2022-07-26T08:33:06.532Z,718.33
2022-07-26T08:34:06.500Z,720.03
2022-07-26T08:35:16.973Z,720.85
2022-07-26T08:36:06.513Z,721.01
2022-07-26T08:37:17.036Z,720.94
2022-07-26T08:38:06.453Z,720.22
2022-07-26T08:39:06.777Z,717.66
2022-07-26T08:40:06.453Z,718.92
2022-07-26T08:41:06.431Z,718.67
2022-07-26T08:42:06.414Z,720.49
2022-07-26T08:43:06.405Z,719.80
2022-07-26T08:44:06.393Z,720.72
2022-07-26T08:45:06.381Z,720.48
2022-07-26T08:46:06.378Z,717.90
2022-07-26T08:47:06.470Z,716.55
2022-07-26T08:48:17.282Z,716.61
2022-07-26T08:49:06.956Z,715.87
2022-07-26T08:50:06.332Z,715.50
2022-07-26T08:52:15.325Z,716.52
2022-07-26T08:53:16.293Z,715.01
2022-07-26T08:54:16.285Z,712.09
2022-07-26T08:55:16.263Z,710.42
2022-07-26T08:56:16.252Z,709.09
2022-07-26T08:57:16.253Z,708.07
2022-07-26T08:58:16.248Z,1303.61
2022-07-26T08:59:20.580Z,1303.61
2022-07-26T09:00:16.279Z,1303.61
2022-07-26T09:01:16.244Z,1303.61
2022-07-26T09:02:16.201Z,1303.61
2022-07-26T09:03:16.190Z,1303.61
2022-07-26T09:04:29.980Z,1303.61
2022-07-26T09:05:16.155Z,1303.61
2022-07-26T09:06:16.156Z,1303.61
2022-07-26T09:07:16.150Z,1303.61
2022-07-26T09:08:16.124Z,1303.61
2022-07-26T09:09:16.107Z,1303.61
2022-07-26T09:10:16.211Z,1303.61
2022-07-26T09:11:16.086Z,1303.61
2022-07-26T09:12:16.091Z,1303.61
2022-07-26T09:13:16.081Z,1303.61
2022-07-26T09:14:16.059Z,1303.61
2022-07-26T09:15:16.053Z,1303.61
2022-07-26T09:16:16.122Z,1303.61
2022-07-26T09:17:16.038Z,1303.61
2022-07-26T09:18:16.017Z,1303.61
2022-07-26T09:19:16.034Z,1303.61
2022-07-26T09:20:16.073Z,1303.61
2022-07-26T09:21:15.983Z,1303.61
2022-07-26T09:22:15.987Z,1303.61
2022-07-26T09:23:15.961Z,1303.61
2022-07-26T09:24:15.942Z,1303.61
2022-07-26T09:25:15.947Z,1303.61
2022-07-26T09:26:15.920Z,1303.61
2022-07-26T09:27:15.921Z,1303.61
2022-07-26T09:28:15.919Z,1303.61
2022-07-26T09:29:15.891Z,1303.61
2022-07-26T09:30:16.007Z,1303.61
2022-07-26T09:31:15.931Z,1303.61
2022-07-26T09:32:15.938Z,1303.61
2022-07-26T09:33:15.859Z,1303.61
2022-07-26T09:34:15.835Z,1303.61
2022-07-26T09:35:44.504Z,1303.61
2022-07-26T09:36:15.824Z,1303.61
2022-07-26T09:37:15.813Z,1303.61
2022-07-26T09:38:15.808Z,1303.61
2022-07-26T09:39:15.791Z,1303.61
2022-07-26T09:40:15.822Z,1303.61
2022-07-26T09:41:16.298Z,1303.61
2022-07-26T09:42:28.646Z,1303.61
2022-07-26T09:43:15.779Z,1303.61
2022-07-26T09:44:15.727Z,1303.61
2022-07-26T09:45:15.719Z,1303.61
2022-07-26T09:46:15.782Z,1303.61
2022-07-26T09:47:15.696Z,1303.61
2022-07-26T09:48:15.694Z,1303.61
2022-07-26T09:49:15.851Z,1303.61
2022-07-26T09:50:15.827Z,1303.61
2022-07-26T09:51:15.650Z,1303.61
2022-07-26T09:52:15.635Z,1303.61
2022-07-26T09:53:15.625Z,1303.61
2022-07-26T09:54:16.089Z,1303.61
2022-07-26T09:55:15.618Z,1303.61
2022-07-26T09:56:15.591Z,1303.61
2022-07-26T09:57:15.586Z,1303.61
2022-07-26T09:58:15.578Z,1303.61
2022-07-26T09:59:15.584Z,1303.61
2022-07-26T10:00:15.556Z,1303.61
2022-07-26T10:01:15.585Z,1303.61
2022-07-26T10:02:15.532Z,1303.61
2022-07-26T10:03:15.548Z,1303.61
2022-07-26T10:04:15.543Z,1303.61
2022-07-26T10:05:15.495Z,1303.61
2022-07-26T10:06:15.493Z,1303.61
2022-07-26T10:07:15.482Z,1303.61
2022-07-26T10:08:15.466Z,1303.61
2022-07-26T10:09:15.461Z,1303.61
2022-07-26T10:10:15.466Z,1303.61
2022-07-26T10:11:15.451Z,1303.61
2022-07-26T10:12:15.416Z,1303.61
2022-07-26T10:13:15.402Z,1303.61
2022-07-26T10:14:15.396Z,1303.61
2022-07-26T10:15:15.379Z,1303.61
2022-07-26T10:16:15.419Z,1303.61
2022-07-26T10:17:15.360Z,1303.61
2022-07-26T10:18:18.290Z,1303.61
2022-07-26T10:19:15.338Z,1303.61
2022-07-26T10:20:17.673Z,1303.61
2022-07-26T10:21:15.349Z,1303.61
2022-07-26T10:22:15.306Z,1303.61
2022-07-26T10:23:15.309Z,1303.61
2022-07-26T10:24:15.292Z,1303.61
2022-07-26T10:25:15.272Z,1303.61
2022-07-26T10:26:15.295Z,1303.61
2022-07-26T10:27:15.264Z,1303.61
2022-07-26T10:28:15.257Z,1303.61
2022-07-26T10:29:15.231Z,1303.61
2022-07-26T10:30:15.214Z,1303.61
2022-07-26T10:31:15.241Z,1303.61
2022-07-26T10:32:15.215Z,1303.61
2022-07-26T10:33:15.180Z,1303.61
2022-07-26T10:34:15.171Z,1303.61
2022-07-26T10:35:15.160Z,1303.61
2022-07-26T10:36:15.148Z,1303.61
2022-07-26T10:37:15.142Z,1303.61
2022-07-26T10:38:15.128Z,1303.61
2022-07-26T10:39:16.145Z,1303.61
2022-07-26T10:40:15.123Z,1303.61
2022-07-26T10:41:15.103Z,1303.61
2022-07-26T10:42:15.088Z,1303.61
2022-07-26T10:43:43.228Z,1303.61
2022-07-26T10:44:15.062Z,1303.61
2022-07-26T10:45:15.050Z,1303.61
2022-07-26T10:46:15.165Z,1303.61
2022-07-26T10:47:15.076Z,1303.61
2022-07-26T10:48:15.027Z,1303.61
2022-07-26T10:49:15.063Z,1303.61
2022-07-26T10:50:14.998Z,1303.61
2022-07-26T10:51:14.984Z,1303.61
2022-07-26T10:53:23.479Z,744.58
2022-07-26T10:54:24.435Z,742.31
2022-07-26T10:55:24.422Z,741.42
2022-07-26T10:56:24.423Z,740.03
2022-07-26T10:57:24.419Z,740.46
2022-07-26T10:58:24.394Z,738.27
2022-07-26T10:59:46.045Z,739.00
2022-07-26T11:00:24.381Z,740.79
2022-07-26T11:01:24.430Z,741.29
2022-07-26T11:02:24.456Z,741.65
2022-07-26T11:03:24.391Z,740.44
2022-07-26T11:04:24.337Z,738.48
2022-07-26T11:05:24.318Z,738.20
2022-07-26T11:06:24.308Z,739.21
2022-07-26T11:07:24.302Z,736.59
2022-07-26T11:08:24.300Z,734.91
2022-07-26T11:09:24.295Z,733.34
2022-07-26T11:10:24.277Z,734.31
2022-07-26T11:11:24.255Z,734.49
2022-07-26T11:12:24.242Z,734.32
2022-07-26T11:13:24.253Z,737.73
2022-07-26T11:14:24.226Z,736.24
2022-07-26T11:15:24.235Z,738.39
2022-07-26T11:16:24.286Z,740.53
2022-07-26T11:17:24.191Z,744.02
2022-07-26T11:18:24.228Z,745.15
2022-07-26T11:19:24.176Z,744.85
2022-07-26T11:20:29.117Z,745.81
2022-07-26T11:21:24.150Z,745.28
2022-07-26T11:22:24.134Z,749.26
2022-07-26T11:23:24.135Z,748.17
2022-07-26T11:24:24.112Z,748.75
2022-07-26T11:25:24.130Z,749.42
2022-07-26T11:26:24.098Z,751.19
2022-07-26T11:27:24.091Z,751.67
2022-07-26T11:28:24.098Z,749.92
2022-07-26T11:29:24.080Z,749.51
2022-07-26T11:30:24.064Z,751.73
2022-07-26T11:31:24.103Z,751.75
2022-07-26T11:32:24.129Z,753.38
2022-07-26T11:33:24.015Z,754.32
2022-07-26T11:34:24.019Z,755.37
2022-07-26T11:35:23.993Z,755.76
2022-07-26T11:36:23.995Z,755.31
2022-07-26T11:37:23.972Z,754.09
2022-07-26T11:38:23.956Z,753.09
2022-07-26T11:39:24.018Z,751.76
2022-07-26T11:40:23.937Z,751.68
2022-07-26T11:41:34.981Z,752.11
2022-07-26T11:42:23.917Z,752.80
2022-07-26T11:43:23.902Z,754.51
2022-07-26T11:44:23.904Z,755.28
2022-07-26T11:45:23.880Z,755.07
2022-07-26T11:46:23.972Z,753.99
2022-07-26T11:47:25.462Z,753.25
2022-07-26T11:48:24.161Z,755.81
2022-07-26T11:49:41.378Z,755.47
2022-07-26T11:50:23.937Z,754.38
2022-07-26T11:51:23.814Z,753.22
2022-07-26T11:52:25.143Z,752.29
2022-07-26T11:53:23.810Z,754.48
2022-07-26T11:54:23.784Z,754.48
2022-07-26T11:55:23.802Z,753.38
2022-07-26T11:56:23.769Z,753.58
2022-07-26T11:57:23.778Z,753.80
2022-07-26T11:58:23.734Z,752.22
2022-07-26T11:59:23.734Z,753.17
2022-07-26T12:00:23.753Z,752.57
2022-07-26T12:01:23.706Z,752.28
2022-07-26T12:02:23.700Z,750.39
2022-07-26T12:03:23.687Z,748.10
2022-07-26T12:04:23.824Z,748.03
2022-07-26T12:05:23.894Z,746.75
2022-07-26T12:06:23.652Z,746.52
2022-07-26T12:07:23.636Z,745.22
2022-07-26T12:08:23.635Z,745.96
2022-07-26T12:09:23.641Z,745.16
2022-07-26T12:10:24.347Z,744.43
2022-07-26T12:11:23.599Z,744.13
2022-07-26T12:12:23.584Z,743.74
2022-07-26T12:13:23.580Z,745.15
2022-07-26T12:14:23.558Z,745.54
2022-07-26T12:15:23.559Z,743.61
2022-07-26T12:16:23.615Z,743.53
2022-07-26T12:17:23.544Z,744.41
2022-07-26T12:18:23.516Z,745.14
2022-07-26T12:19:23.513Z,745.15
2022-07-26T12:20:23.496Z,743.82
2022-07-26T12:21:23.493Z,742.58
2022-07-26T12:22:23.472Z,741.72
2022-07-26T12:23:23.468Z,741.08
2022-07-26T12:24:23.488Z,742.35
2022-07-26T12:25:23.445Z,742.74
2022-07-26T12:26:23.482Z,741.99
2022-07-26T12:27:23.430Z,742.58
2022-07-26T12:28:23.418Z,740.93
2022-07-26T12:29:23.409Z,740.26