createdAt,value
2019-05-26T00:01:31.166Z,14.20
2019-05-26T00:03:35.940Z,14.20
2019-05-26T00:05:40.788Z,14.20
2019-05-26T00:07:45.742Z,14.20
2019-05-26T00:09:50.555Z,14.30
2019-05-26T00:11:55.385Z,14.30
2019-05-26T00:14:01.057Z,14.30
2019-05-26T00:16:05.998Z,14.20
2019-05-26T00:18:11.126Z,14.30
2019-05-26T00:20:16.072Z,14.30
2019-05-26T00:22:20.846Z,14.20
2019-05-26T00:24:25.601Z,14.20
2019-05-26T00:26:30.405Z,14.20
2019-05-26T00:28:35.166Z,14.20
2019-05-26T00:30:39.933Z,14.30
2019-05-26T00:32:44.740Z,14.30
2019-05-26T00:34:50.017Z,14.30
2019-05-26T00:36:55.192Z,14.20
2019-05-26T00:38:59.972Z,14.20
2019-05-26T00:41:04.864Z,14.20
2019-05-26T00:43:09.646Z,14.20
2019-05-26T00:45:14.652Z,14.20
2019-05-26T00:47:19.391Z,14.20
2019-05-26T00:49:24.206Z,14.20
2019-05-26T00:51:28.934Z,14.20
2019-05-26T00:53:34.321Z,14.20
2019-05-26T00:55:39.442Z,14.10
2019-05-26T00:57:45.066Z,14.10
2019-05-26T00:59:50.164Z,14.10
2019-05-26T01:01:55.359Z,14.10
2019-05-26T01:04:00.447Z,14.00
2019-05-26T01:06:05.339Z,14.00
2019-05-26T01:08:10.198Z,14.00
2019-05-26T01:10:14.993Z,13.90
2019-05-26T01:12:19.747Z,13.90
2019-05-26T01:14:24.530Z,13.90
2019-05-26T01:16:29.336Z,13.90
2019-05-26T01:18:34.082Z,13.80
2019-05-26T01:20:38.845Z,13.80
2019-05-26T01:22:43.643Z,13.90
2019-05-26T01:24:48.837Z,13.90
2019-05-26T01:26:54.055Z,13.90
2019-05-26T01:28:58.824Z,13.90
2019-05-26T01:31:04.052Z,13.80
2019-05-26T01:33:09.167Z,13.70
2019-05-26T01:35:14.397Z,13.70
2019-05-26T01:37:19.555Z,13.70
2019-05-26T01:39:24.890Z,13.80
2019-05-26T01:41:30.122Z,13.80
2019-05-26T01:43:35.360Z,13.70
2019-05-26T01:45:42.934Z,13.80
2019-05-26T01:47:48.167Z,13.80
2019-05-26T01:49:52.955Z,13.70
2019-05-26T01:51:57.717Z,13.60
2019-05-26T01:54:03.237Z,13.70
2019-05-26T01:56:08.061Z,13.80
2019-05-26T01:58:13.250Z,13.80
2019-05-26T02:00:18.551Z,13.80
2019-05-26T02:02:23.378Z,13.70
2019-05-26T02:04:28.108Z,13.70
2019-05-26T02:06:33.030Z,13.60
2019-05-26T02:08:39.647Z,13.60
2019-05-26T02:10:44.189Z,13.70
2019-05-26T02:12:48.965Z,13.60
2019-05-26T02:14:53.739Z,13.60
2019-05-26T02:16:58.576Z,13.60
2019-05-26T02:19:03.645Z,13.70
2019-05-26T02:21:08.435Z,13.70
2019-05-26T02:23:13.215Z,13.70
2019-05-26T02:25:19.162Z,13.70
2019-05-26T02:27:23.937Z,13.70
2019-05-26T02:29:28.723Z,13.70
2019-05-26T02:31:33.858Z,13.70
2019-05-26T02:33:38.650Z,13.60
2019-05-26T02:35:43.435Z,13.60
2019-05-26T02:37:48.227Z,13.60
2019-05-26T02:39:53.152Z,13.50
2019-05-26T02:41:58.242Z,13.40
2019-05-26T02:44:03.001Z,13.30
2019-05-26T02:46:07.830Z,13.30
2019-05-26T02:48:12.578Z,13.20
2019-05-26T02:50:18.700Z,13.20
2019-05-26T02:52:23.626Z,13.30
2019-05-26T02:54:28.835Z,13.30
2019-05-26T02:56:34.346Z,13.20
2019-05-26T02:58:39.477Z,13.30
2019-05-26T03:00:47.373Z,13.20
2019-05-26T03:02:52.176Z,13.20
2019-05-26T03:04:56.925Z,13.20
2019-05-26T03:07:03.878Z,13.20
2019-05-26T03:09:21.901Z,13.30
2019-05-26T03:11:16.446Z,13.30
2019-05-26T03:13:21.297Z,13.30
2019-05-26T03:15:26.097Z,13.30
2019-05-26T03:17:34.280Z,13.30
2019-05-26T03:19:41.874Z,13.20
2019-05-26T03:21:49.462Z,13.30
2019-05-26T03:23:55.163Z,13.30
2019-05-26T03:26:02.097Z,13.30
2019-05-26T03:28:06.968Z,13.30
2019-05-26T03:30:12.235Z,13.30
2019-05-26T03:32:17.122Z,13.20
2019-05-26T03:34:21.871Z,13.30
2019-05-26T03:36:26.712Z,13.30
2019-05-26T03:38:31.889Z,13.30
2019-05-26T03:40:36.637Z,13.30
2019-05-26T03:42:42.248Z,13.30
2019-05-26T03:44:48.458Z,13.20
2019-05-26T03:46:53.362Z,13.20
2019-05-26T03:48:58.173Z,13.20
2019-05-26T03:51:03.691Z,13.30
2019-05-26T03:53:08.567Z,13.30
2019-05-26T03:55:13.369Z,13.20
2019-05-26T03:57:18.578Z,13.20
2019-05-26T03:59:23.504Z,13.30
2019-05-26T04:01:29.097Z,13.30
2019-05-26T04:03:33.927Z,13.30
2019-05-26T04:05:38.784Z,13.30
2019-05-26T04:07:43.548Z,13.30
2019-05-26T04:10:03.726Z,13.20
2019-05-26T04:11:55.192Z,13.20
2019-05-26T04:13:59.929Z,13.20
2019-05-26T04:16:05.203Z,13.20
2019-05-26T04:18:10.038Z,13.20
2019-05-26T04:20:15.164Z,13.20
2019-05-26T04:22:20.056Z,13.20
2019-05-26T04:24:24.849Z,13.30
2019-05-26T04:26:29.937Z,13.30
2019-05-26T04:28:34.717Z,13.30
2019-05-26T04:30:39.482Z,13.30
2019-05-26T04:32:45.032Z,13.30
2019-05-26T04:34:49.800Z,13.30
2019-05-26T04:36:54.548Z,13.40
2019-05-26T04:38:59.341Z,13.50
2019-05-26T04:41:04.410Z,13.50
2019-05-26T04:43:14.275Z,13.50
2019-05-26T04:45:15.745Z,13.50
2019-05-26T04:47:21.004Z,13.60
2019-05-26T04:49:26.170Z,13.60
2019-05-26T04:51:30.979Z,13.70
2019-05-26T04:53:35.748Z,13.70
2019-05-26T04:55:40.666Z,13.70
2019-05-26T04:57:45.442Z,13.70
2019-05-26T04:59:50.196Z,13.70
2019-05-26T05:01:55.000Z,13.80
2019-05-26T05:04:01.759Z,13.80
2019-05-26T05:06:06.618Z,13.90
2019-05-26T05:08:12.724Z,13.90
2019-05-26T05:10:17.565Z,13.90
2019-05-26T05:12:22.408Z,14.00
2019-05-26T05:14:27.927Z,14.00
2019-05-26T05:16:32.738Z,14.00
2019-05-26T05:18:37.592Z,14.10
2019-05-26T05:20:42.674Z,14.10
2019-05-26T05:22:47.869Z,14.20
2019-05-26T05:24:52.698Z,14.30
2019-05-26T05:26:57.811Z,14.30
2019-05-26T05:29:02.600Z,14.30
2019-05-26T05:31:07.393Z,14.30
2019-05-26T05:33:12.218Z,14.40
2019-05-26T05:35:16.973Z,14.40
2019-05-26T05:37:25.067Z,14.50
2019-05-26T05:39:28.332Z,14.50
2019-05-26T05:41:33.064Z,14.60
2019-05-26T05:43:38.312Z,14.60
2019-05-26T05:45:43.074Z,14.70
2019-05-26T05:47:48.334Z,14.90
2019-05-26T05:49:53.184Z,15.10
2019-05-26T05:51:58.749Z,15.30
2019-05-26T05:54:03.587Z,15.50
2019-05-26T05:56:08.371Z,15.70
2019-05-26T05:58:13.591Z,15.80
2019-05-26T06:00:18.575Z,16.00
2019-05-26T06:02:23.327Z,16.10
2019-05-26T06:04:28.402Z,16.20
2019-05-26T06:06:33.162Z,16.40
2019-05-26T06:08:37.912Z,16.50
2019-05-26T06:10:43.483Z,16.60
2019-05-26T06:12:48.260Z,16.70
2019-05-26T06:14:53.228Z,16.80
2019-05-26T06:16:58.003Z,16.90
2019-05-26T06:19:03.178Z,17.00
2019-05-26T06:21:07.956Z,17.00
2019-05-26T06:23:12.851Z,17.10
2019-05-26T06:25:17.757Z,17.10
2019-05-26T06:27:22.544Z,17.20
2019-05-26T06:29:30.543Z,17.10
2019-05-26T06:31:35.353Z,17.10
2019-05-26T06:33:40.158Z,17.30
2019-05-26T06:35:45.264Z,17.30
2019-05-26T06:37:50.437Z,17.40
2019-05-26T06:39:55.301Z,17.70
2019-05-26T06:42:00.081Z,17.90
2019-05-26T06:44:05.097Z,18.00
2019-05-26T06:46:10.000Z,18.20
2019-05-26T06:48:14.790Z,18.40
2019-05-26T06:50:19.705Z,18.60
2019-05-26T06:52:24.771Z,18.70
2019-05-26T06:54:29.610Z,18.80
2019-05-26T06:56:34.418Z,18.80
2019-05-26T06:58:39.197Z,18.90
2019-05-26T07:00:44.335Z,19.00
2019-05-26T07:02:49.205Z,19.10
2019-05-26T07:04:54.403Z,19.30
2019-05-26T07:06:59.195Z,19.60
2019-05-26T07:09:03.981Z,19.80
2019-05-26T07:11:08.877Z,20.10
2019-05-26T07:13:13.741Z,20.30
2019-05-26T07:15:19.202Z,20.30
2019-05-26T07:17:24.027Z,20.40
2019-05-26T07:19:28.816Z,20.60
2019-05-26T07:21:34.027Z,20.90
2019-05-26T07:23:38.792Z,21.30
2019-05-26T07:25:43.538Z,21.50
2019-05-26T07:27:48.341Z,21.80
2019-05-26T07:29:53.188Z,22.00
2019-05-26T07:31:57.944Z,22.30
2019-05-26T07:34:02.725Z,22.30
2019-05-26T07:36:07.440Z,22.20
2019-05-26T07:38:12.187Z,22.00
2019-05-26T07:40:17.258Z,21.70
2019-05-26T07:42:22.382Z,21.70
2019-05-26T07:44:27.284Z,21.70
2019-05-26T07:46:32.377Z,21.60
2019-05-26T07:48:37.588Z,21.70
2019-05-26T07:50:43.089Z,21.60
2019-05-26T07:52:48.257Z,21.50
2019-05-26T07:54:53.748Z,21.40
2019-05-26T07:56:59.049Z,21.40
2019-05-26T07:59:04.504Z,21.40
2019-05-26T08:01:09.617Z,21.40
2019-05-26T08:03:14.921Z,21.40
2019-05-26T08:05:19.883Z,21.40
2019-05-26T08:07:25.250Z,21.40
2019-05-26T08:09:30.542Z,21.40
2019-05-26T08:11:36.051Z,21.30
2019-05-26T08:13:41.233Z,21.20
2019-05-26T08:15:46.542Z,21.10
2019-05-26T08:17:52.715Z,21.10
2019-05-26T08:19:58.424Z,21.10
2019-05-26T08:22:03.540Z,21.10
2019-05-26T08:24:08.786Z,21.10
2019-05-26T08:26:13.888Z,21.10
2019-05-26T08:28:19.721Z,21.00
2019-05-26T08:30:24.934Z,21.00
2019-05-26T08:32:30.088Z,21.00
2019-05-26T08:34:35.195Z,21.10
2019-05-26T08:36:40.354Z,21.00
2019-05-26T08:38:45.405Z,21.00
2019-05-26T08:40:50.487Z,21.00
2019-05-26T08:42:56.065Z,21.00
2019-05-26T08:45:01.161Z,20.90
2019-05-26T08:47:06.269Z,21.00
2019-05-26T08:49:11.205Z,21.00
2019-05-26T08:51:16.442Z,21.00
2019-05-26T08:53:21.557Z,21.10
2019-05-26T08:55:27.202Z,21.00
2019-05-26T08:57:32.540Z,20.90
2019-05-26T08:59:38.119Z,20.90
2019-05-26T09:01:43.190Z,20.90
2019-05-26T09:03:48.668Z,20.80
2019-05-26T09:05:53.762Z,20.80
2019-05-26T09:07:58.852Z,20.80
2019-05-26T09:10:03.860Z,20.80
2019-05-26T09:12:09.480Z,20.80
2019-05-26T09:14:14.689Z,20.80
2019-05-26T09:16:21.124Z,20.90
2019-05-26T09:18:26.423Z,20.90
2019-05-26T09:20:31.487Z,20.80
2019-05-26T09:22:36.688Z,20.80
2019-05-26T09:24:42.150Z,20.80
2019-05-26T09:26:47.361Z,20.80
2019-05-26T09:28:52.570Z,20.90
2019-05-26T09:30:57.652Z,20.90
2019-05-26T09:33:03.125Z,20.90
2019-05-26T09:35:08.889Z,20.90
2019-05-26T09:37:14.091Z,20.90
2019-05-26T09:39:20.126Z,20.90
2019-05-26T09:41:25.384Z,21.00
2019-05-26T09:43:31.184Z,21.00
2019-05-26T09:45:36.282Z,21.00
2019-05-26T09:47:41.416Z,21.00
2019-05-26T09:49:46.472Z,21.10
2019-05-26T09:51:51.504Z,21.20
2019-05-26T09:54:01.631Z,21.20
2019-05-26T09:56:03.690Z,21.20
2019-05-26T09:58:10.085Z,21.30
2019-05-26T10:00:16.672Z,21.40
2019-05-26T10:02:23.210Z,21.40
2019-05-26T10:04:28.291Z,21.40
2019-05-26T10:06:33.421Z,21.40
2019-05-26T10:08:38.995Z,21.50
2019-05-26T10:10:44.296Z,21.50
2019-05-26T10:12:49.521Z,21.50
2019-05-26T10:14:54.774Z,21.60
2019-05-26T10:16:59.786Z,21.70
2019-05-26T10:19:05.104Z,21.70
2019-05-26T10:21:10.230Z,21.80
2019-05-26T10:23:15.298Z,21.80
2019-05-26T10:25:20.764Z,21.90
2019-05-26T10:27:26.259Z,21.90
2019-05-26T10:29:31.235Z,22.00
2019-05-26T10:31:36.230Z,22.00
2019-05-26T10:33:41.395Z,22.20
2019-05-26T10:35:46.580Z,22.30
2019-05-26T10:37:51.971Z,22.30
2019-05-26T10:39:57.295Z,22.30
2019-05-26T10:42:02.494Z,22.40
2019-05-26T10:44:07.589Z,22.40
2019-05-26T10:46:12.771Z,22.50
2019-05-26T10:48:17.969Z,22.50
2019-05-26T10:50:23.078Z,22.50
2019-05-26T10:52:28.324Z,22.50
2019-05-26T10:54:33.579Z,22.60
2019-05-26T10:56:38.948Z,22.60
2019-05-26T10:58:44.156Z,22.70
2019-05-26T11:00:49.411Z,22.80
2019-05-26T11:02:54.686Z,22.80
2019-05-26T11:04:59.789Z,22.90
2019-05-26T11:07:04.945Z,23.00
2019-05-26T11:09:11.443Z,23.00
2019-05-26T11:11:16.596Z,23.10
2019-05-26T11:13:21.579Z,23.20
2019-05-26T11:15:26.689Z,23.20
2019-05-26T11:17:31.843Z,23.30
2019-05-26T11:19:37.321Z,23.40
2019-05-26T11:21:43.186Z,23.50
2019-05-26T11:23:48.296Z,23.40
2019-05-26T11:25:53.445Z,23.40
2019-05-26T11:27:58.830Z,23.40
2019-05-26T11:30:03.771Z,23.40
2019-05-26T11:32:09.016Z,23.40
2019-05-26T11:34:14.152Z,23.40
2019-05-26T11:36:19.277Z,23.40
2019-05-26T11:38:25.840Z,23.40
2019-05-26T11:40:30.883Z,23.40
2019-05-26T11:42:36.171Z,23.50
2019-05-26T11:44:41.242Z,23.40
2019-05-26T11:46:46.483Z,23.30
2019-05-26T11:48:51.722Z,23.30
2019-05-26T11:50:56.666Z,23.20
2019-05-26T11:53:01.788Z,23.20
2019-05-26T11:55:06.971Z,23.20
2019-05-26T11:57:11.943Z,23.20
2019-05-26T11:59:16.918Z,23.30
2019-05-26T12:01:23.128Z,23.30
2019-05-26T12:03:28.539Z,23.30
2019-05-26T12:05:33.715Z,23.40
2019-05-26T12:07:38.844Z,23.40
2019-05-26T12:09:44.035Z,23.40
2019-05-26T12:11:49.330Z,23.30
2019-05-26T12:13:54.448Z,23.30
2019-05-26T12:15:59.596Z,23.30
2019-05-26T12:18:05.053Z,23.40
2019-05-26T12:20:10.534Z,23.40
2019-05-26T12:22:15.955Z,23.50
2019-05-26T12:24:21.284Z,23.40
2019-05-26T12:26:26.388Z,23.50
2019-05-26T12:28:31.575Z,23.60
2019-05-26T12:30:36.690Z,23.60
2019-05-26T12:32:42.017Z,23.60
2019-05-26T12:34:47.026Z,23.70
2019-05-26T12:36:52.415Z,23.70
2019-05-26T12:38:57.679Z,23.70
2019-05-26T12:41:02.933Z,23.70
2019-05-26T12:43:08.198Z,23.80
2019-05-26T12:45:13.726Z,23.80
2019-05-26T12:47:18.802Z,23.80
2019-05-26T12:49:27.534Z,23.80
2019-05-26T12:51:31.073Z,23.90
2019-05-26T12:53:36.407Z,23.90
2019-05-26T12:55:43.034Z,24.00
2019-05-26T12:57:48.588Z,24.00
2019-05-26T12:59:53.675Z,23.90
2019-05-26T13:01:59.028Z,23.90
2019-05-26T13:04:04.331Z,24.00
2019-05-26T13:06:09.762Z,23.90
2019-05-26T13:08:15.039Z,23.90
2019-05-26T13:10:20.558Z,24.00
2019-05-26T13:12:25.548Z,24.00
2019-05-26T13:14:30.725Z,24.00
2019-05-26T13:16:36.059Z,24.00
2019-05-26T13:18:41.389Z,24.00
2019-05-26T13:20:46.457Z,24.10
2019-05-26T13:22:51.697Z,24.10
2019-05-26T13:24:56.818Z,24.10
2019-05-26T13:27:02.869Z,24.10
2019-05-26T13:29:08.239Z,24.20
2019-05-26T13:31:13.347Z,24.10
2019-05-26T13:33:18.407Z,24.20
2019-05-26T13:35:24.214Z,24.20
2019-05-26T13:37:29.639Z,24.20
2019-05-26T13:39:35.126Z,24.20
2019-05-26T13:41:40.314Z,24.10
2019-05-26T13:43:45.672Z,24.10
2019-05-26T13:45:50.721Z,24.10
2019-05-26T13:47:56.421Z,24.10
2019-05-26T13:50:01.726Z,24.20
2019-05-26T13:52:07.124Z,24.10
2019-05-26T13:54:12.452Z,24.10
2019-05-26T13:56:17.742Z,24.10
2019-05-26T13:58:23.037Z,24.10
2019-05-26T14:00:29.477Z,24.20
2019-05-26T14:02:34.858Z,24.10
2019-05-26T14:04:40.210Z,24.10
2019-05-26T14:06:45.497Z,24.10
2019-05-26T14:08:52.286Z,24.10
2019-05-26T14:10:57.505Z,24.10
2019-05-26T14:13:02.441Z,24.10
2019-05-26T14:15:07.841Z,24.10
2019-05-26T14:17:14.027Z,24.20
2019-05-26T14:21:23.522Z,24.10
2019-05-26T14:23:28.381Z,24.00
2019-05-26T14:25:33.145Z,24.00
2019-05-26T14:27:37.998Z,24.00
2019-05-26T14:29:42.815Z,23.90
2019-05-26T14:31:47.546Z,23.90
2019-05-26T14:33:52.385Z,23.90
2019-05-26T14:35:57.259Z,23.90
2019-05-26T14:38:02.452Z,24.00
2019-05-26T14:40:07.834Z,23.90
2019-05-26T14:42:12.619Z,23.90
2019-05-26T14:44:17.385Z,23.90
2019-05-26T14:46:22.585Z,23.90
2019-05-26T14:48:27.304Z,23.90
2019-05-26T14:50:32.284Z,23.90
2019-05-26T14:52:37.443Z,23.90
2019-05-26T14:54:42.178Z,23.80
2019-05-26T14:56:47.006Z,23.80
2019-05-26T14:58:51.745Z,23.70
2019-05-26T15:00:56.562Z,23.80
2019-05-26T15:03:01.354Z,23.90
2019-05-26T15:05:06.567Z,23.80
2019-05-26T15:07:11.329Z,23.80
2019-05-26T15:09:24.756Z,23.80
2019-05-26T15:11:22.947Z,23.70
2019-05-26T15:13:27.837Z,23.60
2019-05-26T15:15:34.973Z,23.50
2019-05-26T15:17:38.985Z,23.40
2019-05-26T15:19:43.994Z,23.30
2019-05-26T15:21:48.781Z,23.30
2019-05-26T15:23:53.564Z,23.30
2019-05-26T15:25:58.441Z,23.30
2019-05-26T15:28:03.259Z,23.40
2019-05-26T15:30:09.989Z,23.40
2019-05-26T15:32:14.746Z,23.30
2019-05-26T15:34:19.534Z,23.30
2019-05-26T15:36:24.337Z,23.20
2019-05-26T15:38:41.987Z,23.20
2019-05-26T15:40:35.676Z,23.10
2019-05-26T15:42:40.539Z,23.10
2019-05-26T15:44:45.258Z,23.10
2019-05-26T15:46:50.639Z,23.10
2019-05-26T15:48:56.193Z,23.10
2019-05-26T15:51:01.263Z,23.00
2019-05-26T15:53:06.169Z,22.90
2019-05-26T15:55:11.578Z,22.90
2019-05-26T15:57:16.832Z,22.80
2019-05-26T15:59:21.615Z,22.80
2019-05-26T16:01:29.058Z,22.70
2019-05-26T16:03:33.965Z,22.70
2019-05-26T16:05:39.747Z,22.70
2019-05-26T16:07:44.577Z,22.70
2019-05-26T16:09:49.773Z,22.70
2019-05-26T16:11:55.192Z,22.80
2019-05-26T16:13:59.979Z,22.80
2019-05-26T16:16:04.827Z,22.80
2019-05-26T16:18:09.981Z,22.70
2019-05-26T16:20:15.083Z,22.80
2019-05-26T16:22:19.885Z,22.70
2019-05-26T16:24:24.665Z,22.70
2019-05-26T16:26:29.437Z,22.70
2019-05-26T16:28:34.275Z,22.70
2019-05-26T16:30:39.449Z,22.70
2019-05-26T16:32:44.192Z,22.70
2019-05-26T16:34:48.932Z,22.70
2019-05-26T16:36:53.845Z,22.70
2019-05-26T16:38:58.619Z,22.70
2019-05-26T16:41:06.621Z,22.80
2019-05-26T16:43:09.811Z,22.80
2019-05-26T16:45:14.948Z,22.80
2019-05-26T16:47:19.763Z,22.80
2019-05-26T16:49:24.639Z,22.80
2019-05-26T16:51:29.727Z,22.80
2019-05-26T16:53:34.740Z,22.80
2019-05-26T16:55:39.873Z,22.80
2019-05-26T16:57:44.609Z,22.90
2019-05-26T16:59:49.368Z,23.00
2019-05-26T17:01:54.317Z,23.00
2019-05-26T17:03:59.079Z,22.90
2019-05-26T17:06:07.989Z,22.90
2019-05-26T17:08:10.480Z,22.90
2019-05-26T17:10:16.760Z,22.90
2019-05-26T17:12:21.950Z,22.90
2019-05-26T17:14:26.862Z,22.90
2019-05-26T17:16:31.710Z,22.90
2019-05-26T17:18:36.407Z,22.90
2019-05-26T17:20:41.241Z,22.80
2019-05-26T17:22:46.158Z,22.70
2019-05-26T17:24:51.120Z,22.70
2019-05-26T17:26:55.918Z,22.70
2019-05-26T17:29:02.054Z,22.70
2019-05-26T17:31:07.540Z,22.70
2019-05-26T17:33:12.392Z,22.70
2019-05-26T17:35:17.231Z,22.60
2019-05-26T17:37:22.841Z,22.60
2019-05-26T17:39:27.705Z,22.60
2019-05-26T17:41:32.421Z,22.60
2019-05-26T17:43:37.835Z,22.60
2019-05-26T17:45:42.650Z,22.60
2019-05-26T17:47:47.442Z,22.60
2019-05-26T17:49:52.264Z,22.60
2019-05-26T17:51:57.043Z,22.50
2019-05-26T17:54:02.013Z,22.50
2019-05-26T17:56:07.068Z,22.50
2019-05-26T17:58:12.917Z,22.40
2019-05-26T18:00:19.145Z,22.40
2019-05-26T18:02:24.339Z,22.40
2019-05-26T18:04:29.094Z,22.30
2019-05-26T18:06:34.178Z,22.30
2019-05-26T18:08:38.985Z,22.30
2019-05-26T18:10:44.166Z,22.30
2019-05-26T18:12:49.032Z,22.30
2019-05-26T18:14:54.565Z,22.20
2019-05-26T18:16:59.888Z,22.20
2019-05-26T18:19:04.829Z,22.10
2019-05-26T18:21:09.604Z,22.00
2019-05-26T18:23:14.435Z,22.00
2019-05-26T18:25:19.682Z,22.00
2019-05-26T18:27:24.465Z,22.00
2019-05-26T18:29:29.254Z,21.90
2019-05-26T18:31:34.089Z,21.90
2019-05-26T18:33:38.861Z,21.80
2019-05-26T18:35:43.650Z,21.80
2019-05-26T18:37:52.151Z,21.70
2019-05-26T18:39:55.391Z,21.70
2019-05-26T18:42:00.636Z,21.70
2019-05-26T18:44:05.409Z,21.70
2019-05-26T18:46:10.242Z,21.60
2019-05-26T18:48:14.991Z,21.50
2019-05-26T18:50:19.907Z,21.50
2019-05-26T18:52:24.752Z,21.50
2019-05-26T18:54:29.670Z,21.50
2019-05-26T18:56:34.506Z,21.40
2019-05-26T18:58:39.269Z,21.30
2019-05-26T19:00:44.186Z,21.20
2019-05-26T19:02:49.080Z,21.20
2019-05-26T19:04:54.765Z,21.20
2019-05-26T19:06:59.587Z,21.20
2019-05-26T19:09:05.935Z,21.10
2019-05-26T19:11:11.325Z,21.00
2019-05-26T19:13:16.096Z,21.00
2019-05-26T19:15:20.999Z,21.00
2019-05-26T19:17:25.807Z,20.90
2019-05-26T19:19:33.606Z,20.80
2019-05-26T19:21:43.075Z,20.90
2019-05-26T19:24:09.728Z,20.80
2019-05-26T19:26:28.486Z,20.90
2019-05-26T19:28:42.199Z,20.90
2019-05-26T19:31:18.332Z,20.80
2019-05-26T19:34:06.247Z,20.80
2019-05-26T19:36:11.037Z,20.80
2019-05-26T19:38:15.877Z,20.80
2019-05-26T19:40:20.834Z,20.80
2019-05-26T19:42:25.633Z,20.70
2019-05-26T19:44:30.788Z,20.70
2019-05-26T19:46:36.008Z,20.70
2019-05-26T19:48:40.894Z,20.70
2019-05-26T19:50:45.646Z,20.70
2019-05-26T19:52:50.517Z,20.70
2019-05-26T19:54:55.645Z,20.70
2019-05-26T19:57:00.769Z,20.70
2019-05-26T19:59:07.025Z,20.70
2019-05-26T20:01:11.763Z,20.60
2019-05-26T20:03:16.529Z,20.60
2019-05-26T20:05:21.521Z,20.60
2019-05-26T20:07:26.272Z,20.50
2019-05-26T20:09:31.050Z,20.50
2019-05-26T20:11:35.893Z,20.50
2019-05-26T20:13:40.700Z,20.40
2019-05-26T20:15:45.918Z,20.40
2019-05-26T20:17:50.934Z,20.40
2019-05-26T20:19:56.163Z,20.30
2019-05-26T20:22:01.354Z,20.30
2019-05-26T20:24:06.596Z,20.20
2019-05-26T20:26:11.756Z,20.20
2019-05-26T20:28:16.919Z,20.10
2019-05-26T20:30:23.298Z,20.10
2019-05-26T20:32:28.559Z,20.00
2019-05-26T20:34:33.437Z,20.10
2019-05-26T20:36:38.325Z,20.00
2019-05-26T20:38:43.162Z,20.00
2019-05-26T20:40:47.874Z,20.00
2019-05-26T20:42:52.659Z,20.00
2019-05-26T20:44:57.467Z,20.00
2019-05-26T20:47:02.233Z,20.00
2019-05-26T20:49:07.073Z,19.90
2019-05-26T20:51:11.879Z,19.80
2019-05-26T20:53:16.635Z,19.70
2019-05-26T20:55:21.418Z,19.80
2019-05-26T20:57:26.131Z,19.70
2019-05-26T20:59:30.934Z,19.70
2019-05-26T21:01:36.045Z,19.60
2019-05-26T21:03:40.775Z,19.60
2019-05-26T21:05:45.758Z,19.60
2019-05-26T21:07:50.543Z,19.60
2019-05-26T21:09:55.458Z,19.60
2019-05-26T21:12:00.234Z,19.50
2019-05-26T21:14:05.060Z,19.40
2019-05-26T21:16:09.854Z,19.40
2019-05-26T21:18:14.714Z,19.40
2019-05-26T21:20:21.304Z,19.40
2019-05-26T21:22:26.106Z,19.40
2019-05-26T21:24:31.325Z,19.30
2019-05-26T21:26:36.102Z,19.20
2019-05-26T21:28:40.871Z,19.20
2019-05-26T21:30:45.612Z,19.20
2019-05-26T21:32:50.412Z,19.20
2019-05-26T21:34:55.203Z,19.10
2019-05-26T21:37:00.022Z,19.10
2019-05-26T21:39:06.570Z,19.00
2019-05-26T21:41:11.378Z,19.10
2019-05-26T21:43:16.103Z,19.10
2019-05-26T21:45:21.400Z,19.10
2019-05-26T21:47:26.127Z,19.00
2019-05-26T21:49:30.891Z,19.00
2019-05-26T21:51:35.784Z,19.00
2019-05-26T21:53:41.046Z,19.00
2019-05-26T21:55:45.802Z,19.00
2019-05-26T21:57:50.620Z,18.90
2019-05-26T21:59:55.402Z,19.00
2019-05-26T22:02:00.152Z,19.00
2019-05-26T22:04:06.051Z,18.90
2019-05-26T22:06:10.915Z,18.90
2019-05-26T22:08:16.133Z,18.90
2019-05-26T22:10:21.283Z,18.90
2019-05-26T22:12:25.981Z,18.90
2019-05-26T22:14:30.734Z,18.90
2019-05-26T22:16:35.638Z,18.90
2019-05-26T22:18:40.377Z,18.90
2019-05-26T22:20:45.220Z,18.90
2019-05-26T22:22:50.002Z,18.90
2019-05-26T22:24:54.789Z,18.80
2019-05-26T22:26:59.577Z,18.80
2019-05-26T22:29:04.318Z,18.70
2019-05-26T22:31:10.020Z,18.70
2019-05-26T22:33:15.364Z,18.70
2019-05-26T22:35:20.547Z,18.60
2019-05-26T22:37:25.731Z,18.60
2019-05-26T22:39:30.479Z,18.60
2019-05-26T22:41:35.618Z,18.60
2019-05-26T22:43:40.747Z,18.50
2019-05-26T22:45:45.830Z,18.60
2019-05-26T22:47:50.932Z,18.60
2019-05-26T22:49:58.720Z,18.50
2019-05-26T22:52:03.476Z,18.50
2019-05-26T22:54:08.278Z,18.50
2019-05-26T22:56:13.048Z,18.50
2019-05-26T22:58:17.791Z,18.50
2019-05-26T23:00:22.826Z,18.50
2019-05-26T23:02:27.590Z,18.50
2019-05-26T23:04:32.659Z,18.50
2019-05-26T23:06:37.453Z,18.50
2019-05-26T23:08:42.546Z,18.50
2019-05-26T23:10:47.401Z,18.50
2019-05-26T23:12:52.185Z,18.40
2019-05-26T23:14:56.921Z,18.40
2019-05-26T23:17:01.864Z,18.30
2019-05-26T23:19:18.729Z,18.30
2019-05-26T23:21:13.181Z,18.30
2019-05-26T23:23:17.948Z,18.30
2019-05-26T23:25:22.694Z,18.40
2019-05-26T23:27:27.838Z,18.40
2019-05-26T23:29:33.124Z,18.40
2019-05-26T23:31:38.168Z,18.40
2019-05-26T23:33:42.995Z,18.30
2019-05-26T23:35:47.909Z,18.30
2019-05-26T23:37:53.095Z,18.30
2019-05-26T23:39:57.869Z,18.20
2019-05-26T23:42:03.552Z,18.20
2019-05-26T23:44:08.367Z,18.20
2019-05-26T23:46:13.546Z,18.10
2019-05-26T23:48:18.328Z,18.20
2019-05-26T23:50:23.128Z,18.10
2019-05-26T23:52:28.001Z,18.10
2019-05-26T23:54:33.137Z,18.00
2019-05-26T23:56:37.925Z,18.00
2019-05-26T23:58:42.989Z,18.00
