createdAt,value
2018-02-10T00:00:27.292Z,36.03
2018-02-10T00:02:56.347Z,44.28
2018-02-10T00:05:25.386Z,44.97
2018-02-10T00:07:54.437Z,36.70
2018-02-10T00:10:23.497Z,44.28
2018-02-10T00:12:52.558Z,47.20
2018-02-10T00:15:21.611Z,45.85
2018-02-10T00:17:50.653Z,37.93
2018-02-10T00:20:19.734Z,46.97
2018-02-10T00:22:48.799Z,48.05
2018-02-10T00:25:17.862Z,37.80
2018-02-10T00:27:46.922Z,46.63
2018-02-10T00:30:15.985Z,47.97
2018-02-10T00:32:45.022Z,39.23
2018-02-10T00:35:14.309Z,48.42
2018-02-10T00:37:43.370Z,50.83
2018-02-10T00:40:12.430Z,44.83
2018-02-10T00:42:41.503Z,52.90
2018-02-10T00:45:10.537Z,51.40
2018-02-10T00:50:14.806Z,51.03
2018-02-10T00:52:45.767Z,39.70
2018-02-10T00:55:15.717Z,51.60
2018-02-10T00:57:44.772Z,52.00
2018-02-10T01:00:13.821Z,42.07
2018-02-10T01:02:46.193Z,51.75
2018-02-10T01:05:15.249Z,56.25
2018-02-10T01:07:46.210Z,40.83
2018-02-10T01:10:15.277Z,58.85
2018-02-10T01:12:44.333Z,61.28
2018-02-10T01:15:27.198Z,45.07
2018-02-10T01:20:43.614Z,59.28
2018-02-10T01:23:20.327Z,44.00
2018-02-10T01:25:49.358Z,60.72
2018-02-10T01:28:19.360Z,66.00
2018-02-10T01:30:56.326Z,47.00
2018-02-10T01:33:26.373Z,60.50
2018-02-10T01:36:03.425Z,61.00
2018-02-10T01:38:32.489Z,44.47
2018-02-10T01:41:04.509Z,56.65
2018-02-10T01:43:33.565Z,57.97
2018-02-10T01:46:05.662Z,40.07
2018-02-10T01:48:34.742Z,56.47
2018-02-10T01:51:03.795Z,60.10
2018-02-10T01:53:32.866Z,60.20
2018-02-10T01:56:02.823Z,67.27
2018-02-10T01:58:31.890Z,45.67
2018-02-10T02:01:02.966Z,53.87
2018-02-10T02:03:32.054Z,52.10
2018-02-10T02:08:50.249Z,50.08
2018-02-10T02:11:19.309Z,37.00
2018-02-10T02:13:48.350Z,46.13
2018-02-10T02:16:17.399Z,47.10
2018-02-10T02:18:46.456Z,47.75
2018-02-10T02:21:15.515Z,40.07
2018-02-10T02:23:44.561Z,48.60
2018-02-10T02:26:13.698Z,50.03
2018-02-10T02:28:42.758Z,38.87
2018-02-10T02:31:11.797Z,50.83
2018-02-10T02:33:40.842Z,51.55
2018-02-10T02:36:09.901Z,39.60
2018-02-10T02:38:38.949Z,46.58
2018-02-10T02:41:08.057Z,48.70
2018-02-10T02:43:37.089Z,38.37
2018-02-10T02:46:06.147Z,49.05
2018-02-10T02:48:35.189Z,48.65
2018-02-10T02:51:04.240Z,50.28
2018-02-10T02:53:33.290Z,40.60
2018-02-10T02:56:02.337Z,48.40
2018-02-10T02:58:31.406Z,49.00
2018-02-10T03:01:00.436Z,37.73
2018-02-10T03:03:29.506Z,44.78
2018-02-10T03:05:58.550Z,47.85
2018-02-10T03:08:27.606Z,35.53
2018-02-10T03:10:56.654Z,44.97
2018-02-10T03:13:25.708Z,37.13
2018-02-10T03:15:54.755Z,43.67
2018-02-10T03:18:23.809Z,47.53
2018-02-10T03:20:52.861Z,36.87
2018-02-10T03:23:21.920Z,45.30
2018-02-10T03:25:50.968Z,47.08
2018-02-10T03:30:55.226Z,46.00
2018-02-10T03:33:24.297Z,39.27
2018-02-10T03:35:53.342Z,44.40
2018-02-10T03:38:22.388Z,46.00
2018-02-10T03:40:51.437Z,35.10
2018-02-10T03:43:20.483Z,42.95
2018-02-10T03:45:49.529Z,36.03
2018-02-10T03:48:18.627Z,43.60
2018-02-10T03:50:47.674Z,46.75
2018-02-10T03:53:16.745Z,37.63
2018-02-10T03:55:45.809Z,42.95
2018-02-10T03:58:19.010Z,43.87
2018-02-10T04:00:48.270Z,33.73
2018-02-10T04:03:18.485Z,43.40
2018-02-10T04:05:47.525Z,34.30
2018-02-10T04:08:16.560Z,43.08
2018-02-10T04:10:45.615Z,44.10
2018-02-10T04:13:14.648Z,43.85
2018-02-10T04:15:43.708Z,34.50
2018-02-10T04:18:12.765Z,43.65
2018-02-10T04:20:41.846Z,42.92
2018-02-10T04:23:10.892Z,35.50
2018-02-10T04:25:39.940Z,40.40
2018-02-10T04:28:08.997Z,43.28
2018-02-10T04:33:13.262Z,43.05
2018-02-10T04:35:42.321Z,36.13
2018-02-10T04:38:11.372Z,43.10
2018-02-10T04:40:40.885Z,43.63
2018-02-10T04:43:17.454Z,36.00
2018-02-10T04:45:46.488Z,40.83
2018-02-10T04:50:50.764Z,35.97
2018-02-10T04:53:19.828Z,42.62
2018-02-10T04:55:48.875Z,43.25
2018-02-10T04:58:17.914Z,35.00
2018-02-10T05:00:46.976Z,41.50
2018-02-10T05:03:16.033Z,41.65
2018-02-10T05:05:45.082Z,34.63
2018-02-10T05:08:14.139Z,41.83
2018-02-10T05:10:43.225Z,42.97
2018-02-10T05:13:12.274Z,36.37
2018-02-10T05:15:41.332Z,40.80
2018-02-10T05:18:10.387Z,43.30
2018-02-10T05:20:39.432Z,33.87
2018-02-10T05:23:08.485Z,40.30
2018-02-10T05:25:37.544Z,37.23
2018-02-10T05:28:06.595Z,42.58
2018-02-10T05:30:35.668Z,43.00
2018-02-10T05:33:04.710Z,33.13
2018-02-10T05:35:33.780Z,41.15
2018-02-10T05:38:02.837Z,42.25
2018-02-10T05:40:31.915Z,35.03
2018-02-10T05:43:00.973Z,40.80
2018-02-10T05:45:42.343Z,41.95
2018-02-10T05:48:11.417Z,32.50
2018-02-10T05:50:41.357Z,42.10
2018-02-10T05:53:10.424Z,41.72
2018-02-10T05:55:39.482Z,34.10
2018-02-10T05:58:08.598Z,39.50
2018-02-10T06:00:37.649Z,33.53
2018-02-10T06:03:06.701Z,39.28
2018-02-10T06:05:35.753Z,32.83
2018-02-10T06:08:04.817Z,40.50
2018-02-10T06:13:09.081Z,41.83
2018-02-10T06:15:38.136Z,34.30
2018-02-10T06:18:07.185Z,39.92
2018-02-10T06:20:36.535Z,41.30
2018-02-10T06:23:05.565Z,33.03
2018-02-10T06:25:34.619Z,40.67
2018-02-10T06:28:09.844Z,31.27
2018-02-10T06:30:38.878Z,38.20
2018-02-10T06:33:07.961Z,39.20
2018-02-10T06:35:37.017Z,32.70
2018-02-10T06:38:06.086Z,40.50
2018-02-10T06:40:35.138Z,40.00
2018-02-10T06:43:04.189Z,34.47
2018-02-10T06:45:33.233Z,41.83
2018-02-10T06:48:02.294Z,41.05
2018-02-10T06:50:31.393Z,42.20
2018-02-10T06:53:00.433Z,40.58
2018-02-10T06:55:29.477Z,32.80
2018-02-10T06:57:58.530Z,39.97
2018-02-10T07:00:27.568Z,39.65
2018-02-10T07:02:56.613Z,40.40
2018-02-10T07:05:25.657Z,42.65
2018-02-10T07:07:54.706Z,33.80
2018-02-10T07:10:23.790Z,39.28
2018-02-10T07:12:52.822Z,40.42
2018-02-10T07:15:21.861Z,33.13
2018-02-10T07:17:50.927Z,40.45
2018-02-10T07:20:19.962Z,41.03
2018-02-10T07:22:49.037Z,32.00
2018-02-10T07:25:18.086Z,38.00
2018-02-10T07:27:47.165Z,41.15
2018-02-10T07:30:16.217Z,33.10
2018-02-10T07:32:45.262Z,38.30
2018-02-10T07:35:14.304Z,38.88
2018-02-10T07:37:43.354Z,38.10
2018-02-10T07:40:12.422Z,32.07
2018-02-10T07:45:17.734Z,38.65
2018-02-10T07:47:46.797Z,38.80
2018-02-10T07:50:15.845Z,31.90
2018-02-10T07:52:44.902Z,36.80
2018-02-10T07:55:13.930Z,38.10
2018-02-10T07:57:43.002Z,31.73
2018-02-10T08:00:12.064Z,35.17
2018-02-10T08:02:41.106Z,30.70
2018-02-10T08:05:10.164Z,35.83
2018-02-10T08:07:39.369Z,30.30
2018-02-10T08:10:08.413Z,35.05
2018-02-10T08:12:37.509Z,30.10
2018-02-10T08:15:06.494Z,36.40
2018-02-10T08:17:35.542Z,40.38
2018-02-10T08:20:04.582Z,35.10
2018-02-10T08:22:33.628Z,39.28
2018-02-10T08:25:02.678Z,39.63
2018-02-10T08:27:32.737Z,35.50
2018-02-10T08:30:01.773Z,29.47
2018-02-10T08:32:37.930Z,31.35
2018-02-10T08:35:06.965Z,33.38
2018-02-10T08:37:36.030Z,28.63
2018-02-10T08:40:05.077Z,34.25
2018-02-10T08:42:34.109Z,30.37
2018-02-10T08:45:03.158Z,36.03
2018-02-10T08:47:32.214Z,32.03
2018-02-10T08:50:01.253Z,34.25
2018-02-10T08:52:30.296Z,28.03
2018-02-10T08:54:59.370Z,33.55
2018-02-10T08:57:28.569Z,35.30
2018-02-10T09:00:02.090Z,26.70
2018-02-10T09:02:37.599Z,32.35
2018-02-10T09:05:14.302Z,34.30
2018-02-10T09:10:22.005Z,31.70
2018-02-10T09:12:51.046Z,32.97
2018-02-10T09:15:21.412Z,26.17
2018-02-10T09:17:50.418Z,31.27
2018-02-10T09:20:19.465Z,26.60
2018-02-10T09:22:48.506Z,32.28
2018-02-10T09:25:17.570Z,27.23
2018-02-10T09:27:46.609Z,33.65
2018-02-10T09:30:15.656Z,27.00
2018-02-10T09:32:44.702Z,31.75
2018-02-10T09:35:13.734Z,26.60
2018-02-10T09:37:42.811Z,31.25
2018-02-10T09:40:12.028Z,25.43
2018-02-10T09:42:41.058Z,31.12
2018-02-10T09:45:10.105Z,25.53
2018-02-10T09:47:39.958Z,32.15
2018-02-10T09:50:09.029Z,25.23
2018-02-10T09:52:39.239Z,33.13
2018-02-10T09:55:08.267Z,24.90
2018-02-10T09:57:38.768Z,27.80
2018-02-10T10:00:07.818Z,26.10
2018-02-10T10:02:37.493Z,25.30
2018-02-10T10:05:07.465Z,29.00
2018-02-10T10:07:37.471Z,23.83
2018-02-10T10:10:06.506Z,23.40
2018-02-10T10:15:10.793Z,30.73
2018-02-10T10:17:40.495Z,27.23
2018-02-10T10:20:09.507Z,24.70
2018-02-10T10:22:39.750Z,21.70
2018-02-10T10:25:08.797Z,21.97
2018-02-10T10:27:41.410Z,23.00
2018-02-10T10:30:10.449Z,21.70
2018-02-10T10:35:15.682Z,27.70
2018-02-10T10:37:44.855Z,26.27
2018-02-10T10:40:19.210Z,22.90
2018-02-10T10:45:30.563Z,25.30
2018-02-10T10:48:04.553Z,20.00
2018-02-10T10:50:33.850Z,26.52
2018-02-10T10:53:02.915Z,21.87
2018-02-10T10:55:31.969Z,28.83
2018-02-10T10:58:01.015Z,25.00
2018-02-10T11:03:05.380Z,26.58
2018-02-10T11:05:34.413Z,23.90
2018-02-10T11:08:03.450Z,25.40
2018-02-10T11:13:08.749Z,23.35
2018-02-10T11:15:37.965Z,21.27
2018-02-10T11:18:07.960Z,21.00
2018-02-10T11:20:42.409Z,24.10
2018-02-10T11:23:11.421Z,22.75
2018-02-10T11:25:40.462Z,20.03
2018-02-10T11:28:10.105Z,20.50
2018-02-10T11:30:39.169Z,18.67
2018-02-10T11:33:09.420Z,17.37
2018-02-10T11:35:38.450Z,16.23
2018-02-10T11:38:08.658Z,20.05
2018-02-10T11:40:37.677Z,18.10
2018-02-10T11:45:41.925Z,21.60
2018-02-10T11:48:10.972Z,19.07
2018-02-10T11:50:40.010Z,17.60
2018-02-10T11:53:10.363Z,22.92
2018-02-10T11:55:39.397Z,18.70
2018-02-10T12:00:44.632Z,24.58
2018-02-10T12:03:13.699Z,26.33
2018-02-10T12:05:42.763Z,22.50
2018-02-10T12:10:47.984Z,26.00
2018-02-10T12:13:17.050Z,26.48
2018-02-10T12:15:46.088Z,23.07
2018-02-10T12:20:50.301Z,25.48
2018-02-10T12:23:19.345Z,23.13
2018-02-10T12:25:48.378Z,19.27
2018-02-10T12:28:17.608Z,20.90
2018-02-10T12:30:46.645Z,21.87
2018-02-10T12:33:15.673Z,20.43
2018-02-10T12:35:44.719Z,21.30
2018-02-10T12:40:48.960Z,24.52
2018-02-10T12:43:18.009Z,22.07
2018-02-10T12:45:47.064Z,17.60
2018-02-10T12:48:21.681Z,19.93
2018-02-10T12:50:50.727Z,20.47
2018-02-10T12:53:19.774Z,18.17
2018-02-10T12:55:48.811Z,17.97
2018-02-10T12:58:17.841Z,20.13
2018-02-10T13:00:46.903Z,20.93
2018-02-10T13:03:16.000Z,21.00
2018-02-10T13:05:46.410Z,23.77
2018-02-10T13:08:15.458Z,21.27
2018-02-10T13:10:44.521Z,20.43
2018-02-10T13:13:13.552Z,24.58
2018-02-10T13:15:42.602Z,21.70
2018-02-10T13:18:11.635Z,21.27
2018-02-10T13:20:40.668Z,22.27
2018-02-10T13:23:09.752Z,25.58
2018-02-10T13:25:38.787Z,20.73
2018-02-10T13:28:07.890Z,20.88
2018-02-10T13:30:36.909Z,18.50
2018-02-10T13:33:05.954Z,22.10
2018-02-10T13:35:34.990Z,19.00
2018-02-10T13:38:04.034Z,17.70
2018-02-10T13:40:33.080Z,18.97
2018-02-10T13:43:02.185Z,20.07
2018-02-10T13:45:31.201Z,18.20
2018-02-10T13:48:00.228Z,17.67
2018-02-10T13:53:04.502Z,23.02
2018-02-10T13:55:33.565Z,23.50
2018-02-10T13:58:02.594Z,22.37
2018-02-10T14:00:31.644Z,22.63
2018-02-10T14:05:35.944Z,25.85
2018-02-10T14:10:40.160Z,26.70
2018-02-10T14:13:09.192Z,21.30
2018-02-10T14:15:38.257Z,24.53
2018-02-10T14:18:07.297Z,26.40
2018-02-10T14:20:36.346Z,20.30
2018-02-10T14:23:05.392Z,19.37
2018-02-10T14:25:34.412Z,22.73
2018-02-10T14:30:38.694Z,25.55
2018-02-10T14:33:07.762Z,22.10
2018-02-10T14:35:36.788Z,20.50
2018-02-10T14:38:05.858Z,20.80
2018-02-10T14:40:34.870Z,23.10
2018-02-10T14:43:04.215Z,22.47
2018-02-10T14:45:33.261Z,19.33
2018-02-10T14:48:06.301Z,21.27
2018-02-10T14:50:40.903Z,24.07
2018-02-10T14:53:14.070Z,22.83
2018-02-10T14:55:46.888Z,21.30
2018-02-10T15:00:58.848Z,27.55
2018-02-10T15:03:31.416Z,61.70
2018-02-10T15:06:05.090Z,22.70
2018-02-10T15:08:34.114Z,27.93
2018-02-10T15:11:03.256Z,22.30
2018-02-10T15:13:32.362Z,21.40
2018-02-10T15:18:36.618Z,29.30
2018-02-10T15:21:05.662Z,24.73
2018-02-10T15:23:34.709Z,26.98
2018-02-10T15:26:03.751Z,28.50
2018-02-10T15:28:32.798Z,23.87
2018-02-10T15:31:19.684Z,22.67
2018-02-10T15:36:24.020Z,27.95
2018-02-10T15:38:53.066Z,30.15
2018-02-10T15:41:23.009Z,23.10
2018-02-10T15:43:52.105Z,24.40
2018-02-10T15:46:21.161Z,28.98
2018-02-10T15:48:50.198Z,24.50
2018-02-10T15:51:19.242Z,24.07
2018-02-10T15:53:48.289Z,24.30
2018-02-10T15:56:17.361Z,24.07
2018-02-10T15:58:46.397Z,29.75
2018-02-10T16:01:15.442Z,27.33
2018-02-10T16:03:44.527Z,29.67
2018-02-10T16:06:13.596Z,26.00
2018-02-10T16:08:44.080Z,29.75
2018-02-10T16:11:13.163Z,26.30
2018-02-10T16:13:42.242Z,23.30
2018-02-10T16:16:11.303Z,28.33
2018-02-10T16:18:40.506Z,25.20
2018-02-10T16:21:09.634Z,24.80
2018-02-10T16:23:38.667Z,23.40
2018-02-10T16:26:07.716Z,29.27
2018-02-10T16:28:37.374Z,24.03
2018-02-10T16:31:06.403Z,34.23
2018-02-10T16:33:35.453Z,32.42
2018-02-10T16:36:04.493Z,27.87
2018-02-10T16:38:33.532Z,34.35
2018-02-10T16:41:02.580Z,30.10
2018-02-10T16:43:31.618Z,28.47
2018-02-10T16:46:01.557Z,33.00
2018-02-10T16:48:30.617Z,33.08
2018-02-10T16:50:59.653Z,33.40
2018-02-10T16:53:28.710Z,29.20
2018-02-10T16:55:57.758Z,63.95
2018-02-10T16:58:26.801Z,33.37
2018-02-10T17:00:55.835Z,36.33
2018-02-10T17:03:24.895Z,36.75
2018-02-10T17:05:53.919Z,30.90
2018-02-10T17:08:22.971Z,28.97
2018-02-10T17:10:52.003Z,25.27
2018-02-10T17:13:21.121Z,32.00
2018-02-10T17:15:50.196Z,28.23
2018-02-10T17:18:19.238Z,37.22
2018-02-10T17:20:49.297Z,28.87
2018-02-10T17:23:19.430Z,27.67
2018-02-10T17:28:23.681Z,33.58
2018-02-10T17:30:52.717Z,28.03
2018-02-10T17:33:21.758Z,27.03
2018-02-10T17:35:50.808Z,31.85
2018-02-10T17:38:27.470Z,32.70
2018-02-10T17:40:56.679Z,27.73
2018-02-10T17:43:25.714Z,32.17
2018-02-10T17:45:54.757Z,28.37
2018-02-10T17:48:23.815Z,33.90
2018-02-10T17:50:52.864Z,27.33
2018-02-10T17:53:21.901Z,35.08
2018-02-10T17:55:50.967Z,29.17
2018-02-10T17:58:20.043Z,34.35
2018-02-10T18:00:49.088Z,29.13
2018-02-10T18:03:18.134Z,32.58
2018-02-10T18:05:47.470Z,39.65
2018-02-10T18:08:16.513Z,33.03
2018-02-10T18:10:45.606Z,34.63
2018-02-10T18:13:14.654Z,29.20
2018-02-10T18:15:43.710Z,32.92
2018-02-10T18:18:16.844Z,27.07
2018-02-10T18:20:45.908Z,31.27
2018-02-10T18:23:19.158Z,25.63
2018-02-10T18:25:48.181Z,28.60
2018-02-10T18:28:17.230Z,26.00
2018-02-10T18:30:46.289Z,28.00
2018-02-10T18:33:15.509Z,29.92
2018-02-10T18:35:44.570Z,30.05
2018-02-10T18:38:13.630Z,22.30
2018-02-10T18:40:42.678Z,27.40
2018-02-10T18:43:11.785Z,22.50
2018-02-10T18:45:40.870Z,26.95
2018-02-10T18:48:09.946Z,23.10
2018-02-10T18:50:39.001Z,28.55
2018-02-10T18:53:08.049Z,27.00
2018-02-10T18:55:37.474Z,21.90
2018-02-10T18:58:07.168Z,24.55
2018-02-10T19:00:36.403Z,21.00
2018-02-10T19:03:05.486Z,22.95
2018-02-10T19:05:34.657Z,22.50
2018-02-10T19:08:03.714Z,19.57
2018-02-10T19:10:35.253Z,21.80
2018-02-10T19:13:04.297Z,18.30
2018-02-10T19:15:33.478Z,21.40
2018-02-10T19:18:03.141Z,18.73
2018-02-10T19:20:32.185Z,21.27
2018-02-10T19:23:01.540Z,18.60
2018-02-10T19:25:30.624Z,21.17
2018-02-10T19:27:59.690Z,17.70
2018-02-10T19:30:28.728Z,19.77
2018-02-10T19:32:57.854Z,20.37
2018-02-10T19:35:26.925Z,21.50
2018-02-10T19:37:55.966Z,18.27
2018-02-10T19:40:25.039Z,21.15
2018-02-10T19:42:55.958Z,22.23
2018-02-10T19:45:25.354Z,16.70
2018-02-10T19:47:54.389Z,21.33
2018-02-10T19:50:24.527Z,16.70
2018-02-10T19:52:53.629Z,20.67
2018-02-10T19:55:22.691Z,16.97
2018-02-10T19:57:51.741Z,20.02
2018-02-10T20:00:20.815Z,17.00
2018-02-10T20:02:49.890Z,19.42
2018-02-10T20:07:54.307Z,19.90
2018-02-10T20:10:23.689Z,17.00
2018-02-10T20:12:52.870Z,19.10
2018-02-10T20:15:21.920Z,17.07
2018-02-10T20:17:50.960Z,19.00
2018-02-10T20:20:20.009Z,16.30
2018-02-10T20:22:49.087Z,18.70
2018-02-10T20:27:56.081Z,20.67
2018-02-10T20:30:25.150Z,19.23
2018-02-10T20:32:54.230Z,14.47
2018-02-10T20:35:23.269Z,17.80
2018-02-10T20:37:53.222Z,15.63
2018-02-10T20:40:22.267Z,18.48
2018-02-10T20:42:51.301Z,15.43
2018-02-10T20:45:21.325Z,20.48
2018-02-10T20:47:50.377Z,28.52
2018-02-10T20:50:19.489Z,19.07
2018-02-10T20:52:48.567Z,33.72
2018-02-10T20:55:17.791Z,23.73
2018-02-10T20:57:46.869Z,30.83
2018-02-10T21:00:16.024Z,30.07
2018-02-10T21:02:45.063Z,21.30
2018-02-10T21:05:14.130Z,23.00
2018-02-10T21:07:43.192Z,23.12
2018-02-10T21:10:12.225Z,16.30
2018-02-10T21:12:41.258Z,22.17
2018-02-10T21:15:10.301Z,21.80
2018-02-10T21:17:39.345Z,20.10
2018-02-10T21:20:08.421Z,24.85
2018-02-10T21:22:37.452Z,30.58
2018-02-10T21:25:06.519Z,17.57
2018-02-10T21:27:35.567Z,18.58
2018-02-10T21:30:04.608Z,19.65
2018-02-10T21:32:33.647Z,21.13
2018-02-10T21:40:15.959Z,21.67
2018-02-10T21:42:45.223Z,14.93
2018-02-10T21:45:14.263Z,17.90
2018-02-10T21:47:43.341Z,19.87
2018-02-10T21:50:12.410Z,16.17
2018-02-10T21:52:41.425Z,15.67
2018-02-10T21:55:11.213Z,17.95
2018-02-10T22:00:15.599Z,18.50
2018-02-10T22:02:44.635Z,15.17
2018-02-10T22:05:14.821Z,18.15
2018-02-10T22:07:53.994Z,18.93
2018-02-10T22:10:28.949Z,19.00
2018-02-10T22:12:58.027Z,15.90
2018-02-10T22:15:27.075Z,16.75
2018-02-10T22:17:56.123Z,18.30
2018-02-10T22:20:25.186Z,15.50
2018-02-10T22:22:54.222Z,18.40
2018-02-10T22:25:23.266Z,19.42
2018-02-10T22:27:52.378Z,14.70
2018-02-10T22:30:21.418Z,18.20
2018-02-10T22:32:50.720Z,18.62
2018-02-10T22:35:19.757Z,15.07
2018-02-10T22:37:48.821Z,18.87
2018-02-10T22:40:18.868Z,15.33
2018-02-10T22:42:47.895Z,18.42
2018-02-10T22:45:16.934Z,19.55
2018-02-10T22:47:46.009Z,15.53
2018-02-10T22:50:15.400Z,17.58
2018-02-10T22:52:49.684Z,18.27
2018-02-10T22:55:19.024Z,16.50
2018-02-10T22:57:48.993Z,16.15
2018-02-10T23:00:18.053Z,13.63
2018-02-10T23:02:47.098Z,16.75
2018-02-10T23:05:16.140Z,12.80
2018-02-10T23:07:45.186Z,16.23
2018-02-10T23:10:14.230Z,15.90
2018-02-10T23:12:43.274Z,13.40
2018-02-10T23:15:12.346Z,15.80
2018-02-10T23:17:41.353Z,13.03
2018-02-10T23:20:10.418Z,15.82
2018-02-10T23:22:39.463Z,12.77
2018-02-10T23:25:08.549Z,14.95
2018-02-10T23:27:37.586Z,15.23
2018-02-10T23:30:06.627Z,12.50
2018-02-10T23:32:35.681Z,13.82
2018-02-10T23:35:04.727Z,15.02
2018-02-10T23:37:33.769Z,12.80
2018-02-10T23:40:02.823Z,14.57
2018-02-10T23:42:31.921Z,14.45
2018-02-10T23:45:00.965Z,14.30
2018-02-10T23:47:30.006Z,13.17
2018-02-10T23:49:59.054Z,14.50
2018-02-10T23:52:28.092Z,15.60
2018-02-10T23:54:57.142Z,13.40
2018-02-10T23:57:26.185Z,16.23
2018-02-10T23:59:55.223Z,15.82
