createdAt,value
2022-11-16T00:02:12.942Z,28.95
2022-11-16T00:05:14.978Z,29.73
2022-11-16T00:08:16.550Z,28.50
2022-11-16T00:11:19.165Z,29.48
2022-11-16T00:14:21.281Z,28.95
2022-11-16T00:17:25.973Z,29.75
2022-11-16T00:20:27.515Z,30.07
2022-11-16T00:23:29.099Z,29.03
2022-11-16T00:26:30.752Z,27.38
2022-11-16T00:29:32.315Z,30.95
2022-11-16T00:32:37.330Z,27.90
2022-11-16T00:35:39.821Z,28.10
2022-11-16T00:38:41.498Z,27.87
2022-11-16T00:41:43.377Z,28.63
2022-11-16T00:44:44.979Z,29.33
2022-11-16T00:47:50.503Z,28.80
2022-11-16T00:50:52.165Z,27.80
2022-11-16T00:53:53.764Z,28.40
2022-11-16T00:56:55.328Z,28.17
2022-11-16T00:59:56.934Z,27.52
2022-11-16T01:02:58.524Z,29.02
2022-11-16T01:06:05.574Z,29.87
2022-11-16T01:09:07.128Z,29.47
2022-11-16T01:12:12.783Z,29.67
2022-11-16T01:15:14.433Z,29.15
2022-11-16T01:18:19.529Z,28.77
2022-11-16T01:21:22.215Z,28.10
2022-11-16T01:24:24.745Z,29.50
2022-11-16T01:27:26.579Z,30.50
2022-11-16T01:30:28.156Z,30.05
2022-11-16T01:33:33.588Z,30.92
2022-11-16T01:36:36.818Z,30.27
2022-11-16T01:39:38.429Z,28.37
2022-11-16T01:42:40.664Z,30.30
2022-11-16T01:45:42.493Z,28.20
2022-11-16T01:48:44.519Z,31.27
2022-11-16T01:51:48.272Z,29.43
2022-11-16T01:54:51.439Z,28.57
2022-11-16T01:57:53.004Z,28.48
2022-11-16T02:00:54.679Z,30.90
2022-11-16T02:03:59.907Z,32.03
2022-11-16T02:07:27.453Z,29.97
2022-11-16T02:10:50.255Z,29.57
2022-11-16T02:14:34.654Z,28.00
2022-11-16T02:18:02.246Z,29.13
2022-11-16T02:21:11.926Z,29.40
2022-11-16T02:24:25.524Z,29.67
2022-11-16T02:27:30.102Z,30.23
2022-11-16T02:30:31.747Z,32.13
2022-11-16T02:33:37.363Z,30.08
2022-11-16T02:36:42.220Z,30.13
2022-11-16T02:39:44.407Z,29.53
2022-11-16T02:42:50.078Z,31.08
2022-11-16T02:45:51.661Z,31.80
2022-11-16T02:48:54.402Z,32.30
2022-11-16T02:51:55.938Z,32.20
2022-11-16T02:55:01.781Z,32.83
2022-11-16T02:58:07.314Z,32.83
2022-11-16T03:01:12.318Z,31.13
2022-11-16T03:04:40.245Z,31.77
2022-11-16T03:08:02.779Z,31.53
2022-11-16T03:11:25.879Z,32.85
2022-11-16T03:14:38.296Z,30.42
2022-11-16T03:17:44.653Z,31.45
2022-11-16T03:20:50.728Z,30.58
2022-11-16T03:23:52.318Z,28.50
2022-11-16T03:27:01.520Z,29.95
2022-11-16T03:30:07.500Z,32.05
2022-11-16T03:33:22.195Z,29.77
2022-11-16T03:36:33.590Z,30.80
2022-11-16T03:39:37.076Z,29.67
2022-11-16T03:42:39.144Z,30.73
2022-11-16T03:45:40.764Z,29.65
2022-11-16T03:48:42.462Z,30.52
2022-11-16T03:51:47.641Z,29.73
2022-11-16T03:54:49.212Z,31.03
2022-11-16T03:57:50.765Z,30.73
2022-11-16T04:00:52.866Z,32.25
2022-11-16T04:03:54.528Z,33.78
2022-11-16T04:07:14.769Z,33.37
2022-11-16T04:10:34.847Z,33.80
2022-11-16T04:13:54.967Z,32.60
2022-11-16T04:17:15.259Z,32.08
2022-11-16T04:20:35.699Z,32.33
2022-11-16T04:23:55.859Z,32.57
2022-11-16T04:27:17.778Z,33.10
2022-11-16T04:30:19.351Z,33.53
2022-11-16T04:33:39.646Z,32.63
2022-11-16T04:37:03.732Z,32.40
2022-11-16T04:40:05.883Z,30.60
2022-11-16T04:43:07.643Z,30.20
2022-11-16T04:46:27.931Z,29.48
2022-11-16T04:49:29.480Z,31.20
2022-11-16T04:52:34.908Z,38.83
2022-11-16T04:55:36.493Z,31.83
2022-11-16T04:58:38.054Z,34.95
2022-11-16T05:01:58.091Z,32.85
2022-11-16T05:04:59.799Z,30.15
2022-11-16T05:08:04.399Z,35.20
2022-11-16T05:11:06.089Z,35.60
2022-11-16T05:14:09.240Z,36.08
2022-11-16T05:17:10.887Z,35.53
2022-11-16T05:20:31.104Z,36.58
2022-11-16T05:23:51.040Z,35.60
2022-11-16T05:26:52.598Z,32.70
2022-11-16T05:29:55.057Z,34.25
2022-11-16T05:32:56.650Z,32.45
2022-11-16T05:35:58.232Z,32.88
2022-11-16T05:38:59.777Z,31.53
2022-11-16T05:42:01.451Z,33.57
2022-11-16T05:45:03.497Z,32.33
2022-11-16T05:48:05.108Z,30.45
2022-11-16T05:51:06.694Z,29.52
2022-11-16T05:54:08.319Z,28.93
2022-11-16T05:57:09.886Z,27.67
2022-11-16T06:00:12.113Z,27.63
2022-11-16T06:03:13.732Z,28.20
2022-11-16T06:06:15.309Z,28.20
2022-11-16T06:09:16.908Z,27.90
2022-11-16T06:12:18.482Z,26.67
2022-11-16T06:15:20.026Z,27.27
2022-11-16T06:18:21.661Z,27.30
2022-11-16T06:21:23.301Z,25.73
2022-11-16T06:24:25.084Z,26.93
2022-11-16T06:27:26.636Z,26.77
2022-11-16T06:30:28.750Z,27.52
2022-11-16T06:33:33.593Z,29.48
2022-11-16T06:36:35.622Z,28.88
2022-11-16T06:39:37.215Z,28.70
2022-11-16T06:42:38.812Z,31.17
2022-11-16T06:45:40.440Z,29.75
2022-11-16T06:48:42.156Z,28.85
2022-11-16T06:51:43.877Z,29.73
2022-11-16T06:54:46.172Z,33.47
2022-11-16T06:57:47.836Z,30.67
2022-11-16T07:00:49.668Z,28.77
2022-11-16T07:03:51.253Z,30.58
2022-11-16T07:06:52.879Z,29.83
2022-11-16T07:09:54.506Z,28.97
2022-11-16T07:12:56.136Z,29.00
2022-11-16T07:16:04.048Z,31.10
2022-11-16T07:19:06.337Z,29.90
2022-11-16T07:22:08.326Z,28.30
2022-11-16T07:25:10.099Z,29.47
2022-11-16T07:28:11.806Z,30.23
2022-11-16T07:31:13.971Z,30.10
2022-11-16T07:34:15.543Z,29.83
2022-11-16T07:37:17.354Z,30.37
2022-11-16T07:40:19.327Z,28.73
2022-11-16T07:43:20.987Z,31.02
2022-11-16T07:46:47.419Z,31.52
2022-11-16T07:49:45.276Z,29.80
2022-11-16T07:52:46.868Z,29.03
2022-11-16T07:55:53.510Z,30.45
2022-11-16T07:58:55.124Z,29.63
2022-11-16T08:01:57.189Z,30.95
2022-11-16T08:04:58.969Z,28.38
2022-11-16T08:08:00.545Z,27.50
2022-11-16T08:11:03.285Z,30.58
2022-11-16T08:14:04.919Z,31.27
2022-11-16T08:17:08.389Z,28.63
2022-11-16T08:20:10.250Z,32.08
2022-11-16T08:23:12.016Z,28.10
2022-11-16T08:26:18.166Z,29.70
2022-11-16T08:29:20.060Z,29.30
2022-11-16T08:32:21.725Z,29.33
2022-11-16T08:35:23.444Z,30.92
2022-11-16T08:38:25.324Z,30.27
2022-11-16T08:41:26.966Z,30.98
2022-11-16T08:44:28.691Z,30.17
2022-11-16T08:47:30.281Z,30.60
2022-11-16T08:50:44.152Z,34.53
2022-11-16T08:53:57.621Z,30.17
2022-11-16T08:56:59.225Z,30.13
2022-11-16T09:00:00.819Z,29.17
2022-11-16T09:03:02.516Z,29.30
2022-11-16T09:06:04.830Z,29.02
2022-11-16T09:09:06.410Z,30.53
2022-11-16T09:12:08.037Z,28.95
2022-11-16T09:15:09.991Z,29.08
2022-11-16T09:18:11.582Z,28.30
2022-11-16T09:21:19.797Z,30.65
2022-11-16T09:24:21.496Z,28.80
2022-11-16T09:27:23.081Z,29.20
2022-11-16T09:30:24.708Z,28.08
2022-11-16T09:33:27.637Z,28.30
2022-11-16T09:36:29.374Z,27.35
2022-11-16T09:39:32.696Z,28.13
2022-11-16T09:42:37.112Z,27.70
2022-11-16T09:45:41.575Z,27.77
2022-11-16T09:48:43.250Z,27.80
2022-11-16T09:51:50.049Z,28.92
2022-11-16T09:54:51.637Z,27.57
2022-11-16T09:57:55.676Z,27.38
2022-11-16T10:01:01.915Z,26.80
2022-11-16T10:04:15.791Z,27.33
2022-11-16T10:07:22.793Z,26.42
2022-11-16T10:10:34.875Z,28.17
2022-11-16T10:14:11.846Z,27.60
2022-11-16T10:17:39.293Z,26.70
2022-11-16T10:21:07.354Z,26.63
2022-11-16T10:24:45.842Z,25.98
2022-11-16T10:27:52.876Z,25.37
2022-11-16T10:31:26.391Z,27.35
2022-11-16T10:34:30.604Z,29.30
2022-11-16T10:37:32.922Z,26.17
2022-11-16T10:40:37.968Z,25.67
2022-11-16T10:43:39.721Z,26.40
2022-11-16T10:46:44.832Z,25.98
2022-11-16T10:49:56.123Z,27.45
2022-11-16T10:52:58.418Z,25.52
2022-11-16T10:56:17.421Z,26.73
2022-11-16T10:59:19.425Z,27.07
2022-11-16T11:02:26.922Z,24.98
2022-11-16T11:05:28.601Z,26.38
2022-11-16T11:08:30.877Z,24.85
2022-11-16T11:11:50.982Z,25.10
2022-11-16T11:15:01.002Z,25.87
2022-11-16T11:18:19.093Z,25.42
2022-11-16T11:21:21.024Z,26.77
2022-11-16T11:24:43.898Z,25.60
2022-11-16T11:27:44.207Z,26.50
2022-11-16T11:30:56.551Z,25.93
2022-11-16T11:34:18.490Z,25.95
2022-11-16T11:37:23.621Z,26.35
2022-11-16T11:40:28.865Z,26.05
2022-11-16T11:43:31.235Z,25.55
2022-11-16T11:47:18.232Z,25.97
2022-11-16T11:50:16.816Z,25.00
2022-11-16T11:53:30.363Z,25.80
2022-11-16T11:56:32.417Z,24.42
2022-11-16T11:59:34.072Z,25.30
2022-11-16T12:03:11.095Z,23.63
2022-11-16T12:06:22.729Z,23.02
2022-11-16T12:09:45.738Z,23.75
2022-11-16T12:13:15.633Z,24.02
2022-11-16T12:16:33.912Z,25.48
2022-11-16T12:19:35.537Z,23.43
2022-11-16T12:22:40.127Z,24.38
2022-11-16T12:26:06.863Z,23.95
2022-11-16T12:29:34.607Z,24.05
2022-11-16T12:33:13.913Z,24.65
2022-11-16T12:36:35.816Z,22.27
2022-11-16T12:39:43.029Z,25.17
2022-11-16T12:43:02.067Z,21.67
2022-11-16T12:46:06.679Z,21.00
2022-11-16T12:49:20.707Z,20.88
2022-11-16T12:52:56.874Z,20.30
2022-11-16T12:56:20.510Z,19.13
2022-11-16T12:59:53.101Z,19.55
2022-11-16T13:03:09.195Z,19.88
2022-11-16T13:06:13.410Z,18.77
2022-11-16T13:09:26.444Z,18.80
2022-11-16T13:12:28.068Z,19.88
2022-11-16T13:15:37.658Z,19.08
2022-11-16T13:18:41.441Z,20.70
2022-11-16T13:22:04.894Z,20.20
2022-11-16T13:25:12.971Z,19.13
2022-11-16T13:28:17.635Z,20.17
2022-11-16T13:31:27.707Z,20.52
2022-11-16T13:34:32.023Z,19.80
2022-11-16T13:37:36.727Z,19.65
2022-11-16T13:40:38.298Z,20.33
2022-11-16T13:43:47.533Z,17.48
2022-11-16T13:47:05.868Z,19.20
2022-11-16T13:50:17.286Z,19.60
2022-11-16T13:56:49.042Z,17.23
2022-11-16T14:00:01.247Z,17.75
2022-11-16T14:03:30.258Z,16.40
2022-11-16T14:06:31.833Z,16.35
2022-11-16T14:09:47.579Z,17.15
2022-11-16T14:12:55.411Z,15.87
2022-11-16T14:16:15.409Z,17.30
2022-11-16T14:19:45.240Z,16.58
2022-11-16T14:23:03.831Z,17.02
2022-11-16T14:26:12.106Z,16.30
2022-11-16T14:29:35.742Z,16.10
2022-11-16T14:32:44.208Z,16.23
2022-11-16T14:35:48.608Z,16.95
2022-11-16T14:38:51.005Z,17.40
2022-11-16T14:41:52.622Z,16.70
2022-11-16T14:45:04.602Z,17.17
2022-11-16T14:48:17.362Z,16.35
2022-11-16T14:51:23.183Z,17.25
2022-11-16T14:54:30.027Z,16.23
2022-11-16T14:57:31.698Z,15.25
2022-11-16T15:00:33.316Z,15.70
2022-11-16T15:03:39.690Z,16.58
2022-11-16T15:06:53.607Z,16.60
2022-11-16T15:09:56.545Z,15.35
2022-11-16T15:12:58.107Z,15.75
2022-11-16T15:16:10.556Z,15.63
2022-11-16T15:19:12.250Z,14.98
2022-11-16T15:22:16.902Z,15.52
2022-11-16T15:25:42.950Z,16.58
2022-11-16T15:28:49.791Z,15.88
2022-11-16T15:31:51.701Z,15.67
2022-11-16T15:34:53.585Z,15.77
2022-11-16T15:38:23.721Z,15.07
2022-11-16T15:41:25.586Z,16.40
2022-11-16T15:44:27.192Z,15.25
2022-11-16T15:47:28.809Z,14.87
2022-11-16T15:50:30.682Z,16.15
2022-11-16T15:53:33.638Z,15.40
2022-11-16T15:56:35.435Z,13.13
2022-11-16T15:59:37.001Z,13.55
2022-11-16T16:02:38.581Z,12.30
2022-11-16T16:05:40.909Z,12.70
2022-11-16T16:08:42.544Z,11.10
2022-11-16T16:11:44.128Z,11.27
2022-11-16T16:14:46.253Z,11.35
2022-11-16T16:17:47.804Z,11.00
2022-11-16T16:20:49.424Z,12.45
2022-11-16T16:23:53.668Z,15.10
2022-11-16T16:26:55.396Z,13.93
2022-11-16T16:29:58.016Z,14.38
2022-11-16T16:32:59.604Z,14.43
2022-11-16T16:36:01.851Z,14.80
2022-11-16T16:39:03.406Z,15.30
2022-11-16T16:42:09.564Z,14.65
2022-11-16T16:45:21.930Z,15.07
2022-11-16T16:48:23.485Z,14.17
2022-11-16T16:51:25.114Z,14.70
2022-11-16T16:54:28.345Z,14.05
2022-11-16T16:57:29.913Z,13.48
2022-11-16T17:00:31.626Z,14.68
2022-11-16T17:03:33.578Z,14.40
2022-11-16T17:06:35.378Z,15.10
2022-11-16T17:09:36.975Z,14.18
2022-11-16T17:12:38.547Z,15.90
2022-11-16T17:15:40.151Z,14.90
2022-11-16T17:18:41.814Z,13.87
2022-11-16T17:21:43.408Z,14.20
2022-11-16T17:24:45.051Z,14.45
2022-11-16T17:27:46.719Z,13.23
2022-11-16T17:30:48.278Z,12.65
2022-11-16T17:33:49.999Z,13.50
2022-11-16T17:36:55.505Z,11.90
2022-11-16T17:39:57.118Z,13.27
2022-11-16T17:42:58.731Z,12.80
2022-11-16T17:46:10.531Z,12.65
2022-11-16T17:49:12.092Z,12.63
2022-11-16T17:52:13.643Z,13.52
2022-11-16T17:55:15.284Z,12.52
2022-11-16T17:58:16.845Z,12.57
2022-11-16T18:01:18.833Z,13.75
2022-11-16T18:04:20.489Z,13.73
2022-11-16T18:07:22.085Z,13.27
2022-11-16T18:10:24.394Z,14.20
2022-11-16T18:13:25.962Z,13.65
2022-11-16T18:16:29.507Z,14.32
2022-11-16T18:19:31.080Z,13.23
2022-11-16T18:22:32.631Z,13.38
2022-11-16T18:25:35.094Z,13.50
2022-11-16T18:28:36.803Z,12.60
2022-11-16T18:31:38.362Z,13.30
2022-11-16T18:34:39.997Z,13.93
2022-11-16T18:37:44.178Z,13.73
2022-11-16T18:40:45.794Z,14.20
2022-11-16T18:43:52.080Z,13.52
2022-11-16T18:46:53.664Z,13.30
2022-11-16T18:49:55.382Z,13.03
2022-11-16T18:52:57.398Z,13.18
2022-11-16T18:55:59.048Z,12.75
2022-11-16T18:59:00.657Z,13.38
2022-11-16T19:02:02.244Z,12.83
2022-11-16T19:05:04.183Z,12.90
2022-11-16T19:08:09.048Z,12.30
2022-11-16T19:11:15.060Z,12.30
2022-11-16T19:14:16.687Z,12.32
2022-11-16T19:17:21.498Z,11.83
2022-11-16T19:20:23.084Z,12.27
2022-11-16T19:23:28.524Z,12.68
2022-11-16T19:26:30.098Z,12.60
2022-11-16T19:29:31.662Z,11.55
2022-11-16T19:32:33.322Z,11.43
2022-11-16T19:35:36.698Z,12.50
2022-11-16T19:38:38.464Z,12.55
2022-11-16T19:41:42.102Z,13.02
2022-11-16T19:44:43.661Z,13.38
2022-11-16T19:47:45.312Z,13.50
2022-11-16T19:50:46.883Z,13.68
2022-11-16T19:53:48.545Z,13.60
2022-11-16T19:56:54.855Z,14.13
2022-11-16T19:59:56.935Z,14.50
2022-11-16T20:02:58.611Z,14.37
2022-11-16T20:06:11.467Z,14.93
2022-11-16T20:09:16.271Z,13.88
2022-11-16T20:12:17.981Z,13.88
2022-11-16T20:15:19.627Z,14.73
2022-11-16T20:18:21.352Z,13.02
2022-11-16T20:21:22.988Z,13.77
2022-11-16T20:24:27.535Z,13.93
2022-11-16T20:27:29.093Z,14.07
2022-11-16T20:30:30.806Z,13.07
2022-11-16T20:33:33.853Z,14.20
2022-11-16T20:36:35.931Z,13.57
2022-11-16T20:39:41.572Z,14.00
2022-11-16T20:42:43.136Z,14.02
2022-11-16T20:45:44.816Z,12.80
2022-11-16T20:48:46.563Z,12.95
2022-11-16T20:51:49.555Z,13.13
2022-11-16T20:54:51.120Z,12.73
2022-11-16T20:57:52.689Z,12.35
2022-11-16T21:00:54.357Z,11.90
2022-11-16T21:03:56.316Z,12.00
2022-11-16T21:06:57.951Z,11.65
2022-11-16T21:10:18.115Z,11.48
2022-11-16T21:13:38.794Z,11.85
2022-11-16T21:16:40.483Z,11.70
2022-11-16T21:19:59.546Z,11.00
2022-11-16T21:23:03.734Z,12.10
2022-11-16T21:26:15.173Z,13.02
2022-11-16T21:29:16.740Z,12.80
2022-11-16T21:32:18.306Z,12.93
2022-11-16T21:35:20.990Z,13.18
2022-11-16T21:38:26.360Z,13.02
2022-11-16T21:41:28.077Z,12.18
2022-11-16T21:44:41.815Z,13.20
2022-11-16T21:47:43.433Z,12.50
2022-11-16T21:50:44.996Z,12.35
2022-11-16T21:53:46.802Z,11.70
2022-11-16T21:56:51.336Z,11.77
2022-11-16T21:59:52.935Z,11.85
2022-11-16T22:02:54.547Z,11.90
2022-11-16T22:06:15.889Z,12.23
2022-11-16T22:09:20.599Z,11.80
2022-11-16T22:12:25.233Z,12.10
2022-11-16T22:15:27.147Z,12.53
2022-11-16T22:18:29.637Z,12.47
2022-11-16T22:21:31.231Z,12.38
2022-11-16T22:24:32.792Z,11.88
2022-11-16T22:27:52.438Z,12.60
2022-11-16T22:31:01.941Z,12.00
2022-11-16T22:34:03.498Z,13.47
2022-11-16T22:37:05.055Z,13.10
2022-11-16T22:40:13.587Z,13.82
2022-11-16T22:43:19.778Z,13.10
2022-11-16T22:46:21.349Z,12.33
2022-11-16T22:49:22.953Z,12.73
2022-11-16T22:52:24.490Z,13.18
2022-11-16T22:55:26.041Z,12.90
2022-11-16T22:58:27.589Z,12.07
2022-11-16T23:01:29.281Z,12.77
2022-11-16T23:07:38.859Z,13.38
2022-11-16T23:11:00.438Z,13.65
2022-11-16T23:14:20.702Z,12.80
2022-11-16T23:17:22.308Z,13.40
2022-11-16T23:20:42.569Z,13.48
2022-11-16T23:24:02.493Z,14.25
2022-11-16T23:27:22.769Z,13.97
2022-11-16T23:30:24.352Z,14.53
2022-11-16T23:33:43.896Z,15.38
2022-11-16T23:36:45.615Z,14.23
2022-11-16T23:39:47.184Z,13.85
2022-11-16T23:43:07.632Z,15.23
2022-11-16T23:46:09.233Z,15.17
2022-11-16T23:49:10.918Z,15.15
2022-11-16T23:52:12.570Z,16.98
2022-11-16T23:55:14.197Z,16.90
2022-11-16T23:58:15.847Z,17.33
