createdAt,value
2023-05-08T00:02:01.729Z,1
2023-05-08T00:14:01.647Z,1
2023-05-08T00:26:01.644Z,1
2023-05-08T00:38:01.796Z,1
2023-05-08T00:50:01.759Z,1
2023-05-08T01:02:01.743Z,1
2023-05-08T01:14:01.670Z,1
2023-05-08T01:26:01.812Z,1
2023-05-08T01:38:01.818Z,1
2023-05-08T01:50:01.728Z,1
2023-05-08T02:02:01.714Z,1
2023-05-08T02:14:01.844Z,1
2023-05-08T02:26:01.839Z,1
2023-05-08T02:38:01.777Z,1
2023-05-08T02:50:02.028Z,1
2023-05-08T03:02:01.844Z,1
2023-05-08T03:14:01.830Z,1
2023-05-08T03:26:01.758Z,1
2023-05-08T03:38:01.982Z,1
2023-05-08T03:50:01.877Z,1
2023-05-08T04:02:01.889Z,3
2023-05-08T04:14:01.800Z,9
2023-05-08T04:26:02.095Z,20
2023-05-08T04:38:01.977Z,37
2023-05-08T04:50:02.922Z,50
2023-05-08T05:02:01.949Z,60
2023-05-08T05:14:02.104Z,63
2023-05-08T05:26:01.959Z,74
2023-05-08T05:38:01.997Z,78
2023-05-08T05:50:02.110Z,82
2023-05-08T06:02:02.084Z,83
2023-05-08T06:14:01.986Z,85
2023-05-08T06:26:01.975Z,86
2023-05-08T06:38:02.132Z,88
2023-05-08T06:50:02.258Z,89
2023-05-08T07:02:02.106Z,89
2023-05-08T07:14:02.017Z,90
2023-05-08T07:26:02.165Z,92
2023-05-08T07:38:02.199Z,93
2023-05-08T07:50:02.127Z,94
2023-05-08T08:02:02.288Z,95
2023-05-08T08:14:02.206Z,95
2023-05-08T08:26:02.294Z,95
2023-05-08T08:38:02.142Z,96
2023-05-08T08:50:02.211Z,96
2023-05-08T09:02:02.317Z,96
2023-05-08T09:14:02.335Z,97
2023-05-08T09:26:02.359Z,97
2023-05-08T09:38:02.793Z,97
2023-05-08T09:50:02.275Z,97
2023-05-08T10:02:02.358Z,97
2023-05-08T10:14:02.200Z,97
2023-05-08T10:26:02.511Z,97
2023-05-08T10:38:02.423Z,97
2023-05-08T10:50:02.386Z,97
2023-05-08T11:02:02.348Z,97
2023-05-08T11:26:02.338Z,97
2023-05-08T11:38:02.328Z,97
2023-05-08T11:50:02.466Z,97
2023-05-08T12:02:08.267Z,97
2023-05-08T12:14:02.396Z,97
2023-05-08T12:26:02.404Z,97
2023-05-08T12:38:02.380Z,96
2023-05-08T12:50:02.539Z,92
2023-05-08T13:02:02.514Z,95
2023-05-08T13:14:02.444Z,96
2023-05-08T13:26:02.510Z,96
2023-05-08T13:38:02.524Z,95
2023-05-08T13:50:02.735Z,94
2023-05-08T14:02:02.539Z,96
2023-05-08T14:14:03.005Z,93
2023-05-08T14:26:02.604Z,90
2023-05-08T14:38:03.026Z,94
2023-05-08T14:50:03.208Z,93
2023-05-08T15:02:02.678Z,90
2023-05-08T15:14:02.794Z,90
2023-05-08T15:26:02.771Z,93
2023-05-08T15:38:02.553Z,94
2023-05-08T15:50:02.881Z,95
2023-05-08T16:02:02.682Z,95
2023-05-08T16:14:02.741Z,94
2023-05-08T16:26:02.573Z,94
2023-05-08T16:38:02.856Z,93
2023-05-08T16:50:02.739Z,93
2023-05-08T17:02:02.810Z,94
2023-05-08T17:14:02.598Z,90
2023-05-08T17:26:03.004Z,90
2023-05-08T17:38:03.043Z,91
2023-05-08T17:50:04.093Z,89
2023-05-08T18:02:02.737Z,88
2023-05-08T18:14:02.957Z,89
2023-05-08T18:26:02.813Z,91
2023-05-08T18:38:02.921Z,91
2023-05-08T18:50:02.754Z,92
2023-05-08T19:02:02.805Z,91
2023-05-08T19:14:02.844Z,88
2023-05-08T19:26:02.938Z,86
2023-05-08T19:38:02.765Z,83
2023-05-08T19:50:03.060Z,71
2023-05-08T20:02:02.876Z,43
2023-05-08T20:14:02.998Z,20
2023-05-08T20:26:02.881Z,6
2023-05-08T20:38:03.100Z,2
2023-05-08T20:50:02.902Z,1
2023-05-08T21:02:02.987Z,1
2023-05-08T21:14:02.827Z,1
2023-05-08T21:26:03.133Z,1
2023-05-08T21:38:02.938Z,1
2023-05-08T21:50:03.689Z,1
2023-05-08T22:02:03.125Z,1
2023-05-08T22:14:03.243Z,1
2023-05-08T22:26:03.007Z,1
2023-05-08T22:38:03.139Z,1
2023-05-08T22:50:03.076Z,1
2023-05-08T23:02:03.102Z,1
2023-05-08T23:14:03.006Z,1
2023-05-08T23:26:03.297Z,1
2023-05-08T23:38:03.149Z,1
2023-05-08T23:50:03.226Z,1
