createdAt,value
2022-11-05T00:02:27.527Z,14.67
2022-11-05T00:05:12.932Z,14.58
2022-11-05T00:08:00.052Z,14.71
2022-11-05T00:10:29.320Z,14.64
2022-11-05T00:13:17.450Z,14.67
2022-11-05T00:16:02.490Z,14.27
2022-11-05T00:18:30.348Z,14.04
2022-11-05T00:20:58.154Z,14.23
2022-11-05T00:23:43.519Z,14.15
2022-11-05T00:26:12.412Z,14.31
2022-11-05T00:28:43.906Z,14.10
2022-11-05T00:31:13.882Z,13.87
2022-11-05T00:33:43.668Z,13.73
2022-11-05T00:36:12.271Z,13.79
2022-11-05T00:38:40.093Z,13.76
2022-11-05T00:41:07.855Z,13.22
2022-11-05T00:43:53.291Z,13.35
2022-11-05T00:46:23.327Z,13.32
2022-11-05T00:49:08.447Z,13.05
2022-11-05T00:51:36.200Z,13.08
2022-11-05T00:54:04.019Z,13.20
2022-11-05T00:56:31.749Z,13.27
2022-11-05T00:58:59.473Z,13.05
2022-11-05T01:01:28.685Z,12.98
2022-11-05T01:03:56.575Z,12.97
2022-11-05T01:06:25.178Z,12.87
2022-11-05T01:08:52.894Z,12.98
2022-11-05T01:11:33.980Z,12.99
2022-11-05T01:14:02.575Z,13.00
2022-11-05T01:16:31.855Z,12.97
2022-11-05T01:18:59.669Z,12.82
2022-11-05T01:21:27.422Z,12.85
2022-11-05T01:23:55.277Z,12.88
2022-11-05T01:26:23.215Z,12.80
2022-11-05T01:28:51.961Z,12.92
2022-11-05T01:31:19.786Z,12.75
2022-11-05T01:33:48.949Z,12.76
2022-11-05T01:36:16.958Z,12.77
2022-11-05T01:38:44.720Z,12.66
2022-11-05T01:41:12.581Z,12.57
2022-11-05T01:43:49.092Z,12.59
2022-11-05T01:46:19.551Z,12.49
2022-11-05T01:48:49.707Z,12.62
2022-11-05T01:51:19.609Z,12.73
2022-11-05T01:53:50.284Z,12.77
2022-11-05T01:56:19.723Z,12.60
2022-11-05T01:58:51.827Z,12.37
2022-11-05T02:01:20.124Z,12.48
2022-11-05T02:03:50.460Z,12.47
2022-11-05T02:06:18.660Z,12.30
2022-11-05T02:08:55.258Z,12.38
2022-11-05T02:11:23.136Z,12.24
2022-11-05T02:13:51.860Z,12.39
2022-11-05T02:16:29.029Z,12.28
2022-11-05T02:19:02.159Z,12.22
2022-11-05T02:22:00.239Z,12.27
2022-11-05T02:24:54.684Z,12.08
2022-11-05T02:27:34.580Z,12.57
2022-11-05T02:30:08.567Z,12.32
2022-11-05T02:32:59.445Z,12.47
2022-11-05T02:35:36.967Z,12.53
2022-11-05T02:38:08.507Z,12.39
2022-11-05T02:40:42.001Z,12.42
2022-11-05T02:43:16.153Z,11.91
2022-11-05T02:45:49.382Z,11.92
2022-11-05T02:48:20.864Z,12.20
2022-11-05T02:50:50.286Z,12.02
2022-11-05T02:53:20.215Z,12.02
2022-11-05T02:55:48.390Z,12.18
2022-11-05T02:58:15.943Z,12.27
2022-11-05T03:00:46.137Z,12.26
2022-11-05T03:03:15.838Z,12.27
2022-11-05T03:05:46.074Z,12.27
2022-11-05T03:08:14.915Z,12.15
2022-11-05T03:10:42.883Z,11.81
2022-11-05T03:13:13.217Z,11.26
2022-11-05T03:15:45.311Z,11.42
2022-11-05T03:18:14.606Z,11.38
2022-11-05T03:20:43.977Z,11.60
2022-11-05T03:23:14.193Z,11.87
2022-11-05T03:25:43.652Z,11.97
2022-11-05T03:28:11.272Z,12.00
2022-11-05T03:30:38.887Z,11.66
2022-11-05T03:33:07.384Z,11.46
2022-11-05T03:35:35.643Z,11.70
2022-11-05T03:38:03.839Z,11.97
2022-11-05T03:40:33.440Z,12.08
2022-11-05T03:43:01.012Z,12.18
2022-11-05T03:45:29.456Z,11.94
2022-11-05T03:47:57.927Z,12.09
2022-11-05T03:50:27.355Z,12.20
2022-11-05T03:52:55.364Z,11.53
2022-11-05T03:55:23.490Z,11.41
2022-11-05T03:57:52.712Z,11.20
2022-11-05T04:00:20.346Z,11.48
2022-11-05T04:02:48.084Z,11.59
2022-11-05T04:05:15.851Z,11.70
2022-11-05T04:08:01.296Z,11.67
2022-11-05T04:10:46.352Z,11.40
2022-11-05T04:13:27.828Z,11.61
2022-11-05T04:16:14.483Z,11.68
2022-11-05T04:18:42.537Z,11.75
2022-11-05T04:21:28.675Z,11.65
2022-11-05T04:24:11.681Z,11.58
2022-11-05T04:26:40.801Z,11.55
2022-11-05T04:29:27.283Z,11.47
2022-11-05T04:31:55.485Z,11.44
2022-11-05T04:34:23.526Z,11.58
2022-11-05T04:36:51.655Z,11.44
2022-11-05T04:39:20.114Z,11.50
2022-11-05T04:41:48.933Z,11.44
2022-11-05T04:44:18.166Z,11.56
2022-11-05T04:46:45.905Z,11.50
2022-11-05T04:49:13.749Z,11.22
2022-11-05T04:51:41.487Z,11.03
2022-11-05T04:54:09.217Z,11.33
2022-11-05T04:56:36.892Z,11.61
2022-11-05T04:59:04.604Z,10.93
2022-11-05T05:01:33.854Z,10.14
2022-11-05T05:04:01.657Z,11.40
2022-11-05T05:06:29.496Z,11.12
2022-11-05T05:08:57.230Z,10.75
2022-11-05T05:11:24.987Z,10.34
2022-11-05T05:13:52.752Z,10.74
2022-11-05T05:16:22.165Z,10.92
2022-11-05T05:18:51.808Z,10.58
2022-11-05T05:21:38.729Z,10.59
2022-11-05T05:24:08.686Z,10.45
2022-11-05T05:26:36.627Z,10.64
2022-11-05T05:29:04.962Z,10.73
2022-11-05T05:31:32.810Z,9.69
2022-11-05T05:34:02.063Z,10.66
2022-11-05T05:36:29.923Z,11.28
2022-11-05T05:38:57.745Z,11.12
2022-11-05T05:41:25.823Z,11.25
2022-11-05T05:43:53.623Z,10.99
2022-11-05T05:46:21.370Z,10.59
2022-11-05T05:48:50.113Z,11.08
2022-11-05T05:51:19.930Z,11.44
2022-11-05T05:53:47.944Z,11.17
2022-11-05T05:56:19.160Z,11.21
2022-11-05T05:58:47.114Z,11.10
2022-11-05T06:01:19.336Z,9.99
2022-11-05T06:03:48.491Z,11.53
2022-11-05T06:06:19.598Z,11.50
2022-11-05T06:08:49.446Z,11.48
2022-11-05T06:11:17.393Z,11.57
2022-11-05T06:13:45.594Z,11.42
2022-11-05T06:16:13.386Z,11.43
2022-11-05T06:18:41.264Z,11.49
2022-11-05T06:21:10.652Z,11.22
2022-11-05T06:23:40.202Z,11.26
2022-11-05T06:26:11.131Z,11.36
2022-11-05T06:28:39.137Z,11.27
2022-11-05T06:31:06.942Z,11.08
2022-11-05T06:33:34.713Z,11.05
2022-11-05T06:36:03.112Z,11.24
2022-11-05T06:38:33.489Z,11.21
2022-11-05T06:41:05.825Z,11.20
2022-11-05T06:43:38.481Z,10.75
2022-11-05T06:46:06.538Z,10.95
2022-11-05T06:48:34.455Z,10.54
2022-11-05T06:51:02.304Z,10.76
2022-11-05T06:53:30.478Z,10.94
2022-11-05T06:55:58.369Z,11.14
2022-11-05T06:58:26.753Z,10.80
2022-11-05T07:00:56.107Z,11.22
2022-11-05T07:03:23.949Z,11.29
2022-11-05T07:05:52.173Z,11.47
2022-11-05T07:08:20.013Z,11.05
2022-11-05T07:10:47.803Z,11.30
2022-11-05T07:13:16.283Z,11.36
2022-11-05T07:15:44.442Z,11.51
2022-11-05T07:18:13.672Z,11.47
2022-11-05T07:20:41.540Z,11.70
2022-11-05T07:23:12.289Z,11.70
2022-11-05T07:25:40.944Z,11.67
2022-11-05T07:28:08.999Z,11.87
2022-11-05T07:30:37.380Z,12.00
2022-11-05T07:33:05.477Z,11.98
2022-11-05T07:35:34.800Z,12.07
2022-11-05T07:38:02.755Z,12.24
2022-11-05T07:40:31.138Z,12.35
2022-11-05T07:43:00.553Z,12.04
2022-11-05T07:45:30.222Z,12.52
2022-11-05T07:48:00.368Z,12.42
2022-11-05T07:50:29.966Z,12.14
2022-11-05T07:53:02.609Z,12.16
2022-11-05T07:55:30.874Z,12.35
2022-11-05T07:57:58.688Z,12.67
2022-11-05T08:00:27.722Z,12.43
2022-11-05T08:03:07.143Z,12.42
2022-11-05T08:05:37.630Z,12.39
2022-11-05T08:08:07.554Z,12.41
2022-11-05T08:10:36.169Z,12.93
2022-11-05T08:13:04.236Z,12.87
2022-11-05T08:15:32.658Z,13.23
2022-11-05T08:18:00.774Z,13.33
2022-11-05T08:20:29.006Z,13.21
2022-11-05T08:22:56.937Z,13.18
2022-11-05T08:25:26.666Z,13.43
2022-11-05T08:27:58.361Z,13.74
2022-11-05T08:30:26.863Z,13.63
2022-11-05T08:32:58.142Z,13.70
2022-11-05T08:35:26.040Z,13.76
2022-11-05T08:37:56.716Z,13.98
2022-11-05T08:40:24.513Z,13.59
2022-11-05T08:42:53.484Z,13.81
2022-11-05T08:45:21.138Z,13.67
2022-11-05T08:47:48.808Z,13.51
2022-11-05T08:50:16.454Z,13.55
2022-11-05T08:52:44.083Z,13.48
2022-11-05T08:55:11.753Z,13.76
2022-11-05T08:57:39.451Z,13.67
2022-11-05T09:00:09.755Z,13.78
2022-11-05T09:02:37.535Z,14.13
2022-11-05T09:05:05.636Z,14.38
2022-11-05T09:07:33.315Z,14.17
2022-11-05T09:10:01.048Z,14.63
2022-11-05T09:12:28.830Z,14.10
2022-11-05T09:14:56.554Z,12.45
2022-11-05T09:17:25.598Z,12.51
2022-11-05T09:19:53.269Z,12.33
2022-11-05T09:22:20.912Z,12.18
2022-11-05T09:24:48.645Z,13.60
2022-11-05T09:27:16.298Z,12.83
2022-11-05T09:29:43.935Z,12.03
2022-11-05T09:32:12.047Z,12.17
2022-11-05T09:34:44.328Z,12.57
2022-11-05T09:37:12.200Z,12.25
2022-11-05T09:39:39.847Z,12.24
2022-11-05T09:42:08.374Z,12.04
2022-11-05T09:44:38.469Z,12.33
2022-11-05T09:47:06.703Z,12.16
2022-11-05T09:49:35.530Z,12.38
2022-11-05T09:52:04.703Z,12.60
2022-11-05T09:54:33.223Z,12.49
2022-11-05T09:57:01.168Z,12.53
2022-11-05T09:59:30.446Z,12.69
2022-11-05T10:01:59.934Z,13.18
2022-11-05T10:04:27.855Z,13.41
2022-11-05T10:06:56.645Z,13.47
2022-11-05T10:09:26.572Z,13.40
2022-11-05T10:11:55.461Z,13.47
2022-11-05T10:14:24.244Z,13.74
2022-11-05T10:16:53.206Z,14.04
2022-11-05T10:19:24.543Z,14.10
2022-11-05T10:22:06.181Z,13.83
2022-11-05T10:24:35.949Z,13.96
2022-11-05T10:27:03.563Z,14.36
2022-11-05T10:29:32.480Z,14.03
2022-11-05T10:32:00.714Z,14.29
2022-11-05T10:34:30.218Z,14.78
2022-11-05T10:36:57.920Z,14.78
2022-11-05T10:39:27.652Z,15.36
2022-11-05T10:42:11.281Z,15.90
2022-11-05T10:44:41.109Z,16.38
2022-11-05T10:47:29.841Z,16.76
2022-11-05T10:49:58.886Z,16.67
2022-11-05T10:52:27.339Z,17.11
2022-11-05T10:54:56.448Z,16.77
2022-11-05T10:57:29.828Z,16.17
2022-11-05T11:00:11.479Z,16.47
2022-11-05T11:02:39.131Z,15.58
2022-11-05T11:05:07.050Z,16.96
2022-11-05T11:07:34.717Z,17.13
2022-11-05T11:10:02.396Z,17.08
2022-11-05T11:12:34.624Z,16.33
2022-11-05T11:15:06.604Z,18.49
2022-11-05T11:17:34.286Z,19.89
2022-11-05T11:20:14.753Z,18.44
2022-11-05T11:22:42.420Z,19.14
2022-11-05T11:25:19.595Z,19.59
2022-11-05T11:27:48.610Z,18.89
2022-11-05T11:30:17.242Z,18.53
2022-11-05T11:32:44.909Z,17.97
2022-11-05T11:35:19.366Z,17.58
2022-11-05T11:37:47.103Z,16.80
2022-11-05T11:40:15.695Z,16.07
2022-11-05T11:42:46.865Z,15.60
2022-11-05T11:45:20.029Z,15.58
2022-11-05T11:47:48.501Z,15.20
2022-11-05T11:50:30.991Z,15.02
2022-11-05T11:53:05.467Z,15.17
2022-11-05T11:55:33.232Z,15.63
2022-11-05T11:58:06.210Z,16.47
2022-11-05T12:00:35.704Z,17.15
2022-11-05T12:03:10.444Z,15.75
2022-11-05T12:05:40.884Z,16.18
2022-11-05T12:08:20.238Z,16.57
2022-11-05T12:10:52.484Z,16.05
2022-11-05T12:13:29.757Z,16.93
2022-11-05T12:15:59.251Z,19.35
2022-11-05T12:18:29.048Z,17.45
2022-11-05T12:21:04.021Z,17.11
2022-11-05T12:23:38.715Z,17.33
2022-11-05T12:26:07.731Z,17.12
2022-11-05T12:29:12.374Z,16.95
2022-11-05T12:31:36.437Z,17.11
2022-11-05T12:34:10.869Z,17.32
2022-11-05T12:36:55.931Z,17.59
2022-11-05T12:39:27.577Z,17.36
2022-11-05T12:41:56.469Z,16.68
2022-11-05T12:44:32.555Z,16.53
2022-11-05T12:47:03.964Z,15.89
2022-11-05T12:49:37.888Z,15.54
2022-11-05T12:52:08.998Z,15.61
2022-11-05T12:54:41.921Z,15.55
2022-11-05T12:57:10.792Z,15.00
2022-11-05T12:59:38.641Z,14.77
2022-11-05T13:02:09.660Z,14.62
2022-11-05T13:04:39.398Z,14.43
2022-11-05T13:07:07.867Z,14.18
2022-11-05T13:09:36.385Z,14.77
2022-11-05T13:12:05.447Z,14.51
2022-11-05T13:14:34.740Z,14.50
2022-11-05T13:17:03.600Z,14.69
2022-11-05T13:19:33.596Z,14.33
2022-11-05T13:22:01.691Z,14.69
2022-11-05T13:24:29.952Z,15.02
2022-11-05T13:26:59.233Z,15.06
2022-11-05T13:29:28.195Z,14.65
2022-11-05T13:31:57.782Z,14.49
2022-11-05T13:34:25.443Z,14.29
2022-11-05T13:37:13.243Z,14.20
2022-11-05T13:39:43.677Z,13.93
2022-11-05T13:42:16.428Z,14.04
2022-11-05T13:44:59.559Z,14.03
2022-11-05T13:47:37.183Z,13.93
2022-11-05T13:50:14.214Z,13.92
2022-11-05T13:52:53.507Z,13.79
2022-11-05T13:55:26.476Z,13.93
2022-11-05T13:58:15.090Z,14.18
2022-11-05T14:00:43.211Z,14.30
2022-11-05T14:03:16.001Z,15.01
2022-11-05T14:05:43.631Z,15.36
2022-11-05T14:08:13.231Z,15.40
2022-11-05T14:10:41.541Z,15.74
2022-11-05T14:13:17.833Z,16.76
2022-11-05T14:15:53.768Z,16.99
2022-11-05T14:18:35.536Z,16.50
2022-11-05T14:21:03.914Z,15.58
2022-11-05T14:23:42.331Z,15.15
2022-11-05T14:26:14.582Z,15.10
2022-11-05T14:28:46.142Z,14.34
2022-11-05T14:31:41.161Z,14.05
2022-11-05T14:34:20.107Z,13.95
2022-11-05T14:36:47.938Z,13.83
2022-11-05T14:39:23.641Z,13.98
2022-11-05T14:41:58.332Z,13.50
2022-11-05T14:44:26.271Z,13.72
2022-11-05T14:46:54.416Z,13.63
2022-11-05T14:49:22.568Z,13.65
2022-11-05T14:51:50.506Z,13.66
2022-11-05T14:54:20.066Z,13.81
2022-11-05T14:56:55.887Z,13.97
2022-11-05T14:59:47.992Z,13.46
2022-11-05T15:02:16.313Z,13.46
2022-11-05T15:04:45.556Z,13.30
2022-11-05T15:07:15.117Z,13.32
2022-11-05T15:09:43.561Z,13.27
2022-11-05T15:12:14.804Z,13.23
2022-11-05T15:14:48.314Z,13.11
2022-11-05T15:17:17.741Z,13.19
2022-11-05T15:19:45.365Z,13.16
2022-11-05T15:22:15.053Z,13.19
2022-11-05T15:24:42.958Z,13.13
2022-11-05T15:27:13.029Z,13.03
2022-11-05T15:29:42.984Z,13.00
2022-11-05T15:32:13.916Z,13.36
2022-11-05T15:34:41.986Z,13.16
2022-11-05T15:37:21.565Z,12.99
2022-11-05T15:39:49.818Z,12.89
2022-11-05T15:42:18.387Z,13.26
2022-11-05T15:44:48.025Z,12.81
2022-11-05T15:47:17.382Z,13.26
2022-11-05T15:49:45.804Z,12.91
2022-11-05T15:52:14.056Z,12.78
2022-11-05T15:54:41.843Z,12.91
2022-11-05T15:57:16.263Z,13.06
2022-11-05T15:59:46.731Z,13.02
2022-11-05T16:02:35.586Z,13.13
2022-11-05T16:05:06.774Z,13.06
2022-11-05T16:07:34.541Z,12.92
2022-11-05T16:10:07.373Z,12.81
2022-11-05T16:12:39.218Z,12.83
2022-11-05T16:15:19.943Z,12.83
2022-11-05T16:17:48.934Z,12.77
2022-11-05T16:20:22.743Z,12.56
2022-11-05T16:22:50.918Z,12.14
2022-11-05T16:25:22.971Z,12.25
2022-11-05T16:27:50.567Z,12.25
2022-11-05T16:30:18.559Z,12.25
2022-11-05T16:32:46.354Z,12.20
2022-11-05T16:35:18.024Z,12.23
2022-11-05T16:37:51.866Z,12.10
2022-11-05T16:40:20.677Z,12.17
2022-11-05T16:42:48.670Z,12.20
2022-11-05T16:45:17.864Z,12.03
2022-11-05T16:47:45.796Z,12.15
2022-11-05T16:50:21.612Z,12.19
2022-11-05T16:52:50.804Z,12.22
2022-11-05T16:55:18.737Z,12.22
2022-11-05T16:57:46.869Z,12.09
2022-11-05T17:00:15.387Z,12.03
2022-11-05T17:02:43.192Z,12.13
2022-11-05T17:05:14.074Z,12.01
2022-11-05T17:07:41.738Z,11.87
2022-11-05T17:10:11.107Z,11.67
2022-11-05T17:12:38.772Z,11.72
2022-11-05T17:15:12.368Z,11.57
2022-11-05T17:17:39.947Z,11.43
2022-11-05T17:20:10.122Z,11.46
2022-11-05T17:22:37.774Z,11.74
2022-11-05T17:25:05.993Z,11.65
2022-11-05T17:27:35.032Z,11.51
2022-11-05T17:30:02.761Z,11.74
2022-11-05T17:32:30.684Z,11.72
2022-11-05T17:34:58.436Z,11.46
2022-11-05T17:37:26.072Z,11.60
2022-11-05T17:39:53.721Z,11.67
2022-11-05T17:42:21.334Z,11.70
2022-11-05T17:44:50.283Z,11.83
2022-11-05T17:47:17.905Z,12.10
2022-11-05T17:49:45.503Z,11.76
2022-11-05T17:52:13.051Z,11.46
2022-11-05T17:54:40.623Z,11.55
2022-11-05T17:57:08.280Z,11.47
2022-11-05T17:59:35.943Z,11.47
2022-11-05T18:02:05.179Z,11.44
2022-11-05T18:04:33.372Z,11.43
2022-11-05T18:07:01.007Z,11.32
2022-11-05T18:09:28.697Z,11.45
2022-11-05T18:11:56.365Z,11.41
2022-11-05T18:14:24.483Z,11.49
2022-11-05T18:16:52.151Z,11.38
2022-11-05T18:19:21.223Z,11.44
2022-11-05T18:21:48.883Z,11.60
2022-11-05T18:24:16.534Z,11.42
2022-11-05T18:26:44.211Z,11.30
2022-11-05T18:29:11.871Z,11.25
2022-11-05T18:31:39.545Z,11.24
2022-11-05T18:34:07.777Z,11.18
2022-11-05T18:36:36.898Z,11.26
2022-11-05T18:39:05.197Z,11.33
2022-11-05T18:41:32.885Z,11.41
2022-11-05T18:44:00.799Z,11.20
2022-11-05T18:46:56.037Z,11.19
2022-11-05T18:49:16.202Z,11.30
2022-11-05T18:51:45.286Z,11.34
2022-11-05T18:54:12.851Z,11.22
2022-11-05T18:56:45.318Z,11.24
2022-11-05T18:59:35.332Z,11.25
2022-11-05T19:02:01.231Z,11.16
2022-11-05T19:04:30.542Z,11.26
2022-11-05T19:07:04.511Z,11.20
2022-11-05T19:09:32.935Z,11.08
2022-11-05T19:12:00.924Z,11.29
2022-11-05T19:14:30.013Z,11.33
2022-11-05T19:16:57.768Z,11.30
2022-11-05T19:19:25.764Z,11.53
2022-11-05T19:21:53.423Z,11.24
2022-11-05T19:24:22.476Z,11.21
2022-11-05T19:26:50.376Z,11.14
2022-11-05T19:29:18.037Z,11.17
2022-11-05T19:31:45.767Z,11.11
2022-11-05T19:34:14.747Z,11.11
2022-11-05T19:36:42.456Z,11.57
2022-11-05T19:39:10.985Z,11.12
2022-11-05T19:41:40.037Z,11.29
2022-11-05T19:44:07.754Z,11.20
2022-11-05T19:46:35.543Z,11.24
2022-11-05T19:49:03.316Z,11.29
2022-11-05T19:51:31.896Z,11.44
2022-11-05T19:53:59.877Z,11.59
2022-11-05T19:56:28.385Z,11.18
2022-11-05T19:58:57.554Z,11.13
2022-11-05T20:01:25.711Z,11.07
2022-11-05T20:03:53.579Z,11.07
2022-11-05T20:06:22.126Z,11.13
2022-11-05T20:09:21.185Z,11.15
2022-11-05T20:11:37.979Z,11.05
2022-11-05T20:14:07.262Z,11.17
2022-11-05T20:16:38.133Z,11.05
2022-11-05T20:19:06.491Z,10.91
2022-11-05T20:21:34.264Z,10.83
2022-11-05T20:24:02.465Z,10.96
2022-11-05T20:26:30.217Z,10.77
2022-11-05T20:28:57.848Z,10.76
2022-11-05T20:31:26.823Z,10.83
2022-11-05T20:33:54.509Z,10.82
2022-11-05T20:36:23.121Z,10.92
2022-11-05T20:38:50.976Z,11.19
2022-11-05T20:41:18.733Z,11.13
2022-11-05T20:43:47.946Z,11.05
2022-11-05T20:46:16.430Z,12.00
2022-11-05T20:48:45.694Z,11.23
2022-11-05T20:51:13.980Z,11.15
2022-11-05T20:53:41.634Z,11.20
2022-11-05T20:56:09.580Z,11.23
2022-11-05T20:58:37.931Z,11.28
2022-11-05T21:01:06.153Z,11.22
2022-11-05T21:03:34.423Z,10.93
2022-11-05T21:06:05.568Z,11.17
2022-11-05T21:08:33.229Z,11.19
2022-11-05T21:11:00.901Z,11.05
2022-11-05T21:13:28.733Z,11.07
2022-11-05T21:15:56.744Z,11.36
2022-11-05T21:18:25.086Z,11.07
2022-11-05T21:20:52.736Z,11.01
2022-11-05T21:23:21.798Z,11.14
2022-11-05T21:25:49.537Z,11.16
2022-11-05T21:28:17.132Z,11.33
2022-11-05T21:30:45.768Z,11.36
2022-11-05T21:33:13.646Z,11.16
2022-11-05T21:35:43.787Z,10.93
2022-11-05T21:38:12.002Z,10.91
2022-11-05T21:40:41.399Z,10.88
2022-11-05T21:43:09.482Z,10.89
2022-11-05T21:45:39.038Z,10.86
2022-11-05T21:48:06.921Z,10.55
2022-11-05T21:50:51.825Z,10.57
2022-11-05T21:53:36.729Z,10.51
2022-11-05T21:56:25.599Z,10.64
2022-11-05T21:59:22.059Z,10.61
2022-11-05T22:01:49.926Z,10.65
2022-11-05T22:04:17.567Z,10.64
2022-11-05T22:06:45.231Z,10.52
2022-11-05T22:09:13.312Z,10.55
2022-11-05T22:11:42.282Z,10.63
2022-11-05T22:14:09.951Z,10.65
2022-11-05T22:16:37.611Z,10.45
2022-11-05T22:19:05.235Z,10.62
2022-11-05T22:21:32.893Z,10.64
2022-11-05T22:24:00.498Z,10.42
2022-11-05T22:26:28.172Z,10.54
2022-11-05T22:28:57.393Z,10.56
2022-11-05T22:31:25.033Z,10.54
2022-11-05T22:33:52.738Z,10.31
2022-11-05T22:36:20.444Z,10.17
2022-11-05T22:38:48.021Z,10.20
2022-11-05T22:41:17.443Z,10.37
2022-11-05T22:43:45.076Z,11.01
2022-11-05T22:46:14.641Z,10.50
2022-11-05T22:48:43.143Z,10.40
2022-11-05T22:51:11.585Z,10.44
2022-11-05T22:53:40.014Z,10.54
2022-11-05T22:56:08.734Z,10.39
2022-11-05T22:58:36.424Z,10.26
2022-11-05T23:01:04.496Z,10.19
2022-11-05T23:03:34.233Z,10.08
2022-11-05T23:06:02.526Z,10.14
2022-11-05T23:08:47.982Z,10.05
2022-11-05T23:11:33.532Z,10.07
2022-11-05T23:14:01.325Z,10.14
2022-11-05T23:16:46.725Z,9.91
2022-11-05T23:19:33.096Z,10.02
2022-11-05T23:22:18.315Z,9.79
2022-11-05T23:24:46.020Z,9.89
2022-11-05T23:27:13.729Z,10.45
2022-11-05T23:29:41.410Z,10.10
2022-11-05T23:32:26.991Z,9.96
2022-11-05T23:34:56.611Z,10.17
2022-11-05T23:37:42.260Z,9.84
2022-11-05T23:40:11.463Z,9.73
2022-11-05T23:42:56.842Z,9.64
2022-11-05T23:45:41.651Z,9.67
2022-11-05T23:48:18.709Z,9.59
2022-11-05T23:50:49.424Z,9.64
2022-11-05T23:53:17.121Z,9.70
2022-11-05T23:55:44.871Z,9.63
2022-11-05T23:58:12.950Z,9.62
