createdAt,value
2019-03-23T00:02:26.596Z,55.90
2019-03-23T00:05:00.348Z,58.43
2019-03-23T00:07:34.014Z,59.65
2019-03-23T00:10:07.972Z,60.35
2019-03-23T00:12:41.895Z,61.68
2019-03-23T00:15:16.428Z,62.66
2019-03-23T00:17:50.163Z,63.77
2019-03-23T00:20:23.901Z,53.77
2019-03-23T00:22:57.594Z,50.66
2019-03-23T00:25:31.224Z,52.75
2019-03-23T00:28:04.960Z,55.41
2019-03-23T00:30:38.591Z,56.74
2019-03-23T00:33:12.321Z,59.24
2019-03-23T00:35:45.962Z,61.38
2019-03-23T00:38:19.617Z,62.39
2019-03-23T00:40:54.300Z,63.96
2019-03-23T00:43:27.922Z,52.84
2019-03-23T00:46:01.778Z,50.30
2019-03-23T00:48:35.417Z,52.71
2019-03-23T00:51:09.105Z,54.98
2019-03-23T00:53:42.786Z,57.06
2019-03-23T00:56:16.617Z,58.68
2019-03-23T00:58:50.454Z,60.15
2019-03-23T01:01:24.081Z,60.89
2019-03-23T01:03:57.756Z,62.44
2019-03-23T01:06:31.412Z,64.32
2019-03-23T01:09:07.528Z,52.91
2019-03-23T01:11:41.270Z,50.55
2019-03-23T01:14:14.870Z,52.94
2019-03-23T01:16:48.373Z,55.58
2019-03-23T01:19:21.983Z,57.73
2019-03-23T01:21:55.604Z,59.38
2019-03-23T01:24:30.229Z,60.91
2019-03-23T01:27:03.912Z,62.30
2019-03-23T01:29:37.446Z,63.98
2019-03-23T01:32:11.085Z,53.17
2019-03-23T01:34:44.668Z,50.59
2019-03-23T01:37:18.384Z,54.36
2019-03-23T01:39:51.983Z,58.08
2019-03-23T01:42:25.732Z,60.88
2019-03-23T01:44:59.334Z,62.76
2019-03-23T01:47:33.031Z,59.79
2019-03-23T01:50:07.492Z,52.40
2019-03-23T01:52:41.000Z,55.39
2019-03-23T01:55:14.645Z,58.90
2019-03-23T01:57:48.154Z,61.63
2019-03-23T02:00:21.762Z,63.92
2019-03-23T02:02:55.375Z,55.39
2019-03-23T02:05:29.040Z,50.49
2019-03-23T02:08:02.701Z,53.26
2019-03-23T02:10:36.262Z,55.95
2019-03-23T02:13:09.986Z,58.65
2019-03-23T02:15:43.674Z,60.25
2019-03-23T02:18:17.252Z,61.50
2019-03-23T02:20:50.956Z,62.15
2019-03-23T02:23:24.698Z,62.56
2019-03-23T02:25:58.295Z,64.27
2019-03-23T02:28:32.005Z,53.47
2019-03-23T02:31:07.315Z,50.54
2019-03-23T02:33:41.021Z,53.38
2019-03-23T02:36:14.736Z,55.99
2019-03-23T02:38:48.370Z,58.06
2019-03-23T02:41:21.911Z,59.93
2019-03-23T02:43:55.570Z,61.76
2019-03-23T02:46:29.361Z,62.54
2019-03-23T02:49:03.137Z,64.60
2019-03-23T02:51:39.606Z,54.70
2019-03-23T02:54:12.171Z,50.37
2019-03-23T02:56:46.087Z,53.29
2019-03-23T02:59:19.678Z,55.99
2019-03-23T03:01:53.324Z,58.27
2019-03-23T03:04:26.900Z,60.15
2019-03-23T03:07:00.590Z,64.01
2019-03-23T03:09:34.095Z,59.62
2019-03-23T03:12:07.840Z,52.02
2019-03-23T03:14:41.530Z,53.94
2019-03-23T03:17:15.112Z,56.66
2019-03-23T03:19:48.775Z,58.49
2019-03-23T03:22:22.451Z,60.71
2019-03-23T03:24:56.170Z,62.26
2019-03-23T03:27:29.783Z,64.45
2019-03-23T03:30:03.424Z,53.51
2019-03-23T03:32:38.011Z,49.30
2019-03-23T03:35:11.913Z,52.59
2019-03-23T03:37:55.694Z,55.57
2019-03-23T03:40:20.759Z,57.73
2019-03-23T03:42:54.384Z,59.01
2019-03-23T03:45:28.930Z,60.69
2019-03-23T03:48:02.514Z,61.89
2019-03-23T03:50:36.161Z,65.77
2019-03-23T03:53:09.810Z,56.24
2019-03-23T03:55:43.419Z,49.70
2019-03-23T03:58:16.961Z,52.44
2019-03-23T04:00:50.618Z,55.29
2019-03-23T04:03:24.239Z,57.75
2019-03-23T04:05:57.930Z,59.38
2019-03-23T04:08:31.596Z,61.57
2019-03-23T04:11:05.796Z,62.56
2019-03-23T04:13:39.463Z,63.91
2019-03-23T04:16:13.197Z,52.59
2019-03-23T04:18:46.849Z,50.98
2019-03-23T04:21:20.491Z,53.56
2019-03-23T04:23:54.155Z,56.48
2019-03-23T04:26:27.804Z,58.28
2019-03-23T04:29:01.520Z,60.20
2019-03-23T04:31:35.273Z,61.40
2019-03-23T04:34:08.932Z,62.60
2019-03-23T04:36:42.693Z,64.71
2019-03-23T04:39:16.348Z,52.65
2019-03-23T04:41:49.963Z,49.80
2019-03-23T04:44:23.600Z,52.97
2019-03-23T04:46:57.232Z,55.57
2019-03-23T04:49:30.902Z,57.73
2019-03-23T04:52:04.578Z,59.50
2019-03-23T04:54:39.014Z,61.48
2019-03-23T04:57:12.874Z,65.09
2019-03-23T04:59:46.507Z,57.28
2019-03-23T05:02:20.117Z,50.32
2019-03-23T05:04:53.965Z,52.67
2019-03-23T05:07:27.595Z,55.25
2019-03-23T05:10:01.172Z,58.03
2019-03-23T05:12:34.896Z,59.24
2019-03-23T05:15:10.104Z,60.88
2019-03-23T05:17:43.875Z,62.77
2019-03-23T05:20:29.425Z,64.58
2019-03-23T05:23:03.117Z,52.85
2019-03-23T05:25:36.869Z,49.53
2019-03-23T05:28:10.733Z,52.44
2019-03-23T05:30:44.430Z,55.35
2019-03-23T05:33:18.185Z,57.72
2019-03-23T05:35:52.021Z,59.59
2019-03-23T05:38:25.608Z,61.21
2019-03-23T05:40:59.348Z,63.26
2019-03-23T05:43:33.262Z,64.54
2019-03-23T05:46:06.910Z,53.48
2019-03-23T05:48:40.606Z,49.78
2019-03-23T05:51:15.954Z,52.62
2019-03-23T05:53:50.219Z,56.89
2019-03-23T05:56:24.024Z,59.10
2019-03-23T05:58:57.703Z,61.10
2019-03-23T06:01:31.537Z,62.68
2019-03-23T06:04:06.068Z,64.31
2019-03-23T06:06:39.789Z,52.28
2019-03-23T06:09:14.845Z,51.31
2019-03-23T06:11:48.953Z,54.51
2019-03-23T06:14:23.768Z,57.71
2019-03-23T06:16:57.490Z,60.27
2019-03-23T06:19:31.406Z,62.71
2019-03-23T06:22:06.663Z,62.32
2019-03-23T06:24:40.562Z,52.86
2019-03-23T06:27:14.280Z,53.21
2019-03-23T06:29:50.006Z,56.47
2019-03-23T06:32:24.507Z,59.16
2019-03-23T06:34:58.234Z,61.48
2019-03-23T06:37:32.884Z,65.33
2019-03-23T06:40:09.591Z,57.96
2019-03-23T06:42:43.330Z,51.83
2019-03-23T06:45:18.585Z,54.07
2019-03-23T06:47:52.234Z,56.33
2019-03-23T06:50:25.934Z,59.67
2019-03-23T06:52:59.596Z,61.29
2019-03-23T06:55:33.332Z,63.86
2019-03-23T06:58:07.064Z,59.83
2019-03-23T07:00:40.716Z,52.80
2019-03-23T07:03:14.295Z,54.45
2019-03-23T07:05:47.830Z,56.74
2019-03-23T07:08:31.498Z,58.95
2019-03-23T07:10:56.696Z,59.71
2019-03-23T07:13:30.353Z,61.89
2019-03-23T07:16:05.034Z,63.58
2019-03-23T07:18:38.658Z,62.05
2019-03-23T07:21:12.627Z,53.00
2019-03-23T07:23:46.300Z,50.50
2019-03-23T07:26:19.792Z,53.25
2019-03-23T07:28:53.442Z,55.30
2019-03-23T07:31:27.101Z,57.87
2019-03-23T07:34:00.660Z,59.20
2019-03-23T07:36:34.416Z,60.86
2019-03-23T07:39:09.536Z,61.85
2019-03-23T07:41:43.076Z,63.00
2019-03-23T07:44:16.663Z,61.19
2019-03-23T07:46:50.394Z,52.18
2019-03-23T07:49:25.819Z,47.94
2019-03-23T07:51:59.425Z,52.51
2019-03-23T07:54:33.260Z,54.96
2019-03-23T07:57:06.956Z,59.25
2019-03-23T07:59:40.906Z,60.24
2019-03-23T08:02:14.429Z,60.52
2019-03-23T08:04:48.021Z,62.89
2019-03-23T08:07:21.763Z,60.22
2019-03-23T08:09:56.451Z,52.11
2019-03-23T08:12:29.973Z,50.80
2019-03-23T08:15:03.570Z,51.64
2019-03-23T08:17:37.207Z,53.82
2019-03-23T08:20:10.883Z,55.58
2019-03-23T08:22:44.485Z,57.46
2019-03-23T08:25:18.140Z,58.25
2019-03-23T08:27:51.834Z,59.96
2019-03-23T08:30:25.461Z,60.93
2019-03-23T08:32:59.518Z,61.36
2019-03-23T08:35:38.163Z,62.24
2019-03-23T08:38:11.873Z,62.46
2019-03-23T08:40:45.506Z,53.74
2019-03-23T08:43:19.147Z,51.70
2019-03-23T08:45:52.809Z,53.62
2019-03-23T08:48:26.588Z,56.02
2019-03-23T08:51:00.195Z,54.35
2019-03-23T08:53:33.907Z,56.30
2019-03-23T08:56:07.492Z,58.33
2019-03-23T08:58:37.712Z,57.83
2019-03-23T09:01:11.377Z,58.80
2019-03-23T09:03:52.336Z,57.76
2019-03-23T09:06:20.296Z,59.57
2019-03-23T09:08:53.874Z,59.13
2019-03-23T09:11:27.450Z,61.04
2019-03-23T09:14:01.014Z,59.69
2019-03-23T09:16:34.706Z,59.51
2019-03-23T09:19:08.543Z,58.93
2019-03-23T09:21:42.287Z,57.62
2019-03-23T09:24:15.909Z,58.15
2019-03-23T09:26:50.522Z,58.84
2019-03-23T09:29:24.207Z,57.63
2019-03-23T09:31:57.810Z,58.32
2019-03-23T09:34:31.386Z,55.56
2019-03-23T09:37:05.102Z,54.39
2019-03-23T09:39:38.760Z,55.89
2019-03-23T09:42:12.338Z,53.12
2019-03-23T09:44:45.949Z,52.82
2019-03-23T09:47:19.563Z,53.80
2019-03-23T09:49:53.337Z,52.53
2019-03-23T09:52:26.921Z,52.94
2019-03-23T09:55:00.567Z,53.24
2019-03-23T09:57:34.152Z,53.74
2019-03-23T10:00:08.386Z,51.36
2019-03-23T10:02:42.183Z,51.61
2019-03-23T10:05:15.762Z,50.98
2019-03-23T10:07:49.425Z,52.92
2019-03-23T10:10:22.984Z,49.46
2019-03-23T10:12:56.626Z,51.09
2019-03-23T10:15:30.221Z,50.48
2019-03-23T10:18:03.817Z,49.86
2019-03-23T10:20:37.373Z,50.96
2019-03-23T10:23:11.081Z,49.63
2019-03-23T10:25:44.759Z,50.52
2019-03-23T10:28:18.370Z,49.14
2019-03-23T10:30:51.982Z,47.46
2019-03-23T10:33:25.632Z,48.35
2019-03-23T10:35:59.314Z,49.21
2019-03-23T10:38:32.937Z,47.90
2019-03-23T10:41:06.533Z,45.88
2019-03-23T10:43:40.088Z,46.86
2019-03-23T10:46:13.735Z,47.78
2019-03-23T10:48:47.315Z,48.62
2019-03-23T10:51:21.019Z,47.48
2019-03-23T10:53:54.720Z,47.15
2019-03-23T10:56:28.372Z,47.80
2019-03-23T10:59:01.911Z,45.90
2019-03-23T11:01:35.516Z,45.93
2019-03-23T11:04:09.146Z,44.22
2019-03-23T11:06:42.866Z,46.03
2019-03-23T11:09:16.631Z,44.43
2019-03-23T11:11:50.309Z,44.63
2019-03-23T11:14:23.816Z,44.81
2019-03-23T11:16:57.381Z,44.41
2019-03-23T11:19:30.970Z,43.99
2019-03-23T11:22:04.608Z,43.44
2019-03-23T11:24:38.320Z,44.18
2019-03-23T11:27:11.989Z,43.25
2019-03-23T11:29:46.760Z,43.48
2019-03-23T11:32:20.273Z,43.11
2019-03-23T11:34:55.777Z,42.55
2019-03-23T11:37:29.355Z,43.74
2019-03-23T11:40:03.125Z,42.66
2019-03-23T11:42:36.776Z,43.93
2019-03-23T11:45:10.556Z,42.78
2019-03-23T11:47:44.612Z,43.81
2019-03-23T11:50:18.299Z,42.28
2019-03-23T11:52:51.904Z,42.78
2019-03-23T11:55:25.608Z,42.53
2019-03-23T11:57:59.278Z,42.12
2019-03-23T12:00:32.870Z,42.38
2019-03-23T12:03:06.522Z,42.77
2019-03-23T12:05:40.202Z,42.10
2019-03-23T12:08:13.730Z,41.68
2019-03-23T12:10:47.240Z,41.35
2019-03-23T12:13:20.901Z,41.12
2019-03-23T12:15:54.399Z,41.14
2019-03-23T12:18:28.070Z,40.51
2019-03-23T12:21:01.737Z,41.52
2019-03-23T12:23:37.277Z,41.18
2019-03-23T12:26:10.848Z,41.65
2019-03-23T12:28:44.371Z,41.33
2019-03-23T12:31:18.103Z,40.96
2019-03-23T12:37:18.934Z,41.10
2019-03-23T12:39:52.713Z,41.44
2019-03-23T12:42:26.442Z,41.33
2019-03-23T12:45:00.301Z,41.15
2019-03-23T12:47:35.462Z,40.95
2019-03-23T12:50:10.261Z,41.56
2019-03-23T12:52:43.967Z,41.91
2019-03-23T12:55:17.567Z,41.68
2019-03-23T12:57:51.163Z,41.74
2019-03-23T13:00:24.893Z,41.79
2019-03-23T13:02:58.653Z,41.08
2019-03-23T13:05:32.381Z,41.81
2019-03-23T13:08:06.195Z,42.26
2019-03-23T13:10:40.036Z,42.05
2019-03-23T13:13:15.008Z,40.56
2019-03-23T13:15:48.946Z,39.78
2019-03-23T13:18:27.173Z,39.94
2019-03-23T13:20:58.018Z,40.36
2019-03-23T13:23:31.556Z,40.27
2019-03-23T13:26:05.209Z,40.29
2019-03-23T13:28:38.974Z,40.47
2019-03-23T13:31:12.623Z,40.44
2019-03-23T13:33:46.197Z,41.50
2019-03-23T13:36:19.879Z,41.88
2019-03-23T13:38:53.563Z,42.26
2019-03-23T13:41:27.216Z,42.11
2019-03-23T13:44:01.178Z,42.51
2019-03-23T13:46:34.871Z,42.63
2019-03-23T13:49:08.511Z,42.83
2019-03-23T13:51:43.669Z,42.70
2019-03-23T13:54:17.381Z,42.78
2019-03-23T13:56:51.070Z,42.67
2019-03-23T13:59:25.052Z,43.02
2019-03-23T14:01:58.831Z,43.31
2019-03-23T14:04:34.136Z,43.56
2019-03-23T14:07:07.848Z,43.70
2019-03-23T14:09:42.882Z,43.94
2019-03-23T14:12:16.994Z,44.50
2019-03-23T14:14:50.959Z,43.78
2019-03-23T14:17:24.690Z,43.52
2019-03-23T14:19:58.481Z,43.70
2019-03-23T14:22:32.594Z,43.77
2019-03-23T14:25:06.589Z,43.57
2019-03-23T14:27:40.256Z,43.78
2019-03-23T14:30:15.420Z,43.66
2019-03-23T14:32:49.101Z,44.02
2019-03-23T14:35:22.831Z,43.95
2019-03-23T14:37:56.582Z,43.62
2019-03-23T14:40:31.277Z,44.56
2019-03-23T14:43:04.931Z,43.97
2019-03-23T14:45:38.627Z,44.09
2019-03-23T14:48:12.372Z,43.87
2019-03-23T14:50:46.037Z,44.18
2019-03-23T14:53:19.694Z,44.61
2019-03-23T14:55:53.233Z,44.56
2019-03-23T14:58:26.833Z,44.57
2019-03-23T15:01:00.401Z,44.48
2019-03-23T15:03:35.076Z,44.90
2019-03-23T15:06:10.306Z,45.12
2019-03-23T15:08:48.087Z,44.98
2019-03-23T15:11:21.781Z,45.04
2019-03-23T15:13:55.479Z,44.90
2019-03-23T15:16:29.298Z,44.71
2019-03-23T15:19:02.924Z,44.52
2019-03-23T15:21:36.827Z,44.83
2019-03-23T15:24:11.065Z,45.04
2019-03-23T15:26:47.485Z,45.17
2019-03-23T15:29:21.027Z,45.03
2019-03-23T15:31:54.589Z,45.41
2019-03-23T15:34:28.146Z,45.45
2019-03-23T15:37:02.131Z,45.60
2019-03-23T15:39:38.335Z,45.99
2019-03-23T15:42:12.601Z,45.93
2019-03-23T15:44:50.295Z,45.66
2019-03-23T15:47:23.958Z,45.96
2019-03-23T15:50:05.829Z,45.79
2019-03-23T15:52:47.741Z,46.31
2019-03-23T16:31:20.368Z,45.62
2019-03-23T16:34:05.148Z,46.09
2019-03-23T16:36:42.301Z,47.46
2019-03-23T16:39:27.154Z,49.17
2019-03-23T16:42:11.185Z,50.98
2019-03-23T16:44:45.371Z,53.31
2019-03-23T16:47:26.880Z,55.02
2019-03-23T16:50:03.955Z,55.83
2019-03-23T16:52:41.744Z,56.33
2019-03-23T16:55:19.826Z,56.18
2019-03-23T16:58:03.724Z,55.53
2019-03-23T17:00:53.707Z,55.34
2019-03-23T17:03:52.461Z,55.47
2019-03-23T17:06:27.325Z,56.03
2019-03-23T17:09:08.176Z,56.72
2019-03-23T17:11:46.051Z,56.69
2019-03-23T17:14:20.467Z,58.08
2019-03-23T17:16:54.894Z,59.03
2019-03-23T17:19:29.769Z,59.21
2019-03-23T17:22:07.313Z,58.97
2019-03-23T17:24:40.957Z,58.55
2019-03-23T17:27:17.759Z,52.65
2019-03-23T17:29:51.601Z,51.35
2019-03-23T17:32:25.290Z,51.60
2019-03-23T17:34:59.126Z,52.16
2019-03-23T17:37:33.053Z,53.62
2019-03-23T17:40:07.347Z,55.08
2019-03-23T17:42:41.328Z,55.80
2019-03-23T17:45:15.524Z,56.38
2019-03-23T17:47:51.140Z,58.09
2019-03-23T17:50:24.952Z,59.24
2019-03-23T17:52:58.677Z,59.93
2019-03-23T17:55:32.631Z,61.47
2019-03-23T17:58:06.570Z,62.69
2019-03-23T18:00:40.793Z,59.06
2019-03-23T18:03:15.643Z,52.23
2019-03-23T18:05:49.989Z,54.31
2019-03-23T18:08:24.753Z,56.37
2019-03-23T18:11:02.160Z,57.90
2019-03-23T18:13:38.909Z,58.55
2019-03-23T18:16:13.052Z,59.32
2019-03-23T18:18:47.069Z,60.16
2019-03-23T18:21:22.602Z,61.15
2019-03-23T18:23:56.847Z,61.57
2019-03-23T18:26:31.200Z,61.94
2019-03-23T18:29:05.241Z,62.43
2019-03-23T18:31:38.963Z,59.84
2019-03-23T18:34:12.826Z,51.52
2019-03-23T18:36:47.042Z,53.47
2019-03-23T18:39:21.089Z,55.69
2019-03-23T18:41:55.277Z,56.84
2019-03-23T18:44:29.094Z,58.02
2019-03-23T18:47:03.292Z,58.74
2019-03-23T18:49:40.087Z,60.07
2019-03-23T18:52:14.980Z,60.46
2019-03-23T18:54:50.935Z,60.98
2019-03-23T18:57:24.731Z,61.55
2019-03-23T18:59:58.958Z,62.12
2019-03-23T19:02:33.264Z,62.96
2019-03-23T19:05:08.322Z,59.25
2019-03-23T19:07:42.463Z,52.14
2019-03-23T19:10:20.492Z,52.97
2019-03-23T19:12:54.548Z,55.27
2019-03-23T19:15:29.328Z,57.00
2019-03-23T19:18:06.420Z,58.52
2019-03-23T19:20:40.409Z,59.22
2019-03-23T19:23:15.386Z,59.82
2019-03-23T19:25:49.313Z,60.79
2019-03-23T19:28:23.663Z,61.17
2019-03-23T19:30:58.009Z,61.76
2019-03-23T19:33:32.921Z,62.60
2019-03-23T19:36:06.989Z,61.23
2019-03-23T19:38:40.960Z,51.58
2019-03-23T19:41:14.829Z,49.68
2019-03-23T19:43:51.813Z,51.94
2019-03-23T19:46:24.908Z,54.16
2019-03-23T19:48:58.807Z,55.37
2019-03-23T19:51:32.543Z,56.66
2019-03-23T19:54:07.368Z,58.04
2019-03-23T19:56:42.116Z,59.23
2019-03-23T19:59:15.710Z,59.73
2019-03-23T20:01:49.538Z,60.52
2019-03-23T20:04:23.713Z,61.23
2019-03-23T20:06:57.624Z,62.24
2019-03-23T20:09:34.924Z,62.86
2019-03-23T20:12:08.713Z,63.51
2019-03-23T20:14:42.582Z,51.91
2019-03-23T20:17:16.547Z,48.36
2019-03-23T20:19:51.601Z,50.46
2019-03-23T20:22:25.711Z,52.32
2019-03-23T20:24:59.729Z,53.85
2019-03-23T20:27:35.017Z,55.31
2019-03-23T20:30:12.965Z,56.61
2019-03-23T20:32:47.084Z,57.52
2019-03-23T20:35:20.900Z,58.72
2019-03-23T20:37:56.240Z,59.53
2019-03-23T20:40:30.111Z,60.47
2019-03-23T20:43:03.835Z,61.60
2019-03-23T20:45:37.709Z,62.46
2019-03-23T20:48:11.945Z,62.92
2019-03-23T20:50:46.127Z,51.55
2019-03-23T20:53:21.957Z,51.90
2019-03-23T20:55:55.638Z,55.02
2019-03-23T20:58:29.431Z,57.12
2019-03-23T21:01:03.249Z,58.59
2019-03-23T21:03:37.202Z,60.08
2019-03-23T21:06:12.582Z,60.71
2019-03-23T21:08:46.911Z,61.85
2019-03-23T21:11:20.698Z,63.51
2019-03-23T21:13:54.716Z,53.32
2019-03-23T21:16:28.703Z,50.41
2019-03-23T21:19:02.664Z,52.66
2019-03-23T21:21:36.442Z,54.76
2019-03-23T21:24:10.126Z,56.12
2019-03-23T21:26:44.380Z,57.34
2019-03-23T21:29:18.131Z,58.53
2019-03-23T21:31:51.766Z,59.52
2019-03-23T21:34:25.485Z,60.08
2019-03-23T21:36:59.139Z,60.66
2019-03-23T21:39:35.156Z,61.14
2019-03-23T21:42:08.923Z,61.90
2019-03-23T21:44:46.168Z,62.72
2019-03-23T21:47:19.948Z,60.19
2019-03-23T21:49:53.706Z,51.51
2019-03-23T21:52:27.594Z,53.03
2019-03-23T21:55:01.404Z,55.09
2019-03-23T21:57:35.263Z,56.74
2019-03-23T22:00:16.275Z,58.13
2019-03-23T22:02:50.310Z,59.37
2019-03-23T22:05:24.121Z,60.33
2019-03-23T22:07:57.948Z,61.01
2019-03-23T22:10:31.776Z,61.57
2019-03-23T22:13:05.719Z,63.81
2019-03-23T22:15:39.511Z,59.11
2019-03-23T22:18:13.279Z,50.58
2019-03-23T22:20:47.406Z,52.44
2019-03-23T22:23:21.067Z,54.98
2019-03-23T22:25:54.731Z,57.00
2019-03-23T22:28:28.517Z,58.06
2019-03-23T22:31:02.970Z,59.57
2019-03-23T22:33:36.760Z,60.21
2019-03-23T22:36:10.420Z,61.03
2019-03-23T22:38:48.651Z,62.28
2019-03-23T22:41:23.085Z,63.08
2019-03-23T22:43:58.070Z,63.22
2019-03-23T22:46:32.010Z,51.11
2019-03-23T22:49:06.230Z,49.99
2019-03-23T22:51:39.869Z,53.10
2019-03-23T22:54:13.733Z,55.36
2019-03-23T22:56:47.579Z,56.56
2019-03-23T22:59:21.316Z,58.02
2019-03-23T23:01:55.257Z,59.30
2019-03-23T23:04:28.950Z,60.05
2019-03-23T23:07:02.694Z,60.46
2019-03-23T23:09:37.591Z,61.74
2019-03-23T23:12:11.340Z,61.78
2019-03-23T23:14:48.998Z,62.75
2019-03-23T23:17:22.727Z,64.40
2019-03-23T23:19:56.488Z,53.24
2019-03-23T23:22:30.258Z,50.67
2019-03-23T23:25:04.525Z,52.86
2019-03-23T23:27:39.771Z,54.88
2019-03-23T23:30:14.232Z,56.45
2019-03-23T23:32:47.989Z,57.79
2019-03-23T23:35:21.753Z,58.76
2019-03-23T23:37:57.082Z,60.42
2019-03-23T23:40:30.778Z,60.85
2019-03-23T23:43:04.670Z,61.44
2019-03-23T23:45:38.541Z,62.50
2019-03-23T23:48:14.922Z,64.78
2019-03-23T23:50:51.279Z,54.21
2019-03-23T23:53:25.271Z,47.79
2019-03-23T23:55:58.925Z,50.12
2019-03-23T23:58:32.606Z,52.63
