createdAt,value
2023-01-19T00:00:00.620Z,3
2023-01-19T00:05:00.593Z,3
2023-01-19T00:10:00.754Z,3
2023-01-19T00:15:00.611Z,3
2023-01-19T00:20:00.723Z,3
2023-01-19T00:25:00.604Z,3
2023-01-19T00:30:00.727Z,3
2023-01-19T00:35:00.597Z,3
2023-01-19T00:40:00.611Z,3
2023-01-19T00:45:00.765Z,3
2023-01-19T00:50:00.618Z,3
2023-01-19T00:55:00.585Z,3
2023-01-19T01:00:00.617Z,3
2023-01-19T01:05:00.630Z,3
2023-01-19T01:10:00.669Z,3
2023-01-19T01:15:00.609Z,3
2023-01-19T01:20:00.737Z,3
2023-01-19T01:25:00.613Z,3
2023-01-19T01:30:00.617Z,3
2023-01-19T01:35:00.590Z,3
2023-01-19T01:40:01.023Z,3
2023-01-19T01:45:00.600Z,3
2023-01-19T01:50:00.591Z,3
2023-01-19T01:55:00.591Z,3
2023-01-19T02:00:00.620Z,3
2023-01-19T02:05:00.712Z,3
2023-01-19T02:10:00.587Z,3
2023-01-19T02:15:00.643Z,3
2023-01-19T02:20:00.593Z,3
2023-01-19T02:25:00.623Z,3
2023-01-19T02:30:00.620Z,3
2023-01-19T02:35:00.653Z,3
2023-01-19T02:40:01.094Z,3
2023-01-19T02:45:00.620Z,3
2023-01-19T02:50:00.674Z,3
2023-01-19T02:55:00.628Z,3
2023-01-19T03:00:00.592Z,3
2023-01-19T03:05:00.761Z,3
2023-01-19T03:10:00.667Z,3
2023-01-19T03:15:00.662Z,3
2023-01-19T03:20:00.612Z,3
2023-01-19T03:25:00.599Z,3
2023-01-19T03:30:00.604Z,3
2023-01-19T03:35:00.715Z,3
2023-01-19T03:40:00.668Z,3
2023-01-19T03:45:00.583Z,3
2023-01-19T03:50:00.626Z,3
2023-01-19T03:55:00.657Z,3
2023-01-19T04:00:00.603Z,3
2023-01-19T04:05:00.644Z,3
2023-01-19T04:10:00.736Z,3
2023-01-19T04:15:00.680Z,3
2023-01-19T04:20:00.614Z,3
2023-01-19T04:25:00.612Z,3
2023-01-19T04:30:00.652Z,3
2023-01-19T04:35:00.607Z,3
2023-01-19T04:40:00.624Z,3
2023-01-19T04:45:00.598Z,3
2023-01-19T04:50:00.806Z,3
2023-01-19T04:55:00.600Z,3
2023-01-19T05:00:00.798Z,3
2023-01-19T05:05:00.609Z,3
2023-01-19T05:10:00.697Z,3
2023-01-19T05:15:00.696Z,3
2023-01-19T05:20:00.623Z,3
2023-01-19T05:25:00.714Z,3
2023-01-19T05:30:00.675Z,3
2023-01-19T05:35:00.678Z,3
2023-01-19T05:40:00.660Z,3
2023-01-19T05:45:01.072Z,3
2023-01-19T05:50:00.604Z,3
2023-01-19T05:55:00.618Z,3
2023-01-19T06:00:00.602Z,3
2023-01-19T06:05:00.615Z,3
2023-01-19T06:10:00.871Z,3
2023-01-19T06:15:00.589Z,3
2023-01-19T06:20:00.622Z,3
2023-01-19T06:25:00.648Z,3
2023-01-19T06:30:00.649Z,3
2023-01-19T06:35:00.711Z,3
2023-01-19T06:40:00.583Z,3
2023-01-19T06:45:00.636Z,3
2023-01-19T06:50:00.591Z,3
2023-01-19T06:55:00.844Z,3
2023-01-19T07:00:00.627Z,3
2023-01-19T07:05:00.619Z,3
2023-01-19T07:10:00.749Z,3
2023-01-19T07:15:00.691Z,3
2023-01-19T07:20:00.596Z,3
2023-01-19T07:25:00.612Z,3
2023-01-19T07:30:02.237Z,3
2023-01-19T07:35:00.610Z,3
2023-01-19T07:40:00.611Z,3
2023-01-19T07:45:00.641Z,3
2023-01-19T07:50:00.627Z,3
2023-01-19T07:55:00.664Z,3
2023-01-19T08:00:00.810Z,3
2023-01-19T08:05:00.615Z,3
2023-01-19T08:10:00.608Z,3
2023-01-19T08:15:00.610Z,3
2023-01-19T08:20:00.618Z,3
2023-01-19T08:25:00.643Z,3
2023-01-19T08:30:00.666Z,3
2023-01-19T08:35:00.663Z,3
2023-01-19T08:40:00.632Z,3
2023-01-19T08:45:00.601Z,3
2023-01-19T08:50:00.610Z,3
2023-01-19T08:55:00.617Z,3
2023-01-19T09:00:00.653Z,3
2023-01-19T09:05:00.613Z,3
2023-01-19T09:10:00.613Z,3
2023-01-19T09:15:00.680Z,3
2023-01-19T09:20:01.512Z,3
2023-01-19T09:25:00.898Z,3
2023-01-19T09:30:00.652Z,3
2023-01-19T09:35:00.613Z,3
2023-01-19T09:40:00.721Z,3
2023-01-19T09:45:00.868Z,3
2023-01-19T09:50:00.643Z,3
2023-01-19T09:55:00.595Z,3
2023-01-19T10:00:00.624Z,3
2023-01-19T10:05:00.641Z,3
2023-01-19T10:10:00.815Z,3
2023-01-19T10:15:00.617Z,3
2023-01-19T10:20:00.673Z,3
2023-01-19T10:25:00.633Z,3
2023-01-19T10:30:00.868Z,3
2023-01-19T10:35:00.625Z,3
2023-01-19T10:40:00.654Z,3
2023-01-19T10:45:00.588Z,3
2023-01-19T10:50:00.744Z,3
2023-01-19T10:55:00.682Z,3
2023-01-19T11:00:00.694Z,3
2023-01-19T11:05:00.824Z,3
2023-01-19T11:10:00.635Z,3
2023-01-19T11:15:00.690Z,3
2023-01-19T11:20:00.636Z,3
2023-01-19T11:25:00.653Z,3
2023-01-19T11:30:00.615Z,3
2023-01-19T11:35:00.651Z,3
2023-01-19T11:40:00.639Z,3
2023-01-19T11:45:00.625Z,3
2023-01-19T11:50:00.614Z,3
2023-01-19T11:55:00.660Z,3
2023-01-19T12:00:00.583Z,3
2023-01-19T12:05:00.632Z,78484
2023-01-19T12:10:00.596Z,78484
2023-01-19T12:15:00.610Z,78484
2023-01-19T12:20:00.707Z,78484
2023-01-19T12:25:00.756Z,78484
2023-01-19T12:30:01.250Z,78484
2023-01-19T12:35:00.698Z,78484
2023-01-19T12:40:00.651Z,78127
2023-01-19T12:45:00.615Z,76489
2023-01-19T12:50:00.625Z,76489
2023-01-19T12:55:00.661Z,64804
2023-01-19T13:00:00.625Z,34586
2023-01-19T13:05:00.609Z,12056
2023-01-19T13:10:00.629Z,48373
2023-01-19T13:15:01.056Z,7495
2023-01-19T13:20:00.673Z,7495
2023-01-19T13:25:00.786Z,18544
2023-01-19T13:30:01.375Z,65238
2023-01-19T13:35:01.115Z,71483
2023-01-19T13:40:01.223Z,13839
2023-01-19T13:45:00.625Z,22146
2023-01-19T13:50:01.112Z,14682
2023-01-19T13:55:03.045Z,14243
2023-01-19T14:00:00.809Z,12095
2023-01-19T14:05:00.694Z,15711
2023-01-19T14:10:00.621Z,20240
2023-01-19T14:15:00.724Z,58358
2023-01-19T14:20:01.543Z,27046
2023-01-19T14:25:00.642Z,40041
2023-01-19T14:30:00.612Z,24188
2023-01-19T14:35:01.287Z,9454
2023-01-19T14:40:00.646Z,7413
2023-01-19T14:45:00.634Z,9112
2023-01-19T14:50:01.915Z,24005
2023-01-19T14:55:00.622Z,30444
2023-01-19T15:00:00.611Z,26891
2023-01-19T15:05:00.607Z,26891
2023-01-19T15:10:00.630Z,18268
2023-01-19T15:15:00.682Z,18268
2023-01-19T15:20:00.611Z,16237
2023-01-19T15:25:00.590Z,2672
2023-01-19T15:30:00.593Z,2020
2023-01-19T15:35:00.735Z,1596
2023-01-19T15:40:00.677Z,1257
2023-01-19T15:45:00.609Z,951
2023-01-19T15:50:00.672Z,687
2023-01-19T15:55:00.614Z,460
2023-01-19T16:00:00.622Z,331
2023-01-19T16:05:00.616Z,201
2023-01-19T16:10:00.744Z,169
2023-01-19T16:15:00.835Z,102
2023-01-19T16:20:01.086Z,62
2023-01-19T16:25:00.623Z,30
2023-01-19T16:30:00.796Z,16
2023-01-19T16:35:00.721Z,9
2023-01-19T16:40:00.613Z,5
2023-01-19T16:45:00.629Z,5
2023-01-19T16:50:00.666Z,5
2023-01-19T16:55:00.607Z,5
2023-01-19T17:00:00.658Z,5
2023-01-19T17:05:00.594Z,5
2023-01-19T17:10:00.644Z,5
2023-01-19T17:15:00.806Z,5
2023-01-19T17:20:01.631Z,5
2023-01-19T17:25:01.688Z,5
2023-01-19T17:30:00.722Z,5
2023-01-19T17:35:00.729Z,5
2023-01-19T17:40:00.720Z,5
2023-01-19T17:45:00.644Z,5
2023-01-19T17:50:00.767Z,5
2023-01-19T17:55:00.596Z,5
2023-01-19T18:00:00.611Z,5
2023-01-19T18:05:00.632Z,5
2023-01-19T18:10:01.278Z,5
2023-01-19T18:15:00.627Z,5
2023-01-19T18:20:00.659Z,5
2023-01-19T18:45:00.262Z,5
2023-01-19T18:50:00.239Z,5
2023-01-19T18:55:00.249Z,5
2023-01-19T19:00:00.304Z,5
2023-01-19T19:05:00.238Z,5
2023-01-19T19:10:00.257Z,5
2023-01-19T19:15:00.243Z,5
2023-01-19T19:20:00.247Z,5
2023-01-19T19:25:00.251Z,0
2023-01-19T19:30:00.288Z,0
2023-01-19T19:35:00.241Z,0
2023-01-19T19:40:00.240Z,0
2023-01-19T19:45:00.261Z,0
2023-01-19T19:50:00.241Z,0
2023-01-19T19:55:00.266Z,0
2023-01-19T20:00:00.248Z,0
2023-01-19T20:05:00.343Z,0
2023-01-19T20:10:00.254Z,0
2023-01-19T20:15:00.239Z,0
2023-01-19T20:20:00.236Z,0
2023-01-19T20:25:00.275Z,0
2023-01-19T20:30:00.243Z,0
2023-01-19T20:35:00.252Z,0
2023-01-19T20:40:00.265Z,0
2023-01-19T20:45:00.261Z,0
2023-01-19T20:50:00.238Z,0
2023-01-19T20:55:00.307Z,0
2023-01-19T21:00:00.246Z,0
2023-01-19T21:05:00.237Z,0
2023-01-19T21:10:00.250Z,0
2023-01-19T21:15:00.243Z,0
2023-01-19T21:20:00.268Z,0
2023-01-19T21:25:00.251Z,0
2023-01-19T21:30:00.241Z,0
2023-01-19T21:35:00.249Z,0
2023-01-19T21:40:00.259Z,0
2023-01-19T21:45:00.259Z,0
2023-01-19T21:50:00.255Z,0
2023-01-19T21:55:00.264Z,0
2023-01-19T22:00:00.236Z,0
2023-01-19T22:05:00.242Z,0
2023-01-19T22:10:00.257Z,0
2023-01-19T22:15:00.242Z,0
2023-01-19T22:20:00.244Z,0
2023-01-19T22:25:00.240Z,0
2023-01-19T22:30:00.264Z,0
2023-01-19T22:35:00.242Z,0
2023-01-19T22:40:00.245Z,0
2023-01-19T22:45:00.255Z,0
2023-01-19T22:50:00.284Z,0
2023-01-19T22:55:00.244Z,0
2023-01-19T23:00:00.254Z,0
2023-01-19T23:05:00.248Z,0
2023-01-19T23:10:00.240Z,0
2023-01-19T23:15:00.265Z,0
2023-01-19T23:20:00.244Z,0
2023-01-19T23:25:00.247Z,0
2023-01-19T23:30:00.244Z,0
2023-01-19T23:35:00.240Z,0
2023-01-19T23:40:00.252Z,0
2023-01-19T23:45:00.254Z,0
2023-01-19T23:50:00.254Z,0
2023-01-19T23:55:00.242Z,0
