createdAt,value
2023-03-12T00:01:21.878Z,1.8
2023-03-12T00:06:21.988Z,2
2023-03-12T00:11:21.867Z,2.1
2023-03-12T00:16:22.039Z,2.2
2023-03-12T00:21:21.891Z,2.2
2023-03-12T00:26:22.011Z,2.3
2023-03-12T00:31:21.927Z,2.3
2023-03-12T00:36:21.954Z,2.2
2023-03-12T00:41:21.902Z,2.2
2023-03-12T00:46:22.067Z,2.2
2023-03-12T00:51:21.865Z,2.2
2023-03-12T00:56:21.970Z,2.1
2023-03-12T01:01:21.883Z,2.2
2023-03-12T01:06:21.959Z,2.3
2023-03-12T01:11:21.866Z,2.3
2023-03-12T01:16:22.031Z,2.3
2023-03-12T01:21:21.888Z,2.3
2023-03-12T01:26:21.956Z,2.6
2023-03-12T01:31:21.965Z,2.4
2023-03-12T01:36:21.965Z,2.8
2023-03-12T01:41:21.871Z,2.8
2023-03-12T01:46:21.956Z,2.8
2023-03-12T01:51:21.908Z,2.8
2023-03-12T01:56:22.045Z,3
2023-03-12T02:01:22.022Z,3.8
2023-03-12T02:06:22.044Z,4
2023-03-12T02:11:21.898Z,4.6
2023-03-12T02:16:22.055Z,4.7
2023-03-12T02:21:21.942Z,4.7
2023-03-12T02:26:22.024Z,5.2
2023-03-12T02:31:21.977Z,5.7
2023-03-12T02:36:22.026Z,7.8
2023-03-12T02:41:21.959Z,8.8
2023-03-12T02:46:22.192Z,8.3
2023-03-12T02:51:21.989Z,8.3
2023-03-12T02:56:22.097Z,7.3
2023-03-12T03:01:22.020Z,7.5
2023-03-12T03:06:22.113Z,8.4
2023-03-12T03:11:21.980Z,9
2023-03-12T03:16:22.074Z,9.4
2023-03-12T03:21:22.004Z,9.4
2023-03-12T03:26:22.094Z,9.9
2023-03-12T03:31:22.206Z,9.9
2023-03-12T03:36:22.143Z,12.5
2023-03-12T03:41:21.968Z,12.2
2023-03-12T03:46:22.116Z,11.5
2023-03-12T03:51:22.010Z,11.5
2023-03-12T03:56:22.077Z,11.2
2023-03-12T04:01:22.016Z,13.3
2023-03-12T04:06:22.081Z,12.9
2023-03-12T04:11:21.990Z,12.4
2023-03-12T04:16:22.231Z,11.4
2023-03-12T04:21:22.009Z,11.4
2023-03-12T04:26:22.033Z,10.7
2023-03-12T04:31:22.035Z,12
2023-03-12T04:36:22.032Z,11.5
2023-03-12T04:41:21.975Z,9.3
2023-03-12T04:46:22.074Z,10.4
2023-03-12T04:51:22.006Z,10.4
2023-03-12T04:56:22.033Z,10.8
2023-03-12T05:01:22.019Z,9.6
2023-03-12T05:06:22.102Z,10.2
2023-03-12T05:11:22.027Z,10.6
2023-03-12T05:16:22.230Z,10.9
2023-03-12T05:21:22.083Z,10.9
2023-03-12T05:26:22.175Z,8.4
2023-03-12T05:31:22.132Z,8.3
2023-03-12T05:36:22.155Z,7.1
2023-03-12T05:41:22.086Z,7.7
2023-03-12T05:46:22.189Z,6.5
2023-03-12T05:56:22.177Z,6.5
2023-03-12T06:01:22.078Z,6.9
2023-03-12T06:06:22.172Z,5.7
2023-03-12T06:11:22.066Z,6.7
2023-03-12T06:16:22.245Z,5.4
2023-03-12T06:21:22.097Z,5.4
2023-03-12T06:26:22.147Z,5.8
2023-03-12T06:31:22.136Z,5.2
2023-03-12T06:36:22.150Z,4.8
2023-03-12T06:41:22.106Z,6.3
2023-03-12T06:46:22.396Z,6.2
2023-03-12T06:51:22.101Z,6.2
2023-03-12T06:56:22.170Z,7
2023-03-12T07:01:22.095Z,5.1
2023-03-12T07:06:22.152Z,5.8
2023-03-12T07:11:22.093Z,5.9
2023-03-12T07:16:22.202Z,5.8
2023-03-12T07:21:22.088Z,5.8
2023-03-12T07:26:22.169Z,6.3
2023-03-12T07:31:22.123Z,4.7
2023-03-12T07:41:22.185Z,4.7
2023-03-12T07:46:22.226Z,4.3
2023-03-12T07:51:22.096Z,4.3
2023-03-12T07:56:22.403Z,4.8
2023-03-12T08:01:22.136Z,5.7
2023-03-12T08:06:22.162Z,5.5
2023-03-12T08:11:22.095Z,6.5
2023-03-12T08:16:22.404Z,5.4
2023-03-12T08:21:22.146Z,5.4
2023-03-12T08:26:22.206Z,5.5
2023-03-12T08:31:22.180Z,5.8
2023-03-12T08:36:22.652Z,5.3
2023-03-12T08:41:22.135Z,5
2023-03-12T08:46:22.389Z,4.7
2023-03-12T08:51:22.197Z,4.7
2023-03-12T08:56:22.327Z,4.6
2023-03-12T09:01:22.197Z,4.9
2023-03-12T09:06:22.331Z,4.6
2023-03-12T09:11:22.220Z,5
2023-03-12T09:16:22.448Z,6.5
2023-03-12T09:21:22.235Z,6.5
2023-03-12T09:36:22.404Z,5.5
2023-03-12T09:41:22.275Z,6
2023-03-12T09:46:22.361Z,6.8
2023-03-12T09:51:22.209Z,6.8
2023-03-12T09:56:22.210Z,5.3
2023-03-12T10:01:22.245Z,5.1
2023-03-12T10:06:22.389Z,4.2
2023-03-12T10:11:22.227Z,4.6
2023-03-12T10:16:22.395Z,4.8
2023-03-12T10:21:22.243Z,4.8
2023-03-12T10:26:22.308Z,5.5
2023-03-12T10:31:22.326Z,5
2023-03-12T10:36:22.299Z,4.8
2023-03-12T10:41:22.233Z,4.6
2023-03-12T10:46:22.317Z,7.4
2023-03-12T10:51:22.230Z,7.4
2023-03-12T10:56:22.311Z,6.3
2023-03-12T11:01:22.270Z,5.4
2023-03-12T11:06:22.361Z,4.2
2023-03-12T11:11:22.289Z,3.8
2023-03-12T11:16:22.487Z,4.4
2023-03-12T11:21:22.263Z,4.4
2023-03-12T11:26:22.352Z,4.8
2023-03-12T11:31:22.403Z,4.8
2023-03-12T11:36:22.356Z,4.1
2023-03-12T11:41:22.295Z,5
2023-03-12T11:46:22.367Z,5.6
2023-03-12T11:51:22.286Z,5.6
2023-03-12T11:56:22.340Z,4.8
2023-03-12T12:01:22.334Z,4.1
2023-03-12T12:06:22.407Z,4.2
2023-03-12T12:11:22.325Z,4.2
2023-03-12T12:16:22.406Z,4
2023-03-12T12:21:22.319Z,4
2023-03-12T12:26:22.452Z,5
2023-03-12T12:31:22.402Z,4.3
2023-03-12T12:36:22.488Z,4.5
2023-03-12T12:41:22.366Z,3.7
2023-03-12T12:46:22.546Z,4.2
2023-03-12T12:51:22.385Z,4.2
2023-03-12T12:56:22.450Z,4
2023-03-12T13:01:22.434Z,4.4
2023-03-12T13:06:22.464Z,4.2
2023-03-12T13:11:22.375Z,4.1
2023-03-12T13:16:22.496Z,3.3
2023-03-12T13:21:22.392Z,3.3
2023-03-12T13:26:22.428Z,3.4
2023-03-12T13:31:22.422Z,3.5
2023-03-12T13:36:22.469Z,3.8
2023-03-12T13:41:22.375Z,4.2
2023-03-12T13:46:22.493Z,4
2023-03-12T13:51:22.367Z,4
2023-03-12T13:56:22.430Z,3.7
2023-03-12T14:01:22.392Z,3.2
2023-03-12T14:06:22.443Z,3.8
2023-03-12T14:11:22.372Z,3
2023-03-12T14:16:22.547Z,4
2023-03-12T14:21:22.367Z,4
2023-03-12T14:26:22.441Z,3.6
2023-03-12T14:31:22.408Z,3.8
2023-03-12T14:36:22.529Z,3.1
2023-03-12T14:41:22.369Z,4
2023-03-12T14:46:22.562Z,3.1
2023-03-12T14:51:24.201Z,3.1
2023-03-12T14:56:22.532Z,4.6
2023-03-12T15:01:22.531Z,6
2023-03-12T15:06:22.537Z,4.2
2023-03-12T15:11:22.452Z,4.2
2023-03-12T15:16:22.624Z,4.2
2023-03-12T15:21:22.434Z,4.2
2023-03-12T15:26:22.564Z,3.5
2023-03-12T15:31:22.575Z,4
2023-03-12T15:36:22.611Z,3.8
2023-03-12T15:41:22.433Z,3.6
2023-03-12T15:46:22.715Z,3.6
2023-03-12T15:51:22.441Z,3.9
2023-03-12T15:56:22.529Z,4
2023-03-12T16:01:22.579Z,4.3
2023-03-12T16:06:22.548Z,4.6
2023-03-12T16:11:22.484Z,4.3
2023-03-12T16:16:22.615Z,4.3
2023-03-12T16:21:22.455Z,4.3
2023-03-12T16:26:22.586Z,3.4
2023-03-12T16:31:22.532Z,4.5
2023-03-12T16:36:22.569Z,3.8
2023-03-12T16:41:22.466Z,4.2
2023-03-12T16:46:22.672Z,4.2
2023-03-12T16:51:22.472Z,4.1
2023-03-12T16:56:22.529Z,3.7
2023-03-12T17:01:22.539Z,4.3
2023-03-12T17:06:22.523Z,3.9
2023-03-12T17:11:22.468Z,5
2023-03-12T17:16:22.600Z,5
2023-03-12T17:21:22.457Z,5.5
2023-03-12T17:26:22.570Z,4.9
2023-03-12T17:31:22.481Z,4.8
2023-03-12T17:36:22.521Z,3.6
2023-03-12T17:41:26.882Z,3.5
2023-03-12T17:46:22.625Z,3.5
2023-03-12T17:51:22.454Z,3.6
2023-03-12T17:56:22.554Z,2.5
2023-03-12T18:01:22.469Z,3
2023-03-12T18:06:22.572Z,3
2023-03-12T18:11:22.506Z,2.6
2023-03-12T18:16:22.666Z,2.6
2023-03-12T18:21:22.505Z,3.4
2023-03-12T18:26:22.647Z,3.1
2023-03-12T18:31:22.624Z,3.2
2023-03-12T18:36:22.603Z,3.1
2023-03-12T18:41:22.538Z,2.7
2023-03-12T18:46:22.732Z,2.7
2023-03-12T18:51:22.565Z,2.5
2023-03-12T18:56:22.678Z,2.5
2023-03-12T19:01:22.662Z,3.3
2023-03-12T19:06:22.758Z,4
2023-03-12T19:11:22.622Z,4.8
2023-03-12T19:16:22.728Z,4.8
2023-03-12T19:21:22.579Z,4.7
2023-03-12T19:26:22.675Z,3.3
2023-03-12T19:31:22.645Z,3.5
2023-03-12T19:36:22.642Z,3.5
2023-03-12T19:41:22.593Z,2.5
2023-03-12T19:46:22.745Z,2.5
2023-03-12T19:51:22.618Z,3.3
2023-03-12T19:56:22.763Z,2.9
2023-03-12T20:01:22.640Z,2.5
2023-03-12T20:06:22.717Z,3.1
2023-03-12T20:11:22.602Z,2.2
2023-03-12T20:16:22.769Z,2.2
2023-03-12T20:21:22.612Z,3.1
2023-03-12T20:26:22.686Z,3
2023-03-12T20:31:22.639Z,2.9
2023-03-12T20:36:22.654Z,3
2023-03-12T20:41:22.594Z,3.3
2023-03-12T20:46:22.829Z,3.3
2023-03-12T20:51:22.605Z,3.2
2023-03-12T20:56:22.693Z,3.2
2023-03-12T21:01:22.660Z,3.3
2023-03-12T21:06:22.678Z,4.2
2023-03-12T21:11:22.643Z,3.6
2023-03-12T21:16:22.780Z,3.6
2023-03-12T21:21:22.628Z,3.7
2023-03-12T21:26:22.737Z,3.7
2023-03-12T21:31:22.692Z,3.4
2023-03-12T21:36:22.702Z,3.1
2023-03-12T21:41:22.670Z,3
2023-03-12T21:46:22.846Z,3
2023-03-12T21:51:22.669Z,3.1
2023-03-12T21:56:22.753Z,2.4
2023-03-12T22:01:22.717Z,2.2
2023-03-12T22:06:22.763Z,1.9
2023-03-12T22:11:22.664Z,2.5
2023-03-12T22:16:22.852Z,2.5
2023-03-12T22:21:22.712Z,1.9
2023-03-12T22:26:22.854Z,2.3
2023-03-12T22:31:22.800Z,1.9
2023-03-12T22:36:22.881Z,2.2
2023-03-12T22:41:22.721Z,2
2023-03-12T22:46:22.912Z,2
2023-03-12T22:51:22.744Z,2
2023-03-12T22:56:22.841Z,2.6
2023-03-12T23:01:22.811Z,2.3
2023-03-12T23:06:22.845Z,2.5
2023-03-12T23:11:22.734Z,2.9
2023-03-12T23:16:22.874Z,2.9
2023-03-12T23:21:22.747Z,3.7
2023-03-12T23:26:22.874Z,3.3
2023-03-12T23:31:22.831Z,3.2
2023-03-12T23:36:22.861Z,4
2023-03-12T23:46:22.870Z,3.6
2023-03-12T23:51:22.749Z,4
2023-03-12T23:56:22.859Z,3.5
