createdAt,value
2016-12-10T00:06:31.478Z,1017.4
2016-12-10T00:16:45.462Z,1017.5
2016-12-10T00:27:00.249Z,1017.5
2016-12-10T00:37:14.352Z,1017.3
2016-12-10T00:47:28.085Z,1017.3
2016-12-10T00:57:41.184Z,1017.2
2016-12-10T01:07:55.062Z,1017.2
2016-12-10T01:18:08.637Z,1017.3
2016-12-10T01:28:22.743Z,1017.2
2016-12-10T01:38:37.071Z,1017.3
2016-12-10T01:48:51.602Z,1017.3
2016-12-10T01:59:04.543Z,1017.2
2016-12-10T02:09:18.356Z,1017
2016-12-10T02:19:33.248Z,1017
2016-12-10T02:29:47.038Z,1016.9
2016-12-10T02:40:00.554Z,1016.8
2016-12-10T02:50:14.848Z,1016.7
2016-12-10T03:00:28.746Z,1016.5
2016-12-10T03:10:43.507Z,1016.2
2016-12-10T03:20:57.408Z,1016
2016-12-10T03:31:10.826Z,1015.6
2016-12-10T03:41:24.382Z,1015.6
2016-12-10T03:51:38.982Z,1015.6
2016-12-10T04:01:53.013Z,1015.6
2016-12-10T04:12:07.732Z,1015.6
2016-12-10T04:22:21.571Z,1015.5
2016-12-10T04:32:34.752Z,1015.6
2016-12-10T04:42:49.065Z,1015.5
2016-12-10T04:53:02.511Z,1015.4
2016-12-10T05:03:16.964Z,1015.2
2016-12-10T05:13:31.276Z,1015
2016-12-10T05:23:46.345Z,1015
2016-12-10T05:34:01.017Z,1014.9
2016-12-10T05:44:16.143Z,1014.8
2016-12-10T05:54:29.763Z,1015.2
2016-12-10T06:04:43.575Z,1015.4
2016-12-10T06:14:58.711Z,1015.4
2016-12-10T06:25:12.691Z,1015.5
2016-12-10T06:35:26.842Z,1015.6
2016-12-10T06:45:41.375Z,1015.5
2016-12-10T06:55:55.362Z,1015.5
2016-12-10T07:06:09.794Z,1015.6
2016-12-10T07:16:24.262Z,1015.5
2016-12-10T07:26:37.761Z,1015.5
2016-12-10T07:36:51.380Z,1015.4
2016-12-10T07:47:05.283Z,1015.5
2016-12-10T07:57:18.549Z,1015.7
2016-12-10T08:07:31.928Z,1015.6
2016-12-10T08:17:45.391Z,1015.8
2016-12-10T08:27:59.842Z,1015.8
2016-12-10T08:38:13.276Z,1016
2016-12-10T08:48:26.984Z,1016
2016-12-10T08:58:40.951Z,1015.8
2016-12-10T09:08:55.235Z,1015.9
2016-12-10T09:19:08.862Z,1015.9
2016-12-10T09:29:22.619Z,1015.9
2016-12-10T09:39:36.428Z,1016
2016-12-10T09:49:50.663Z,1016.1
2016-12-10T10:00:04.369Z,1015.9
2016-12-10T10:10:17.558Z,1016
2016-12-10T10:20:31.051Z,1015.8
2016-12-10T10:30:44.975Z,1015.8
2016-12-10T10:40:59.832Z,1015.9
2016-12-10T10:51:14.597Z,1015.8
2016-12-10T11:01:29.093Z,1016
2016-12-10T11:11:44.067Z,1015.8
2016-12-10T11:21:58.859Z,1015.9
2016-12-10T11:32:12.216Z,1015.7
2016-12-10T11:42:25.637Z,1015.7
2016-12-10T11:52:40.401Z,1015.7
2016-12-10T12:02:54.820Z,1015.7
2016-12-10T12:13:08.840Z,1015.5
2016-12-10T12:23:22.232Z,1015.4
2016-12-10T12:33:36.446Z,1015.4
2016-12-10T12:43:50.872Z,1015.4
2016-12-10T12:54:05.423Z,1015.3
2016-12-10T13:04:19.253Z,1015.2
2016-12-10T13:14:33.752Z,1015.2
2016-12-10T13:24:48.051Z,1015.1
2016-12-10T13:35:01.477Z,1015
2016-12-10T13:45:16.138Z,1015.1
2016-12-10T13:55:30.316Z,1014.9
2016-12-10T14:05:44.355Z,1014.8
2016-12-10T14:15:57.521Z,1014.8
2016-12-10T14:26:11.032Z,1014.8
2016-12-10T14:36:24.968Z,1014.8
2016-12-10T14:46:38.272Z,1014.6
2016-12-10T14:56:52.032Z,1014.6
2016-12-10T15:07:05.410Z,1014.7
2016-12-10T15:17:18.800Z,1014.6
2016-12-10T15:27:32.295Z,1014.6
2016-12-10T15:37:46.899Z,1014.6
2016-12-10T15:48:01.838Z,1014.6
2016-12-10T15:58:15.094Z,1014.5
2016-12-10T16:08:29.474Z,1014.4
2016-12-10T16:18:43.835Z,1014.4
2016-12-10T16:28:57.008Z,1014.4
2016-12-10T16:39:10.155Z,1014.3
2016-12-10T16:49:23.818Z,1014.2
2016-12-10T16:59:37.727Z,1014.2
2016-12-10T17:09:52.499Z,1014.2
2016-12-10T17:20:06.578Z,1014.1
2016-12-10T17:30:20.853Z,1014.1
2016-12-10T17:40:33.917Z,1014
2016-12-10T17:50:48.426Z,1013.9
2016-12-10T18:01:02.526Z,1013.9
2016-12-10T18:11:16.125Z,1013.8
2016-12-10T18:21:30.712Z,1013.7
2016-12-10T18:31:44.066Z,1013.5
2016-12-10T18:41:57.883Z,1013.4
2016-12-10T18:52:11.004Z,1013.3
2016-12-10T19:02:25.605Z,1013.1
2016-12-10T19:12:39.315Z,1013.1
2016-12-10T19:22:53.257Z,1012.8
2016-12-10T19:33:07.455Z,1012.6
2016-12-10T19:43:22.187Z,1012.4
2016-12-10T19:53:36.583Z,1012.2
2016-12-10T20:03:49.857Z,1012.2
2016-12-10T20:14:03.095Z,1012.1
2016-12-10T20:24:17.473Z,1012
2016-12-10T20:34:31.109Z,1011.9
2016-12-10T20:44:44.977Z,1011.7
2016-12-10T20:54:59.648Z,1011.6
2016-12-10T21:05:14.400Z,1011.4
2016-12-10T21:15:29.157Z,1011.1
