createdAt,value
2022-10-04T00:00:11.036Z,100.00
2022-10-04T00:04:24.226Z,100.00
2022-10-04T00:08:03.888Z,100.00
2022-10-04T00:11:53.831Z,100.00
2022-10-04T00:15:44.023Z,100.00
2022-10-04T00:19:30.316Z,100.00
2022-10-04T00:23:17.922Z,100.00
2022-10-04T00:27:05.438Z,100.00
2022-10-04T00:31:00.325Z,100.00
2022-10-04T00:34:47.056Z,100.00
2022-10-04T00:38:35.784Z,100.00
2022-10-04T00:42:27.385Z,100.00
2022-10-04T00:46:17.218Z,100.00
2022-10-04T00:49:57.701Z,100.00
2022-10-04T00:53:45.297Z,100.00
2022-10-04T00:57:41.638Z,100.00
2022-10-04T01:01:29.173Z,100.00
2022-10-04T01:05:40.598Z,100.00
2022-10-04T01:09:33.926Z,100.00
2022-10-04T01:13:30.421Z,100.00
2022-10-04T01:17:17.635Z,100.00
2022-10-04T01:21:11.282Z,100.00
2022-10-04T01:24:58.691Z,100.00
2022-10-04T01:28:44.629Z,100.00
2022-10-04T01:32:25.099Z,100.00
2022-10-04T01:36:12.681Z,100.00
2022-10-04T01:40:00.092Z,100.00
2022-10-04T01:43:53.434Z,100.00
2022-10-04T01:47:40.525Z,100.00
2022-10-04T01:51:27.976Z,100.00
2022-10-04T01:55:24.754Z,100.00
2022-10-04T01:59:14.251Z,100.00
2022-10-04T02:02:49.456Z,100.00
2022-10-04T02:06:28.362Z,100.00
2022-10-04T02:10:16.200Z,100.00
2022-10-04T02:14:03.621Z,100.00
2022-10-04T02:17:36.443Z,100.00
2022-10-04T02:21:06.413Z,100.00
2022-10-04T02:24:45.063Z,100.00
2022-10-04T02:28:20.842Z,100.00
2022-10-04T02:31:59.110Z,100.00
2022-10-04T02:35:21.116Z,100.00
2022-10-04T02:39:08.964Z,100.00
2022-10-04T02:42:54.864Z,100.00
2022-10-04T02:46:42.358Z,100.00
2022-10-04T02:50:33.072Z,100.00
2022-10-04T02:54:28.157Z,100.00
2022-10-04T02:57:58.182Z,100.00
2022-10-04T03:01:27.246Z,100.00
2022-10-04T03:05:11.133Z,100.00
2022-10-04T03:08:58.812Z,100.00
2022-10-04T03:12:22.641Z,100.00
2022-10-04T03:16:10.230Z,100.00
2022-10-04T03:19:50.175Z,100.00
2022-10-04T03:23:37.586Z,100.00
2022-10-04T03:27:19.066Z,100.00
2022-10-04T03:31:06.834Z,100.00
2022-10-04T03:34:52.707Z,100.00
2022-10-04T03:38:40.238Z,100.00
2022-10-04T03:42:20.759Z,100.00
2022-10-04T03:46:08.568Z,100.00
2022-10-04T03:49:56.067Z,100.00
2022-10-04T03:53:43.677Z,100.00
2022-10-04T03:57:31.385Z,100.00
2022-10-04T04:01:19.162Z,100.00
2022-10-04T04:05:09.491Z,100.00
2022-10-04T04:08:52.951Z,100.00
2022-10-04T04:12:39.559Z,100.00
2022-10-04T04:16:30.007Z,100.00
2022-10-04T04:20:11.308Z,100.00
2022-10-04T04:23:58.829Z,100.00
2022-10-04T04:27:36.083Z,100.00
2022-10-04T04:31:23.750Z,100.00
2022-10-04T04:35:28.647Z,100.00
2022-10-04T04:39:20.147Z,100.00
2022-10-04T04:43:08.689Z,100.00
2022-10-04T04:46:56.182Z,100.00
2022-10-04T04:50:46.471Z,100.00
2022-10-04T04:54:34.039Z,100.00
2022-10-04T04:58:17.775Z,100.00
2022-10-04T05:02:14.126Z,100.00
2022-10-04T05:06:11.061Z,100.00
2022-10-04T05:10:02.319Z,100.00
2022-10-04T05:13:49.488Z,100.00
2022-10-04T05:17:38.227Z,100.00
2022-10-04T05:21:25.548Z,100.00
2022-10-04T05:25:16.547Z,100.00
2022-10-04T05:28:59.678Z,100.00
2022-10-04T05:33:08.150Z,100.00
2022-10-04T05:36:53.804Z,100.00
2022-10-04T05:40:42.951Z,100.00
2022-10-04T05:44:25.521Z,100.00
2022-10-04T05:48:13.207Z,100.00
2022-10-04T05:51:59.281Z,100.00
2022-10-04T05:55:52.505Z,100.00
2022-10-04T05:59:47.847Z,100.00
2022-10-04T06:03:40.480Z,100.00
2022-10-04T06:07:30.579Z,100.00
2022-10-04T06:11:39.101Z,100.00
2022-10-04T06:15:41.695Z,100.00
2022-10-04T06:19:46.463Z,100.00
2022-10-04T06:23:36.606Z,100.00
2022-10-04T06:27:06.541Z,100.00
2022-10-04T06:30:56.976Z,100.00
2022-10-04T06:34:40.902Z,100.00
2022-10-04T06:38:49.697Z,100.00
2022-10-04T06:42:40.154Z,100.00
2022-10-04T06:46:45.633Z,100.00
2022-10-04T06:50:31.373Z,100.00
2022-10-04T06:54:39.891Z,100.00
2022-10-04T06:58:17.909Z,100.00
2022-10-04T07:01:53.595Z,100.00
2022-10-04T07:05:30.165Z,100.00
2022-10-04T07:09:17.547Z,100.00
2022-10-04T07:13:05.363Z,100.00
2022-10-04T07:16:55.694Z,100.00
2022-10-04T07:20:39.526Z,100.00
2022-10-04T07:24:22.951Z,100.00
2022-10-04T07:28:03.769Z,100.00
2022-10-04T07:31:52.289Z,100.00
2022-10-04T07:35:46.080Z,100.00
2022-10-04T07:39:33.629Z,100.00
2022-10-04T07:43:23.040Z,100.00
2022-10-04T07:47:35.361Z,100.00
2022-10-04T07:51:16.918Z,100.00
2022-10-04T07:55:06.948Z,100.00
2022-10-04T07:58:52.832Z,100.00
2022-10-04T08:02:34.640Z,100.00
2022-10-04T08:06:38.767Z,100.00
2022-10-04T08:10:24.792Z,100.00
2022-10-04T08:14:30.351Z,100.00
2022-10-04T08:17:51.023Z,100.00
2022-10-04T08:21:43.059Z,100.00
2022-10-04T08:25:38.835Z,100.00
2022-10-04T08:29:13.226Z,100.00
2022-10-04T08:32:37.049Z,100.00
2022-10-04T08:36:22.622Z,100.00
2022-10-04T08:40:18.764Z,100.00
2022-10-04T08:44:10.729Z,100.00
2022-10-04T08:47:56.194Z,100.00
2022-10-04T08:51:39.073Z,100.00
2022-10-04T08:55:26.494Z,100.00
2022-10-04T08:59:12.021Z,100.00
2022-10-04T09:03:11.164Z,100.00
2022-10-04T09:06:56.149Z,100.00
2022-10-04T09:10:40.386Z,100.00
2022-10-04T09:14:33.835Z,100.00
2022-10-04T09:18:11.530Z,100.00
2022-10-04T09:22:13.936Z,100.00
2022-10-04T09:26:02.054Z,100.00
2022-10-04T09:29:57.172Z,100.00
2022-10-04T09:34:05.985Z,100.00
2022-10-04T09:37:51.797Z,100.00
2022-10-04T09:41:48.344Z,100.00
2022-10-04T09:45:54.342Z,100.00
2022-10-04T09:49:34.693Z,100.00
2022-10-04T09:53:20.158Z,100.00
2022-10-04T09:57:20.966Z,100.00
2022-10-04T10:01:09.663Z,100.00
2022-10-04T10:05:06.430Z,100.00
2022-10-04T10:08:58.218Z,100.00
2022-10-04T10:12:56.092Z,100.00
2022-10-04T10:16:32.519Z,100.00
2022-10-04T10:20:16.662Z,100.00
2022-10-04T10:23:44.903Z,100.00
2022-10-04T10:27:42.683Z,100.00
2022-10-04T10:31:25.705Z,100.00
2022-10-04T10:35:30.401Z,100.00
2022-10-04T10:39:21.589Z,100.00
2022-10-04T10:43:18.327Z,100.00
2022-10-04T10:47:12.242Z,100.00
2022-10-04T10:51:20.131Z,100.00
2022-10-04T10:55:12.683Z,100.00
2022-10-04T10:59:00.216Z,100.00
2022-10-04T11:03:13.554Z,100.00
2022-10-04T11:07:00.999Z,100.00
2022-10-04T11:11:02.305Z,100.00
2022-10-04T11:14:52.822Z,99.78
2022-10-04T11:18:39.367Z,99.90
2022-10-04T11:22:38.158Z,97.70
2022-10-04T11:26:29.124Z,94.12
2022-10-04T11:30:18.253Z,91.72
2022-10-04T11:34:21.208Z,89.01
2022-10-04T11:38:07.291Z,88.30
2022-10-04T11:41:54.551Z,91.15
2022-10-04T11:45:44.752Z,91.85
2022-10-04T11:49:30.287Z,94.41
2022-10-04T11:53:23.217Z,95.65
2022-10-04T11:57:21.155Z,98.70
2022-10-04T12:00:47.041Z,92.89
2022-10-04T12:04:36.187Z,79.26
2022-10-04T12:08:25.515Z,79.23
2022-10-04T12:12:26.442Z,85.38
2022-10-04T12:16:13.950Z,89.24
2022-10-04T12:33:00.542Z,82.00
2022-10-04T12:37:09.368Z,77.70
2022-10-04T12:41:12.458Z,71.67
2022-10-04T12:45:20.089Z,68.87
2022-10-04T12:49:08.967Z,66.69
2022-10-04T12:53:00.817Z,68.22
2022-10-04T12:56:55.487Z,75.45
2022-10-04T13:00:53.691Z,83.57
2022-10-04T13:04:54.642Z,85.50
2022-10-04T13:08:42.240Z,80.29
2022-10-04T13:12:39.957Z,77.38
2022-10-04T13:20:58.939Z,84.12
2022-10-04T13:25:21.436Z,86.11
2022-10-04T13:29:05.724Z,88.63
2022-10-04T13:32:55.350Z,91.76
2022-10-04T13:36:50.991Z,92.17
2022-10-04T13:40:45.981Z,94.10
2022-10-04T13:44:50.781Z,84.83
2022-10-04T13:48:47.589Z,76.22
2022-10-04T13:52:50.394Z,71.26
2022-10-04T13:56:56.841Z,71.50
2022-10-04T14:00:28.489Z,72.14
2022-10-04T14:04:09.603Z,67.91
2022-10-04T14:07:43.813Z,70.41
2022-10-04T14:11:42.214Z,69.49
2022-10-04T14:15:36.393Z,69.75
2022-10-04T14:19:28.758Z,70.83
2022-10-04T14:23:36.856Z,71.31
2022-10-04T14:27:31.712Z,69.10
2022-10-04T14:31:39.588Z,68.78
2022-10-04T14:35:35.212Z,66.74
2022-10-04T14:39:36.428Z,68.29
2022-10-04T14:43:49.968Z,72.05
2022-10-04T14:47:51.965Z,73.85
2022-10-04T14:51:37.121Z,76.98
2022-10-04T14:55:12.500Z,74.78
2022-10-04T14:59:07.878Z,74.33
2022-10-04T15:03:07.484Z,74.38
2022-10-04T15:07:00.107Z,79.12
2022-10-04T15:10:58.230Z,80.25
2022-10-04T15:15:09.261Z,81.07
2022-10-04T15:18:51.168Z,81.70
2022-10-04T15:22:41.315Z,84.78
2022-10-04T15:26:40.633Z,86.25
2022-10-04T15:30:27.574Z,86.94
2022-10-04T15:34:42.111Z,91.58
2022-10-04T15:38:55.216Z,93.92
2022-10-04T15:42:52.630Z,96.89
2022-10-04T15:46:51.910Z,96.56
2022-10-04T15:50:49.522Z,98.37
2022-10-04T15:54:51.096Z,100.00
2022-10-04T15:58:51.996Z,100.00
2022-10-04T16:02:44.019Z,100.00
2022-10-04T16:06:28.905Z,100.00
2022-10-04T16:09:46.890Z,100.00
2022-10-04T16:13:52.055Z,100.00
2022-10-04T16:17:55.630Z,100.00
2022-10-04T16:21:54.724Z,100.00
2022-10-04T16:26:05.133Z,100.00
2022-10-04T16:30:02.383Z,100.00
2022-10-04T16:34:11.362Z,100.00
2022-10-04T16:38:06.723Z,100.00
2022-10-04T16:42:11.904Z,100.00
2022-10-04T16:46:07.392Z,100.00
2022-10-04T16:49:44.980Z,100.00
2022-10-04T16:53:31.699Z,100.00
2022-10-04T16:57:32.292Z,100.00
2022-10-04T17:01:32.469Z,100.00
2022-10-04T17:05:30.843Z,100.00
2022-10-04T17:09:29.376Z,100.00
2022-10-04T17:13:31.284Z,100.00
2022-10-04T17:17:38.880Z,100.00
2022-10-04T17:21:40.316Z,100.00
2022-10-04T17:25:31.303Z,100.00
2022-10-04T17:29:19.956Z,100.00
2022-10-04T17:33:21.081Z,100.00
2022-10-04T17:37:18.888Z,100.00
2022-10-04T17:40:57.906Z,100.00
2022-10-04T17:44:47.506Z,100.00
2022-10-04T17:48:46.883Z,100.00
2022-10-04T17:52:40.307Z,100.00
2022-10-04T17:56:29.754Z,100.00
2022-10-04T18:00:19.053Z,100.00
2022-10-04T18:04:14.781Z,100.00
2022-10-04T18:08:08.051Z,100.00
2022-10-04T18:11:46.646Z,100.00
2022-10-04T18:15:43.849Z,100.00
2022-10-04T18:18:48.206Z,100.00
2022-10-04T18:22:31.106Z,100.00
2022-10-04T18:26:09.855Z,100.00
2022-10-04T18:29:41.514Z,100.00
2022-10-04T18:33:28.383Z,100.00
2022-10-04T18:37:17.286Z,100.00
2022-10-04T18:41:09.701Z,100.00
2022-10-04T18:44:54.861Z,100.00
2022-10-04T18:48:44.945Z,100.00
2022-10-04T18:52:30.874Z,100.00
2022-10-04T18:56:03.442Z,100.00
2022-10-04T18:59:56.132Z,100.00
2022-10-04T19:03:54.270Z,100.00
2022-10-04T19:07:34.475Z,100.00
2022-10-04T19:10:59.009Z,100.00
2022-10-04T19:14:40.852Z,100.00
2022-10-04T19:18:25.809Z,100.00
2022-10-04T19:22:02.150Z,100.00
2022-10-04T19:26:26.183Z,100.00
2022-10-04T19:29:51.995Z,100.00
2022-10-04T19:33:47.014Z,100.00
2022-10-04T19:37:18.595Z,100.00
2022-10-04T19:41:10.928Z,100.00
2022-10-04T19:44:36.343Z,100.00
2022-10-04T19:48:25.984Z,100.00
2022-10-04T19:52:29.900Z,100.00
2022-10-04T19:56:37.192Z,100.00
2022-10-04T20:00:26.131Z,100.00
2022-10-04T20:04:13.568Z,100.00
2022-10-04T20:07:59.276Z,100.00
2022-10-04T20:11:32.918Z,100.00
2022-10-04T20:15:14.785Z,100.00
2022-10-04T20:19:12.897Z,100.00
2022-10-04T20:22:47.881Z,100.00
2022-10-04T20:26:52.985Z,100.00
2022-10-04T20:30:39.513Z,100.00
2022-10-04T20:34:17.237Z,100.00
2022-10-04T20:37:37.866Z,100.00
2022-10-04T20:41:30.193Z,100.00
2022-10-04T20:45:20.680Z,100.00
2022-10-04T20:48:49.046Z,100.00
2022-10-04T20:52:37.985Z,100.00
2022-10-04T20:56:21.897Z,100.00
2022-10-04T20:59:55.032Z,100.00
2022-10-04T21:03:46.734Z,100.00
2022-10-04T21:07:12.443Z,100.00
2022-10-04T21:10:48.297Z,100.00
2022-10-04T21:14:43.148Z,100.00
2022-10-04T21:18:40.873Z,100.00
2022-10-04T21:22:27.995Z,100.00
2022-10-04T21:26:28.603Z,100.00
2022-10-04T21:30:07.273Z,100.00
2022-10-04T21:33:31.859Z,100.00
2022-10-04T21:37:20.964Z,100.00
2022-10-04T21:41:10.627Z,100.00
2022-10-04T21:44:58.001Z,100.00
2022-10-04T21:48:26.586Z,100.00
2022-10-04T21:51:47.707Z,100.00
2022-10-04T21:55:36.573Z,100.00
2022-10-04T21:59:25.611Z,100.00
2022-10-04T22:03:14.391Z,100.00
2022-10-04T22:06:43.849Z,100.00
2022-10-04T22:10:33.099Z,100.00
2022-10-04T22:14:08.312Z,100.00
2022-10-04T22:17:27.142Z,100.00
2022-10-04T22:20:56.952Z,100.00
2022-10-04T22:24:45.782Z,100.00
2022-10-04T22:27:52.414Z,100.00
2022-10-04T22:31:01.506Z,100.00
2022-10-04T22:34:41.347Z,100.00
2022-10-04T22:37:49.717Z,100.00
2022-10-04T22:41:13.901Z,100.00
2022-10-04T22:45:05.891Z,100.00
2022-10-04T22:48:15.306Z,100.00
2022-10-04T22:51:55.047Z,100.00
2022-10-04T22:55:26.468Z,100.00
2022-10-04T22:59:05.241Z,100.00
2022-10-04T23:02:34.354Z,100.00
2022-10-04T23:06:13.056Z,100.00
2022-10-04T23:10:00.981Z,100.00
2022-10-04T23:13:49.858Z,100.00
2022-10-04T23:17:13.683Z,100.00
2022-10-04T23:20:26.188Z,100.00
2022-10-04T23:24:15.116Z,100.00
2022-10-04T23:27:55.855Z,100.00
2022-10-04T23:31:16.105Z,100.00
2022-10-04T23:33:57.900Z,100.00
2022-10-04T23:37:22.978Z,100.00
2022-10-04T23:40:55.795Z,100.00
2022-10-04T23:44:05.465Z,100.00
2022-10-04T23:47:35.175Z,100.00
2022-10-04T23:50:57.955Z,100.00
2022-10-04T23:54:32.699Z,100.00
2022-10-04T23:58:10.505Z,100.00
