createdAt,value
2023-04-11T00:00:58.970Z,97179.00
2023-04-11T00:03:25.561Z,97184.22
2023-04-11T00:05:52.162Z,97187.50
2023-04-11T00:08:18.577Z,97175.97
2023-04-11T00:10:45.871Z,97170.28
2023-04-11T00:13:12.316Z,97164.56
2023-04-11T00:15:38.669Z,97158.16
2023-04-11T00:18:05.008Z,97149.59
2023-04-11T00:20:31.370Z,97144.16
2023-04-11T00:22:57.728Z,97136.03
2023-04-11T00:25:24.084Z,97132.47
2023-04-11T00:27:50.443Z,97138.97
2023-04-11T00:30:16.784Z,97156.97
2023-04-11T00:32:43.205Z,97149.88
2023-04-11T00:35:09.611Z,97150.72
2023-04-11T00:37:36.298Z,97151.53
2023-04-11T00:40:02.905Z,97156.16
2023-04-11T00:42:29.247Z,97156.97
2023-04-11T00:44:55.578Z,97160.28
2023-04-11T00:47:22.021Z,97167.34
2023-04-11T00:49:48.406Z,97152.41
2023-04-11T00:52:14.809Z,97142.34
2023-04-11T00:54:41.199Z,97118.53
2023-04-11T00:57:07.631Z,97119.38
2023-04-11T00:59:34.008Z,97117.47
2023-04-11T01:02:00.651Z,97128.06
2023-04-11T01:04:27.145Z,97144.59
2023-04-11T01:06:53.571Z,97136.13
2023-04-11T01:09:19.991Z,97129.84
2023-04-11T01:11:46.385Z,97109.81
2023-04-11T01:14:12.757Z,97112.53
2023-04-11T01:16:39.185Z,97116.91
2023-04-11T01:19:05.639Z,97113.38
2023-04-11T01:21:32.016Z,97109.88
2023-04-11T01:23:58.381Z,97114.34
2023-04-11T01:26:24.727Z,97125.44
2023-04-11T01:28:51.051Z,97130.63
2023-04-11T01:31:17.493Z,97133.09
2023-04-11T01:33:43.922Z,97133.28
2023-04-11T01:36:10.288Z,97137.91
2023-04-11T01:38:36.671Z,97135.66
2023-04-11T01:41:03.031Z,97141.31
2023-04-11T01:43:29.403Z,97145.09
2023-04-11T01:45:55.782Z,97131.91
2023-04-11T01:48:22.218Z,97118.25
2023-04-11T01:50:48.682Z,97100.00
2023-04-11T01:53:15.040Z,97111.63
2023-04-11T01:55:47.534Z,97123.09
2023-04-11T01:58:13.983Z,97136.13
2023-04-11T02:00:40.350Z,97128.38
2023-04-11T02:03:06.938Z,97136.97
2023-04-11T02:05:33.463Z,97137.06
2023-04-11T02:08:00.044Z,97134.50
2023-04-11T02:10:26.493Z,97135.53
2023-04-11T02:12:52.856Z,97140.63
2023-04-11T02:15:19.235Z,97138.88
2023-04-11T02:17:45.770Z,97152.06
2023-04-11T02:20:12.184Z,97158.19
2023-04-11T02:22:38.561Z,97155.59
2023-04-11T02:25:04.892Z,97150.97
2023-04-11T02:27:31.221Z,97147.56
2023-04-11T02:29:57.630Z,97147.00
2023-04-11T02:32:24.100Z,97167.72
2023-04-11T02:34:50.503Z,97169.84
2023-04-11T02:37:19.610Z,97180.09
2023-04-11T02:39:46.032Z,97172.78
2023-04-11T02:42:12.482Z,97175.22
2023-04-11T02:44:38.812Z,97182.91
2023-04-11T02:47:05.231Z,97173.19
2023-04-11T02:49:31.756Z,97170.03
2023-04-11T02:51:58.201Z,97162.16
2023-04-11T02:54:24.696Z,97163.78
2023-04-11T02:56:51.032Z,97162.38
2023-04-11T02:59:17.505Z,97149.69
2023-04-11T03:01:43.944Z,97140.38
2023-04-11T03:04:10.422Z,97133.28
2023-04-11T03:06:36.851Z,97129.31
2023-04-11T03:09:03.338Z,97131.66
2023-04-11T03:11:29.681Z,97125.78
2023-04-11T03:13:56.214Z,97139.00
2023-04-11T03:16:22.618Z,97149.59
2023-04-11T03:18:49.021Z,97162.66
2023-04-11T03:21:15.390Z,97188.34
2023-04-11T03:23:41.774Z,97195.88
2023-04-11T03:26:08.132Z,97203.50
2023-04-11T03:28:34.499Z,97201.53
2023-04-11T03:31:00.913Z,97202.00
2023-04-11T03:33:28.633Z,97201.41
2023-04-11T03:35:55.074Z,97188.78
2023-04-11T03:38:21.497Z,97193.97
2023-04-11T03:40:47.892Z,97196.13
2023-04-11T03:43:14.269Z,97196.22
2023-04-11T03:45:40.667Z,97186.66
2023-04-11T03:48:07.036Z,97167.94
2023-04-11T03:50:33.411Z,97174.91
2023-04-11T03:52:59.776Z,97171.59
2023-04-11T03:55:26.161Z,97172.44
2023-04-11T03:57:52.514Z,97175.03
2023-04-11T04:00:18.893Z,97180.19
2023-04-11T04:02:45.454Z,97173.22
2023-04-11T04:05:12.118Z,97166.53
2023-04-11T04:07:38.624Z,97159.69
2023-04-11T04:10:05.037Z,97145.91
2023-04-11T04:12:31.427Z,97161.44
2023-04-11T04:14:57.795Z,97169.00
2023-04-11T04:17:24.208Z,97177.69
2023-04-11T04:19:50.622Z,97180.72
2023-04-11T04:22:16.995Z,97188.41
2023-04-11T04:24:43.413Z,97174.84
2023-04-11T04:27:09.776Z,97154.75
2023-04-11T04:29:36.186Z,97150.97
2023-04-11T04:32:03.075Z,97150.84
2023-04-11T04:34:29.592Z,97148.00
2023-04-11T04:36:56.333Z,97144.34
2023-04-11T04:39:22.694Z,97137.66
2023-04-11T04:41:49.060Z,97126.34
2023-04-11T04:44:15.506Z,97114.94
2023-04-11T04:46:41.923Z,97130.06
2023-04-11T04:49:08.324Z,97132.22
2023-04-11T04:51:34.704Z,97141.16
2023-04-11T04:54:01.132Z,97143.38
2023-04-11T04:56:27.504Z,97127.38
2023-04-11T04:58:53.935Z,97128.56
2023-04-11T05:01:20.470Z,97150.31
2023-04-11T05:03:47.121Z,97168.19
2023-04-11T05:06:13.652Z,97181.25
2023-04-11T05:08:40.065Z,97199.50
2023-04-11T05:11:06.474Z,97212.44
2023-04-11T05:13:32.821Z,97222.41
2023-04-11T05:15:59.313Z,97237.66
2023-04-11T05:18:25.726Z,97247.03
2023-04-11T05:20:52.229Z,97254.94
2023-04-11T05:23:18.642Z,97255.22
2023-04-11T05:25:45.066Z,97244.75
2023-04-11T05:28:11.451Z,97240.28
2023-04-11T05:30:37.872Z,97228.41
2023-04-11T05:33:04.292Z,97232.31
2023-04-11T05:35:30.835Z,97245.69
2023-04-11T05:37:57.209Z,97251.28
2023-04-11T05:40:23.578Z,97262.47
2023-04-11T05:42:50.005Z,97262.47
2023-04-11T05:45:16.434Z,97259.34
2023-04-11T05:47:42.821Z,97251.69
2023-04-11T05:50:09.218Z,97250.31
2023-04-11T05:52:35.567Z,97260.78
2023-04-11T05:55:01.964Z,97257.03
2023-04-11T05:57:28.400Z,97249.22
2023-04-11T05:59:54.860Z,97248.88
2023-04-11T06:02:21.380Z,97251.63
2023-04-11T06:04:47.975Z,97262.59
2023-04-11T06:07:14.410Z,97283.72
2023-04-11T06:09:40.832Z,97309.31
2023-04-11T06:12:07.286Z,97295.72
2023-04-11T06:14:33.724Z,97278.59
2023-04-11T06:17:00.170Z,97298.22
2023-04-11T06:19:26.522Z,97305.25
2023-04-11T06:21:52.956Z,97304.97
2023-04-11T06:24:19.345Z,97313.88
2023-04-11T06:26:45.694Z,97350.53
2023-04-11T06:29:12.106Z,97360.56
2023-04-11T06:31:38.568Z,97373.75
2023-04-11T06:34:04.991Z,97377.94
2023-04-11T06:36:31.317Z,97392.63
2023-04-11T06:38:57.686Z,97367.75
2023-04-11T06:41:24.134Z,97357.72
2023-04-11T06:43:50.526Z,97349.53
2023-04-11T06:46:16.966Z,97343.84
2023-04-11T06:48:43.438Z,97351.91
2023-04-11T06:51:09.810Z,97363.28
2023-04-11T06:53:36.154Z,97376.28
2023-04-11T06:56:02.520Z,97372.56
2023-04-11T06:58:28.973Z,97373.75
2023-04-11T07:00:55.354Z,97391.81
2023-04-11T07:03:21.878Z,97380.00
2023-04-11T07:05:48.279Z,97378.34
2023-04-11T07:08:14.625Z,97377.91
2023-04-11T07:10:41.006Z,97368.72
2023-04-11T07:13:07.464Z,97366.59
2023-04-11T07:15:33.891Z,97380.47
2023-04-11T07:18:00.359Z,97379.00
2023-04-11T07:20:26.758Z,97369.97
2023-04-11T07:22:53.161Z,97359.84
2023-04-11T07:25:19.580Z,97361.78
2023-04-11T07:27:46.090Z,97356.28
2023-04-11T07:30:12.458Z,97358.34
2023-04-11T07:32:38.919Z,97363.28
2023-04-11T07:35:05.321Z,97365.53
2023-04-11T07:37:31.871Z,97365.31
2023-04-11T07:39:58.212Z,97366.16
2023-04-11T07:42:24.557Z,97361.78
2023-04-11T07:44:50.928Z,97352.69
2023-04-11T07:47:17.352Z,97352.88
2023-04-11T07:49:43.740Z,97355.50
2023-04-11T07:52:11.781Z,97345.91
2023-04-11T07:54:39.389Z,97341.31
2023-04-11T07:57:05.760Z,97338.31
2023-04-11T07:59:33.175Z,97329.97
2023-04-11T08:01:59.683Z,97329.16
2023-04-11T08:04:26.321Z,97321.28
2023-04-11T08:06:55.783Z,97326.75
2023-04-11T08:09:22.213Z,97313.44
2023-04-11T08:11:48.796Z,97316.09
2023-04-11T08:14:15.202Z,97304.00
2023-04-11T08:16:41.614Z,97301.16
2023-04-11T08:19:08.054Z,97300.81
2023-04-11T08:21:34.556Z,97279.84
2023-04-11T08:24:00.989Z,97283.78
2023-04-11T08:26:27.438Z,97307.84
2023-04-11T08:28:53.927Z,97310.09
2023-04-11T08:31:20.456Z,97305.06
2023-04-11T08:33:46.939Z,97304.84
2023-04-11T08:36:13.474Z,97310.69
2023-04-11T08:38:40.016Z,97319.81
2023-04-11T08:41:06.406Z,97323.16
2023-04-11T08:43:32.807Z,97319.19
2023-04-11T08:45:59.380Z,97311.31
2023-04-11T08:48:25.789Z,97304.03
2023-04-11T08:50:52.162Z,97317.75
2023-04-11T08:53:18.933Z,97326.28
2023-04-11T08:55:45.344Z,97318.56
2023-04-11T08:58:11.710Z,97339.50
2023-04-11T09:00:38.244Z,97327.84
2023-04-11T09:03:04.826Z,97332.34
2023-04-11T09:05:31.348Z,97341.91
2023-04-11T09:07:57.740Z,97335.22
2023-04-11T09:10:24.149Z,97338.47
2023-04-11T09:12:50.562Z,97327.00
2023-04-11T09:15:17.231Z,97322.41
2023-04-11T09:17:43.595Z,97325.41
2023-04-11T09:20:10.093Z,97331.75
2023-04-11T09:22:36.534Z,97336.19
2023-04-11T09:25:03.008Z,97330.97
2023-04-11T09:27:29.521Z,97325.63
2023-04-11T09:29:56.032Z,97321.72
2023-04-11T09:32:22.799Z,97314.44
2023-04-11T09:34:49.309Z,97308.81
2023-04-11T09:37:15.694Z,97298.34
2023-04-11T09:39:42.082Z,97304.06
2023-04-11T09:42:08.601Z,97301.13
2023-04-11T09:44:35.026Z,97303.25
2023-04-11T09:47:01.522Z,97306.38
2023-04-11T09:49:27.999Z,97311.16
2023-04-11T09:51:54.400Z,97307.13
2023-04-11T09:54:21.894Z,97309.78
2023-04-11T09:56:48.341Z,97310.59
2023-04-11T09:59:14.813Z,97311.72
2023-04-11T10:01:42.538Z,97300.31
2023-04-11T10:04:09.059Z,97309.41
2023-04-11T10:06:35.442Z,97305.63
2023-04-11T10:09:08.271Z,97308.94
2023-04-11T10:11:34.653Z,97309.03
2023-04-11T10:14:01.154Z,97306.09
2023-04-11T10:16:27.679Z,97305.50
2023-04-11T10:18:54.253Z,97316.34
2023-04-11T10:21:20.823Z,97320.50
2023-04-11T10:23:49.219Z,97326.03
2023-04-11T10:26:15.677Z,97319.50
2023-04-11T10:28:42.203Z,97313.38
2023-04-11T10:31:08.779Z,97304.38
2023-04-11T10:33:35.388Z,97295.31
2023-04-11T10:36:01.790Z,97286.72
2023-04-11T10:38:28.304Z,97291.31
2023-04-11T10:40:54.738Z,97286.97
2023-04-11T10:43:21.107Z,97290.50
2023-04-11T10:45:47.615Z,97287.19
2023-04-11T10:48:14.255Z,97296.38
2023-04-11T10:50:40.913Z,97289.66
2023-04-11T10:53:07.414Z,97290.94
2023-04-11T10:55:33.783Z,97292.03
2023-04-11T10:58:00.204Z,97287.16
2023-04-11T11:00:26.621Z,97278.66
2023-04-11T11:02:53.157Z,97277.47
2023-04-11T11:05:19.748Z,97263.81
2023-04-11T11:07:46.230Z,97266.47
2023-04-11T11:10:12.644Z,97262.16
2023-04-11T11:12:39.152Z,97258.97
2023-04-11T11:15:07.119Z,97260.09
2023-04-11T11:17:33.552Z,97261.06
2023-04-11T11:19:59.952Z,97266.78
2023-04-11T11:22:26.400Z,97278.81
2023-04-11T11:24:52.897Z,97268.56
2023-04-11T11:27:19.335Z,97272.84
2023-04-11T11:29:45.769Z,97270.72
2023-04-11T11:32:12.256Z,97271.41
2023-04-11T11:34:38.746Z,97277.38
2023-04-11T11:37:05.145Z,97270.59
2023-04-11T11:39:31.581Z,97268.25
2023-04-11T11:41:57.953Z,97271.44
2023-04-11T11:44:24.416Z,97273.28
2023-04-11T11:46:50.781Z,97267.28
2023-04-11T11:49:17.112Z,97275.72
2023-04-11T11:51:43.566Z,97260.53
2023-04-11T11:54:09.889Z,97260.91
2023-04-11T11:56:36.274Z,97270.78
2023-04-11T11:59:02.628Z,97277.84
2023-04-11T12:01:28.976Z,97275.00
2023-04-11T12:03:55.885Z,97260.09
2023-04-11T12:06:22.619Z,97259.53
2023-04-11T12:08:49.084Z,97242.22
2023-04-11T12:11:15.494Z,97246.19
2023-04-11T12:13:41.894Z,97243.75
2023-04-11T12:16:08.337Z,97241.75
2023-04-11T12:18:34.757Z,97242.97
2023-04-11T12:21:01.282Z,97241.00
2023-04-11T12:23:27.688Z,97242.13
2023-04-11T12:25:54.148Z,97245.72
2023-04-11T12:28:20.679Z,97256.00
2023-04-11T12:30:47.097Z,97259.75
2023-04-11T12:33:13.514Z,97255.81
2023-04-11T12:35:39.918Z,97259.88
2023-04-11T12:38:06.301Z,97263.97
2023-04-11T12:40:32.730Z,97259.28
2023-04-11T12:42:59.083Z,97247.97
2023-04-11T12:45:25.455Z,97241.47
2023-04-11T12:47:51.981Z,97242.59
2023-04-11T12:50:19.464Z,97246.41
2023-04-11T12:52:45.874Z,97251.41
2023-04-11T12:55:12.470Z,97246.69
2023-04-11T12:57:38.912Z,97245.50
2023-04-11T13:00:05.370Z,97241.03
2023-04-11T13:02:41.447Z,97244.56
2023-04-11T13:05:09.117Z,97241.38
2023-04-11T13:07:35.572Z,97239.03
2023-04-11T13:10:01.957Z,97238.66
2023-04-11T13:12:28.349Z,97242.69
2023-04-11T13:14:54.914Z,97245.16
2023-04-11T13:17:21.444Z,97243.50
2023-04-11T13:19:47.975Z,97250.94
2023-04-11T13:22:14.418Z,97245.13
2023-04-11T13:24:42.500Z,97254.44
2023-04-11T13:27:08.875Z,97241.41
2023-04-11T13:29:35.235Z,97241.47
2023-04-11T13:32:01.683Z,97241.94
2023-04-11T13:34:28.232Z,97236.78
2023-04-11T13:36:54.703Z,97232.22
2023-04-11T13:39:21.062Z,97226.59
2023-04-11T13:41:47.441Z,97215.53
2023-04-11T13:44:13.920Z,97214.72
2023-04-11T13:46:40.349Z,97209.91
2023-04-11T13:49:06.809Z,97217.19
2023-04-11T13:51:33.203Z,97219.03
2023-04-11T13:53:59.644Z,97209.16
2023-04-11T13:56:26.097Z,97199.25
2023-04-11T13:58:52.479Z,97199.03
2023-04-11T14:01:18.981Z,97207.38
2023-04-11T14:03:45.626Z,97199.84
2023-04-11T14:06:12.236Z,97204.19
2023-04-11T14:08:38.614Z,97203.09
2023-04-11T14:11:05.093Z,97192.56
2023-04-11T14:13:31.535Z,97199.75
2023-04-11T14:16:07.805Z,97188.84
2023-04-11T14:18:35.627Z,97181.63
2023-04-11T14:21:02.146Z,97184.38
2023-04-11T14:23:28.697Z,97199.44
2023-04-11T14:25:55.190Z,97204.72
2023-04-11T14:28:21.578Z,97194.34
2023-04-11T14:30:48.126Z,97203.06
2023-04-11T14:33:14.604Z,97196.00
2023-04-11T14:35:41.034Z,97187.31
2023-04-11T14:38:07.421Z,97192.38
2023-04-11T14:40:33.878Z,97177.69
2023-04-11T14:43:00.307Z,97182.53
2023-04-11T14:45:28.072Z,97184.78
2023-04-11T14:47:54.568Z,97183.66
2023-04-11T14:50:20.993Z,97186.53
2023-04-11T14:52:47.418Z,97189.50
2023-04-11T14:55:13.825Z,97194.56
2023-04-11T14:57:40.245Z,97182.34
2023-04-11T15:00:06.595Z,97178.09
2023-04-11T15:02:35.818Z,97185.25
2023-04-11T15:05:02.302Z,97193.22
2023-04-11T15:07:28.715Z,97186.31
2023-04-11T15:09:55.176Z,97178.34
2023-04-11T15:12:21.579Z,97170.41
2023-04-11T15:14:47.988Z,97165.81
2023-04-11T15:17:14.392Z,97166.94
2023-04-11T15:19:40.795Z,97167.53
2023-04-11T15:22:08.504Z,97162.41
2023-04-11T15:24:34.981Z,97155.72
2023-04-11T15:27:01.443Z,97161.44
2023-04-11T15:29:35.419Z,97149.28
2023-04-11T15:32:01.822Z,97146.25
2023-04-11T15:34:28.249Z,97147.34
2023-04-11T15:36:55.721Z,97148.63
2023-04-11T15:39:22.226Z,97150.03
2023-04-11T15:41:48.624Z,97143.22
2023-04-11T15:44:18.104Z,97145.09
2023-04-11T15:46:45.530Z,97135.56
2023-04-11T15:49:13.129Z,97127.09
2023-04-11T15:51:39.504Z,97128.75
2023-04-11T15:54:05.905Z,97136.25
2023-04-11T15:56:32.307Z,97135.09
2023-04-11T15:58:58.749Z,97136.13
2023-04-11T16:01:25.432Z,97118.09
2023-04-11T16:03:52.444Z,97119.66
2023-04-11T16:06:18.908Z,97117.97
2023-04-11T16:08:45.268Z,97112.66
2023-04-11T16:11:11.660Z,97101.84
2023-04-11T16:13:38.064Z,97099.19
2023-04-11T16:16:04.484Z,97088.00
2023-04-11T16:18:30.916Z,97089.06
2023-04-11T16:20:57.344Z,97083.03
2023-04-11T16:23:25.028Z,97079.97
2023-04-11T16:25:51.387Z,97081.16
2023-04-11T16:28:17.824Z,97076.94
2023-04-11T16:30:44.311Z,97078.09
2023-04-11T16:33:10.760Z,97081.88
2023-04-11T16:35:37.255Z,97088.81
2023-04-11T16:38:04.233Z,97086.38
2023-04-11T16:40:30.644Z,97091.06
2023-04-11T16:43:00.127Z,97086.22
2023-04-11T16:45:26.508Z,97085.97
2023-04-11T16:47:52.969Z,97079.19
2023-04-11T16:50:19.404Z,97078.09
2023-04-11T16:52:45.864Z,97069.16
2023-04-11T16:55:12.317Z,97061.03
2023-04-11T16:57:38.750Z,97052.00
2023-04-11T17:00:05.266Z,97055.41
2023-04-11T17:02:31.844Z,97041.63
2023-04-11T17:04:58.325Z,97044.91
2023-04-11T17:07:24.688Z,97037.25
2023-04-11T17:09:51.112Z,97035.13
2023-04-11T17:12:17.652Z,97032.88
2023-04-11T17:14:44.020Z,97035.13
2023-04-11T17:17:10.625Z,97036.19
2023-04-11T17:19:39.212Z,97038.31
2023-04-11T17:22:05.602Z,97029.75
2023-04-11T17:24:32.152Z,97033.41
2023-04-11T17:26:58.568Z,97033.25
2023-04-11T17:29:25.079Z,97042.56
2023-04-11T17:31:51.458Z,97035.25
2023-04-11T17:34:17.900Z,97035.41
2023-04-11T17:36:44.315Z,97033.88
2023-04-11T17:39:10.721Z,97035.84
2023-04-11T17:41:37.107Z,97040.78
2023-04-11T17:44:03.544Z,97034.81
2023-04-11T17:46:30.010Z,97038.34
2023-04-11T17:48:57.556Z,97042.91
2023-04-11T17:51:23.959Z,97039.38
2023-04-11T17:53:50.406Z,97038.56
2023-04-11T17:56:16.855Z,97034.78
2023-04-11T17:58:44.318Z,97032.78
2023-04-11T18:01:10.738Z,97030.81
2023-04-11T18:03:37.270Z,97026.91
2023-04-11T18:06:03.807Z,97035.75
2023-04-11T18:08:49.196Z,97033.84
2023-04-11T18:11:16.706Z,97037.63
2023-04-11T18:13:43.149Z,97037.03
2023-04-11T18:16:09.608Z,97036.44
2023-04-11T18:18:36.013Z,97048.34
2023-04-11T18:21:03.548Z,97042.31
2023-04-11T18:23:31.468Z,97030.28
2023-04-11T18:26:00.152Z,97044.03
2023-04-11T18:28:26.573Z,97040.16
2023-04-11T18:30:52.952Z,97038.97
2023-04-11T18:33:20.320Z,97041.31
2023-04-11T18:35:47.341Z,97033.91
2023-04-11T18:38:13.764Z,97035.19
2023-04-11T18:40:40.339Z,97034.97
2023-04-11T18:43:08.148Z,97041.06
2023-04-11T18:45:35.363Z,97036.00
2023-04-11T18:48:02.030Z,97042.22
2023-04-11T18:50:28.783Z,97037.41
2023-04-11T18:52:57.536Z,97043.41
2023-04-11T18:55:26.486Z,97053.03
2023-04-11T18:57:56.295Z,97044.56
2023-04-11T19:00:24.153Z,97044.69
2023-04-11T19:02:50.805Z,97039.41
2023-04-11T19:05:17.690Z,97032.97
2023-04-11T19:07:47.200Z,97046.25
2023-04-11T19:10:13.646Z,97044.34
2023-04-11T19:12:40.034Z,97046.47
2023-04-11T19:15:08.107Z,97049.50
2023-04-11T19:17:34.726Z,97056.59
2023-04-11T19:20:01.339Z,97057.00
2023-04-11T19:22:27.763Z,97056.19
2023-04-11T19:24:55.740Z,97067.03
2023-04-11T19:27:22.212Z,97071.38
2023-04-11T19:29:51.460Z,97070.19
2023-04-11T19:32:20.284Z,97065.47
2023-04-11T19:34:46.703Z,97059.69
2023-04-11T19:37:13.237Z,97061.34
2023-04-11T19:39:39.638Z,97054.28
2023-04-11T19:42:06.041Z,97041.59
2023-04-11T19:44:32.470Z,97034.56
2023-04-11T19:46:58.841Z,97038.88
2023-04-11T19:49:25.291Z,97039.72
2023-04-11T19:51:51.696Z,97036.78
2023-04-11T19:54:19.599Z,97037.84
2023-04-11T19:56:46.013Z,97037.25
2023-04-11T19:59:12.394Z,97033.59
2023-04-11T20:01:38.851Z,97033.81
2023-04-11T20:04:05.440Z,97035.09
2023-04-11T20:06:31.879Z,97030.50
2023-04-11T20:08:59.687Z,97036.38
2023-04-11T20:11:27.387Z,97022.53
2023-04-11T20:13:55.639Z,97016.28
2023-04-11T20:16:22.165Z,97000.28
2023-04-11T20:18:48.636Z,96995.69
2023-04-11T20:21:15.040Z,96987.59
2023-04-11T20:23:41.485Z,96985.72
2023-04-11T20:26:08.010Z,96976.78
2023-04-11T20:28:34.395Z,96960.56
2023-04-11T20:31:00.886Z,96960.56
2023-04-11T20:33:30.189Z,96956.00
2023-04-11T20:35:56.770Z,96956.81
2023-04-11T20:38:23.375Z,96961.03
2023-04-11T20:40:49.777Z,96957.75
2023-04-11T20:43:16.121Z,96956.09
2023-04-11T20:45:42.460Z,96955.28
2023-04-11T20:48:10.781Z,96953.38
2023-04-11T20:50:37.134Z,96946.56
2023-04-11T20:53:03.487Z,96954.78
2023-04-11T20:55:29.918Z,96946.91
2023-04-11T20:57:56.238Z,96954.56
2023-04-11T21:00:22.584Z,96951.00
2023-04-11T21:02:49.115Z,96950.44
2023-04-11T21:05:15.648Z,96944.66
2023-04-11T21:07:42.361Z,96940.78
2023-04-11T21:10:08.752Z,96932.69
2023-04-11T21:12:35.222Z,96938.28
2023-04-11T21:15:01.624Z,96936.44
2023-04-11T21:17:28.055Z,96921.88
2023-04-11T21:19:54.479Z,96912.13
2023-04-11T21:22:20.934Z,96915.41
2023-04-11T21:24:48.450Z,96911.50
2023-04-11T21:27:14.883Z,96894.50
2023-04-11T21:29:41.359Z,96885.34
2023-04-11T21:32:07.814Z,96870.19
2023-04-11T21:34:34.208Z,96864.53
2023-04-11T21:37:00.605Z,96858.19
2023-04-11T21:39:27.038Z,96848.44
2023-04-11T21:41:53.467Z,96846.81
2023-04-11T21:44:19.866Z,96839.50
2023-04-11T21:46:46.282Z,96840.59
2023-04-11T21:49:12.685Z,96835.25
2023-04-11T21:51:39.086Z,96826.84
2023-04-11T21:54:05.486Z,96826.47
2023-04-11T21:56:31.878Z,96826.72
2023-04-11T21:58:58.242Z,96821.41
2023-04-11T22:01:24.641Z,96822.84
2023-04-11T22:03:51.175Z,96814.50
2023-04-11T22:06:18.761Z,96816.16
2023-04-11T22:08:45.136Z,96833.16
2023-04-11T22:11:11.531Z,96833.41
2023-04-11T22:13:37.928Z,96850.31
2023-04-11T22:16:04.435Z,96855.47
2023-04-11T22:18:30.869Z,96853.84
2023-04-11T22:20:57.241Z,96843.03
2023-04-11T22:23:23.649Z,96832.69
2023-04-11T22:25:50.195Z,96826.81
2023-04-11T22:28:16.621Z,96815.44
2023-04-11T22:30:43.160Z,96807.97
2023-04-11T22:33:09.646Z,96802.88
2023-04-11T22:35:37.193Z,96799.84
2023-04-11T22:38:03.578Z,96771.34
2023-04-11T22:40:29.992Z,96752.22
2023-04-11T22:42:56.369Z,96746.09
2023-04-11T22:45:22.764Z,96750.22
2023-04-11T22:47:49.207Z,96780.56
2023-04-11T22:50:18.705Z,96795.69
2023-04-11T22:52:45.145Z,96798.91
2023-04-11T22:55:11.592Z,96794.13
2023-04-11T22:57:38.001Z,96800.47
2023-04-11T23:00:06.812Z,96784.78
2023-04-11T23:02:33.283Z,96774.44
2023-04-11T23:04:59.889Z,96776.34
2023-04-11T23:07:26.336Z,96773.56
2023-04-11T23:09:52.718Z,96778.59
2023-04-11T23:12:19.064Z,96769.78
2023-04-11T23:14:45.481Z,96747.75
2023-04-11T23:17:11.972Z,96752.88
2023-04-11T23:19:38.370Z,96747.59
2023-04-11T23:22:04.796Z,96739.66
2023-04-11T23:24:31.219Z,96737.22
2023-04-11T23:26:57.618Z,96733.38
2023-04-11T23:29:23.980Z,96723.78
2023-04-11T23:31:50.352Z,96718.72
2023-04-11T23:34:16.760Z,96719.44
2023-04-11T23:36:43.174Z,96714.41
2023-04-11T23:39:09.636Z,96713.69
2023-04-11T23:41:36.040Z,96705.38
2023-04-11T23:44:02.560Z,96699.50
2023-04-11T23:46:29.074Z,96694.69
2023-04-11T23:48:55.516Z,96701.16
2023-04-11T23:51:21.886Z,96698.31
2023-04-11T23:53:48.313Z,96696.47
2023-04-11T23:56:14.788Z,96710.66
2023-04-11T23:58:41.210Z,96703.72
