createdAt,value
2023-02-25T00:00:02.949Z,0
2023-02-25T00:15:02.410Z,0
2023-02-25T00:30:02.813Z,0
2023-02-25T00:45:03.325Z,0
2023-02-25T01:00:02.677Z,0
2023-02-25T01:15:03.335Z,0
2023-02-25T01:30:02.570Z,0
2023-02-25T01:45:02.986Z,0
2023-02-25T02:00:02.448Z,0
2023-02-25T02:15:02.901Z,0
2023-02-25T02:30:02.377Z,0
2023-02-25T02:45:02.766Z,0
2023-02-25T03:00:03.353Z,0
2023-02-25T03:15:02.643Z,0
2023-02-25T03:30:02.080Z,0
2023-02-25T03:45:02.529Z,0
2023-02-25T04:00:02.940Z,0
2023-02-25T04:15:02.397Z,0
2023-02-25T04:30:02.838Z,0
2023-02-25T04:45:02.381Z,0
2023-02-25T05:00:02.699Z,0
2023-02-25T05:15:03.371Z,0
2023-02-25T05:30:03.658Z,0
2023-02-25T05:45:03.016Z,0
2023-02-25T06:00:02.432Z,0
2023-02-25T06:15:02.903Z,0
2023-02-25T06:30:02.401Z,0
2023-02-25T06:45:02.744Z,6
2023-02-25T07:00:03.394Z,20
2023-02-25T07:15:02.634Z,31
2023-02-25T07:30:03.076Z,41
2023-02-25T07:45:02.505Z,67
2023-02-25T08:00:02.954Z,105
2023-02-25T08:15:02.471Z,80
2023-02-25T08:30:02.815Z,43
2023-02-25T08:45:02.440Z,185
2023-02-25T09:00:05.557Z,162
2023-02-25T09:15:02.141Z,119
2023-02-25T09:30:02.587Z,375
2023-02-25T09:45:03.021Z,142
2023-02-25T10:00:02.452Z,99
2023-02-25T10:15:02.921Z,104
2023-02-25T10:30:02.451Z,130
2023-02-25T10:45:02.782Z,416
2023-02-25T11:00:03.448Z,191
2023-02-25T11:15:02.763Z,133
2023-02-25T11:30:02.047Z,432
2023-02-25T11:45:02.514Z,393
2023-02-25T12:00:02.966Z,126
2023-02-25T12:15:02.454Z,435
2023-02-25T12:30:02.853Z,155
2023-02-25T12:45:02.461Z,403
2023-02-25T13:00:02.738Z,388
2023-02-25T13:15:03.189Z,273
2023-02-25T13:30:02.595Z,357
2023-02-25T13:45:03.040Z,337
2023-02-25T14:00:02.484Z,311
2023-02-25T14:15:02.900Z,290
2023-02-25T14:30:02.469Z,267
2023-02-25T14:45:02.802Z,252
2023-02-25T15:00:03.405Z,204
2023-02-25T15:15:02.687Z,157
2023-02-25T15:30:03.121Z,53
2023-02-25T15:45:02.561Z,93
2023-02-25T16:00:03.126Z,98
2023-02-25T16:15:02.522Z,66
2023-02-25T16:30:02.907Z,19
2023-02-25T16:45:02.517Z,4
2023-02-25T17:00:02.779Z,0
2023-02-25T17:15:03.209Z,0
2023-02-25T17:30:02.646Z,0
2023-02-25T17:45:03.070Z,0
2023-02-25T18:00:02.529Z,0
2023-02-25T18:15:02.958Z,0
2023-02-25T18:30:02.521Z,0
2023-02-25T18:45:02.837Z,0
2023-02-25T19:00:02.289Z,0
2023-02-25T19:15:02.723Z,0
2023-02-25T19:30:03.186Z,0
2023-02-25T19:45:02.586Z,0
2023-02-25T20:00:03.064Z,0
2023-02-25T20:15:02.548Z,0
2023-02-25T20:30:02.971Z,0
2023-02-25T20:45:02.552Z,0
2023-02-25T21:00:02.774Z,0
2023-02-25T21:15:03.278Z,0
2023-02-25T21:30:02.686Z,0
2023-02-25T21:45:03.094Z,0
2023-02-25T22:00:02.547Z,0
2023-02-25T22:15:02.963Z,0
2023-02-25T22:30:02.564Z,0
2023-02-25T22:45:02.852Z,0
2023-02-25T23:00:02.320Z,0
2023-02-25T23:15:02.726Z,0
2023-02-25T23:30:03.173Z,0
2023-02-25T23:45:02.629Z,0
